createdAt,value
2023-03-10T00:00:51.099Z,94425.44
2023-03-10T00:03:20.213Z,94427.00
2023-03-10T00:05:48.388Z,94417.28
2023-03-10T00:08:16.440Z,94416.06
2023-03-10T00:10:44.231Z,94418.66
2023-03-10T00:13:11.958Z,94414.94
2023-03-10T00:15:39.788Z,94406.97
2023-03-10T00:18:07.586Z,94408.06
2023-03-10T00:20:36.699Z,94400.97
2023-03-10T00:23:04.434Z,94397.69
2023-03-10T00:25:32.289Z,94399.44
2023-03-10T00:28:00.049Z,94387.69
2023-03-10T00:30:30.695Z,94385.13
2023-03-10T00:33:01.876Z,94379.03
2023-03-10T00:35:31.276Z,94376.66
2023-03-10T00:38:00.429Z,94372.63
2023-03-10T00:40:28.197Z,94358.09
2023-03-10T00:42:55.918Z,94365.50
2023-03-10T00:45:23.668Z,94354.44
2023-03-10T00:47:51.378Z,94349.56
2023-03-10T00:50:19.166Z,94345.88
2023-03-10T00:52:46.895Z,94346.78
2023-03-10T00:55:15.981Z,94332.78
2023-03-10T00:57:43.913Z,94330.22
2023-03-10T01:00:15.889Z,94317.03
2023-03-10T01:02:43.616Z,94318.50
2023-03-10T01:05:12.123Z,94316.91
2023-03-10T01:07:39.851Z,94315.47
2023-03-10T01:10:08.086Z,94306.94
2023-03-10T01:12:37.189Z,94309.09
2023-03-10T01:15:06.931Z,94306.75
2023-03-10T01:17:34.868Z,94296.00
2023-03-10T01:20:02.580Z,94285.16
2023-03-10T01:22:30.364Z,94288.38
2023-03-10T01:24:58.088Z,94283.81
2023-03-10T01:27:25.775Z,94285.03
2023-03-10T01:29:56.146Z,94278.44
2023-03-10T01:32:23.967Z,94270.38
2023-03-10T01:34:51.694Z,94268.06
2023-03-10T01:37:21.110Z,94259.19
2023-03-10T01:39:48.877Z,94252.81
2023-03-10T01:42:16.675Z,94252.81
2023-03-10T01:44:44.397Z,94242.88
2023-03-10T01:47:13.482Z,94227.53
2023-03-10T01:49:45.914Z,94225.28
2023-03-10T01:52:17.587Z,94216.09
2023-03-10T01:54:50.487Z,94208.03
2023-03-10T01:57:23.239Z,94203.91
2023-03-10T01:59:53.311Z,94212.38
2023-03-10T02:02:23.083Z,94198.06
2023-03-10T02:04:53.431Z,94197.22
2023-03-10T02:07:26.968Z,94198.13
2023-03-10T02:09:56.953Z,94188.16
2023-03-10T02:12:24.833Z,94187.94
2023-03-10T02:14:54.365Z,94177.41
2023-03-10T02:17:27.335Z,94181.00
2023-03-10T02:20:10.507Z,94175.34
2023-03-10T02:22:39.435Z,94181.47
2023-03-10T02:25:19.148Z,94170.72
2023-03-10T02:27:48.481Z,94167.94
2023-03-10T02:30:22.274Z,94174.44
2023-03-10T02:32:54.381Z,94165.56
2023-03-10T02:35:23.676Z,94169.59
2023-03-10T02:37:56.408Z,94175.50
2023-03-10T02:40:32.385Z,94180.63
2023-03-10T02:43:06.637Z,94179.06
2023-03-10T02:45:38.112Z,94189.38
2023-03-10T02:48:06.069Z,94177.41
2023-03-10T02:50:39.146Z,94177.41
2023-03-10T02:53:12.040Z,94181.22
2023-03-10T02:55:39.895Z,94184.44
2023-03-10T02:58:10.253Z,94178.31
2023-03-10T03:00:39.109Z,94184.88
2023-03-10T03:03:09.111Z,94181.00
2023-03-10T03:05:37.488Z,94176.38
2023-03-10T03:08:06.892Z,94185.34
2023-03-10T03:10:35.856Z,94182.06
2023-03-10T03:13:04.722Z,94177.56
2023-03-10T03:15:35.030Z,94189.19
2023-03-10T03:18:04.335Z,94188.13
2023-03-10T03:20:34.250Z,94176.78
2023-03-10T03:23:02.070Z,94202.53
2023-03-10T03:25:30.623Z,94214.28
2023-03-10T03:27:59.410Z,94220.28
2023-03-10T03:30:29.094Z,94209.44
2023-03-10T03:33:00.269Z,94209.31
2023-03-10T03:35:31.078Z,94203.00
2023-03-10T03:37:59.901Z,94194.22
2023-03-10T03:40:29.835Z,94186.09
2023-03-10T03:42:58.417Z,94199.13
2023-03-10T03:45:29.022Z,94197.47
2023-03-10T03:47:57.726Z,94195.28
2023-03-10T03:50:28.364Z,94203.50
2023-03-10T03:53:00.238Z,94195.97
2023-03-10T03:55:30.694Z,94187.66
2023-03-10T03:57:59.123Z,94190.91
2023-03-10T04:00:27.372Z,94190.78
2023-03-10T04:03:04.342Z,94191.84
2023-03-10T04:05:35.361Z,94198.88
2023-03-10T04:08:03.432Z,94201.28
2023-03-10T04:10:31.688Z,94199.88
2023-03-10T04:13:00.721Z,94190.72
2023-03-10T04:15:28.823Z,94188.13
2023-03-10T04:17:57.693Z,94187.06
2023-03-10T04:20:26.029Z,94185.31
2023-03-10T04:22:55.492Z,94190.84
2023-03-10T04:25:29.111Z,94189.09
2023-03-10T04:27:58.149Z,94197.44
2023-03-10T04:30:29.423Z,94198.44
2023-03-10T04:33:00.081Z,94208.78
2023-03-10T04:35:30.510Z,94212.22
2023-03-10T04:38:00.698Z,94215.41
2023-03-10T04:40:28.924Z,94218.66
2023-03-10T04:42:57.123Z,94216.06
2023-03-10T04:45:25.393Z,94221.19
2023-03-10T04:47:54.493Z,94229.41
2023-03-10T04:50:22.378Z,94231.75
2023-03-10T04:52:51.380Z,94233.66
2023-03-10T04:55:24.829Z,94252.44
2023-03-10T04:57:52.670Z,94242.94
2023-03-10T05:00:21.011Z,94244.78
2023-03-10T05:02:49.318Z,94244.28
2023-03-10T05:05:17.264Z,94233.06
2023-03-10T05:07:46.894Z,94233.06
2023-03-10T05:10:14.771Z,94232.28
2023-03-10T05:12:43.894Z,94224.19
2023-03-10T05:15:12.971Z,94220.88
2023-03-10T05:17:40.869Z,94216.38
2023-03-10T05:20:10.645Z,94208.56
2023-03-10T05:22:39.093Z,94202.09
2023-03-10T05:25:11.566Z,94187.75
2023-03-10T05:27:40.960Z,94199.41
2023-03-10T05:30:14.241Z,94200.47
2023-03-10T05:32:44.573Z,94194.19
2023-03-10T05:35:13.208Z,94194.88
2023-03-10T05:37:44.722Z,94194.88
2023-03-10T05:40:15.598Z,94194.03
2023-03-10T05:42:43.986Z,94180.56
2023-03-10T05:45:13.594Z,94185.88
2023-03-10T05:47:41.405Z,94167.28
2023-03-10T05:50:11.128Z,94165.31
2023-03-10T05:52:39.386Z,94151.09
2023-03-10T05:55:09.245Z,94155.59
2023-03-10T05:57:37.005Z,94145.53
2023-03-10T06:00:06.206Z,94143.81
2023-03-10T06:02:43.029Z,94135.41
2023-03-10T06:05:12.635Z,94128.00
2023-03-10T06:07:41.676Z,94127.72
2023-03-10T06:10:10.591Z,94116.16
2023-03-10T06:12:38.417Z,94123.03
2023-03-10T06:15:07.402Z,94109.56
2023-03-10T06:17:35.168Z,94104.59
2023-03-10T06:20:05.213Z,94104.94
2023-03-10T06:22:32.982Z,94101.41
2023-03-10T06:25:00.768Z,94095.22
2023-03-10T06:27:28.511Z,94100.50
2023-03-10T06:29:56.250Z,94102.19
2023-03-10T06:32:24.113Z,94098.28
2023-03-10T06:34:51.868Z,94108.84
2023-03-10T06:37:21.257Z,94099.75
2023-03-10T06:39:49.069Z,94102.38
2023-03-10T06:42:16.804Z,94092.16
2023-03-10T06:44:44.546Z,94094.47
2023-03-10T06:47:12.332Z,94094.31
2023-03-10T06:49:40.029Z,94086.16
2023-03-10T06:52:08.301Z,94088.94
2023-03-10T06:54:37.613Z,94089.34
2023-03-10T06:57:06.152Z,94081.84
2023-03-10T06:59:33.881Z,94078.84
2023-03-10T07:02:01.615Z,94073.03
2023-03-10T07:04:29.393Z,94077.69
2023-03-10T07:06:57.157Z,94072.84
2023-03-10T07:09:24.879Z,94077.28
2023-03-10T07:11:53.952Z,94086.44
2023-03-10T07:14:22.576Z,94089.53
2023-03-10T07:16:50.269Z,94082.59
2023-03-10T07:19:17.966Z,94078.97
2023-03-10T07:21:45.709Z,94078.19
2023-03-10T07:24:13.454Z,94083.59
2023-03-10T07:26:41.327Z,94077.06
2023-03-10T07:29:10.837Z,94076.41
2023-03-10T07:31:38.595Z,94076.13
2023-03-10T07:34:06.369Z,94073.44
2023-03-10T07:36:34.126Z,94070.09
2023-03-10T07:39:01.849Z,94064.66
2023-03-10T07:41:29.620Z,94062.63
2023-03-10T07:43:58.035Z,94045.03
2023-03-10T07:46:27.379Z,94050.19
2023-03-10T07:48:56.412Z,94058.16
2023-03-10T07:51:24.222Z,94059.81
2023-03-10T07:53:51.946Z,94057.56
2023-03-10T07:56:20.007Z,94058.72
2023-03-10T07:58:47.754Z,94045.91
2023-03-10T08:01:17.558Z,94045.91
2023-03-10T08:03:47.147Z,94047.06
2023-03-10T08:06:19.569Z,94040.25
2023-03-10T08:08:47.367Z,94044.81
2023-03-10T08:11:15.098Z,94047.25
2023-03-10T08:13:45.583Z,94050.34
2023-03-10T08:16:13.379Z,94041.09
2023-03-10T08:18:41.651Z,94036.06
2023-03-10T08:21:10.938Z,94045.31
2023-03-10T08:23:39.467Z,94046.50
2023-03-10T08:26:09.666Z,94050.09
2023-03-10T08:28:38.866Z,94045.22
2023-03-10T08:31:10.762Z,94052.88
2023-03-10T08:33:39.901Z,94059.41
2023-03-10T08:36:12.426Z,94060.84
2023-03-10T08:38:41.106Z,94080.00
2023-03-10T08:41:10.991Z,94077.88
2023-03-10T08:43:38.926Z,94081.88
2023-03-10T08:46:08.667Z,94082.41
2023-03-10T08:48:37.093Z,94097.94
2023-03-10T08:51:06.462Z,94117.75
2023-03-10T08:53:37.502Z,94122.00
2023-03-10T08:56:06.904Z,94102.13
2023-03-10T08:58:35.495Z,94114.06
2023-03-10T09:01:03.429Z,94117.41
2023-03-10T09:03:32.166Z,94112.78
2023-03-10T09:05:59.990Z,94118.13
2023-03-10T09:08:27.987Z,94145.06
2023-03-10T09:10:57.152Z,94130.56
2023-03-10T09:13:25.153Z,94156.34
2023-03-10T09:15:53.311Z,94164.41
2023-03-10T09:18:21.180Z,94173.53
2023-03-10T09:20:48.972Z,94164.88
2023-03-10T09:23:17.051Z,94148.28
2023-03-10T09:25:44.807Z,94143.91
2023-03-10T09:28:15.807Z,94153.38
2023-03-10T09:30:44.570Z,94160.84
2023-03-10T09:33:17.219Z,94151.69
2023-03-10T09:35:52.873Z,94150.91
2023-03-10T09:38:31.367Z,94152.91
2023-03-10T09:41:08.970Z,94146.41
2023-03-10T09:43:42.081Z,94148.09
2023-03-10T09:46:19.109Z,94159.06
2023-03-10T09:48:54.154Z,94170.94
2023-03-10T09:51:24.241Z,94175.09
2023-03-10T09:54:03.785Z,94183.28
2023-03-10T09:56:34.148Z,94197.44
2023-03-10T09:59:11.079Z,94193.97
2023-03-10T10:01:44.194Z,94211.63
2023-03-10T10:04:16.952Z,94233.44
2023-03-10T10:06:47.748Z,94217.72
2023-03-10T10:09:34.785Z,94206.03
2023-03-10T10:12:12.190Z,94190.94
2023-03-10T10:14:48.088Z,94190.38
2023-03-10T10:17:32.491Z,94183.31
2023-03-10T10:20:05.853Z,94174.59
2023-03-10T10:22:38.015Z,94159.38
2023-03-10T10:25:18.668Z,94167.63
2023-03-10T10:27:49.125Z,94174.53
2023-03-10T10:30:30.698Z,94168.00
2023-03-10T10:33:00.084Z,94162.53
2023-03-10T10:35:30.048Z,94149.44
2023-03-10T10:38:03.376Z,94153.78
2023-03-10T10:40:34.374Z,94156.88
2023-03-10T10:43:05.790Z,94159.19
2023-03-10T10:45:38.000Z,94151.38
2023-03-10T10:48:06.606Z,94139.53
2023-03-10T10:50:35.982Z,94130.94
2023-03-10T10:53:24.124Z,94144.66
2023-03-10T10:56:02.320Z,94137.44
2023-03-10T10:58:33.688Z,94123.56
2023-03-10T11:01:04.783Z,94129.72
2023-03-10T11:03:36.852Z,94130.44
2023-03-10T11:06:15.148Z,94121.09
2023-03-10T11:08:50.592Z,94119.25
2023-03-10T11:11:25.583Z,94110.00
2023-03-10T11:14:08.394Z,94118.91
2023-03-10T11:16:48.350Z,94115.91
2023-03-10T11:19:25.889Z,94113.47
2023-03-10T11:21:58.351Z,94101.22
2023-03-10T11:24:32.194Z,94104.28
2023-03-10T11:27:08.477Z,94098.13
2023-03-10T11:30:04.517Z,94092.81
2023-03-10T11:32:45.054Z,94081.13
2023-03-10T11:35:23.602Z,94072.72
2023-03-10T11:37:57.564Z,94070.44
2023-03-10T11:40:31.758Z,94075.44
2023-03-10T11:43:04.144Z,94062.66
2023-03-10T11:45:38.587Z,94064.97
2023-03-10T11:48:29.149Z,94057.59
2023-03-10T11:50:59.601Z,94065.34
2023-03-10T11:53:35.113Z,94075.84
2023-03-10T11:56:04.173Z,94076.25
2023-03-10T11:58:42.585Z,94069.63
2023-03-10T12:01:14.973Z,94077.00
2023-03-10T12:03:50.225Z,94075.41
2023-03-10T12:06:22.569Z,94064.56
2023-03-10T12:08:54.364Z,94057.22
2023-03-10T12:11:27.020Z,94078.97
2023-03-10T12:13:59.739Z,94059.16
2023-03-10T12:16:29.781Z,94062.66
2023-03-10T12:18:59.524Z,94080.47
2023-03-10T12:21:29.098Z,94066.88
2023-03-10T12:23:58.305Z,94050.22
2023-03-10T12:27:02.369Z,94047.50
2023-03-10T12:29:42.587Z,94053.31
2023-03-10T12:32:42.824Z,94050.22
2023-03-10T12:35:36.727Z,94066.53
2023-03-10T12:38:32.670Z,94046.34
2023-03-10T12:41:01.639Z,94059.94
2023-03-10T12:43:59.153Z,94055.28
2023-03-10T12:46:51.386Z,94054.50
2023-03-10T12:49:27.976Z,94061.09
2023-03-10T12:52:11.475Z,94054.88
2023-03-10T12:54:52.201Z,94046.75
2023-03-10T12:57:26.725Z,94048.28
2023-03-10T13:00:02.322Z,94045.91
2023-03-10T13:02:37.167Z,94050.50
2023-03-10T13:05:08.546Z,94054.78
2023-03-10T13:07:38.287Z,94046.56
2023-03-10T13:10:07.887Z,94050.81
2023-03-10T13:12:48.009Z,94062.78
2023-03-10T13:15:24.781Z,94083.78
2023-03-10T13:17:55.128Z,94081.84
2023-03-10T13:20:24.213Z,94081.41
2023-03-10T13:22:59.498Z,94068.72
2023-03-10T13:25:27.633Z,94069.47
2023-03-10T13:27:57.356Z,94064.38
2023-03-10T13:30:27.785Z,94069.41
2023-03-10T13:32:57.386Z,94075.59
2023-03-10T13:35:30.147Z,94080.66
2023-03-10T13:38:07.036Z,94084.50
2023-03-10T13:40:35.282Z,94090.25
2023-03-10T13:43:04.077Z,94092.00
2023-03-10T13:45:34.289Z,94085.75
2023-03-10T13:48:04.448Z,94088.44
2023-03-10T13:50:32.930Z,94095.69
2023-03-10T13:53:00.654Z,94094.78
2023-03-10T13:55:36.004Z,94106.47
2023-03-10T13:58:04.809Z,94108.66
2023-03-10T14:00:33.186Z,94099.41
2023-03-10T14:03:01.069Z,94099.75
2023-03-10T14:05:40.982Z,94103.28
2023-03-10T14:08:22.854Z,94107.00
2023-03-10T14:10:52.321Z,94125.22
2023-03-10T14:13:41.617Z,94120.47
2023-03-10T14:16:10.312Z,94117.41
2023-03-10T14:18:48.567Z,94113.13
2023-03-10T14:22:00.998Z,94136.84
2023-03-10T14:24:29.765Z,94123.88
2023-03-10T14:27:01.821Z,94123.16
2023-03-10T14:29:30.711Z,94125.69
2023-03-10T14:31:58.489Z,94125.53
2023-03-10T14:34:26.286Z,94131.16
2023-03-10T14:36:53.972Z,94114.59
2023-03-10T14:39:21.682Z,94102.34
2023-03-10T14:41:49.465Z,94108.41
2023-03-10T14:44:18.614Z,94115.59
2023-03-10T14:46:47.787Z,94113.09
2023-03-10T14:49:17.335Z,94139.38
2023-03-10T14:51:45.049Z,94131.88
2023-03-10T14:54:18.646Z,94151.34
2023-03-10T14:56:46.678Z,94139.41
2023-03-10T14:59:16.182Z,94150.16
2023-03-10T15:01:45.711Z,94153.88
2023-03-10T15:04:16.303Z,94144.84
2023-03-10T15:06:44.390Z,94143.91
2023-03-10T15:09:12.325Z,94151.72
2023-03-10T15:11:40.632Z,94154.78
2023-03-10T15:14:14.302Z,94150.16
2023-03-10T15:16:42.311Z,94155.47
2023-03-10T15:19:18.309Z,94161.59
2023-03-10T15:21:46.219Z,94154.44
2023-03-10T15:24:14.013Z,94149.88
2023-03-10T15:26:41.744Z,94148.81
2023-03-10T15:29:14.086Z,94168.00
2023-03-10T15:31:41.986Z,94153.31
2023-03-10T15:34:09.846Z,94150.97
2023-03-10T15:36:39.349Z,94151.38
2023-03-10T15:39:07.093Z,94141.81
2023-03-10T15:41:36.124Z,94146.34
2023-03-10T15:44:04.146Z,94148.59
2023-03-10T15:46:31.960Z,94157.22
2023-03-10T15:49:00.713Z,94153.44
2023-03-10T15:51:28.454Z,94161.75
2023-03-10T15:53:57.547Z,94153.53
2023-03-10T15:56:25.906Z,94160.69
2023-03-10T15:58:53.925Z,94169.97
2023-03-10T16:01:23.843Z,94168.16
2023-03-10T16:03:51.587Z,94177.03
2023-03-10T16:06:19.483Z,94178.97
2023-03-10T16:08:48.023Z,94184.72
2023-03-10T16:11:20.444Z,94182.81
2023-03-10T16:13:49.484Z,94177.72
2023-03-10T16:16:20.263Z,94169.66
2023-03-10T16:18:48.487Z,94149.91
2023-03-10T16:21:18.123Z,94196.97
2023-03-10T16:23:46.498Z,94182.44
2023-03-10T16:26:17.789Z,94188.53
2023-03-10T16:28:47.861Z,94186.16
2023-03-10T16:31:19.624Z,94193.13
2023-03-10T16:33:49.509Z,94206.31
2023-03-10T16:36:20.529Z,94192.03
2023-03-10T16:38:49.602Z,94213.28
2023-03-10T16:41:18.863Z,94210.78
2023-03-10T16:43:52.711Z,94232.34
2023-03-10T16:46:28.449Z,94229.69
2023-03-10T16:48:56.993Z,94234.97
2023-03-10T16:51:28.482Z,94236.75
2023-03-10T16:53:58.430Z,94262.38
2023-03-10T16:56:29.063Z,94260.66
2023-03-10T16:58:57.702Z,94271.38
2023-03-10T17:01:26.335Z,94274.72
2023-03-10T17:03:55.450Z,94276.81
2023-03-10T17:06:25.958Z,94281.53
2023-03-10T17:08:54.869Z,94281.38
2023-03-10T17:11:24.834Z,94296.69
2023-03-10T17:13:56.070Z,94310.25
2023-03-10T17:16:28.240Z,94306.16
2023-03-10T17:18:57.169Z,94307.81
2023-03-10T17:21:27.464Z,94336.50
2023-03-10T17:23:55.757Z,94323.63
2023-03-10T17:26:23.804Z,94319.53
2023-03-10T17:28:52.587Z,94322.16
2023-03-10T17:31:26.948Z,94325.72
2023-03-10T17:33:55.430Z,94340.03
2023-03-10T17:36:23.260Z,94336.47
2023-03-10T17:38:53.761Z,94335.97
2023-03-10T17:41:21.525Z,94341.34
2023-03-10T17:43:49.855Z,94342.66
2023-03-10T17:46:19.405Z,94363.88
2023-03-10T17:48:48.805Z,94368.13
2023-03-10T17:51:17.624Z,94366.00
2023-03-10T17:53:45.990Z,94384.97
2023-03-10T17:56:14.726Z,94374.75
2023-03-10T17:58:43.258Z,94365.59
2023-03-10T18:01:13.658Z,94349.34
2023-03-10T18:03:59.321Z,94360.38
2023-03-10T18:06:30.108Z,94373.16
2023-03-10T18:08:58.857Z,94371.16
2023-03-10T18:11:27.914Z,94379.03
2023-03-10T18:13:55.818Z,94373.31
2023-03-10T18:16:26.302Z,94376.28
2023-03-10T18:18:57.028Z,94398.41
2023-03-10T18:21:25.595Z,94414.31
2023-03-10T18:23:53.735Z,94421.97
2023-03-10T18:26:23.983Z,94431.22
2023-03-10T18:28:52.093Z,94481.44
2023-03-10T18:31:21.894Z,94453.72
2023-03-10T18:33:50.100Z,94428.75
2023-03-10T18:36:20.816Z,94435.31
2023-03-10T18:38:49.301Z,94424.81
2023-03-10T18:41:19.073Z,94422.66
2023-03-10T18:43:47.245Z,94421.00
2023-03-10T18:46:15.435Z,94412.66
2023-03-10T18:48:43.685Z,94402.06
2023-03-10T18:51:12.470Z,94384.72
2023-03-10T18:53:41.700Z,94397.94
2023-03-10T18:56:09.528Z,94393.91
2023-03-10T18:58:37.333Z,94362.53
2023-03-10T19:01:11.124Z,94369.59
2023-03-10T19:03:39.215Z,94361.88
2023-03-10T19:06:07.621Z,94367.69
2023-03-10T19:08:36.283Z,94374.16
2023-03-10T19:11:07.026Z,94385.50
2023-03-10T19:13:35.226Z,94387.25
2023-03-10T19:16:06.749Z,94385.19
2023-03-10T19:18:35.764Z,94378.28
2023-03-10T19:21:04.605Z,94378.56
2023-03-10T19:23:33.957Z,94377.13
2023-03-10T19:26:02.298Z,94381.03
2023-03-10T19:28:32.121Z,94376.13
2023-03-10T19:31:00.316Z,94382.97
2023-03-10T19:33:28.233Z,94372.47
2023-03-10T19:36:03.115Z,94397.81
2023-03-10T19:38:31.055Z,94390.47
2023-03-10T19:40:58.751Z,94381.19
2023-03-10T19:43:26.545Z,94378.97
2023-03-10T19:46:01.497Z,94371.16
2023-03-10T19:48:29.656Z,94378.53
2023-03-10T19:50:59.026Z,94371.16
2023-03-10T19:53:28.469Z,94390.66
2023-03-10T19:55:57.898Z,94385.75
2023-03-10T19:58:26.081Z,94381.06
2023-03-10T20:00:57.747Z,94382.41
2023-03-10T20:03:29.198Z,94397.38
2023-03-10T20:05:57.240Z,94368.75
2023-03-10T20:08:25.812Z,94348.72
2023-03-10T20:10:53.570Z,94371.22
2023-03-10T20:13:21.331Z,94382.63
2023-03-10T20:16:10.679Z,94385.00
2023-03-10T20:18:40.197Z,94387.44
2023-03-10T20:21:12.442Z,94378.69
2023-03-10T20:23:40.694Z,94400.31
2023-03-10T20:26:10.807Z,94409.69
2023-03-10T20:28:46.167Z,94431.31
2023-03-10T20:31:16.676Z,94418.88
2023-03-10T20:33:46.179Z,94431.09
2023-03-10T20:36:15.798Z,94429.19
2023-03-10T20:38:44.634Z,94457.47
2023-03-10T20:41:13.143Z,94459.19
2023-03-10T20:43:41.495Z,94491.97
2023-03-10T20:46:09.535Z,94510.53
2023-03-10T20:48:37.506Z,94504.63
2023-03-10T20:51:07.290Z,94495.66
2023-03-10T20:53:37.154Z,94511.09
2023-03-10T20:56:09.538Z,94514.88
2023-03-10T20:58:38.001Z,94526.97
2023-03-10T21:01:06.548Z,94527.41
2023-03-10T21:03:35.546Z,94543.31
2023-03-10T21:06:03.206Z,94541.72
2023-03-10T21:08:32.366Z,94543.94
2023-03-10T21:11:00.128Z,94536.03
2023-03-10T21:13:28.145Z,94529.72
2023-03-10T21:15:55.823Z,94538.69
2023-03-10T21:18:23.640Z,94565.00
2023-03-10T21:20:51.456Z,94557.72
2023-03-10T21:23:19.269Z,94570.00
2023-03-10T21:25:48.344Z,94582.88
2023-03-10T21:28:16.397Z,94606.50
2023-03-10T21:30:44.276Z,94611.38
2023-03-10T21:33:12.097Z,94630.53
2023-03-10T21:35:40.476Z,94624.56
2023-03-10T21:38:08.316Z,94653.88
2023-03-10T21:40:36.002Z,94661.44
2023-03-10T21:43:05.203Z,94660.75
2023-03-10T21:45:37.220Z,94669.47
2023-03-10T21:48:05.657Z,94676.53
2023-03-10T21:50:33.623Z,94675.28
2023-03-10T21:53:01.378Z,94697.53
2023-03-10T21:55:29.695Z,94721.03
2023-03-10T21:57:57.571Z,94728.66
2023-03-10T22:00:27.138Z,94733.25
2023-03-10T22:02:54.912Z,94746.66
2023-03-10T22:05:23.021Z,94753.59
2023-03-10T22:07:51.479Z,94753.13
2023-03-10T22:10:19.638Z,94764.63
2023-03-10T22:12:47.936Z,94749.19
2023-03-10T22:15:19.556Z,94758.03
2023-03-10T22:17:49.387Z,94773.94
2023-03-10T22:20:20.756Z,94775.66
2023-03-10T22:22:48.811Z,94782.75
2023-03-10T22:25:17.586Z,94778.66
2023-03-10T22:27:48.835Z,94780.69
2023-03-10T22:30:16.777Z,94800.22
2023-03-10T22:32:44.616Z,94821.94
2023-03-10T22:35:14.124Z,94823.69
2023-03-10T22:37:42.708Z,94817.50
2023-03-10T22:40:16.081Z,94807.28
2023-03-10T22:42:44.840Z,94821.91
2023-03-10T22:45:18.563Z,94831.97
2023-03-10T22:47:47.228Z,94823.13
2023-03-10T22:50:22.026Z,94843.09
2023-03-10T22:52:49.806Z,94827.84
2023-03-10T22:55:21.037Z,94851.75
2023-03-10T22:57:48.819Z,94852.22
2023-03-10T23:00:19.660Z,94857.91
2023-03-10T23:02:48.217Z,94883.16
2023-03-10T23:05:18.126Z,94866.31
2023-03-10T23:07:46.378Z,94892.09
2023-03-10T23:10:18.598Z,94906.91
2023-03-10T23:12:46.418Z,94920.28
2023-03-10T23:15:24.841Z,94913.28
2023-03-10T23:17:54.557Z,94933.69
2023-03-10T23:20:27.023Z,94944.28
2023-03-10T23:22:55.909Z,94944.31
2023-03-10T23:25:25.229Z,94937.03
2023-03-10T23:27:53.108Z,94948.25
2023-03-10T23:30:21.187Z,94946.94
2023-03-10T23:32:51.080Z,94951.19
2023-03-10T23:35:21.650Z,94958.44
2023-03-10T23:37:51.411Z,94951.78
2023-03-10T23:40:21.901Z,94954.31
2023-03-10T23:42:49.817Z,94965.97
2023-03-10T23:45:19.699Z,94972.72
2023-03-10T23:47:49.871Z,94974.50
2023-03-10T23:50:20.275Z,94981.06
2023-03-10T23:52:48.496Z,94987.50
2023-03-10T23:55:19.953Z,94986.44
2023-03-10T23:57:47.898Z,94981.22
