createdAt,value
2022-12-18T00:03:31.916Z,67.60
2022-12-18T00:08:32.164Z,64.40
2022-12-18T00:13:32.888Z,61.10
2022-12-18T00:18:33.622Z,63.90
2022-12-18T00:23:34.369Z,68.90
2022-12-18T00:28:35.103Z,69.90
2022-12-18T00:33:36.113Z,66.20
2022-12-18T00:38:36.607Z,79.80
2022-12-18T00:43:37.783Z,66.90
2022-12-18T00:48:38.144Z,63.00
2022-12-18T00:53:39.274Z,63.30
2022-12-18T00:58:39.651Z,105.60
2022-12-18T01:03:40.685Z,65.70
2022-12-18T01:08:40.857Z,57.10
2022-12-18T01:13:41.951Z,62.10
2022-12-18T01:18:42.301Z,67.90
2022-12-18T01:23:43.200Z,70.00
2022-12-18T01:28:43.878Z,67.30
2022-12-18T01:33:44.602Z,66.70
2022-12-18T01:38:45.322Z,61.90
2022-12-18T01:43:46.077Z,66.70
2022-12-18T01:48:46.793Z,62.10
2022-12-18T01:53:47.513Z,60.30
2022-12-18T01:58:48.232Z,57.90
2022-12-18T02:03:48.948Z,55.50
2022-12-18T02:08:49.674Z,65.20
2022-12-18T02:13:50.521Z,59.40
2022-12-18T02:18:51.175Z,63.70
2022-12-18T02:23:51.900Z,68.60
2022-12-18T02:28:58.009Z,69.10
2022-12-18T02:33:54.336Z,67.90
2022-12-18T02:38:53.990Z,72.40
2022-12-18T02:43:54.712Z,78.10
2022-12-18T02:48:55.422Z,87.40
2022-12-18T02:53:56.259Z,96.90
2022-12-18T02:58:56.894Z,92.10
2022-12-18T03:03:57.612Z,81.90
2022-12-18T03:08:58.336Z,97.60
2022-12-18T03:13:59.177Z,94.20
2022-12-18T03:18:59.873Z,92.10
2022-12-18T03:24:00.607Z,94.60
2022-12-18T03:29:01.458Z,105.00
2022-12-18T03:34:02.113Z,113.50
2022-12-18T03:39:02.835Z,116.50
2022-12-18T03:44:03.672Z,112.30
2022-12-18T03:49:04.329Z,104.70
2022-12-18T03:54:05.061Z,106.30
2022-12-18T03:59:05.783Z,98.90
2022-12-18T04:04:06.728Z,93.20
2022-12-18T04:09:07.419Z,85.20
2022-12-18T04:14:09.885Z,79.90
2022-12-18T04:19:09.102Z,77.70
2022-12-18T04:24:09.751Z,77.80
2022-12-18T04:29:10.478Z,76.10
2022-12-18T04:34:11.205Z,75.50
2022-12-18T04:39:12.065Z,71.30
2022-12-18T04:44:12.726Z,64.40
2022-12-18T04:49:13.447Z,63.20
2022-12-18T04:54:14.325Z,63.80
2022-12-18T04:59:14.981Z,68.20
2022-12-18T05:04:15.821Z,71.50
2022-12-18T05:09:16.525Z,67.70
2022-12-18T05:14:17.564Z,67.10
2022-12-18T05:19:18.226Z,65.70
2022-12-18T05:24:18.947Z,67.20
2022-12-18T05:29:19.785Z,61.00
2022-12-18T05:34:27.450Z,65.50
2022-12-18T05:39:21.031Z,66.10
2022-12-18T05:44:21.873Z,67.50
2022-12-18T05:49:22.518Z,67.40
2022-12-18T05:54:23.226Z,67.90
2022-12-18T05:59:24.052Z,71.40
2022-12-18T06:04:24.757Z,71.60
2022-12-18T06:09:25.477Z,70.80
2022-12-18T06:14:26.234Z,78.90
2022-12-18T06:19:27.062Z,87.00
2022-12-18T06:24:27.709Z,82.20
2022-12-18T06:29:28.380Z,83.70
2022-12-18T06:34:29.099Z,87.20
2022-12-18T06:39:29.942Z,86.90
2022-12-18T06:44:30.550Z,86.30
2022-12-18T06:49:31.231Z,86.40
2022-12-18T06:54:31.906Z,84.70
2022-12-18T06:59:32.693Z,85.50
2022-12-18T07:04:33.381Z,90.20
2022-12-18T07:09:34.145Z,92.40
2022-12-18T07:14:34.828Z,87.80
2022-12-18T07:19:35.620Z,85.90
2022-12-18T07:24:36.226Z,86.90
2022-12-18T07:29:36.995Z,86.40
2022-12-18T07:34:37.515Z,90.20
2022-12-18T07:39:38.301Z,85.30
2022-12-18T07:44:38.992Z,79.20
2022-12-18T07:49:39.764Z,82.50
2022-12-18T07:54:40.503Z,81.20
2022-12-18T07:59:41.290Z,82.10
2022-12-18T08:04:41.911Z,84.40
2022-12-18T08:09:42.591Z,81.60
2022-12-18T08:14:43.255Z,79.20
2022-12-18T08:19:44.075Z,82.80
2022-12-18T08:24:44.677Z,77.00
2022-12-18T08:29:45.352Z,79.80
2022-12-18T08:34:46.021Z,70.60
2022-12-18T08:39:46.803Z,67.90
2022-12-18T08:44:47.406Z,66.70
2022-12-18T08:49:48.084Z,66.30
2022-12-18T08:54:48.825Z,65.50
2022-12-18T08:59:49.597Z,67.40
2022-12-18T09:04:56.938Z,65.90
2022-12-18T09:09:51.773Z,63.40
2022-12-18T09:14:51.446Z,62.20
2022-12-18T09:19:52.235Z,61.60
2022-12-18T09:24:52.986Z,64.00
2022-12-18T09:29:53.656Z,64.30
2022-12-18T09:34:54.316Z,63.80
2022-12-18T09:39:55.104Z,68.90
2022-12-18T09:44:55.749Z,65.00
2022-12-18T09:49:56.399Z,67.90
2022-12-18T09:54:57.179Z,69.90
2022-12-18T09:59:57.786Z,64.80
2022-12-18T10:04:58.452Z,68.50
2022-12-18T10:09:59.232Z,72.60
2022-12-18T10:14:59.850Z,72.70
2022-12-18T10:20:00.525Z,72.40
2022-12-18T10:25:01.218Z,77.60
2022-12-18T10:30:02.078Z,69.20
2022-12-18T10:35:02.764Z,73.40
2022-12-18T10:40:03.426Z,66.50
2022-12-18T10:45:04.103Z,66.70
2022-12-18T10:50:04.887Z,68.20
2022-12-18T10:55:05.490Z,71.00
2022-12-18T11:00:06.173Z,85.20
2022-12-18T11:05:06.856Z,83.70
2022-12-18T11:10:07.642Z,80.10
2022-12-18T11:15:08.277Z,75.40
2022-12-18T11:20:09.036Z,72.10
2022-12-18T11:25:36.682Z,74.20
2022-12-18T11:30:11.502Z,66.30
2022-12-18T11:35:11.098Z,56.50
2022-12-18T11:40:11.772Z,60.30
2022-12-18T11:45:12.507Z,65.70
2022-12-18T11:50:13.297Z,60.80
2022-12-18T11:55:20.917Z,61.40
2022-12-18T12:00:14.636Z,58.90
2022-12-18T12:05:15.266Z,68.10
2022-12-18T12:10:16.063Z,66.20
2022-12-18T12:15:16.717Z,64.80
2022-12-18T12:20:17.399Z,64.90
2022-12-18T12:25:18.137Z,63.20
2022-12-18T12:30:19.099Z,65.20
2022-12-18T12:35:19.719Z,55.90
2022-12-18T12:40:50.106Z,50.90
2022-12-18T12:45:22.162Z,49.20
2022-12-18T12:50:21.547Z,53.00
2022-12-18T12:55:22.290Z,51.80
2022-12-18T13:00:22.892Z,54.90
2022-12-18T13:05:23.452Z,59.40
2022-12-18T13:10:26.796Z,61.40
2022-12-18T13:15:24.725Z,58.50
2022-12-18T13:20:25.374Z,58.70
2022-12-18T13:25:26.189Z,55.30
2022-12-18T13:30:26.923Z,53.10
2022-12-18T13:35:27.594Z,54.10
2022-12-18T13:40:28.385Z,52.80
2022-12-18T13:45:29.992Z,52.40
2022-12-18T13:50:35.930Z,56.60
2022-12-18T13:55:31.199Z,51.80
2022-12-18T14:00:30.991Z,54.70
2022-12-18T14:05:31.629Z,58.50
2022-12-18T14:10:49.559Z,58.60
2022-12-18T14:15:34.000Z,58.10
2022-12-18T14:20:33.618Z,57.60
2022-12-18T14:25:34.314Z,62.20
2022-12-18T14:30:35.213Z,56.20
2022-12-18T14:35:41.912Z,57.40
2022-12-18T14:40:37.687Z,54.90
2022-12-18T14:45:41.858Z,52.30
2022-12-18T14:50:38.865Z,48.50
2022-12-18T14:55:38.647Z,41.70
2022-12-18T15:00:39.371Z,44.70
2022-12-18T15:05:39.985Z,42.60
2022-12-18T15:10:40.654Z,45.80
2022-12-18T15:15:41.561Z,44.00
2022-12-18T15:20:41.959Z,43.90
2022-12-18T15:25:42.632Z,41.50
2022-12-18T15:30:49.274Z,44.70
2022-12-18T15:35:47.213Z,47.00
2022-12-18T15:40:44.527Z,47.40
2022-12-18T15:45:45.253Z,48.60
2022-12-18T15:50:46.009Z,46.90
2022-12-18T15:55:46.900Z,43.80
2022-12-18T16:00:47.567Z,43.90
2022-12-18T16:05:48.294Z,44.60
2022-12-18T16:10:49.169Z,43.10
2022-12-18T16:15:49.863Z,42.60
2022-12-18T16:20:50.588Z,41.90
2022-12-18T16:25:51.427Z,43.40
2022-12-18T16:30:52.095Z,41.30
2022-12-18T16:35:52.831Z,43.20
2022-12-18T16:40:53.709Z,44.40
2022-12-18T16:45:54.427Z,47.30
2022-12-18T16:50:56.104Z,44.00
2022-12-18T16:55:55.935Z,43.20
2022-12-18T17:00:57.251Z,48.30
2022-12-18T17:05:57.105Z,44.80
2022-12-18T17:10:58.478Z,46.90
2022-12-18T17:15:59.706Z,48.10
2022-12-18T17:20:59.348Z,47.10
2022-12-18T17:26:00.081Z,49.30
2022-12-18T17:31:00.878Z,47.20
2022-12-18T17:36:02.593Z,53.10
2022-12-18T17:41:02.252Z,48.00
2022-12-18T17:46:03.034Z,52.40
2022-12-18T17:51:03.484Z,48.90
2022-12-18T17:56:12.347Z,54.70
2022-12-18T18:01:04.995Z,54.50
2022-12-18T18:06:05.710Z,55.80
2022-12-18T18:11:06.393Z,56.10
2022-12-18T18:16:07.331Z,59.30
2022-12-18T18:21:08.068Z,58.60
2022-12-18T18:26:08.915Z,61.10
2022-12-18T18:31:09.776Z,60.70
2022-12-18T18:36:10.658Z,61.00
2022-12-18T18:41:11.321Z,62.40
2022-12-18T18:46:13.137Z,64.50
2022-12-18T18:51:13.015Z,63.90
2022-12-18T19:01:15.327Z,66.10
2022-12-18T19:06:14.980Z,67.70
2022-12-18T19:11:15.824Z,70.10
2022-12-18T19:16:16.628Z,67.10
2022-12-18T19:21:16.937Z,70.30
2022-12-18T19:26:27.473Z,66.90
2022-12-18T19:31:24.844Z,67.90
2022-12-18T19:36:19.865Z,66.20
2022-12-18T19:41:19.728Z,69.70
2022-12-18T19:46:20.544Z,67.30
2022-12-18T19:51:21.443Z,67.20
2022-12-18T19:56:22.183Z,68.20
2022-12-18T20:01:23.176Z,69.20
2022-12-18T20:06:23.618Z,70.60
2022-12-18T20:11:24.430Z,65.40
2022-12-18T20:16:24.821Z,69.60
2022-12-18T20:21:25.557Z,66.60
2022-12-18T20:26:26.415Z,67.90
2022-12-18T20:31:27.261Z,67.50
2022-12-18T20:36:29.409Z,61.80
2022-12-18T20:41:37.224Z,65.70
2022-12-18T20:46:30.396Z,64.60
2022-12-18T20:51:30.065Z,63.90
2022-12-18T20:56:30.815Z,60.00
2022-12-18T21:01:31.775Z,65.10
2022-12-18T21:06:32.082Z,63.60
2022-12-18T21:11:32.839Z,68.30
2022-12-18T21:16:33.842Z,68.70
2022-12-18T21:21:38.402Z,64.30
2022-12-18T21:26:38.142Z,63.20
2022-12-18T21:31:37.176Z,63.90
2022-12-18T21:36:36.960Z,64.00
2022-12-18T21:41:42.341Z,62.60
2022-12-18T21:46:39.440Z,62.90
2022-12-18T21:51:39.101Z,58.10
2022-12-18T21:56:40.150Z,60.90
2022-12-18T22:01:40.990Z,60.90
2022-12-18T22:06:41.835Z,61.10
2022-12-18T22:11:42.703Z,64.60
2022-12-18T22:16:43.411Z,60.50
2022-12-18T22:21:43.983Z,56.60
2022-12-18T22:26:44.604Z,59.80
2022-12-18T22:31:45.580Z,57.00
2022-12-18T22:36:45.876Z,59.40
2022-12-18T22:41:46.661Z,54.60
2022-12-18T22:46:50.047Z,54.70
2022-12-18T22:51:49.025Z,56.50
2022-12-18T22:56:48.887Z,53.30
2022-12-18T23:01:49.721Z,52.10
2022-12-18T23:06:50.647Z,53.80
2022-12-18T23:11:51.382Z,52.90
2022-12-18T23:16:53.097Z,49.60
2022-12-18T23:21:54.792Z,52.30
2022-12-18T23:26:53.738Z,48.30
2022-12-18T23:31:54.541Z,51.90
2022-12-18T23:36:56.205Z,47.40
2022-12-18T23:41:56.176Z,49.60
2022-12-18T23:46:56.915Z,50.30
2022-12-18T23:51:57.647Z,48.20
2022-12-18T23:57:05.521Z,48.10
