createdAt,value
2023-03-23T15:58:14.334Z,95461.81
2023-03-23T16:00:44.356Z,95477.16
2023-03-23T16:03:22.767Z,95476.88
2023-03-23T16:05:52.018Z,95482.75
2023-03-23T16:08:19.856Z,95484.34
2023-03-23T16:10:48.556Z,95488.66
2023-03-23T16:13:17.372Z,95481.53
2023-03-23T16:15:48.014Z,95490.66
2023-03-23T16:18:21.891Z,95475.63
2023-03-23T16:20:51.049Z,95483.03
2023-03-23T16:23:19.849Z,95498.31
2023-03-23T16:25:48.130Z,95486.59
2023-03-23T16:28:21.002Z,95494.50
2023-03-23T16:30:50.189Z,95492.66
2023-03-23T16:33:18.166Z,95503.38
2023-03-23T16:35:49.499Z,95496.25
2023-03-23T16:38:19.200Z,95509.47
2023-03-23T16:40:48.488Z,95500.03
2023-03-23T16:43:17.188Z,95500.31
2023-03-23T16:45:47.521Z,95509.19
2023-03-23T16:48:17.021Z,95511.72
2023-03-23T16:50:45.857Z,95522.63
2023-03-23T16:53:13.779Z,95518.63
2023-03-23T16:55:44.434Z,95522.69
2023-03-23T16:58:16.804Z,95515.69
2023-03-23T17:00:50.448Z,95526.56
2023-03-23T17:03:20.260Z,95536.81
2023-03-23T17:05:51.093Z,95530.72
2023-03-23T17:08:20.404Z,95537.09
2023-03-23T17:10:49.260Z,95550.31
2023-03-23T17:13:18.550Z,95545.50
2023-03-23T17:15:47.629Z,95552.16
2023-03-23T17:18:18.096Z,95544.53
2023-03-23T17:20:47.308Z,95542.03
2023-03-23T17:23:15.268Z,95541.09
2023-03-23T17:25:47.940Z,95551.84
2023-03-23T17:31:10.159Z,95553.69
2023-03-23T17:33:38.166Z,95553.97
2023-03-23T17:36:31.432Z,95552.63
2023-03-23T17:39:03.298Z,95565.28
2023-03-23T17:41:31.769Z,95557.38
2023-03-23T17:43:59.663Z,95556.13
2023-03-23T17:46:29.039Z,95562.09
2023-03-23T17:49:12.330Z,95562.09
2023-03-23T17:52:03.528Z,95562.97
2023-03-23T17:54:39.680Z,95558.69
2023-03-23T17:57:29.266Z,95571.16
2023-03-23T18:00:04.423Z,95530.78
2023-03-23T18:02:39.932Z,95561.44
2023-03-23T18:05:32.373Z,95565.56
2023-03-23T18:08:05.246Z,95557.59
2023-03-23T18:10:37.362Z,95562.59
2023-03-23T18:13:10.561Z,95547.00
2023-03-23T18:15:46.755Z,95562.03
2023-03-23T18:18:28.163Z,95567.84
2023-03-23T18:28:04.661Z,95567.91
2023-03-23T18:30:35.383Z,95562.31
2023-03-23T18:33:04.748Z,95573.97
2023-03-23T18:35:33.085Z,95571.03
2023-03-23T18:38:02.233Z,95565.88
2023-03-23T18:40:31.487Z,95565.41
2023-03-23T18:43:00.872Z,95579.56
2023-03-23T18:45:31.850Z,95578.44
2023-03-23T18:48:20.308Z,95584.31
2023-03-23T18:50:56.655Z,95567.69
2023-03-23T18:53:35.188Z,95583.81
2023-03-23T18:56:42.698Z,95582.06
2023-03-23T18:59:25.001Z,95574.59
2023-03-23T19:05:35.878Z,95577.88
2023-03-23T19:11:39.424Z,95580.81
2023-03-23T19:17:08.208Z,95575.44
2023-03-23T19:19:54.407Z,95584.28
2023-03-23T19:22:45.320Z,95596.41
2023-03-23T19:25:22.986Z,95588.53
2023-03-23T19:30:23.995Z,95593.25
2023-03-23T19:32:52.249Z,95585.53
2023-03-23T19:35:22.233Z,95589.72
2023-03-23T19:37:50.129Z,95584.44
2023-03-23T19:40:36.608Z,95588.78
2023-03-23T19:43:08.876Z,95579.44
2023-03-23T19:45:37.643Z,95583.75
2023-03-23T19:48:06.090Z,95577.81
2023-03-23T19:50:36.745Z,95596.63
2023-03-23T19:53:06.680Z,95596.16
2023-03-23T19:55:35.162Z,95593.06
2023-03-23T19:58:10.699Z,95593.91
2023-03-23T20:01:01.741Z,95589.09
2023-03-23T20:03:30.859Z,95584.19
2023-03-23T20:06:05.675Z,95590.75
2023-03-23T20:08:35.060Z,95593.06
2023-03-23T20:11:13.319Z,95588.03
2023-03-23T20:13:43.174Z,95586.22
2023-03-23T20:16:11.892Z,95593.06
2023-03-23T20:18:40.931Z,95600.25
2023-03-23T20:21:28.264Z,95603.84
2023-03-23T20:23:58.675Z,95603.25
2023-03-23T20:26:53.872Z,95597.66
2023-03-23T20:29:23.981Z,95600.47
2023-03-23T20:31:53.058Z,95597.41
2023-03-23T20:34:33.695Z,95606.25
2023-03-23T20:37:17.010Z,95604.16
2023-03-23T20:39:53.420Z,95610.13
2023-03-23T20:42:58.158Z,95593.47
2023-03-23T20:45:33.474Z,95605.13
2023-03-23T20:48:06.433Z,95600.03
2023-03-23T20:50:40.106Z,95606.47
2023-03-23T20:53:13.126Z,95597.25
2023-03-23T20:55:54.385Z,95602.84
2023-03-23T20:58:47.481Z,95601.50
2023-03-23T21:02:00.986Z,95602.44
2023-03-23T21:04:32.935Z,95598.41
2023-03-23T21:07:11.534Z,95601.97
2023-03-23T21:09:48.078Z,95598.03
2023-03-23T21:12:24.078Z,95602.06
2023-03-23T21:15:07.267Z,95600.53
2023-03-23T21:17:43.130Z,95604.78
2023-03-23T21:23:59.412Z,95606.03
2023-03-23T21:26:37.144Z,95596.13
2023-03-23T21:29:13.209Z,95599.47
2023-03-23T21:31:55.053Z,95599.19
2023-03-23T21:34:43.866Z,95596.19
2023-03-23T21:37:17.531Z,95596.69
2023-03-23T21:39:48.142Z,95604.84
2023-03-23T21:42:26.611Z,95597.47
2023-03-23T21:45:04.593Z,95599.38
2023-03-23T21:47:39.903Z,95602.19
2023-03-23T21:50:12.834Z,95600.06
2023-03-23T21:52:52.237Z,95592.94
2023-03-23T21:55:24.285Z,95593.81
2023-03-23T21:57:57.305Z,95604.28
2023-03-23T22:00:28.389Z,95591.88
2023-03-23T22:03:04.982Z,95604.94
2023-03-23T22:05:42.012Z,95597.84
2023-03-23T22:08:20.664Z,95599.56
2023-03-23T22:11:00.757Z,95602.03
2023-03-23T22:13:40.114Z,95598.50
2023-03-23T22:16:14.357Z,95598.38
2023-03-23T22:18:47.785Z,95598.50
2023-03-23T22:21:32.885Z,95597.13
2023-03-23T22:24:08.558Z,95597.81
2023-03-23T22:26:41.263Z,95599.91
2023-03-23T22:29:13.811Z,95590.59
2023-03-23T22:31:47.947Z,95601.09
2023-03-23T22:34:20.242Z,95593.97
2023-03-23T22:36:53.066Z,95585.31
2023-03-23T22:39:23.532Z,95588.47
2023-03-23T22:41:53.262Z,95585.78
2023-03-23T22:44:25.024Z,95576.38
2023-03-23T22:46:56.603Z,95581.06
2023-03-23T22:49:29.950Z,95586.03
2023-03-23T22:51:59.767Z,95581.78
2023-03-23T22:54:28.858Z,95594.34
2023-03-23T22:56:56.823Z,95580.78
2023-03-23T22:59:25.772Z,95589.03
2023-03-23T23:01:53.785Z,95585.72
2023-03-23T23:04:22.107Z,95580.34
2023-03-23T23:06:52.071Z,95592.22
2023-03-23T23:09:26.006Z,95582.69
2023-03-23T23:11:53.978Z,95588.22
2023-03-23T23:14:22.558Z,95577.06
2023-03-23T23:16:52.108Z,95578.19
2023-03-23T23:19:20.876Z,95578.78
2023-03-23T23:21:48.793Z,95578.00
2023-03-23T23:24:18.294Z,95573.75
2023-03-23T23:26:46.194Z,95574.47
2023-03-23T23:29:14.495Z,95555.63
2023-03-23T23:31:42.541Z,95563.34
2023-03-23T23:34:13.838Z,95556.22
2023-03-23T23:36:42.080Z,95563.13
2023-03-23T23:39:10.552Z,95570.72
2023-03-23T23:41:39.637Z,95551.19
2023-03-23T23:44:08.010Z,95558.56
2023-03-23T23:46:35.957Z,95558.97
2023-03-23T23:49:04.639Z,95541.66
2023-03-23T23:51:34.007Z,95538.25
2023-03-23T23:54:02.331Z,95554.00
2023-03-23T23:56:31.032Z,95552.78
2023-03-23T23:58:59.477Z,95545.41
