createdAt,value
2023-02-15T00:03:05.190Z,45.92
2023-02-15T00:08:08.982Z,41.53
2023-02-15T00:13:14.036Z,34.65
2023-02-15T00:18:17.707Z,36.63
2023-02-15T00:23:21.440Z,27.70
2023-02-15T00:28:26.478Z,37.88
2023-02-15T00:33:30.191Z,43.78
2023-02-15T00:38:34.703Z,41.35
2023-02-15T00:43:39.750Z,40.13
2023-02-15T00:48:44.662Z,32.60
2023-02-15T00:53:49.217Z,26.55
2023-02-15T00:58:54.250Z,38.25
2023-02-15T01:03:57.986Z,37.05
2023-02-15T01:09:01.681Z,36.35
2023-02-15T01:14:07.958Z,41.03
2023-02-15T01:19:16.014Z,44.25
2023-02-15T01:24:19.712Z,21.55
2023-02-15T01:29:24.982Z,33.35
2023-02-15T01:34:28.773Z,37.92
2023-02-15T01:39:34.460Z,38.05
2023-02-15T01:44:57.186Z,33.47
2023-02-15T01:50:09.149Z,30.67
2023-02-15T01:55:13.747Z,33.60
2023-02-15T02:00:20.843Z,30.65
2023-02-15T02:05:24.933Z,35.85
2023-02-15T02:10:29.014Z,33.60
2023-02-15T02:15:46.537Z,40.72
2023-02-15T02:21:32.650Z,32.75
2023-02-15T02:27:14.991Z,33.83
2023-02-15T02:32:55.481Z,32.90
2023-02-15T02:38:10.581Z,43.10
2023-02-15T02:43:21.637Z,35.97
2023-02-15T02:48:28.959Z,33.72
2023-02-15T02:53:35.885Z,37.35
2023-02-15T02:58:44.796Z,34.33
2023-02-15T03:09:46.583Z,37.28
2023-02-15T03:14:58.315Z,39.42
2023-02-15T03:20:08.878Z,40.35
2023-02-15T03:25:19.758Z,40.88
2023-02-15T03:30:25.028Z,47.30
2023-02-15T03:35:38.969Z,49.83
2023-02-15T03:41:04.515Z,45.22
2023-02-15T03:46:14.918Z,46.50
2023-02-15T03:51:37.486Z,44.78
2023-02-15T03:57:04.443Z,38.90
2023-02-15T04:02:17.880Z,45.63
2023-02-15T04:07:21.566Z,37.15
2023-02-15T04:12:26.593Z,38.35
2023-02-15T04:17:30.449Z,42.47
2023-02-15T04:22:51.813Z,44.28
2023-02-15T04:27:56.962Z,45.08
2023-02-15T04:33:00.667Z,50.47
2023-02-15T04:38:04.361Z,56.50
2023-02-15T04:43:09.369Z,51.38
2023-02-15T04:48:13.058Z,58.15
2023-02-15T04:53:18.434Z,50.63
2023-02-15T04:58:23.461Z,52.92
2023-02-15T05:03:27.510Z,56.08
2023-02-15T05:08:31.469Z,46.58
2023-02-15T05:13:36.688Z,161.90
2023-02-15T05:18:40.569Z,54.30
2023-02-15T05:23:44.278Z,205.18
2023-02-15T05:28:49.317Z,58.50
2023-02-15T05:33:52.960Z,61.15
2023-02-15T05:38:57.480Z,78.45
2023-02-15T05:44:02.795Z,222.65
2023-02-15T05:49:07.396Z,91.35
2023-02-15T05:54:11.034Z,65.45
2023-02-15T05:59:16.141Z,69.40
2023-02-15T06:04:20.278Z,369.10
2023-02-15T06:09:23.981Z,69.65
2023-02-15T06:14:29.056Z,61.60
2023-02-15T06:19:32.726Z,63.85
2023-02-15T06:24:36.485Z,76.20
2023-02-15T06:29:41.558Z,73.47
2023-02-15T06:34:45.799Z,74.82
2023-02-15T06:39:50.218Z,64.25
2023-02-15T06:44:55.329Z,60.80
2023-02-15T06:49:58.996Z,61.17
2023-02-15T06:55:02.719Z,56.03
2023-02-15T07:00:09.299Z,59.90
2023-02-15T07:05:13.033Z,56.53
2023-02-15T07:10:17.024Z,59.13
2023-02-15T07:15:22.903Z,78.72
2023-02-15T07:20:26.651Z,53.88
2023-02-15T07:25:30.427Z,51.47
2023-02-15T07:30:37.022Z,70.93
2023-02-15T07:35:40.824Z,134.68
2023-02-15T07:40:44.557Z,77.57
2023-02-15T07:45:50.234Z,86.88
2023-02-15T07:50:54.120Z,81.15
2023-02-15T07:56:01.768Z,62.80
2023-02-15T08:01:07.674Z,60.08
2023-02-15T08:06:12.601Z,56.28
2023-02-15T08:11:33.789Z,55.20
2023-02-15T08:16:40.757Z,58.10
2023-02-15T08:21:46.270Z,56.15
2023-02-15T08:26:50.607Z,53.40
2023-02-15T08:31:59.879Z,55.90
2023-02-15T08:42:07.416Z,55.17
2023-02-15T08:47:12.507Z,41.90
2023-02-15T08:52:16.698Z,51.08
2023-02-15T08:57:21.013Z,51.40
2023-02-15T09:02:26.152Z,51.10
2023-02-15T09:07:30.636Z,62.70
2023-02-15T09:12:34.508Z,44.10
2023-02-15T09:17:39.589Z,57.67
2023-02-15T09:22:43.262Z,66.47
2023-02-15T09:27:47.264Z,42.05
2023-02-15T09:32:52.391Z,49.08
2023-02-15T09:37:56.164Z,44.63
2023-02-15T09:43:19.278Z,37.80
2023-02-15T09:48:40.611Z,38.97
2023-02-15T09:53:58.585Z,40.70
2023-02-15T09:59:12.676Z,44.50
2023-02-15T10:04:45.451Z,36.30
2023-02-15T10:10:04.161Z,43.55
2023-02-15T10:15:27.604Z,38.78
2023-02-15T10:20:40.365Z,31.88
2023-02-15T10:25:50.716Z,41.33
2023-02-15T10:31:04.110Z,42.92
2023-02-15T10:36:23.014Z,37.95
2023-02-15T10:41:39.858Z,27.70
2023-02-15T10:46:58.934Z,27.85
2023-02-15T10:52:20.250Z,34.67
2023-02-15T10:57:34.840Z,26.35
2023-02-15T11:02:57.357Z,25.80
2023-02-15T11:08:06.250Z,25.88
2023-02-15T11:13:13.785Z,31.83
2023-02-15T11:18:25.696Z,22.58
2023-02-15T11:23:36.134Z,26.58
2023-02-15T11:28:45.811Z,29.23
2023-02-15T11:33:55.011Z,27.15
2023-02-15T11:39:04.845Z,32.30
2023-02-15T11:44:16.374Z,23.98
2023-02-15T11:49:26.078Z,29.05
2023-02-15T11:59:40.535Z,27.70
2023-02-15T12:04:49.765Z,23.33
2023-02-15T12:10:01.669Z,23.52
2023-02-15T12:15:08.223Z,21.33
2023-02-15T12:20:27.547Z,28.58
2023-02-15T12:25:39.371Z,27.17
2023-02-15T12:30:45.651Z,24.65
2023-02-15T12:35:51.492Z,25.40
2023-02-15T12:41:05.224Z,22.80
2023-02-15T12:46:24.231Z,26.35
2023-02-15T12:51:27.958Z,33.10
2023-02-15T12:56:33.111Z,57.10
2023-02-15T13:01:37.393Z,23.00
2023-02-15T13:06:50.443Z,20.45
2023-02-15T13:11:55.972Z,26.55
2023-02-15T13:17:03.283Z,30.05
2023-02-15T13:22:13.364Z,24.67
2023-02-15T13:27:22.391Z,19.83
2023-02-15T13:32:30.662Z,17.03
2023-02-15T13:37:59.660Z,26.13
2023-02-15T13:43:13.818Z,19.38
2023-02-15T13:48:40.200Z,16.33
2023-02-15T13:54:12.814Z,37.95
2023-02-15T13:59:34.837Z,26.55
2023-02-15T14:05:08.831Z,16.80
2023-02-15T14:10:38.317Z,26.30
2023-02-15T14:15:49.191Z,17.88
2023-02-15T14:21:04.817Z,66.30
2023-02-15T14:26:16.634Z,39.45
2023-02-15T14:31:29.376Z,32.67
2023-02-15T14:36:34.307Z,25.73
2023-02-15T14:41:45.807Z,27.30
2023-02-15T14:46:58.544Z,31.65
2023-02-15T14:52:06.365Z,27.52
2023-02-15T14:57:30.291Z,33.17
2023-02-15T15:02:49.639Z,123.53
2023-02-15T15:07:56.191Z,27.37
2023-02-15T15:13:00.797Z,28.85
2023-02-15T15:18:07.003Z,30.85
2023-02-15T15:23:40.468Z,34.55
2023-02-15T15:28:58.328Z,40.10
2023-02-15T15:34:21.489Z,59.97
2023-02-15T15:39:58.648Z,83.97
2023-02-15T15:45:48.077Z,52.88
2023-02-15T15:50:56.228Z,71.85
2023-02-15T15:56:06.852Z,50.55
2023-02-15T16:01:14.794Z,96.97
2023-02-15T16:06:32.070Z,58.20
2023-02-15T16:11:36.228Z,62.60
2023-02-15T16:16:40.382Z,72.82
2023-02-15T16:21:45.751Z,74.82
2023-02-15T16:27:17.649Z,72.72
2023-02-15T16:32:24.439Z,95.93
2023-02-15T16:37:34.304Z,101.28
2023-02-15T16:42:38.662Z,89.78
2023-02-15T16:47:45.175Z,106.10
2023-02-15T16:52:50.992Z,164.23
2023-02-15T16:58:00.299Z,118.22
2023-02-15T17:03:06.921Z,122.65
2023-02-15T17:08:20.722Z,147.98
2023-02-15T17:13:26.016Z,159.65
2023-02-15T17:18:32.641Z,131.77
2023-02-15T17:23:43.019Z,125.53
2023-02-15T17:28:49.214Z,138.38
2023-02-15T17:33:55.628Z,117.05
2023-02-15T17:39:07.840Z,97.80
2023-02-15T17:44:15.191Z,101.40
2023-02-15T17:49:26.235Z,103.75
2023-02-15T17:54:49.077Z,90.45
2023-02-15T18:00:10.134Z,114.85
2023-02-15T18:05:35.376Z,105.50
2023-02-15T18:10:58.057Z,87.68
2023-02-15T18:16:01.776Z,85.20
2023-02-15T18:21:10.095Z,89.22
2023-02-15T18:26:20.328Z,104.10
2023-02-15T18:31:25.315Z,101.30
2023-02-15T18:36:32.752Z,79.88
2023-02-15T18:41:37.894Z,80.93
2023-02-15T18:46:41.706Z,88.88
2023-02-15T18:51:45.881Z,91.53
2023-02-15T18:56:55.572Z,77.53
2023-02-15T19:02:00.593Z,92.10
2023-02-15T19:07:04.331Z,91.50
2023-02-15T19:12:14.121Z,78.30
2023-02-15T19:17:19.318Z,93.80
2023-02-15T19:22:27.430Z,104.30
2023-02-15T19:27:35.125Z,104.28
2023-02-15T19:32:38.966Z,114.57
2023-02-15T19:37:45.313Z,112.57
2023-02-15T19:42:51.365Z,109.13
2023-02-15T19:47:55.450Z,105.63
2023-02-15T19:52:59.250Z,103.22
2023-02-15T19:58:07.605Z,114.68
2023-02-15T20:03:11.292Z,126.63
2023-02-15T20:08:18.779Z,106.60
2023-02-15T20:13:23.877Z,86.82
2023-02-15T20:18:27.880Z,106.68
2023-02-15T20:23:35.295Z,126.32
2023-02-15T20:28:40.522Z,105.10
2023-02-15T20:33:44.357Z,111.40
2023-02-15T20:38:48.354Z,118.32
2023-02-15T20:43:53.406Z,104.25
2023-02-15T20:48:57.162Z,124.60
2023-02-15T20:54:00.824Z,100.32
2023-02-15T20:59:18.216Z,107.63
2023-02-15T21:04:26.532Z,123.20
2023-02-15T21:09:31.076Z,136.57
2023-02-15T21:14:36.817Z,100.88
2023-02-15T21:19:41.203Z,119.05
2023-02-15T21:24:50.590Z,146.68
2023-02-15T21:29:55.772Z,133.27
2023-02-15T21:34:59.703Z,105.65
2023-02-15T21:40:07.017Z,123.78
2023-02-15T21:45:35.256Z,99.35
2023-02-15T21:50:57.068Z,115.35
2023-02-15T21:56:03.235Z,113.60
2023-02-15T22:01:08.605Z,115.85
2023-02-15T22:06:14.444Z,119.93
2023-02-15T22:11:20.443Z,105.68
2023-02-15T22:16:25.641Z,92.80
2023-02-15T22:21:31.510Z,94.82
2023-02-15T22:26:35.200Z,97.18
2023-02-15T22:31:40.692Z,93.82
2023-02-15T22:36:44.768Z,115.22
2023-02-15T22:41:48.435Z,100.18
2023-02-15T22:46:54.301Z,96.72
2023-02-15T22:51:58.014Z,103.40
2023-02-15T22:57:01.747Z,92.07
2023-02-15T23:02:07.714Z,83.97
2023-02-15T23:07:16.917Z,83.88
2023-02-15T23:17:29.406Z,98.38
2023-02-15T23:22:33.256Z,93.07
2023-02-15T23:27:54.383Z,82.82
2023-02-15T23:33:00.124Z,90.75
2023-02-15T23:38:04.090Z,82.65
2023-02-15T23:43:12.873Z,93.28
2023-02-15T23:48:30.893Z,89.83
2023-02-15T23:53:35.149Z,85.75
2023-02-15T23:58:42.032Z,92.30
