createdAt,value
2022-08-26T00:01:02.501Z,94609.09
2022-08-26T00:03:28.893Z,94602.63
2022-08-26T00:05:55.340Z,94611.52
2022-08-26T00:08:21.704Z,94608.62
2022-08-26T00:10:48.195Z,94608.11
2022-08-26T00:13:14.580Z,94607.33
2022-08-26T00:15:40.964Z,94600.98
2022-08-26T00:18:12.414Z,94603.92
2022-08-26T00:20:33.733Z,94600.05
2022-08-26T00:23:00.113Z,94596.98
2022-08-26T00:25:26.498Z,94602.16
2022-08-26T00:27:52.876Z,94603.09
2022-08-26T00:30:22.945Z,94603.09
2022-08-26T00:32:46.902Z,94601.81
2022-08-26T00:35:12.039Z,94594.88
2022-08-26T00:37:38.448Z,94596.64
2022-08-26T00:40:05.282Z,94594.52
2022-08-26T00:42:31.237Z,94593.23
2022-08-26T00:44:57.627Z,94590.64
2022-08-26T00:47:24.081Z,94589.36
2022-08-26T00:49:50.539Z,94588.06
2022-08-26T00:52:16.921Z,94590.64
2022-08-26T00:54:43.382Z,94590.77
2022-08-26T00:57:16.016Z,94591.59
2022-08-26T00:59:36.152Z,94591.59
2022-08-26T01:02:03.099Z,94588.87
2022-08-26T01:04:28.921Z,94585.12
2022-08-26T01:06:56.726Z,94586.42
2022-08-26T01:09:21.687Z,94587.24
2022-08-26T01:11:48.072Z,94587.24
2022-08-26T01:14:14.473Z,94578.67
2022-08-26T01:16:42.327Z,94583.02
2022-08-26T01:19:07.248Z,94582.20
2022-08-26T01:21:33.712Z,94583.49
2022-08-26T01:24:00.103Z,94579.96
2022-08-26T01:26:26.505Z,94583.02
2022-08-26T01:28:52.942Z,94585.12
2022-08-26T01:31:19.384Z,94582.20
2022-08-26T01:33:45.711Z,94577.50
2022-08-26T01:36:12.088Z,94582.67
2022-08-26T01:38:38.475Z,94579.14
2022-08-26T01:41:04.863Z,94582.55
2022-08-26T01:43:31.308Z,94583.02
2022-08-26T01:45:57.729Z,94577.50
2022-08-26T01:48:24.072Z,94588.66
2022-08-26T01:50:50.448Z,94584.78
2022-08-26T01:53:16.854Z,94580.09
2022-08-26T01:55:43.220Z,94590.30
2022-08-26T01:58:09.598Z,94588.32
2022-08-26T02:00:36.035Z,94585.26
2022-08-26T02:03:02.363Z,94589.14
2022-08-26T02:05:28.776Z,94587.38
2022-08-26T02:07:55.168Z,94587.72
2022-08-26T02:10:21.552Z,94590.30
2022-08-26T02:12:47.969Z,94586.89
2022-08-26T02:15:14.354Z,94583.02
2022-08-26T02:17:40.739Z,94582.67
2022-08-26T02:20:07.123Z,94575.86
2022-08-26T02:22:33.513Z,94581.51
2022-08-26T02:24:59.897Z,94574.73
2022-08-26T02:27:26.314Z,94577.62
2022-08-26T02:29:52.694Z,94583.97
2022-08-26T02:32:19.082Z,94577.98
2022-08-26T02:34:45.475Z,94574.92
2022-08-26T02:37:11.870Z,94582.33
2022-08-26T02:39:38.251Z,94580.09
2022-08-26T02:42:04.631Z,94575.27
2022-08-26T02:44:31.038Z,94574.09
2022-08-26T02:46:57.482Z,94575.05
2022-08-26T02:49:23.826Z,94578.80
2022-08-26T02:51:50.223Z,94577.03
2022-08-26T02:54:16.596Z,94579.27
2022-08-26T02:56:42.981Z,94581.86
2022-08-26T02:59:09.362Z,94586.68
2022-08-26T03:01:35.845Z,94579.27
2022-08-26T03:04:02.187Z,94582.96
2022-08-26T03:06:28.599Z,94574.98
2022-08-26T03:08:54.972Z,94573.70
2022-08-26T03:11:21.362Z,94578.08
2022-08-26T03:13:47.750Z,94582.09
2022-08-26T03:16:14.322Z,94582.56
2022-08-26T03:18:40.648Z,94585.62
2022-08-26T03:21:07.135Z,94582.72
2022-08-26T03:23:33.517Z,94588.84
2022-08-26T03:25:59.903Z,94587.20
2022-08-26T03:28:27.061Z,94587.70
2022-08-26T03:30:52.672Z,94586.19
2022-08-26T03:33:19.077Z,94584.30
2022-08-26T03:35:45.470Z,94587.83
2022-08-26T03:38:11.858Z,94588.93
2022-08-26T03:40:38.248Z,94582.66
2022-08-26T03:43:04.722Z,94578.12
2022-08-26T03:45:31.020Z,94580.83
2022-08-26T03:47:57.801Z,94578.06
2022-08-26T03:50:24.340Z,94577.48
2022-08-26T03:52:50.218Z,94585.38
2022-08-26T03:55:16.611Z,94576.67
2022-08-26T03:57:42.981Z,94582.66
2022-08-26T04:00:09.371Z,94582.19
2022-08-26T04:02:35.908Z,94580.08
2022-08-26T04:05:02.197Z,94586.53
2022-08-26T04:07:28.612Z,94580.55
2022-08-26T04:09:55.014Z,94582.19
2022-08-26T04:12:21.400Z,94579.44
2022-08-26T04:14:47.778Z,94578.78
2022-08-26T04:17:14.161Z,94576.20
2022-08-26T04:19:40.631Z,94569.92
2022-08-26T04:22:07.017Z,94571.66
2022-08-26T04:24:33.399Z,94569.73
2022-08-26T04:26:59.782Z,94571.66
2022-08-26T04:29:26.168Z,94573.74
2022-08-26T04:31:55.766Z,94574.25
2022-08-26T04:34:18.958Z,94569.86
2022-08-26T04:36:45.358Z,94578.78
2022-08-26T04:39:11.744Z,94569.39
2022-08-26T04:41:38.144Z,94574.84
2022-08-26T04:44:04.638Z,94573.90
2022-08-26T04:46:31.060Z,94578.72
2022-08-26T04:48:57.406Z,94584.08
2022-08-26T04:51:23.809Z,94582.95
2022-08-26T04:53:50.207Z,94579.73
2022-08-26T04:56:17.857Z,94575.82
2022-08-26T04:58:42.996Z,94579.25
2022-08-26T05:01:09.411Z,94577.96
2022-08-26T05:03:35.908Z,94578.66
2022-08-26T05:06:02.153Z,94584.42
2022-08-26T05:08:28.595Z,94581.36
2022-08-26T05:10:55.000Z,94585.53
2022-08-26T05:13:21.391Z,94591.83
2022-08-26T05:15:47.879Z,94587.01
2022-08-26T05:18:14.157Z,94592.37
2022-08-26T05:20:40.530Z,94589.59
2022-08-26T05:23:07.054Z,94589.25
2022-08-26T05:25:33.372Z,94589.94
2022-08-26T05:27:59.764Z,94593.00
2022-08-26T05:30:26.142Z,94591.36
2022-08-26T05:32:55.239Z,94599.17
2022-08-26T05:35:18.917Z,94598.23
2022-08-26T05:37:45.307Z,94593.05
2022-08-26T05:40:11.767Z,94598.98
2022-08-26T05:42:38.111Z,94601.28
2022-08-26T05:45:04.490Z,94603.71
2022-08-26T05:47:30.905Z,94607.94
2022-08-26T05:49:57.288Z,94607.27
2022-08-26T05:52:24.654Z,94605.92
2022-08-26T05:54:50.049Z,94600.13
2022-08-26T05:57:16.509Z,94606.58
2022-08-26T05:59:42.887Z,94603.20
2022-08-26T06:02:09.275Z,94602.70
2022-08-26T06:04:35.656Z,94602.70
2022-08-26T06:07:02.066Z,94600.94
2022-08-26T06:09:28.589Z,94611.15
2022-08-26T06:11:54.974Z,94610.99
2022-08-26T06:14:21.354Z,94609.23
2022-08-26T06:16:47.738Z,94610.33
2022-08-26T06:19:14.125Z,94611.63
2022-08-26T06:21:40.512Z,94610.68
2022-08-26T06:24:06.916Z,94617.61
2022-08-26T06:26:33.322Z,94620.39
2022-08-26T06:28:59.732Z,94626.69
2022-08-26T06:31:26.189Z,94621.05
2022-08-26T06:33:52.541Z,94624.92
2022-08-26T06:36:18.970Z,94619.91
2022-08-26T06:38:45.350Z,94619.09
2022-08-26T06:41:11.731Z,94619.75
2022-08-26T06:43:38.112Z,94628.80
2022-08-26T06:46:04.938Z,94626.09
2022-08-26T06:48:30.920Z,94630.09
2022-08-26T06:50:57.302Z,94632.91
2022-08-26T06:53:23.680Z,94634.25
2022-08-26T06:55:51.761Z,94637.44
2022-08-26T06:58:16.461Z,94635.77
2022-08-26T07:00:47.448Z,94634.95
2022-08-26T07:03:09.393Z,94633.02
2022-08-26T07:05:35.631Z,94627.37
2022-08-26T07:08:02.019Z,94629.80
2022-08-26T07:10:28.410Z,94629.80
2022-08-26T07:12:54.794Z,94633.39
2022-08-26T07:15:27.149Z,94631.97
2022-08-26T07:17:47.637Z,94630.81
2022-08-26T07:20:14.123Z,94637.97
2022-08-26T07:22:40.506Z,94634.22
2022-08-26T07:25:06.911Z,94637.68
2022-08-26T07:27:34.591Z,94640.27
2022-08-26T07:29:59.687Z,94635.44
2022-08-26T07:32:26.444Z,94641.84
2022-08-26T07:34:52.830Z,94637.27
2022-08-26T07:37:19.219Z,94642.37
2022-08-26T07:39:45.613Z,94639.62
2022-08-26T07:42:11.998Z,94643.80
2022-08-26T07:44:38.387Z,94637.80
2022-08-26T07:47:10.568Z,94637.05
2022-08-26T07:49:31.296Z,94628.23
2022-08-26T07:51:57.626Z,94637.82
2022-08-26T07:54:26.894Z,94635.10
2022-08-26T07:56:50.458Z,94632.30
2022-08-26T07:59:16.956Z,94636.81
2022-08-26T08:01:44.850Z,94637.47
2022-08-26T08:04:10.264Z,94633.12
2022-08-26T08:06:36.138Z,94635.92
2022-08-26T08:09:02.522Z,94629.17
2022-08-26T08:11:28.913Z,94631.30
2022-08-26T08:13:56.317Z,94624.89
2022-08-26T08:16:21.737Z,94626.63
2022-08-26T08:18:48.106Z,94626.92
2022-08-26T08:21:23.787Z,94627.70
2022-08-26T08:23:40.899Z,94627.68
2022-08-26T08:26:07.292Z,94625.38
2022-08-26T08:28:33.707Z,94625.38
2022-08-26T08:31:00.138Z,94628.97
2022-08-26T08:33:26.499Z,94623.50
2022-08-26T08:35:52.913Z,94624.12
2022-08-26T08:38:19.345Z,94626.08
2022-08-26T08:40:45.733Z,94620.56
2022-08-26T08:43:12.124Z,94620.03
2022-08-26T08:45:38.536Z,94611.67
2022-08-26T08:48:04.927Z,94612.15
2022-08-26T08:50:31.310Z,94605.81
2022-08-26T08:52:57.694Z,94608.45
2022-08-26T08:55:24.080Z,94606.82
2022-08-26T08:57:50.470Z,94606.98
2022-08-26T09:00:16.895Z,94605.81
2022-08-26T09:02:43.328Z,94609.91
2022-08-26T09:05:09.730Z,94604.05
2022-08-26T09:07:36.906Z,94604.52
2022-08-26T09:10:02.526Z,94600.05
2022-08-26T09:12:29.425Z,94596.98
2022-08-26T09:14:55.368Z,94595.19
2022-08-26T09:17:21.804Z,94595.72
2022-08-26T09:19:48.233Z,94597.98
2022-08-26T09:22:14.724Z,94589.25
2022-08-26T09:24:41.518Z,94591.23
2022-08-26T09:27:07.696Z,94589.30
2022-08-26T09:29:34.171Z,94584.95
2022-08-26T09:32:00.574Z,94583.66
2022-08-26T09:34:26.987Z,94581.08
2022-08-26T09:36:53.473Z,94579.63
2022-08-26T09:39:19.889Z,94572.84
2022-08-26T09:41:46.285Z,94575.27
2022-08-26T09:44:14.563Z,94577.20
2022-08-26T09:49:05.847Z,94579.02
2022-08-26T09:51:32.324Z,94541.89
2022-08-26T09:53:58.750Z,94578.04
2022-08-26T09:56:25.271Z,94578.20
2022-08-26T09:58:51.676Z,94575.27
2022-08-26T10:01:18.156Z,94574.14
2022-08-26T10:03:44.602Z,94576.44
2022-08-26T10:06:10.954Z,94570.62
2022-08-26T10:08:37.414Z,94566.91
2022-08-26T10:11:03.950Z,94567.69
2022-08-26T10:13:30.383Z,94565.64
2022-08-26T10:15:56.790Z,94560.63
2022-08-26T10:18:23.248Z,94554.50
2022-08-26T10:20:49.658Z,94560.68
2022-08-26T10:23:16.076Z,94557.09
2022-08-26T10:25:42.548Z,94558.52
2022-08-26T10:28:11.451Z,94557.56
2022-08-26T10:30:35.439Z,94556.11
2022-08-26T10:33:02.017Z,94561.45
2022-08-26T10:35:28.366Z,94556.16
2022-08-26T10:37:54.821Z,94554.05
2022-08-26T10:40:21.324Z,94555.87
2022-08-26T10:42:47.664Z,94553.39
2022-08-26T10:45:15.009Z,94557.41
2022-08-26T10:47:40.556Z,94554.30
2022-08-26T10:50:06.961Z,94557.64
2022-08-26T10:52:33.422Z,94550.47
2022-08-26T10:54:59.838Z,94546.41
2022-08-26T10:57:26.245Z,94551.58
2022-08-26T10:59:52.664Z,94549.63
2022-08-26T11:02:24.174Z,94546.83
2022-08-26T11:04:48.389Z,94545.53
2022-08-26T11:07:12.023Z,94548.11
2022-08-26T11:09:38.461Z,94546.61
2022-08-26T11:12:10.281Z,94537.72
2022-08-26T11:14:40.556Z,94543.70
2022-08-26T11:16:57.798Z,94542.55
2022-08-26T11:19:24.595Z,94544.78
2022-08-26T11:21:50.869Z,94542.07
2022-08-26T11:24:17.032Z,94541.73
2022-08-26T11:26:56.150Z,94537.43
2022-08-26T11:29:13.089Z,94537.99
2022-08-26T11:31:36.291Z,94540.41
2022-08-26T11:34:02.789Z,94537.88
2022-08-26T11:36:29.200Z,94540.41
2022-08-26T11:38:55.655Z,94537.23
2022-08-26T11:41:22.092Z,94533.66
2022-08-26T11:43:48.583Z,94531.71
2022-08-26T11:46:15.016Z,94531.42
2022-08-26T11:48:41.404Z,94530.59
2022-08-26T11:51:07.976Z,94530.13
2022-08-26T11:53:34.358Z,94533.84
2022-08-26T11:56:00.898Z,94525.43
2022-08-26T11:58:27.333Z,94527.54
2022-08-26T12:00:53.870Z,94524.30
2022-08-26T12:03:20.425Z,94524.14
2022-08-26T12:05:46.830Z,94521.08
2022-08-26T12:08:13.270Z,94524.14
2022-08-26T12:10:39.816Z,94517.83
2022-08-26T12:13:06.261Z,94514.31
2022-08-26T12:15:32.701Z,94507.67
2022-08-26T12:17:59.129Z,94504.40
2022-08-26T12:20:25.562Z,94506.51
2022-08-26T12:22:52.236Z,94500.73
2022-08-26T12:25:18.675Z,94501.81
2022-08-26T12:27:45.081Z,94495.64
2022-08-26T12:30:12.496Z,94494.52
2022-08-26T12:32:38.011Z,94496.41
2022-08-26T12:37:30.984Z,94486.15
2022-08-26T12:39:57.467Z,94490.37
2022-08-26T12:42:23.954Z,94490.37
2022-08-26T12:44:53.121Z,94490.50
2022-08-26T12:47:16.890Z,94492.48
2022-08-26T12:49:43.318Z,94487.62
2022-08-26T12:52:09.781Z,94487.49
2022-08-26T12:54:36.206Z,94484.56
2022-08-26T12:57:02.646Z,94487.31
2022-08-26T12:59:29.063Z,94487.78
2022-08-26T13:01:55.584Z,94482.95
2022-08-26T13:04:21.970Z,94486.33
2022-08-26T13:06:48.490Z,94490.71
2022-08-26T13:09:14.930Z,94487.83
2022-08-26T13:11:41.457Z,94486.49
2022-08-26T13:14:07.868Z,94483.43
2022-08-26T13:16:34.365Z,94486.02
2022-08-26T13:19:00.856Z,94484.86
2022-08-26T13:21:27.290Z,94471.93
2022-08-26T13:23:53.956Z,94481.66
2022-08-26T13:26:20.383Z,94475.05
2022-08-26T13:28:49.471Z,94475.52
2022-08-26T13:31:13.266Z,94477.84
2022-08-26T13:33:39.629Z,94481.72
2022-08-26T13:36:06.036Z,94474.64
2022-08-26T13:38:33.164Z,94477.55
2022-08-26T13:40:58.858Z,94476.13
2022-08-26T13:43:25.331Z,94476.30
2022-08-26T13:45:51.734Z,94472.00
2022-08-26T13:48:21.480Z,94477.94
2022-08-26T13:50:44.605Z,94473.72
2022-08-26T13:53:11.011Z,94476.30
2022-08-26T13:55:37.461Z,94468.07
2022-08-26T13:58:03.879Z,94474.06
2022-08-26T14:00:30.301Z,94469.55
2022-08-26T14:02:56.733Z,94470.24
2022-08-26T14:05:23.134Z,94475.53
2022-08-26T14:07:49.522Z,94469.42
2022-08-26T14:10:15.926Z,94477.47
2022-08-26T14:12:42.307Z,94481.34
2022-08-26T14:15:08.710Z,94474.01
2022-08-26T14:17:35.124Z,94474.87
2022-08-26T14:20:01.505Z,94474.35
2022-08-26T14:22:27.898Z,94472.08
2022-08-26T14:24:54.295Z,94471.77
2022-08-26T14:27:20.711Z,94469.19
2022-08-26T14:29:47.112Z,94473.83
2022-08-26T14:32:15.930Z,94468.31
2022-08-26T14:34:42.331Z,94472.67
2022-08-26T14:37:11.470Z,94467.53
2022-08-26T14:39:35.301Z,94472.45
2022-08-26T14:42:01.911Z,94472.09
2022-08-26T14:44:28.573Z,94469.98
2022-08-26T14:46:55.204Z,94471.80
2022-08-26T14:49:21.661Z,94466.63
2022-08-26T14:51:48.054Z,94463.56
2022-08-26T14:54:14.471Z,94464.86
2022-08-26T14:56:40.854Z,94471.64
2022-08-26T14:59:07.235Z,94470.50
2022-08-26T15:01:33.666Z,94478.92
2022-08-26T15:04:00.011Z,94472.62
2022-08-26T15:06:26.400Z,94475.98
2022-08-26T15:08:52.853Z,94471.11
2022-08-26T15:11:19.223Z,94466.63
2022-08-26T15:13:45.607Z,94471.33
2022-08-26T15:16:12.065Z,94472.88
2022-08-26T15:18:38.407Z,94473.41
2022-08-26T15:21:04.795Z,94469.34
2022-08-26T15:23:31.180Z,94468.73
2022-08-26T15:25:57.564Z,94468.73
2022-08-26T15:28:23.949Z,94467.77
2022-08-26T15:30:50.404Z,94468.58
2022-08-26T15:33:16.763Z,94465.65
2022-08-26T15:35:43.210Z,94467.77
2022-08-26T15:38:09.870Z,94465.65
2022-08-26T15:40:36.022Z,94463.41
2022-08-26T15:43:18.497Z,94469.39
2022-08-26T15:45:28.790Z,94468.73
2022-08-26T15:48:00.697Z,94469.69
2022-08-26T15:50:21.571Z,94467.92
2022-08-26T15:52:47.962Z,94464.05
2022-08-26T15:55:14.352Z,94465.77
2022-08-26T15:57:40.756Z,94461.06
2022-08-26T16:00:07.126Z,94462.83
2022-08-26T16:02:33.540Z,94463.52
2022-08-26T16:04:59.903Z,94464.12
2022-08-26T16:07:26.290Z,94460.12
2022-08-26T16:09:54.073Z,94462.23
2022-08-26T16:12:19.123Z,94459.30
2022-08-26T16:14:45.523Z,94461.41
2022-08-26T16:17:11.927Z,94458.00
2022-08-26T16:19:38.335Z,94456.38
2022-08-26T16:22:04.713Z,94456.66
2022-08-26T16:24:31.096Z,94460.83
2022-08-26T16:26:57.492Z,94455.35
2022-08-26T16:29:23.986Z,94459.23
2022-08-26T16:31:50.384Z,94453.42
2022-08-26T16:34:16.796Z,94457.48
2022-08-26T16:36:43.186Z,94459.59
2022-08-26T16:39:09.583Z,94456.66
2022-08-26T16:41:35.972Z,94461.83
2022-08-26T16:44:02.359Z,94465.53
2022-08-26T16:46:28.782Z,94461.17
2022-08-26T16:48:55.149Z,94462.34
2022-08-26T16:51:21.534Z,94463.42
2022-08-26T16:53:47.910Z,94461.05
2022-08-26T16:56:14.299Z,94459.06
2022-08-26T16:58:40.691Z,94462.00
2022-08-26T17:01:07.089Z,94459.25
2022-08-26T17:03:33.453Z,94461.52
2022-08-26T17:05:59.846Z,94459.41
2022-08-26T17:08:28.683Z,94459.75
2022-08-26T17:10:54.897Z,94461.36
2022-08-26T17:13:20.933Z,94467.05
2022-08-26T17:15:45.428Z,94467.22
2022-08-26T17:18:11.759Z,94468.34
2022-08-26T17:20:38.164Z,94469.16
2022-08-26T17:23:04.608Z,94470.45
2022-08-26T17:25:30.985Z,94468.98
2022-08-26T17:27:57.500Z,94473.17
2022-08-26T17:30:23.848Z,94477.55
2022-08-26T17:32:50.231Z,94484.49
2022-08-26T17:35:16.637Z,94486.39
2022-08-26T17:37:43.027Z,94485.86
2022-08-26T17:40:09.500Z,94484.91
2022-08-26T17:42:35.837Z,94484.91
2022-08-26T17:45:02.275Z,94485.91
2022-08-26T17:47:28.649Z,94486.39
2022-08-26T17:49:55.034Z,94491.25
2022-08-26T17:52:21.423Z,94497.89
2022-08-26T17:54:47.828Z,94495.78
2022-08-26T17:57:14.220Z,94499.66
2022-08-26T17:59:40.939Z,94503.72
2022-08-26T18:02:07.086Z,94505.53
2022-08-26T18:04:33.458Z,94504.24
2022-08-26T18:06:59.864Z,94506.22
2022-08-26T18:09:26.252Z,94509.47
2022-08-26T18:11:52.637Z,94512.27
2022-08-26T18:14:19.016Z,94517.62
2022-08-26T18:16:45.427Z,94512.80
2022-08-26T18:19:11.807Z,94512.98
2022-08-26T18:21:38.214Z,94511.55
2022-08-26T18:24:04.593Z,94520.91
2022-08-26T18:26:30.983Z,94519.97
2022-08-26T18:28:57.369Z,94519.02
2022-08-26T18:31:23.820Z,94521.31
2022-08-26T18:33:50.162Z,94520.02
2022-08-26T18:36:16.549Z,94524.23
2022-08-26T18:38:42.924Z,94520.02
2022-08-26T18:41:09.323Z,94521.44
2022-08-26T18:43:35.701Z,94529.83
2022-08-26T18:46:02.154Z,94534.66
2022-08-26T18:48:28.468Z,94533.13
2022-08-26T18:50:55.367Z,94541.70
2022-08-26T18:53:21.236Z,94540.89
2022-08-26T18:55:47.611Z,94543.29
2022-08-26T18:58:14.021Z,94543.77
2022-08-26T19:00:40.419Z,94546.34
2022-08-26T19:03:18.363Z,94540.02
2022-08-26T19:05:33.206Z,94545.53
2022-08-26T19:07:59.595Z,94544.23
2022-08-26T19:10:26.007Z,94547.98
2022-08-26T19:12:53.168Z,94542.34
2022-08-26T19:15:18.767Z,94545.88
2022-08-26T19:17:45.146Z,94542.34
2022-08-26T19:20:11.531Z,94542.69
2022-08-26T19:22:37.923Z,94543.00
2022-08-26T19:25:04.315Z,94538.52
2022-08-26T19:27:30.724Z,94548.35
2022-08-26T19:29:57.105Z,94549.52
2022-08-26T19:32:23.495Z,94552.45
2022-08-26T19:34:49.870Z,94546.94
2022-08-26T19:37:16.262Z,94548.57
2022-08-26T19:39:42.715Z,94549.86
2022-08-26T19:42:09.104Z,94550.66
2022-08-26T19:44:35.483Z,94549.23
2022-08-26T19:47:01.913Z,94549.23
2022-08-26T19:49:28.288Z,94554.53
2022-08-26T19:51:54.681Z,94545.82
2022-08-26T19:54:21.066Z,94543.23
2022-08-26T19:56:49.644Z,94550.99
2022-08-26T19:59:13.828Z,94545.22
2022-08-26T20:01:40.268Z,94548.28
2022-08-26T20:04:06.641Z,94548.59
2022-08-26T20:06:33.026Z,94548.94
2022-08-26T20:08:59.408Z,94555.05
2022-08-26T20:11:25.803Z,94546.34
2022-08-26T20:13:52.189Z,94550.70
2022-08-26T20:16:18.659Z,94546.83
2022-08-26T20:18:45.012Z,94548.94
2022-08-26T20:21:11.394Z,94552.98
2022-08-26T20:23:37.803Z,94555.05
2022-08-26T20:26:04.188Z,94552.98
2022-08-26T20:28:30.568Z,94554.74
2022-08-26T20:30:56.965Z,94552.63
2022-08-26T20:33:25.015Z,94552.63
2022-08-26T20:35:49.739Z,94546.64
2022-08-26T20:38:20.852Z,94544.40
2022-08-26T20:40:42.561Z,94552.63
2022-08-26T20:43:08.936Z,94543.11
2022-08-26T20:45:35.407Z,94553.45
2022-08-26T20:48:01.724Z,94551.05
2022-08-26T20:50:28.111Z,94549.09
2022-08-26T20:52:54.489Z,94557.04
2022-08-26T20:55:20.879Z,94558.14
2022-08-26T20:57:47.268Z,94562.05
2022-08-26T21:00:13.656Z,94560.75
2022-08-26T21:02:40.042Z,94560.09
2022-08-26T21:05:06.452Z,94560.58
2022-08-26T21:07:32.811Z,94561.23
2022-08-26T21:10:00.837Z,94563.81
2022-08-26T21:12:25.582Z,94566.56
2022-08-26T21:14:51.971Z,94559.46
2022-08-26T21:17:18.381Z,94561.23
2022-08-26T21:19:44.767Z,94555.93
2022-08-26T21:22:11.155Z,94561.86
2022-08-26T21:24:37.535Z,94564.33
2022-08-26T21:27:03.917Z,94566.09
2022-08-26T21:29:30.295Z,94556.06
2022-08-26T21:31:56.692Z,94564.92
2022-08-26T21:34:23.061Z,94563.32
2022-08-26T21:36:49.449Z,94562.02
2022-08-26T21:39:15.843Z,94566.22
2022-08-26T21:41:42.221Z,94569.44
2022-08-26T21:44:08.609Z,94570.73
2022-08-26T21:46:34.999Z,94574.95
2022-08-26T21:49:01.382Z,94573.97
2022-08-26T21:51:27.765Z,94576.56
2022-08-26T21:53:54.163Z,94581.26
2022-08-26T21:56:20.554Z,94578.20
2022-08-26T21:58:46.938Z,94584.48
2022-08-26T22:01:13.504Z,94580.91
2022-08-26T22:03:47.004Z,94580.91
2022-08-26T22:06:06.081Z,94582.20
2022-08-26T22:08:32.528Z,94579.15
2022-08-26T22:10:58.941Z,94578.84
2022-08-26T22:13:25.290Z,94581.08
2022-08-26T22:15:51.688Z,94581.42
2022-08-26T22:18:18.077Z,94576.25
2022-08-26T22:20:44.455Z,94576.72
2022-08-26T22:23:10.842Z,94581.89
2022-08-26T22:25:37.227Z,94581.08
2022-08-26T22:28:03.647Z,94581.89
2022-08-26T22:30:30.073Z,94575.91
2022-08-26T22:32:57.658Z,94582.37
2022-08-26T22:35:29.302Z,94578.97
2022-08-26T22:37:49.249Z,94577.67
2022-08-26T22:40:15.666Z,94583.66
2022-08-26T22:42:42.010Z,94579.78
2022-08-26T22:45:08.401Z,94582.84
2022-08-26T22:47:34.786Z,94590.60
2022-08-26T22:50:01.173Z,94592.72
2022-08-26T22:52:27.559Z,94590.13
2022-08-26T22:54:53.988Z,94590.60
2022-08-26T22:57:20.392Z,94588.02
2022-08-26T22:59:46.777Z,94591.08
2022-08-26T23:02:13.170Z,94593.66
2022-08-26T23:04:39.585Z,94594.95
2022-08-26T23:07:05.970Z,94590.60
2022-08-26T23:09:32.345Z,94591.42
2022-08-26T23:11:58.735Z,94590.60
2022-08-26T23:14:25.108Z,94583.48
2022-08-26T23:16:51.549Z,94588.14
2022-08-26T23:19:17.888Z,94583.95
2022-08-26T23:21:44.270Z,94581.68
2022-08-26T23:24:10.663Z,94581.68
2022-08-26T23:26:37.060Z,94588.14
2022-08-26T23:29:03.437Z,94593.31
2022-08-26T23:31:29.856Z,94586.38
2022-08-26T23:33:57.164Z,94586.06
2022-08-26T23:36:22.909Z,94590.73
2022-08-26T23:38:52.474Z,94589.44
2022-08-26T23:41:15.395Z,94594.95
2022-08-26T23:43:41.785Z,94593.31
2022-08-26T23:46:08.191Z,94589.13
2022-08-26T23:48:34.557Z,94593.81
2022-08-26T23:51:00.952Z,94590.41
2022-08-26T23:53:27.366Z,94592.18
2022-08-26T23:55:53.755Z,94586.53
2022-08-26T23:58:20.169Z,94585.72
