createdAt,value
2019-05-26T00:03:57.405Z,100.00
2019-05-26T00:09:15.716Z,100.00
2019-05-26T00:11:47.379Z,100.00
2019-05-26T00:16:52.076Z,100.00
2019-05-26T00:19:20.452Z,100.00
2019-05-26T00:21:51.837Z,100.00
2019-05-26T00:24:20.231Z,100.00
2019-05-26T00:29:24.872Z,100.00
2019-05-26T00:31:53.265Z,100.00
2019-05-26T00:34:40.742Z,100.00
2019-05-26T00:37:09.174Z,100.00
2019-05-26T00:39:47.674Z,100.00
2019-05-26T00:42:24.228Z,100.00
2019-05-26T00:44:52.629Z,100.00
2019-05-26T00:47:25.114Z,100.00
2019-05-26T00:49:53.502Z,100.00
2019-05-26T00:52:46.017Z,100.00
2019-05-26T00:55:28.155Z,100.00
2019-05-26T00:57:56.672Z,100.00
2019-05-26T01:00:41.543Z,100.00
2019-05-26T01:03:11.924Z,100.00
2019-05-26T01:05:44.591Z,100.00
2019-05-26T01:08:19.095Z,100.00
2019-05-26T01:10:47.507Z,100.00
2019-05-26T01:13:20.919Z,100.00
2019-05-26T01:15:50.318Z,100.00
2019-05-26T01:18:18.731Z,100.00
2019-05-26T01:20:47.097Z,100.00
2019-05-26T01:23:19.194Z,100.00
2019-05-26T01:25:47.573Z,100.00
2019-05-26T01:28:37.536Z,100.00
2019-05-26T01:31:05.961Z,100.00
2019-05-26T01:38:47.770Z,100.00
2019-05-26T01:41:21.581Z,100.00
2019-05-26T01:43:49.972Z,100.00
2019-05-26T01:46:29.165Z,100.00
2019-05-26T01:48:57.568Z,100.00
2019-05-26T01:51:29.384Z,100.00
2019-05-26T01:53:58.647Z,100.00
2019-05-26T01:56:46.155Z,100.00
2019-05-26T01:59:20.016Z,100.00
2019-05-26T02:01:49.368Z,100.00
2019-05-26T02:04:35.316Z,100.00
2019-05-26T02:09:40.026Z,100.00
2019-05-26T02:12:19.578Z,100.00
2019-05-26T02:14:47.970Z,100.00
2019-05-26T02:17:16.357Z,100.00
2019-05-26T02:19:45.656Z,100.00
2019-05-26T02:22:14.156Z,100.00
2019-05-26T02:24:42.530Z,100.00
2019-05-26T02:27:19.700Z,100.00
2019-05-26T02:32:24.302Z,100.00
2019-05-26T02:35:05.661Z,100.00
2019-05-26T02:37:34.074Z,100.00
2019-05-26T02:40:14.416Z,100.00
2019-05-26T02:42:42.821Z,100.00
2019-05-26T02:45:24.519Z,100.00
2019-05-26T02:48:10.187Z,100.00
2019-05-26T02:50:38.575Z,100.00
2019-05-26T02:53:13.202Z,100.00
2019-05-26T02:55:41.616Z,100.00
2019-05-26T02:58:23.753Z,100.00
2019-05-26T03:01:22.985Z,100.00
2019-05-26T03:03:51.344Z,100.00
2019-05-26T03:06:26.019Z,100.00
2019-05-26T03:11:32.572Z,100.00
2019-05-26T03:14:07.190Z,100.00
2019-05-26T03:16:35.569Z,100.00
2019-05-26T03:19:05.919Z,100.00
2019-05-26T03:21:35.188Z,100.00
2019-05-26T03:26:43.861Z,100.00
2019-05-26T03:29:22.345Z,100.00
2019-05-26T03:31:57.139Z,100.00
2019-05-26T03:34:25.647Z,100.00
2019-05-26T03:36:57.686Z,100.00
2019-05-26T03:39:43.517Z,100.00
2019-05-26T03:41:58.064Z,100.00
2019-05-26T03:44:26.434Z,100.00
2019-05-26T03:46:59.506Z,100.00
2019-05-26T03:49:27.994Z,100.00
2019-05-26T03:54:35.714Z,100.00
2019-05-26T03:57:04.077Z,100.00
2019-05-26T03:59:32.470Z,100.00
2019-05-26T04:02:23.995Z,100.00
2019-05-26T04:05:15.923Z,100.00
2019-05-26T04:07:46.226Z,100.00
2019-05-26T04:10:25.039Z,100.00
2019-05-26T04:12:57.030Z,100.00
2019-05-26T04:15:25.410Z,100.00
2019-05-26T04:17:58.702Z,100.00
2019-05-26T04:20:28.962Z,100.00
2019-05-26T04:23:09.792Z,100.00
2019-05-26T04:25:39.059Z,100.00
2019-05-26T04:28:11.269Z,100.00
2019-05-26T04:30:39.551Z,100.00
2019-05-26T04:33:07.957Z,100.00
2019-05-26T04:35:36.368Z,100.00
2019-05-26T04:38:10.718Z,100.00
2019-05-26T04:40:39.052Z,100.00
2019-05-26T04:43:08.324Z,100.00
2019-05-26T04:45:43.326Z,100.00
2019-05-26T04:48:11.742Z,100.00
2019-05-26T04:50:40.155Z,100.00
2019-05-26T04:53:08.537Z,100.00
2019-05-26T04:55:40.716Z,100.00
2019-05-26T04:58:10.249Z,100.00
2019-05-26T05:01:03.480Z,100.00
2019-05-26T05:06:11.114Z,100.00
2019-05-26T05:08:58.551Z,100.00
2019-05-26T05:11:30.919Z,100.00
2019-05-26T05:16:35.546Z,98.69
2019-05-26T05:19:05.815Z,99.43
2019-05-26T05:21:53.369Z,99.49
2019-05-26T05:24:21.743Z,99.58
2019-05-26T05:26:50.801Z,99.37
2019-05-26T05:29:19.242Z,98.17
2019-05-26T05:31:51.583Z,97.89
2019-05-26T05:34:19.913Z,98.05
2019-05-26T05:36:56.779Z,97.83
2019-05-26T05:42:04.408Z,97.21
2019-05-26T05:44:33.682Z,97.86
2019-05-26T05:47:03.981Z,96.14
2019-05-26T05:49:36.873Z,95.59
2019-05-26T05:52:06.124Z,95.39
2019-05-26T05:54:34.525Z,94.81
2019-05-26T05:57:03.852Z,94.72
2019-05-26T05:59:40.178Z,95.00
2019-05-26T06:02:08.477Z,93.00
2019-05-26T06:04:54.457Z,92.26
2019-05-26T06:07:22.808Z,91.84
2019-05-26T06:09:57.370Z,89.58
2019-05-26T06:12:38.910Z,90.79
2019-05-26T06:15:09.735Z,90.30
2019-05-26T06:17:42.075Z,89.64
2019-05-26T06:20:10.453Z,90.46
2019-05-26T06:25:16.057Z,90.38
2019-05-26T06:30:35.430Z,88.48
2019-05-26T06:33:03.807Z,88.29
2019-05-26T06:35:33.255Z,88.17
2019-05-26T06:38:04.787Z,87.40
2019-05-26T06:40:34.053Z,87.61
2019-05-26T06:43:03.340Z,86.93
2019-05-26T06:45:35.238Z,88.56
2019-05-26T06:48:03.656Z,87.98
2019-05-26T06:50:35.741Z,88.22
2019-05-26T06:55:43.389Z,86.07
2019-05-26T06:58:11.773Z,85.69
2019-05-26T07:00:40.127Z,83.76
2019-05-26T07:03:11.701Z,84.74
2019-05-26T07:05:40.727Z,84.39
2019-05-26T07:08:14.499Z,83.79
2019-05-26T07:10:42.889Z,84.06
2019-05-26T07:13:11.266Z,83.96
2019-05-26T07:15:39.635Z,81.75
2019-05-26T07:20:44.314Z,79.80
2019-05-26T07:23:12.817Z,81.34
2019-05-26T07:25:41.073Z,80.34
2019-05-26T07:28:12.967Z,80.95
2019-05-26T07:30:41.349Z,80.40
2019-05-26T07:33:11.657Z,78.14
2019-05-26T07:38:16.340Z,79.19
2019-05-26T07:40:47.194Z,78.93
2019-05-26T07:43:20.775Z,79.37
2019-05-26T07:45:49.168Z,81.30
2019-05-26T07:48:17.539Z,80.91
2019-05-26T07:50:45.911Z,80.29
2019-05-26T07:55:50.666Z,77.86
2019-05-26T07:58:34.048Z,75.19
2019-05-26T08:01:02.397Z,72.81
2019-05-26T08:03:30.742Z,75.28
2019-05-26T08:08:35.469Z,78.49
2019-05-26T08:11:07.283Z,77.54
2019-05-26T08:13:35.661Z,74.70
2019-05-26T08:16:04.020Z,74.04
2019-05-26T08:18:34.269Z,73.50
2019-05-26T08:21:19.906Z,73.13
2019-05-26T08:23:48.253Z,72.40
2019-05-26T08:26:29.530Z,70.94
2019-05-26T08:29:11.387Z,70.29
2019-05-26T08:31:39.746Z,66.76
2019-05-26T08:34:33.711Z,65.50
2019-05-26T08:37:02.836Z,68.14
2019-05-26T08:44:55.890Z,67.21
2019-05-26T08:53:14.378Z,68.23
2019-05-26T08:55:42.763Z,70.68
2019-05-26T08:58:21.883Z,65.58
2019-05-26T09:00:50.277Z,67.30
2019-05-26T09:03:33.313Z,66.33
2019-05-26T09:06:02.594Z,66.25
2019-05-26T09:11:09.305Z,63.66
2019-05-26T09:13:41.055Z,64.96
2019-05-26T09:16:09.444Z,66.00
2019-05-26T09:18:38.682Z,64.73
2019-05-26T09:21:07.946Z,63.50
2019-05-26T09:26:16.516Z,62.71
2019-05-26T09:28:46.821Z,64.58
2019-05-26T09:31:15.154Z,60.83
2019-05-26T09:36:19.784Z,59.30
2019-05-26T09:38:53.707Z,59.00
2019-05-26T09:44:02.291Z,62.81
2019-05-26T09:49:07.902Z,57.13
2019-05-26T09:51:39.868Z,54.38
2019-05-26T09:54:08.718Z,56.34
2019-05-26T09:56:41.503Z,54.87
2019-05-26T09:59:09.885Z,51.92
2019-05-26T10:01:39.149Z,53.14
2019-05-26T10:04:07.517Z,51.38
2019-05-26T10:09:26.198Z,43.67
2019-05-26T10:11:55.467Z,47.99
2019-05-26T10:14:23.809Z,51.37
2019-05-26T10:16:57.804Z,44.89
2019-05-26T10:19:31.376Z,45.14
2019-05-26T10:22:04.061Z,43.27
2019-05-26T10:24:41.085Z,43.59
2019-05-26T10:27:09.435Z,44.04
2019-05-26T10:29:37.800Z,46.68
2019-05-26T10:32:06.165Z,52.13
2019-05-26T10:34:41.184Z,49.14
2019-05-26T10:37:09.536Z,46.97
2019-05-26T10:39:44.832Z,47.65
2019-05-26T10:42:09.919Z,43.79
2019-05-26T10:47:19.831Z,49.73
2019-05-26T10:49:48.284Z,48.11
2019-05-26T10:55:12.938Z,46.06
2019-05-26T10:57:43.315Z,46.94
2019-05-26T11:00:24.902Z,47.56
2019-05-26T11:02:53.501Z,46.06
2019-05-26T11:05:36.181Z,45.52
2019-05-26T11:08:18.145Z,46.23
2019-05-26T11:10:46.646Z,45.58
2019-05-26T11:13:17.002Z,47.32
2019-05-26T11:15:45.405Z,49.68
2019-05-26T11:18:13.759Z,47.83
2019-05-26T11:20:42.138Z,50.27
2019-05-26T11:23:10.512Z,49.69
2019-05-26T11:25:44.928Z,48.03
2019-05-26T11:28:14.403Z,46.42
2019-05-26T11:30:42.886Z,47.32
2019-05-26T11:33:11.313Z,47.85
2019-05-26T11:35:45.965Z,48.63
2019-05-26T11:38:15.258Z,47.98
2019-05-26T11:41:01.492Z,49.84
2019-05-26T11:43:29.833Z,52.49
2019-05-26T11:46:04.102Z,50.33
2019-05-26T11:48:39.328Z,52.12
2019-05-26T11:51:09.799Z,53.50
2019-05-26T11:53:38.157Z,53.63
2019-05-26T11:56:11.337Z,54.75
2019-05-26T11:58:52.753Z,54.97
2019-05-26T12:01:23.219Z,53.28
2019-05-26T12:03:57.928Z,53.77
2019-05-26T12:06:26.317Z,53.28
2019-05-26T12:09:00.039Z,50.83
2019-05-26T12:11:30.338Z,54.53
2019-05-26T12:13:59.682Z,50.42
2019-05-26T12:16:29.117Z,47.70
2019-05-26T12:19:01.230Z,49.58
2019-05-26T12:21:33.108Z,48.85
2019-05-26T12:24:01.488Z,47.76
2019-05-26T12:26:57.550Z,47.08
2019-05-26T12:29:39.291Z,44.12
2019-05-26T12:32:09.542Z,44.12
2019-05-26T12:37:17.264Z,40.14
2019-05-26T12:39:51.704Z,41.99
2019-05-26T12:45:01.270Z,41.08
2019-05-26T12:47:30.441Z,41.65
2019-05-26T12:49:58.798Z,42.91
2019-05-26T12:52:27.280Z,41.90
2019-05-26T12:55:02.002Z,42.64
2019-05-26T12:57:56.729Z,42.61
2019-05-26T13:00:26.987Z,45.43
2019-05-26T13:05:39.583Z,44.76
2019-05-26T13:08:08.052Z,41.20
2019-05-26T13:10:36.593Z,40.13
2019-05-26T13:13:05.842Z,39.52
2019-05-26T13:15:41.412Z,39.10
2019-05-26T13:18:09.776Z,42.86
2019-05-26T13:20:43.057Z,46.12
2019-05-26T13:23:12.340Z,45.02
2019-05-26T13:25:42.299Z,44.82
2019-05-26T13:28:12.581Z,42.50
2019-05-26T13:30:44.197Z,43.94
2019-05-26T13:33:12.531Z,41.81
2019-05-26T13:35:55.925Z,40.75
2019-05-26T13:38:24.374Z,43.00
2019-05-26T13:41:00.754Z,42.03
2019-05-26T13:43:55.140Z,42.92
2019-05-26T13:46:25.412Z,43.77
2019-05-26T13:49:00.325Z,40.78
2019-05-26T13:51:32.370Z,40.73
2019-05-26T13:54:00.799Z,36.34
2019-05-26T13:56:32.860Z,36.44
2019-05-26T13:59:01.250Z,36.14
2019-05-26T14:04:06.041Z,36.59
2019-05-26T14:06:39.028Z,37.89
2019-05-26T14:09:07.406Z,34.77
2019-05-26T14:11:36.496Z,36.49
2019-05-26T14:14:04.858Z,35.40
2019-05-26T14:19:25.691Z,30.76
2019-05-26T14:21:58.587Z,26.21
2019-05-26T14:24:28.147Z,28.34
2019-05-26T14:26:56.546Z,31.11
2019-05-26T14:29:29.032Z,31.27
2019-05-26T14:31:59.460Z,32.45
2019-05-26T14:34:36.038Z,32.42
2019-05-26T14:37:06.386Z,32.48
2019-05-26T14:39:36.694Z,34.90
2019-05-26T14:42:10.858Z,36.02
2019-05-26T14:44:40.157Z,39.43
2019-05-26T14:47:23.724Z,40.60
2019-05-26T14:49:52.056Z,39.00
2019-05-26T14:52:27.212Z,41.41
2019-05-26T14:57:41.894Z,38.73
2019-05-26T15:02:50.571Z,41.10
2019-05-26T15:05:24.130Z,43.31
2019-05-26T15:07:54.469Z,42.06
2019-05-26T15:10:23.738Z,44.30
2019-05-26T15:12:57.600Z,43.25
2019-05-26T15:15:25.995Z,43.17
2019-05-26T15:17:54.974Z,41.04
2019-05-26T15:20:23.347Z,42.77
2019-05-26T15:22:51.768Z,44.69
2019-05-26T15:25:23.712Z,45.04
2019-05-26T15:27:57.481Z,43.39
2019-05-26T15:30:26.636Z,47.01
2019-05-26T15:33:05.605Z,46.18
2019-05-26T15:35:34.037Z,46.26
2019-05-26T15:40:38.740Z,48.13
2019-05-26T15:43:07.108Z,48.69
2019-05-26T15:45:35.478Z,50.08
2019-05-26T15:48:05.778Z,51.79
2019-05-26T15:50:36.324Z,50.41
2019-05-26T15:53:10.523Z,51.51
2019-05-26T15:55:40.858Z,53.39
2019-05-26T15:58:09.932Z,52.55
2019-05-26T16:00:39.126Z,50.94
2019-05-26T16:03:09.389Z,51.62
2019-05-26T16:05:37.742Z,52.33
2019-05-26T16:10:58.309Z,48.45
2019-05-26T16:13:26.679Z,43.37
2019-05-26T16:15:55.101Z,39.92
2019-05-26T16:18:25.363Z,38.13
2019-05-26T16:21:03.145Z,40.39
2019-05-26T16:23:26.083Z,42.34
2019-05-26T16:25:55.436Z,44.39
2019-05-26T16:28:24.682Z,47.96
2019-05-26T16:30:57.783Z,49.15
2019-05-26T16:33:27.040Z,52.09
2019-05-26T16:36:01.458Z,50.71
2019-05-26T16:38:29.856Z,51.91
2019-05-26T16:41:02.491Z,48.50
2019-05-26T16:43:33.844Z,48.35
2019-05-26T16:46:02.176Z,49.10
2019-05-26T16:53:48.303Z,50.53
2019-05-26T16:56:16.673Z,50.87
2019-05-26T16:58:45.378Z,50.13
2019-05-26T17:01:13.767Z,52.46
2019-05-26T17:03:42.154Z,54.50
2019-05-26T17:06:17.159Z,53.20
2019-05-26T17:08:45.581Z,53.63
2019-05-26T17:11:17.242Z,52.42
2019-05-26T17:13:47.967Z,54.23
2019-05-26T17:16:26.487Z,51.28
2019-05-26T17:19:01.413Z,52.23
2019-05-26T17:21:30.659Z,54.27
2019-05-26T17:24:04.362Z,53.47
2019-05-26T17:26:32.712Z,54.03
2019-05-26T17:29:04.930Z,54.14
2019-05-26T17:31:34.123Z,53.55
2019-05-26T17:34:02.526Z,53.83
2019-05-26T17:36:30.894Z,52.46
2019-05-26T17:38:59.262Z,53.94
2019-05-26T17:41:28.858Z,53.70
2019-05-26T17:44:17.965Z,53.24
2019-05-26T17:46:53.446Z,54.17
2019-05-26T17:51:58.115Z,53.47
2019-05-26T17:54:27.405Z,52.88
2019-05-26T17:57:06.197Z,55.34
2019-05-26T17:59:35.477Z,55.47
2019-05-26T18:02:03.820Z,57.53
2019-05-26T18:04:32.189Z,58.77
2019-05-26T18:09:44.089Z,64.35
2019-05-26T18:12:05.209Z,60.70
2019-05-26T18:14:33.615Z,65.83
2019-05-26T18:17:06.845Z,64.38
2019-05-26T18:19:36.025Z,66.06
2019-05-26T18:24:54.982Z,66.41
2019-05-26T18:27:15.439Z,68.80
2019-05-26T18:29:44.806Z,65.24
2019-05-26T18:32:13.293Z,67.55
2019-05-26T18:34:41.645Z,70.91
2019-05-26T18:37:09.991Z,71.33
2019-05-26T18:39:41.950Z,68.81
2019-05-26T18:42:10.296Z,73.62
2019-05-26T18:45:00.307Z,74.12
2019-05-26T18:50:54.627Z,73.48
2019-05-26T18:53:34.849Z,74.39
2019-05-26T18:56:03.268Z,73.49
2019-05-26T18:58:33.574Z,70.25
2019-05-26T19:01:02.729Z,74.20
2019-05-26T19:03:50.228Z,77.46
2019-05-26T19:06:18.592Z,79.65
2019-05-26T19:11:59.600Z,78.00
2019-05-26T19:20:42.378Z,81.69
2019-05-26T19:23:11.282Z,80.87
2019-05-26T19:25:40.581Z,82.18
2019-05-26T19:28:08.984Z,82.81
2019-05-26T19:30:39.317Z,82.62
2019-05-26T19:33:07.694Z,82.89
2019-05-26T19:41:23.807Z,79.03
2019-05-26T19:49:07.676Z,79.97
2019-05-26T19:51:38.423Z,82.65
2019-05-26T19:54:06.784Z,84.11
2019-05-26T19:56:35.128Z,86.32
2019-05-26T19:59:03.552Z,87.69
2019-05-26T20:04:11.114Z,88.17
2019-05-26T20:06:59.179Z,89.13
2019-05-26T20:09:27.588Z,89.88
2019-05-26T20:11:58.111Z,90.32
2019-05-26T20:14:37.187Z,91.02
2019-05-26T20:17:05.565Z,90.88
2019-05-26T20:19:35.857Z,91.37
2019-05-26T20:22:04.206Z,92.17
2019-05-26T20:24:33.482Z,93.43
2019-05-26T20:27:01.847Z,93.21
2019-05-26T20:29:30.236Z,94.64
2019-05-26T20:31:58.669Z,94.29
2019-05-26T20:34:27.042Z,94.20
2019-05-26T20:36:56.327Z,95.16
2019-05-26T20:39:28.365Z,95.58
2019-05-26T20:42:00.083Z,95.23
2019-05-26T20:44:28.426Z,93.58
2019-05-26T20:47:27.194Z,94.95
2019-05-26T20:49:55.670Z,95.16
2019-05-26T20:55:27.218Z,94.47
2019-05-26T21:00:35.908Z,95.23
2019-05-26T21:05:40.547Z,96.38
2019-05-26T21:08:13.371Z,96.58
2019-05-26T21:10:41.794Z,96.36
2019-05-26T21:13:16.044Z,95.77
2019-05-26T21:15:47.616Z,96.24
2019-05-26T21:18:17.946Z,93.45
2019-05-26T21:23:27.587Z,91.97
2019-05-26T21:25:55.910Z,93.98
2019-05-26T21:28:25.262Z,93.19
2019-05-26T21:31:10.481Z,92.94
2019-05-26T21:33:38.870Z,93.15
2019-05-26T21:38:43.570Z,92.31
2019-05-26T21:41:14.746Z,93.39
2019-05-26T21:43:43.303Z,94.51
2019-05-26T21:46:15.080Z,95.39
2019-05-26T21:48:43.463Z,95.34
2019-05-26T21:54:08.314Z,95.74
2019-05-26T21:56:36.649Z,97.35
2019-05-26T22:01:41.272Z,95.90
2019-05-26T22:04:09.617Z,95.36
2019-05-26T22:06:37.980Z,94.47
2019-05-26T22:09:06.336Z,96.14
2019-05-26T22:11:36.675Z,97.70
2019-05-26T22:14:05.087Z,96.28
2019-05-26T22:19:05.253Z,94.55
2019-05-26T22:21:35.546Z,95.14
2019-05-26T22:24:04.981Z,95.03
2019-05-26T22:26:33.269Z,95.21
2019-05-26T22:29:01.639Z,95.49
2019-05-26T22:34:10.264Z,93.90
2019-05-26T22:36:39.559Z,94.63
2019-05-26T22:39:07.966Z,95.44
2019-05-26T22:41:54.536Z,96.00
2019-05-26T22:44:28.632Z,96.44
2019-05-26T22:46:57.185Z,96.40
2019-05-26T22:49:25.549Z,96.41
2019-05-26T22:52:07.638Z,96.26
2019-05-26T22:54:53.451Z,95.74
2019-05-26T22:57:21.849Z,96.49
2019-05-26T23:00:05.665Z,96.31
2019-05-26T23:02:51.912Z,95.35
2019-05-26T23:05:20.304Z,93.87
2019-05-26T23:08:05.465Z,95.46
2019-05-26T23:13:10.054Z,96.72
2019-05-26T23:15:39.445Z,97.51
2019-05-26T23:18:08.717Z,97.00
2019-05-26T23:23:18.269Z,96.71
2019-05-26T23:28:27.747Z,96.12
2019-05-26T23:30:58.097Z,95.92
2019-05-26T23:33:35.051Z,96.15
2019-05-26T23:36:03.405Z,96.53
2019-05-26T23:38:54.001Z,96.52
2019-05-26T23:41:37.214Z,95.96
2019-05-26T23:44:05.573Z,96.26
2019-05-26T23:46:54.019Z,95.95
2019-05-26T23:49:32.567Z,97.49
2019-05-26T23:52:00.910Z,97.57
2019-05-26T23:57:07.514Z,96.89
2019-05-26T23:59:54.577Z,97.28
