createdAt,value
2022-08-09T00:00:46.698Z,19.16
2022-08-09T00:01:54.967Z,19.14
2022-08-09T00:02:55.657Z,19.13
2022-08-09T00:04:15.367Z,19.11
2022-08-09T00:06:15.900Z,19.10
2022-08-09T00:06:19.655Z,19.09
2022-08-09T00:07:13.577Z,19.08
2022-08-09T00:08:31.951Z,19.07
2022-08-09T00:09:22.532Z,19.06
2022-08-09T00:10:27.008Z,19.05
2022-08-09T00:12:04.033Z,19.05
2022-08-09T00:12:36.190Z,19.04
2022-08-09T00:13:40.843Z,19.03
2022-08-09T00:14:45.294Z,19.02
2022-08-09T00:15:59.667Z,19.02
2022-08-09T00:16:53.908Z,19.01
2022-08-09T00:18:07.491Z,18.99
2022-08-09T00:19:02.848Z,18.99
2022-08-09T00:20:07.320Z,18.99
2022-08-09T00:21:11.792Z,18.98
2022-08-09T00:22:16.284Z,18.98
2022-08-09T00:23:56.505Z,18.98
2022-08-09T00:24:25.227Z,18.97
2022-08-09T00:25:32.769Z,18.97
2022-08-09T00:26:34.193Z,18.96
2022-08-09T00:27:42.952Z,18.95
2022-08-09T00:28:52.341Z,18.95
2022-08-09T00:30:24.660Z,18.94
2022-08-09T00:30:52.111Z,18.93
2022-08-09T00:32:01.222Z,18.91
2022-08-09T00:33:01.329Z,18.90
2022-08-09T00:34:05.593Z,18.89
2022-08-09T00:35:10.051Z,18.89
2022-08-09T00:36:14.524Z,18.88
2022-08-09T00:37:19.071Z,18.87
2022-08-09T00:38:23.544Z,18.85
2022-08-09T00:40:13.054Z,18.84
2022-08-09T00:40:32.518Z,18.82
2022-08-09T00:44:10.391Z,18.79
2022-08-09T00:44:15.310Z,18.80
2022-08-09T00:44:15.598Z,18.82
2022-08-09T00:44:50.382Z,18.78
2022-08-09T00:45:54.827Z,18.77
2022-08-09T00:47:04.482Z,18.76
2022-08-09T00:48:03.785Z,18.75
2022-08-09T00:49:08.265Z,18.73
2022-08-09T00:50:14.170Z,18.72
2022-08-09T00:51:17.205Z,18.71
2022-08-09T00:52:21.676Z,18.69
2022-08-09T00:53:26.175Z,18.68
2022-08-09T00:54:35.251Z,18.67
2022-08-09T00:56:04.880Z,18.65
2022-08-09T00:56:39.606Z,18.64
2022-08-09T00:57:44.103Z,18.64
2022-08-09T00:58:49.085Z,18.63
2022-08-09T00:59:53.047Z,18.62
2022-08-09T01:00:59.004Z,18.62
2022-08-09T01:02:01.985Z,18.61
2022-08-09T01:03:06.475Z,18.60
2022-08-09T01:04:10.944Z,18.59
2022-08-09T01:05:22.146Z,18.59
2022-08-09T01:06:19.896Z,18.58
2022-08-09T01:07:37.825Z,18.57
2022-08-09T01:08:28.857Z,18.56
2022-08-09T01:09:36.444Z,18.56
2022-08-09T01:10:37.788Z,18.56
2022-08-09T01:11:42.258Z,18.55
2022-08-09T01:12:46.726Z,18.55
2022-08-09T01:13:59.122Z,18.54
2022-08-09T01:14:55.687Z,18.53
2022-08-09T01:16:00.148Z,18.53
2022-08-09T01:17:04.617Z,18.52
2022-08-09T01:18:09.109Z,18.51
2022-08-09T01:19:17.227Z,18.51
2022-08-09T01:20:18.050Z,18.50
2022-08-09T01:21:24.789Z,18.49
2022-08-09T01:22:27.196Z,18.48
2022-08-09T01:24:02.180Z,18.47
2022-08-09T01:24:35.951Z,18.46
2022-08-09T01:25:41.955Z,18.44
2022-08-09T01:26:46.335Z,18.43
2022-08-09T01:27:50.749Z,18.43
2022-08-09T01:28:53.860Z,18.41
2022-08-09T01:29:58.340Z,18.41
2022-08-09T01:31:02.802Z,18.39
2022-08-09T01:32:32.534Z,18.39
2022-08-09T01:33:11.770Z,18.37
2022-08-09T01:34:16.242Z,18.37
2022-08-09T01:35:37.818Z,18.35
2022-08-09T01:36:25.174Z,18.34
2022-08-09T01:38:05.751Z,18.33
2022-08-09T01:38:34.132Z,18.32
2022-08-09T01:39:38.651Z,18.31
2022-08-09T01:40:43.089Z,18.30
2022-08-09T01:41:55.643Z,18.28
2022-08-09T01:42:52.014Z,18.26
2022-08-09T01:43:56.510Z,18.25
2022-08-09T01:45:01.023Z,18.23
2022-08-09T01:46:05.484Z,18.22
2022-08-09T01:47:11.736Z,18.21
2022-08-09T01:48:15.575Z,18.20
2022-08-09T01:49:18.913Z,18.19
2022-08-09T01:50:28.957Z,18.19
2022-08-09T01:51:27.845Z,18.18
2022-08-09T01:52:32.528Z,18.18
2022-08-09T01:53:41.837Z,18.17
2022-08-09T01:54:41.276Z,18.16
2022-08-09T01:55:45.745Z,18.16
2022-08-09T01:56:51.455Z,18.15
2022-08-09T01:57:54.691Z,18.14
2022-08-09T01:58:59.188Z,18.12
2022-08-09T02:00:19.207Z,18.12
2022-08-09T02:01:08.170Z,18.11
2022-08-09T02:02:12.629Z,18.10
2022-08-09T02:03:17.095Z,18.09
2022-08-09T02:04:21.557Z,18.08
2022-08-09T02:05:37.814Z,18.07
2022-08-09T02:06:32.333Z,18.06
2022-08-09T02:08:41.400Z,18.06
2022-08-09T02:08:58.419Z,18.05
2022-08-09T02:09:43.970Z,18.05
2022-08-09T02:10:51.345Z,18.04
2022-08-09T02:11:52.887Z,18.04
2022-08-09T02:12:57.357Z,18.05
2022-08-09T02:14:07.012Z,18.05
2022-08-09T02:15:07.619Z,18.04
2022-08-09T02:16:10.910Z,18.04
2022-08-09T02:18:00.004Z,18.03
2022-08-09T02:18:19.871Z,18.02
2022-08-09T02:19:24.348Z,18.02
2022-08-09T02:20:33.962Z,18.01
2022-08-09T02:21:34.260Z,18.00
2022-08-09T02:22:37.758Z,17.99
2022-08-09T02:23:43.144Z,17.98
2022-08-09T02:24:52.025Z,17.97
2022-08-09T02:25:55.941Z,17.96
2022-08-09T02:26:55.656Z,17.94
2022-08-09T02:28:03.738Z,17.93
2022-08-09T02:29:04.631Z,17.92
2022-08-09T02:30:09.099Z,17.91
2022-08-09T02:31:13.569Z,17.89
2022-08-09T02:32:18.041Z,17.89
2022-08-09T02:33:22.952Z,17.87
2022-08-09T02:34:41.760Z,17.86
2022-08-09T02:36:01.986Z,17.85
2022-08-09T02:36:35.963Z,17.83
2022-08-09T02:37:40.429Z,17.83
2022-08-09T02:38:47.753Z,17.81
2022-08-09T02:39:49.771Z,17.80
2022-08-09T02:40:53.911Z,17.79
2022-08-09T02:41:58.353Z,17.78
2022-08-09T02:43:02.835Z,17.77
2022-08-09T02:44:13.726Z,17.77
2022-08-09T02:45:11.802Z,17.75
2022-08-09T02:46:16.298Z,17.74
2022-08-09T02:47:20.772Z,17.74
2022-08-09T02:48:30.734Z,17.73
2022-08-09T02:49:38.939Z,17.72
2022-08-09T02:50:34.207Z,17.72
2022-08-09T02:51:40.441Z,17.71
2022-08-09T02:52:43.152Z,17.71
2022-08-09T02:53:59.618Z,17.70
2022-08-09T02:54:54.994Z,17.70
2022-08-09T02:55:57.940Z,17.69
2022-08-09T02:57:01.085Z,17.69
2022-08-09T02:58:35.438Z,17.69
2022-08-09T02:59:10.345Z,17.69
2022-08-09T03:00:25.639Z,17.68
2022-08-09T03:01:21.809Z,17.68
2022-08-09T03:02:23.537Z,17.67
2022-08-09T03:03:37.186Z,17.67
2022-08-09T03:04:32.445Z,17.67
2022-08-09T03:05:36.905Z,17.67
2022-08-09T03:06:41.377Z,17.66
2022-08-09T03:07:55.082Z,17.66
2022-08-09T03:08:50.339Z,17.65
2022-08-09T03:09:56.753Z,17.65
2022-08-09T03:10:59.319Z,17.64
2022-08-09T03:12:10.474Z,17.64
2022-08-09T03:13:10.073Z,17.64
2022-08-09T03:14:12.782Z,17.63
2022-08-09T03:15:17.240Z,17.63
2022-08-09T03:16:21.716Z,17.63
2022-08-09T03:17:26.909Z,17.63
2022-08-09T03:18:31.227Z,17.62
2022-08-09T03:19:58.528Z,17.62
2022-08-09T03:20:39.619Z,17.62
2022-08-09T03:21:44.088Z,17.61
2022-08-09T03:22:56.887Z,17.60
2022-08-09T03:24:04.620Z,17.60
2022-08-09T03:25:21.809Z,17.61
2022-08-09T03:26:04.720Z,17.60
2022-08-09T03:27:07.273Z,17.61
2022-08-09T03:28:11.224Z,17.61
2022-08-09T03:29:22.584Z,17.61
2022-08-09T03:30:29.616Z,17.60
2022-08-09T03:31:24.388Z,17.60
2022-08-09T03:32:28.863Z,17.60
2022-08-09T03:33:53.970Z,17.59
2022-08-09T03:34:37.833Z,17.58
2022-08-09T03:36:11.220Z,17.58
2022-08-09T03:36:58.220Z,17.58
2022-08-09T03:37:56.027Z,17.58
2022-08-09T03:38:56.399Z,17.57
2022-08-09T03:40:00.317Z,17.57
2022-08-09T03:41:04.714Z,17.56
2022-08-09T03:42:09.182Z,17.56
2022-08-09T03:43:13.667Z,17.56
2022-08-09T03:44:18.140Z,17.55
2022-08-09T03:46:02.965Z,17.54
2022-08-09T03:46:30.276Z,17.54
2022-08-09T03:47:31.572Z,17.53
2022-08-09T03:48:36.178Z,17.52
2022-08-09T03:49:40.513Z,17.52
2022-08-09T03:50:45.003Z,17.51
2022-08-09T03:51:58.742Z,17.50
2022-08-09T03:52:53.943Z,17.50
2022-08-09T03:53:58.986Z,17.49
2022-08-09T03:55:02.952Z,17.47
2022-08-09T03:56:07.427Z,17.47
2022-08-09T03:57:12.169Z,17.46
2022-08-09T03:58:20.947Z,17.46
2022-08-09T03:59:42.797Z,17.45
2022-08-09T04:00:25.391Z,17.44
2022-08-09T04:01:29.844Z,17.43
2022-08-09T04:02:34.538Z,17.43
2022-08-09T04:04:00.577Z,17.43
2022-08-09T04:04:46.164Z,17.42
2022-08-09T04:05:47.809Z,17.42
2022-08-09T04:06:52.965Z,17.42
2022-08-09T04:07:57.731Z,17.41
2022-08-09T04:09:01.937Z,17.41
2022-08-09T04:10:06.414Z,17.42
2022-08-09T04:11:11.272Z,17.42
2022-08-09T04:12:40.656Z,17.42
2022-08-09T04:13:22.581Z,17.43
2022-08-09T04:14:53.981Z,17.43
2022-08-09T04:15:42.678Z,17.44
2022-08-09T04:16:33.317Z,17.44
2022-08-09T04:17:37.797Z,17.45
2022-08-09T04:18:42.285Z,17.45
2022-08-09T04:19:51.501Z,17.46
2022-08-09T04:20:51.618Z,17.47
2022-08-09T04:21:55.740Z,17.47
2022-08-09T04:23:00.234Z,17.48
2022-08-09T04:24:04.718Z,17.50
2022-08-09T04:25:09.191Z,17.51
2022-08-09T04:26:13.698Z,17.52
2022-08-09T04:27:22.076Z,17.53
2022-08-09T04:28:34.003Z,17.54
2022-08-09T04:29:27.138Z,17.54
2022-08-09T04:30:31.611Z,17.55
2022-08-09T04:31:37.767Z,17.56
2022-08-09T04:32:40.784Z,17.58
2022-08-09T04:33:52.084Z,17.59
2022-08-09T04:34:54.405Z,17.61
2022-08-09T04:35:54.030Z,17.63
2022-08-09T04:36:58.510Z,17.66
2022-08-09T04:38:03.588Z,17.68
2022-08-09T04:39:07.487Z,17.70
2022-08-09T04:40:11.949Z,17.72
2022-08-09T04:41:16.442Z,17.75
2022-08-09T04:42:20.921Z,17.77
2022-08-09T04:43:25.433Z,17.80
2022-08-09T04:59:54.354Z,16.68
2022-08-09T05:00:58.791Z,16.92
2022-08-09T05:02:03.280Z,17.10
2022-08-09T05:03:39.874Z,17.23
2022-08-09T05:04:12.033Z,17.35
2022-08-09T05:05:18.940Z,17.44
2022-08-09T05:06:26.798Z,17.53
2022-08-09T05:07:25.239Z,17.62
2022-08-09T05:08:29.634Z,17.70
2022-08-09T05:09:42.255Z,17.78
2022-08-09T05:10:38.413Z,17.86
2022-08-09T05:11:43.448Z,17.92
2022-08-09T05:12:47.220Z,17.98
2022-08-09T05:13:51.603Z,18.03
2022-08-09T05:14:55.994Z,18.08
2022-08-09T05:16:00.383Z,18.14
2022-08-09T05:17:04.797Z,18.20
2022-08-09T05:18:37.906Z,18.25
2022-08-09T05:19:13.565Z,18.30
2022-08-09T05:20:17.947Z,18.36
2022-08-09T05:21:24.345Z,18.41
2022-08-09T05:22:36.329Z,18.47
2022-08-09T05:23:53.844Z,18.51
2022-08-09T05:24:35.545Z,18.56
2022-08-09T05:25:40.052Z,18.60
2022-08-09T05:26:45.948Z,18.65
2022-08-09T05:27:49.608Z,18.69
2022-08-09T05:28:54.491Z,18.74
2022-08-09T05:29:59.112Z,18.79
2022-08-09T05:31:09.376Z,18.83
2022-08-09T05:32:07.756Z,18.89
2022-08-09T05:33:12.255Z,18.93
2022-08-09T05:34:17.574Z,18.98
2022-08-09T05:35:21.929Z,19.03
2022-08-09T05:36:28.826Z,19.07
2022-08-09T05:37:30.016Z,19.12
2022-08-09T05:38:34.393Z,19.16
2022-08-09T05:39:42.411Z,19.20
2022-08-09T05:40:45.557Z,19.23
2022-08-09T05:41:47.626Z,19.27
2022-08-09T05:42:52.520Z,19.31
2022-08-09T05:43:56.958Z,19.36
2022-08-09T05:45:01.529Z,19.40
2022-08-09T05:46:05.896Z,19.45
2022-08-09T05:47:10.328Z,19.49
2022-08-09T05:48:14.908Z,19.54
2022-08-09T05:50:14.834Z,19.58
2022-08-09T05:50:44.125Z,19.62
2022-08-09T05:51:43.124Z,19.66
2022-08-09T05:52:33.728Z,19.70
2022-08-09T05:53:51.602Z,19.73
2022-08-09T05:54:42.319Z,19.76
2022-08-09T05:55:46.709Z,19.79
2022-08-09T05:56:54.469Z,19.82
2022-08-09T05:57:58.427Z,19.85
2022-08-09T05:59:00.867Z,19.89
2022-08-09T06:00:05.393Z,19.93
2022-08-09T06:01:09.803Z,19.97
2022-08-09T06:02:17.110Z,20.00
2022-08-09T06:03:19.574Z,20.02
2022-08-09T06:04:23.286Z,20.05
2022-08-09T06:05:49.910Z,20.07
2022-08-09T06:06:31.821Z,20.10
2022-08-09T06:07:36.237Z,20.14
2022-08-09T06:08:40.610Z,20.17
2022-08-09T06:09:54.880Z,20.20
2022-08-09T06:10:49.858Z,20.22
2022-08-09T06:11:57.296Z,20.25
2022-08-09T06:13:02.988Z,20.28
2022-08-09T06:14:02.549Z,20.32
2022-08-09T06:15:10.075Z,20.35
2022-08-09T06:16:11.302Z,20.38
2022-08-09T06:17:15.672Z,20.43
2022-08-09T06:18:20.518Z,20.47
2022-08-09T06:19:24.452Z,20.50
2022-08-09T06:20:28.843Z,20.54
2022-08-09T06:21:33.213Z,20.57
2022-08-09T06:22:37.585Z,20.61
2022-08-09T06:23:57.962Z,20.64
2022-08-09T06:24:46.365Z,20.69
2022-08-09T06:25:50.732Z,20.73
2022-08-09T06:26:55.103Z,20.78
2022-08-09T06:27:59.514Z,20.81
2022-08-09T06:29:04.531Z,20.83
2022-08-09T06:30:09.622Z,20.86
2022-08-09T06:31:12.666Z,20.89
2022-08-09T06:33:13.637Z,20.93
2022-08-09T06:33:39.606Z,20.96
2022-08-09T06:34:26.050Z,21.01
2022-08-09T06:35:35.751Z,21.05
2022-08-09T06:36:34.565Z,21.09
2022-08-09T06:37:52.762Z,21.13
2022-08-09T06:38:49.806Z,21.17
2022-08-09T06:39:57.837Z,21.21
2022-08-09T06:40:55.131Z,21.24
2022-08-09T06:42:08.840Z,21.26
2022-08-09T06:43:00.904Z,21.29
2022-08-09T06:44:05.285Z,21.33
2022-08-09T06:46:04.829Z,21.37
2022-08-09T06:46:39.690Z,21.42
2022-08-09T06:47:18.415Z,21.46
2022-08-09T06:48:26.167Z,21.52
2022-08-09T06:49:44.962Z,21.58
2022-08-09T06:50:31.867Z,21.63
2022-08-09T06:51:39.828Z,21.67
2022-08-09T06:52:40.339Z,21.69
2022-08-09T06:53:44.761Z,21.73
2022-08-09T06:54:49.137Z,21.77
2022-08-09T06:55:53.540Z,21.83
2022-08-09T06:56:57.897Z,21.90
2022-08-09T06:58:04.524Z,21.95
2022-08-09T07:00:49.454Z,21.99
2022-08-09T07:00:52.217Z,22.03
2022-08-09T07:01:15.495Z,22.07
2022-08-09T07:02:19.980Z,22.11
2022-08-09T07:03:28.528Z,22.17
2022-08-09T07:04:28.909Z,22.23
2022-08-09T07:06:02.936Z,22.28
2022-08-09T07:06:37.704Z,22.33
2022-08-09T07:07:59.948Z,22.39
2022-08-09T07:08:46.794Z,22.46
2022-08-09T07:09:56.051Z,22.51
2022-08-09T07:10:56.119Z,22.56
2022-08-09T07:12:00.551Z,22.60
2022-08-09T07:13:05.352Z,22.62
2022-08-09T07:14:09.608Z,22.66
2022-08-09T07:16:34.873Z,22.69
2022-08-09T07:16:41.446Z,22.72
2022-08-09T07:17:22.844Z,22.76
2022-08-09T07:18:27.243Z,22.80
2022-08-09T07:19:31.711Z,22.84
2022-08-09T07:20:36.172Z,22.87
2022-08-09T07:21:40.551Z,22.90
2022-08-09T07:22:49.549Z,22.93
2022-08-09T07:23:57.735Z,22.96
2022-08-09T07:24:53.813Z,23.00
2022-08-09T07:26:02.859Z,23.03
2022-08-09T07:27:02.583Z,23.07
2022-08-09T07:28:07.020Z,23.11
2022-08-09T07:29:13.207Z,23.16
2022-08-09T07:30:16.046Z,23.21
2022-08-09T07:31:20.393Z,23.23
2022-08-09T07:32:33.715Z,23.27
2022-08-09T07:33:30.931Z,23.30
2022-08-09T07:34:33.731Z,23.32
2022-08-09T07:35:44.255Z,23.34
2022-08-09T07:36:42.324Z,23.38
2022-08-09T07:37:48.089Z,23.42
2022-08-09T07:39:00.454Z,23.44
2022-08-09T07:39:55.924Z,23.47
2022-08-09T07:41:12.043Z,23.51
2022-08-09T07:42:04.345Z,23.54
2022-08-09T07:43:16.494Z,23.58
2022-08-09T07:44:14.205Z,23.61
2022-08-09T07:45:23.711Z,23.65
2022-08-09T07:46:23.308Z,23.68
2022-08-09T07:47:27.747Z,23.70
2022-08-09T07:48:32.157Z,23.74
2022-08-09T07:50:05.435Z,23.78
2022-08-09T07:50:41.035Z,23.82
2022-08-09T07:52:05.973Z,23.85
2022-08-09T07:52:49.917Z,23.89
2022-08-09T07:54:06.463Z,23.94
2022-08-09T07:54:58.794Z,23.97
2022-08-09T07:56:06.876Z,23.99
2022-08-09T07:57:11.592Z,24.02
2022-08-09T07:58:13.092Z,24.07
2022-08-09T07:59:33.749Z,24.12
2022-08-09T08:00:35.983Z,24.17
2022-08-09T08:01:25.534Z,24.21
2022-08-09T08:02:29.827Z,24.25
2022-08-09T08:03:37.018Z,24.28
2022-08-09T08:04:38.467Z,24.30
2022-08-09T08:05:57.573Z,24.35
2022-08-09T08:06:55.589Z,24.39
2022-08-09T08:08:43.294Z,24.42
2022-08-09T08:09:03.992Z,24.46
2022-08-09T08:10:07.796Z,24.50
2022-08-09T08:12:24.167Z,24.56
2022-08-09T08:12:28.027Z,24.60
2022-08-09T08:13:13.761Z,24.65
2022-08-09T08:15:43.997Z,24.47
2022-08-09T08:17:00.851Z,24.63
2022-08-09T08:17:57.880Z,24.75
2022-08-09T08:18:57.670Z,24.84
2022-08-09T08:20:02.107Z,24.92
2022-08-09T08:21:06.578Z,24.98
2022-08-09T08:22:10.999Z,25.04
2022-08-09T08:23:17.107Z,25.09
2022-08-09T08:24:19.939Z,25.16
2022-08-09T08:25:24.409Z,25.20
2022-08-09T08:26:42.053Z,25.25
2022-08-09T08:27:40.530Z,25.30
2022-08-09T08:28:37.692Z,25.35
2022-08-09T08:29:48.449Z,25.40
2022-08-09T08:30:47.485Z,25.45
2022-08-09T08:32:03.737Z,25.50
2022-08-09T08:32:56.254Z,25.54
2022-08-09T08:34:00.795Z,25.57
2022-08-09T08:35:05.111Z,25.61
2022-08-09T08:36:09.574Z,25.65
2022-08-09T08:37:15.692Z,25.68
2022-08-09T08:38:18.542Z,25.72
2022-08-09T08:39:23.178Z,25.75
2022-08-09T08:40:29.669Z,25.79
2022-08-09T08:41:42.086Z,25.83
2022-08-09T08:42:36.696Z,25.86
2022-08-09T08:43:41.070Z,25.91
2022-08-09T08:44:46.283Z,25.96
2022-08-09T08:45:51.707Z,26.00
2022-08-09T08:47:02.748Z,26.05
2022-08-09T08:47:59.720Z,26.10
2022-08-09T08:49:03.232Z,26.16
2022-08-09T08:50:07.773Z,26.22
2022-08-09T08:51:12.194Z,26.27
2022-08-09T08:52:35.004Z,26.33
2022-08-09T08:53:22.060Z,26.39
2022-08-09T08:54:28.093Z,26.45
2022-08-09T08:55:30.074Z,26.49
2022-08-09T08:56:34.523Z,26.54
2022-08-09T08:57:38.986Z,26.57
2022-08-09T08:58:46.496Z,26.60
2022-08-09T08:59:49.114Z,26.64
2022-08-09T09:00:54.330Z,26.68
2022-08-09T09:01:59.591Z,26.70
2022-08-09T09:03:08.588Z,26.74
2022-08-09T09:04:05.737Z,26.75
2022-08-09T09:05:11.898Z,26.78
2022-08-09T09:06:14.657Z,26.83
2022-08-09T09:07:19.152Z,26.87
2022-08-09T09:08:29.261Z,26.91
2022-08-09T09:09:57.900Z,26.94
2022-08-09T09:10:32.746Z,26.98
2022-08-09T09:11:38.611Z,27.01
2022-08-09T09:12:41.688Z,27.04
2022-08-09T09:13:56.307Z,27.05
2022-08-09T09:14:50.609Z,27.08
2022-08-09T09:15:55.194Z,27.11
2022-08-09T09:16:59.667Z,27.14
2022-08-09T09:18:04.105Z,27.16
2022-08-09T09:19:37.256Z,27.18
2022-08-09T09:20:15.372Z,27.21
2022-08-09T09:21:17.449Z,27.25
2022-08-09T09:22:34.208Z,27.30
2022-08-09T09:23:37.574Z,27.32
2022-08-09T09:24:30.867Z,27.34
2022-08-09T09:26:03.411Z,27.35
2022-08-09T09:26:39.840Z,27.39
2022-08-09T09:28:05.699Z,27.43
2022-08-09T09:29:04.479Z,27.47
2022-08-09T09:30:12.405Z,27.51
2022-08-09T09:30:57.681Z,27.54
2022-08-09T09:32:07.015Z,27.57
2022-08-09T09:33:16.817Z,27.60
2022-08-09T09:34:11.113Z,27.64
2022-08-09T09:35:15.744Z,27.68
2022-08-09T09:36:21.253Z,27.74
2022-08-09T09:37:24.625Z,27.79
2022-08-09T09:38:36.714Z,27.83
2022-08-09T09:39:50.460Z,27.85
2022-08-09T09:40:38.030Z,27.87
2022-08-09T09:41:49.395Z,27.90
2022-08-09T09:42:47.111Z,27.94
2022-08-09T09:44:12.417Z,28.00
2022-08-09T09:44:56.053Z,28.05
2022-08-09T09:47:04.975Z,28.13
2022-08-09T09:48:09.410Z,28.18
2022-08-09T09:49:13.861Z,28.23
2022-08-09T09:50:18.400Z,28.27
2022-08-09T09:51:26.154Z,28.33
2022-08-09T09:52:35.947Z,28.36
2022-08-09T09:53:44.026Z,28.38
2022-08-09T09:54:36.202Z,28.39
2022-08-09T09:55:40.645Z,28.42
2022-08-09T09:56:53.334Z,28.45
2022-08-09T09:58:03.254Z,28.48
2022-08-09T09:58:54.053Z,28.52
2022-08-09T09:59:58.497Z,28.55
2022-08-09T10:01:02.932Z,28.56
2022-08-09T10:02:07.393Z,28.59
2022-08-09T10:03:14.105Z,28.63
2022-08-09T10:04:22.950Z,28.66
2022-08-09T10:05:27.143Z,28.71
2022-08-09T10:06:25.239Z,28.77
2022-08-09T10:07:30.080Z,28.81
2022-08-09T10:08:55.226Z,28.84
2022-08-09T10:09:40.862Z,28.88
2022-08-09T10:10:43.106Z,28.91
2022-08-09T10:11:54.009Z,28.93
2022-08-09T10:12:52.273Z,28.96
2022-08-09T10:13:56.514Z,28.97
2022-08-09T10:15:00.974Z,28.98
2022-08-09T10:16:55.589Z,29.01
2022-08-09T10:17:39.110Z,29.04
2022-08-09T10:18:14.906Z,29.09
2022-08-09T10:19:19.605Z,29.14
2022-08-09T10:20:29.857Z,29.13
2022-08-09T10:21:28.558Z,29.14
2022-08-09T10:22:34.137Z,29.15
2022-08-09T10:23:37.847Z,29.18
2022-08-09T10:24:42.626Z,29.22
2022-08-09T10:26:08.021Z,29.24
2022-08-09T10:26:53.718Z,29.23
2022-08-09T10:27:58.326Z,29.23
2022-08-09T10:29:22.716Z,29.24
2022-08-09T10:30:43.519Z,29.26
2022-08-09T10:32:27.515Z,29.27
2022-08-09T10:33:29.647Z,29.33
2022-08-09T10:34:32.842Z,29.39
2022-08-09T10:35:29.829Z,29.47
2022-08-09T10:36:35.409Z,29.52
2022-08-09T10:37:39.054Z,29.55
2022-08-09T10:38:56.800Z,29.58
2022-08-09T10:39:49.527Z,29.61
2022-08-09T10:40:52.224Z,29.64
2022-08-09T10:41:56.602Z,29.67
2022-08-09T10:43:01.569Z,29.71
2022-08-09T10:44:05.527Z,29.74
2022-08-09T10:45:11.790Z,29.78
2022-08-09T10:46:20.037Z,29.82
2022-08-09T10:48:11.920Z,29.86
2022-08-09T10:48:30.580Z,29.90
2022-08-09T10:49:50.150Z,29.94
2022-08-09T10:50:32.924Z,29.99
2022-08-09T10:51:41.297Z,30.01
2022-08-09T10:52:42.813Z,30.05
2022-08-09T10:53:46.891Z,30.09
2022-08-09T10:54:50.136Z,30.15
2022-08-09T10:55:58.306Z,30.16
2022-08-09T10:56:59.001Z,30.16
2022-08-09T10:58:03.478Z,30.18
2022-08-09T10:59:07.912Z,30.24
2022-08-09T11:00:12.361Z,30.29
2022-08-09T11:03:14.213Z,30.28
2022-08-09T11:03:15.571Z,30.31
2022-08-09T11:03:50.293Z,30.28
2022-08-09T11:04:32.700Z,30.29
2022-08-09T11:05:34.690Z,30.33
2022-08-09T11:06:39.147Z,30.37
2022-08-09T11:07:58.324Z,30.39
2022-08-09T11:08:53.107Z,30.38
2022-08-09T11:09:52.610Z,30.38
2022-08-09T11:11:08.549Z,30.37
2022-08-09T11:12:01.439Z,30.35
2022-08-09T11:13:05.904Z,30.35
2022-08-09T11:14:10.363Z,30.38
2022-08-09T11:15:18.941Z,30.42
2022-08-09T11:16:35.056Z,30.47
2022-08-09T11:17:23.794Z,30.53
2022-08-09T11:18:28.204Z,30.60
2022-08-09T11:20:19.857Z,30.66
2022-08-09T11:20:37.116Z,30.72
2022-08-09T11:21:41.575Z,30.78
2022-08-09T11:22:46.023Z,30.87
2022-08-09T11:23:50.540Z,30.94
2022-08-09T11:24:54.988Z,31.01
2022-08-09T11:26:00.312Z,31.09
2022-08-09T11:27:06.757Z,31.13
2022-08-09T11:28:27.864Z,31.12
2022-08-09T11:29:12.808Z,31.13
2022-08-09T11:30:32.390Z,31.16
2022-08-09T11:31:36.699Z,31.20
2022-08-09T11:32:26.887Z,31.25
2022-08-09T11:33:31.350Z,31.33
2022-08-09T11:34:35.796Z,31.42
2022-08-09T11:35:51.785Z,31.50
2022-08-09T11:36:44.658Z,31.61
2022-08-09T11:37:49.878Z,31.66
2022-08-09T11:38:53.580Z,31.70
2022-08-09T11:39:58.116Z,31.74
2022-08-09T11:41:02.565Z,31.76
2022-08-09T11:42:08.319Z,31.80
2022-08-09T11:43:12.929Z,31.83
2022-08-09T11:44:17.440Z,31.88
2022-08-09T11:45:22.348Z,31.91
2022-08-09T11:46:33.181Z,31.97
2022-08-09T11:47:31.355Z,32.02
2022-08-09T11:48:39.800Z,32.09
2022-08-09T11:50:55.069Z,32.16
2022-08-09T11:50:55.663Z,32.13
2022-08-09T11:52:56.708Z,32.20
2022-08-09T11:53:15.878Z,32.23
2022-08-09T11:54:04.196Z,32.26
2022-08-09T11:55:07.021Z,32.30
2022-08-09T11:56:11.459Z,32.32
2022-08-09T11:57:15.911Z,32.31
2022-08-09T11:58:32.305Z,32.31
2022-08-09T11:59:24.879Z,32.31
2022-08-09T12:00:30.939Z,32.32
2022-08-09T12:02:16.204Z,32.33
2022-08-09T12:02:39.887Z,32.34
2022-08-09T12:03:57.385Z,32.39
2022-08-09T12:04:48.302Z,32.46
2022-08-09T12:05:53.045Z,32.49
2022-08-09T12:06:57.751Z,32.54
2022-08-09T12:08:01.972Z,32.59
2022-08-09T12:09:15.283Z,32.61
2022-08-09T12:10:14.044Z,32.64
2022-08-09T12:11:15.723Z,32.69
2022-08-09T12:12:29.217Z,32.74
2022-08-09T12:14:09.923Z,32.81
2022-08-09T12:14:40.819Z,32.87
2022-08-09T12:15:50.280Z,32.92
2022-08-09T12:16:40.272Z,32.93
2022-08-09T12:17:47.820Z,32.89
2022-08-09T12:18:49.018Z,32.92
2022-08-09T12:19:59.753Z,33.01
2022-08-09T12:20:59.087Z,33.16
2022-08-09T12:22:03.151Z,33.40
2022-08-09T12:23:08.695Z,33.78
2022-08-09T12:24:13.185Z,34.33
2022-08-09T12:25:17.704Z,34.99
2022-08-09T12:26:25.849Z,35.68
2022-08-09T12:29:11.661Z,37.12
2022-08-09T12:29:11.992Z,36.40
2022-08-09T12:29:44.011Z,37.72
2022-08-09T12:30:40.372Z,38.25
2022-08-09T12:32:02.700Z,38.74
2022-08-09T12:32:50.049Z,39.28
2022-08-09T12:34:00.951Z,39.75
2022-08-09T12:34:58.996Z,40.11
2022-08-09T12:36:03.706Z,40.45
2022-08-09T12:37:21.570Z,40.79
2022-08-09T12:38:12.609Z,41.15
2022-08-09T12:39:17.071Z,41.36
2022-08-09T12:40:23.223Z,41.63
2022-08-09T12:41:25.988Z,42.05
2022-08-09T12:42:31.110Z,42.56
2022-08-09T12:44:05.470Z,42.95
2022-08-09T12:44:39.588Z,43.24
2022-08-09T12:45:44.297Z,42.93
2022-08-09T12:46:49.981Z,43.01
2022-08-09T12:47:53.166Z,43.40
2022-08-09T12:48:57.948Z,43.88
2022-08-09T12:50:02.399Z,44.31
2022-08-09T12:51:06.839Z,44.70
2022-08-09T12:52:11.279Z,45.05
2022-08-09T12:53:18.296Z,45.29
2022-08-09T12:54:20.160Z,45.48
2022-08-09T12:56:12.381Z,45.74
2022-08-09T12:56:43.727Z,46.00
2022-08-09T12:57:33.790Z,46.33
2022-08-09T12:58:42.530Z,46.62
2022-08-09T13:00:02.787Z,46.88
2022-08-09T13:00:48.206Z,47.15
2022-08-09T13:01:52.942Z,47.36
2022-08-09T13:02:57.396Z,47.44
2022-08-09T13:04:02.003Z,47.50
2022-08-09T13:05:06.571Z,47.62
2022-08-09T13:06:13.431Z,47.66
2022-08-09T13:07:15.465Z,47.68
2022-08-09T13:08:21.159Z,47.78
2022-08-09T13:09:25.161Z,47.97
2022-08-09T13:10:34.762Z,48.21
2022-08-09T13:11:34.044Z,48.39
2022-08-09T13:12:40.087Z,48.60
2022-08-09T13:14:41.987Z,48.81
2022-08-09T13:14:53.645Z,48.98
2022-08-09T13:15:52.929Z,49.17
2022-08-09T13:16:57.371Z,49.28
2022-08-09T13:18:05.397Z,49.36
2022-08-09T13:19:06.296Z,49.50
2022-08-09T13:20:18.800Z,49.67
2022-08-09T13:22:35.900Z,49.72
2022-08-09T13:22:45.599Z,49.79
2022-08-09T13:24:44.578Z,49.98
2022-08-09T13:24:53.023Z,50.21
2022-08-09T13:25:33.058Z,50.37
2022-08-09T13:26:37.631Z,50.58
2022-08-09T13:27:54.628Z,50.80
2022-08-09T13:28:46.385Z,50.96
2022-08-09T13:30:03.863Z,51.05
2022-08-09T13:32:14.143Z,51.22
2022-08-09T13:32:19.458Z,51.42
2022-08-09T13:33:04.233Z,51.53
2022-08-09T13:34:08.707Z,51.61
2022-08-09T13:35:13.165Z,51.63
2022-08-09T13:36:24.396Z,51.74
2022-08-09T13:37:24.804Z,51.90
2022-08-09T13:38:55.856Z,52.08
2022-08-09T13:41:46.925Z,52.22
2022-08-09T13:41:52.251Z,52.36
2022-08-09T13:41:57.791Z,52.48
2022-08-09T13:42:44.362Z,52.63
2022-08-09T13:43:48.763Z,52.86
2022-08-09T13:44:53.223Z,52.99
2022-08-09T13:46:42.658Z,53.07
2022-08-09T13:47:29.013Z,53.13
2022-08-09T13:48:10.861Z,53.11
2022-08-09T13:49:18.181Z,52.98
2022-08-09T13:50:30.632Z,52.94
2022-08-09T13:51:19.928Z,53.06
2022-08-09T13:52:24.643Z,53.18
2022-08-09T13:53:42.951Z,53.27
2022-08-09T13:54:33.230Z,53.41
2022-08-09T13:55:37.729Z,53.48
2022-08-09T13:56:42.149Z,52.90
2022-08-09T13:57:46.590Z,52.77
2022-08-09T13:58:51.029Z,52.98
2022-08-09T13:59:55.490Z,53.28
2022-08-09T14:00:59.941Z,53.37
2022-08-09T14:02:04.552Z,53.57
2022-08-09T14:04:03.852Z,53.82
2022-08-09T14:04:13.429Z,54.12
2022-08-09T14:05:58.778Z,54.29
2022-08-09T14:06:26.601Z,54.46
2022-08-09T14:07:26.701Z,54.62
2022-08-09T14:08:31.578Z,54.79
2022-08-09T14:09:35.790Z,54.91