createdAt,value
2018-04-10T00:00:32.364Z,16.80
2018-04-10T00:03:00.635Z,16.10
2018-04-10T00:05:28.149Z,15.57
2018-04-10T00:07:55.649Z,16.77
2018-04-10T00:10:23.143Z,16.20
2018-04-10T00:12:51.407Z,16.37
2018-04-10T00:15:19.015Z,16.67
2018-04-10T00:17:46.571Z,16.80
2018-04-10T00:20:14.071Z,18.17
2018-04-10T00:22:41.662Z,18.13
2018-04-10T00:25:10.323Z,17.17
2018-04-10T00:27:37.799Z,17.07
2018-04-10T00:30:05.301Z,16.80
2018-04-10T00:32:33.551Z,17.70
2018-04-10T00:35:01.053Z,18.13
2018-04-10T00:37:29.087Z,17.83
2018-04-10T00:39:57.374Z,18.80
2018-04-10T00:42:24.863Z,20.47
2018-04-10T00:44:53.113Z,19.20
2018-04-10T00:47:20.591Z,19.80
2018-04-10T00:49:48.963Z,18.87
2018-04-10T00:52:16.465Z,20.60
2018-04-10T00:54:44.001Z,18.63
2018-04-10T00:57:12.268Z,19.50
2018-04-10T00:59:39.762Z,19.10
2018-04-10T01:02:07.245Z,20.20
2018-04-10T01:04:35.758Z,18.80
2018-04-10T01:07:04.053Z,19.13
2018-04-10T01:09:31.579Z,19.17
2018-04-10T01:11:59.271Z,18.33
2018-04-10T01:14:26.760Z,19.93
2018-04-10T01:16:54.246Z,19.50
2018-04-10T01:19:22.517Z,18.83
2018-04-10T01:21:50.773Z,17.30
2018-04-10T01:24:18.400Z,19.53
2018-04-10T01:26:46.039Z,20.03
2018-04-10T01:29:14.295Z,19.40
2018-04-10T01:31:41.793Z,19.20
2018-04-10T01:34:09.302Z,19.90
2018-04-10T01:36:36.792Z,19.17
2018-04-10T01:39:05.065Z,18.67
2018-04-10T01:41:32.556Z,19.40
2018-04-10T01:44:00.300Z,20.43
2018-04-10T01:46:28.879Z,19.57
2018-04-10T01:48:56.430Z,19.50
2018-04-10T01:51:24.627Z,19.27
2018-04-10T01:53:52.208Z,20.10
2018-04-10T01:56:20.463Z,18.33
2018-04-10T01:58:47.969Z,18.47
2018-04-10T02:01:15.468Z,19.13
2018-04-10T02:03:43.761Z,19.53
2018-04-10T02:06:11.259Z,20.43
2018-04-10T02:08:39.553Z,20.47
2018-04-10T02:16:15.535Z,18.97
2018-04-10T02:18:43.065Z,20.20
2018-04-10T02:21:10.573Z,21.27
2018-04-10T02:23:38.049Z,21.00
2018-04-10T02:26:05.578Z,20.90
2018-04-10T02:28:33.856Z,19.97
2018-04-10T02:31:02.130Z,19.57
2018-04-10T02:33:29.632Z,21.50
2018-04-10T02:35:57.126Z,19.87
2018-04-10T02:38:24.646Z,21.03
2018-04-10T02:40:53.102Z,20.77
2018-04-10T02:43:20.598Z,20.80
2018-04-10T02:45:48.126Z,22.10
2018-04-10T02:48:15.612Z,20.70
2018-04-10T02:50:43.922Z,22.13
2018-04-10T02:53:11.536Z,20.33
2018-04-10T02:55:39.048Z,21.10
2018-04-10T02:58:06.540Z,21.50
2018-04-10T03:00:34.128Z,22.53
2018-04-10T03:03:01.634Z,22.30
2018-04-10T03:05:29.150Z,21.93
2018-04-10T03:07:56.638Z,22.47
2018-04-10T03:10:26.414Z,21.70
2018-04-10T03:12:53.902Z,21.30
2018-04-10T03:15:21.572Z,21.27
2018-04-10T03:17:49.071Z,20.03
2018-04-10T03:20:17.400Z,23.10
2018-04-10T03:22:44.889Z,22.60
2018-04-10T03:25:13.160Z,22.87
2018-04-10T03:27:40.712Z,22.00
2018-04-10T03:30:08.208Z,21.53
2018-04-10T03:32:36.460Z,22.83
2018-04-10T03:35:03.954Z,22.03
2018-04-10T03:37:32.199Z,22.60
2018-04-10T03:39:59.702Z,21.13
2018-04-10T03:42:27.202Z,23.83
2018-04-10T03:44:54.836Z,22.10
2018-04-10T03:47:22.398Z,20.77
2018-04-10T03:49:49.894Z,23.23
2018-04-10T03:52:17.428Z,22.50
2018-04-10T03:54:46.420Z,21.40
2018-04-10T03:59:46.795Z,21.97
2018-04-10T04:02:14.295Z,23.73
2018-04-10T04:04:41.798Z,21.90
2018-04-10T04:07:09.290Z,21.37
2018-04-10T04:09:36.857Z,22.20
2018-04-10T04:12:04.361Z,23.30
2018-04-10T04:14:32.620Z,22.37
2018-04-10T04:17:12.012Z,22.97
2018-04-10T04:19:51.352Z,22.90
2018-04-10T04:22:30.772Z,20.60
2018-04-10T04:24:58.263Z,21.87
2018-04-10T04:27:25.746Z,22.67
2018-04-10T04:29:53.230Z,20.90
2018-04-10T04:32:21.513Z,21.27
2018-04-10T04:34:49.018Z,23.00
2018-04-10T04:37:16.524Z,21.47
2018-04-10T04:39:44.090Z,21.27
2018-04-10T04:42:12.370Z,21.70
2018-04-10T04:44:40.620Z,21.80
2018-04-10T04:47:08.298Z,21.40
2018-04-10T04:49:35.896Z,22.97
2018-04-10T04:52:03.386Z,21.30
2018-04-10T04:54:30.932Z,20.80
2018-04-10T04:56:59.405Z,21.97
2018-04-10T04:59:26.924Z,21.37
2018-04-10T05:01:54.422Z,19.80
2018-04-10T05:04:21.906Z,20.97
2018-04-10T05:06:50.180Z,21.00
2018-04-10T05:09:18.442Z,22.20
2018-04-10T05:11:45.992Z,21.60
2018-04-10T05:14:13.494Z,21.57
2018-04-10T05:16:41.988Z,22.37
2018-04-10T05:19:10.235Z,22.17
2018-04-10T05:21:37.814Z,21.83
2018-04-10T05:24:05.309Z,21.97
2018-04-10T05:26:32.806Z,20.50
2018-04-10T05:29:00.312Z,21.90
2018-04-10T05:31:28.626Z,21.30
2018-04-10T05:33:56.864Z,20.83
2018-04-10T05:36:24.473Z,20.87
2018-04-10T05:38:51.967Z,20.63
2018-04-10T05:41:19.459Z,19.80
2018-04-10T05:43:47.717Z,20.80
2018-04-10T05:46:15.593Z,20.03
2018-04-10T05:48:43.108Z,21.90
2018-04-10T05:51:10.615Z,20.03
2018-04-10T05:53:38.227Z,19.80
2018-04-10T05:56:05.720Z,19.77
2018-04-10T05:58:33.212Z,20.33
2018-04-10T06:01:00.723Z,20.67
2018-04-10T06:03:28.227Z,21.07
2018-04-10T06:05:56.733Z,19.73
2018-04-10T06:08:24.285Z,20.10
2018-04-10T06:10:51.766Z,20.27
2018-04-10T06:13:20.041Z,20.47
2018-04-10T06:15:47.558Z,20.77
2018-04-10T06:18:15.078Z,20.30
2018-04-10T06:20:43.355Z,21.93
2018-04-10T06:23:11.638Z,20.90
2018-04-10T06:25:40.155Z,20.37
2018-04-10T06:28:07.920Z,21.33
2018-04-10T06:30:35.416Z,19.90
2018-04-10T06:33:02.964Z,21.10
2018-04-10T06:35:30.451Z,18.20
2018-04-10T06:37:57.965Z,20.63
2018-04-10T06:40:27.449Z,22.10
2018-04-10T06:42:54.952Z,20.70
2018-04-10T06:45:22.452Z,19.90
2018-04-10T06:47:50.007Z,19.03
2018-04-10T06:50:18.457Z,20.50
2018-04-10T06:52:45.987Z,19.80
2018-04-10T06:55:14.235Z,20.10
2018-04-10T06:57:41.937Z,19.00
2018-04-10T07:00:09.439Z,20.43
2018-04-10T07:02:36.927Z,19.30
2018-04-10T07:05:04.432Z,19.97
2018-04-10T07:07:33.489Z,19.67
2018-04-10T07:10:01.011Z,19.40
2018-04-10T07:12:29.357Z,19.67
2018-04-10T07:14:57.746Z,20.07
2018-04-10T07:17:25.249Z,18.43
2018-04-10T07:19:52.748Z,19.17
2018-04-10T07:22:20.256Z,19.93
2018-04-10T07:24:48.520Z,20.90
2018-04-10T07:27:16.797Z,19.13
2018-04-10T07:29:44.874Z,18.63
2018-04-10T07:32:12.554Z,20.60
2018-04-10T07:34:40.846Z,20.73
2018-04-10T07:37:09.094Z,19.27
2018-04-10T07:39:36.675Z,20.20
2018-04-10T07:42:05.673Z,18.33
2018-04-10T07:44:33.951Z,18.97
2018-04-10T07:47:01.445Z,19.63
2018-04-10T07:49:29.072Z,18.73
2018-04-10T07:51:56.904Z,19.20
2018-04-10T07:54:24.428Z,20.60
2018-04-10T07:56:52.548Z,19.57
2018-04-10T07:59:20.054Z,20.40
2018-04-10T08:01:47.589Z,20.33
2018-04-10T08:04:15.084Z,18.70
2018-04-10T08:06:43.432Z,20.03
2018-04-10T08:09:11.317Z,20.30
2018-04-10T08:11:38.801Z,20.07
2018-04-10T08:14:07.093Z,17.30
2018-04-10T08:16:35.341Z,19.10
2018-04-10T08:19:03.337Z,19.97
2018-04-10T08:21:32.084Z,17.40
2018-04-10T08:23:59.578Z,19.23
2018-04-10T08:26:27.403Z,20.13
2018-04-10T08:28:54.914Z,20.10
2018-04-10T08:31:22.409Z,18.67
2018-04-10T08:33:50.011Z,17.80
2018-04-10T08:36:17.521Z,17.80
2018-04-10T08:38:45.775Z,18.47
2018-04-10T08:41:13.326Z,18.20
2018-04-10T08:43:40.857Z,19.23
2018-04-10T08:46:08.360Z,18.37
2018-04-10T08:48:35.869Z,17.00
2018-04-10T08:51:04.398Z,16.30
2018-04-10T08:53:32.886Z,19.00
2018-04-10T08:56:00.420Z,17.60
2018-04-10T08:58:27.932Z,18.70
2018-04-10T09:00:55.435Z,18.70
2018-04-10T09:03:23.009Z,18.57
2018-04-10T09:05:53.718Z,17.07
2018-04-10T09:08:21.998Z,17.93
2018-04-10T09:10:51.382Z,17.63
2018-04-10T09:13:19.089Z,17.80
2018-04-10T09:15:46.657Z,17.73
2018-04-10T09:18:14.627Z,18.10
2018-04-10T09:20:42.144Z,18.27
2018-04-10T09:23:09.660Z,18.30
2018-04-10T09:25:37.243Z,17.10
2018-04-10T09:28:05.699Z,17.60
2018-04-10T09:30:33.221Z,18.37
2018-04-10T09:33:00.717Z,18.07
2018-04-10T09:35:28.998Z,17.80
2018-04-10T09:37:57.258Z,17.23
2018-04-10T09:40:24.756Z,18.93
2018-04-10T09:42:52.257Z,16.50
2018-04-10T09:45:19.837Z,17.40
2018-04-10T09:47:47.344Z,14.87
2018-04-10T09:50:14.884Z,17.00
2018-04-10T09:52:42.391Z,16.30
2018-04-10T09:55:09.909Z,15.47
2018-04-10T09:57:37.424Z,16.23
2018-04-10T10:00:04.934Z,14.63
2018-04-10T10:02:33.181Z,15.53
2018-04-10T10:05:01.529Z,16.53
2018-04-10T10:07:29.529Z,14.30
2018-04-10T10:09:58.350Z,14.03
2018-04-10T10:12:25.843Z,14.63
2018-04-10T10:14:54.123Z,14.10
2018-04-10T10:17:22.395Z,13.17
2018-04-10T10:19:50.712Z,13.77
2018-04-10T10:22:18.943Z,13.07
2018-04-10T10:24:46.423Z,13.20
2018-04-10T10:27:14.696Z,14.07
2018-04-10T10:29:42.203Z,14.47
2018-04-10T10:32:09.755Z,14.60
2018-04-10T10:34:37.280Z,12.97
2018-04-10T10:37:04.782Z,13.90
2018-04-10T10:39:32.294Z,12.57
2018-04-10T10:41:59.796Z,12.93
2018-04-10T10:44:27.447Z,13.17
2018-04-10T10:46:55.788Z,13.47
2018-04-10T10:49:23.312Z,14.60
2018-04-10T10:51:50.816Z,13.40
2018-04-10T10:54:18.375Z,13.80
2018-04-10T10:56:45.888Z,12.87
2018-04-10T10:59:14.159Z,12.53
2018-04-10T11:01:42.430Z,12.50
2018-04-10T11:04:09.979Z,12.83
2018-04-10T11:06:37.485Z,12.10
2018-04-10T11:09:08.955Z,12.50
2018-04-10T11:11:36.458Z,11.07
2018-04-10T11:14:03.963Z,11.50
2018-04-10T11:16:32.854Z,13.20
2018-04-10T11:19:01.152Z,10.67
2018-04-10T11:21:28.639Z,10.50
2018-04-10T11:23:56.176Z,11.97
2018-04-10T11:26:23.851Z,11.73
2018-04-10T11:28:51.358Z,11.93
2018-04-10T11:31:18.982Z,11.20
2018-04-10T11:33:47.743Z,11.63
2018-04-10T11:36:15.282Z,11.20
2018-04-10T11:38:42.869Z,12.77
2018-04-10T11:41:11.149Z,11.97
2018-04-10T11:43:38.673Z,11.77
2018-04-10T11:46:06.209Z,10.93
2018-04-10T11:48:33.725Z,12.40
2018-04-10T11:51:01.235Z,11.40
2018-04-10T11:53:28.740Z,11.60
2018-04-10T11:55:56.224Z,12.17
2018-04-10T11:58:23.768Z,11.90
2018-04-10T12:00:51.352Z,11.83
2018-04-10T12:03:18.857Z,11.40
2018-04-10T12:05:46.368Z,12.00
2018-04-10T12:08:14.008Z,10.20
2018-04-10T12:10:41.494Z,9.90
2018-04-10T12:13:09.013Z,8.10
2018-04-10T12:15:36.532Z,8.30
2018-04-10T12:18:04.015Z,8.03
2018-04-10T12:20:32.278Z,8.57
2018-04-10T12:23:00.596Z,8.30
2018-04-10T12:25:28.106Z,8.10
2018-04-10T12:27:56.359Z,9.63
2018-04-10T12:30:23.884Z,8.83
2018-04-10T12:32:51.400Z,7.50
2018-04-10T12:35:18.918Z,7.30
2018-04-10T12:37:47.210Z,6.80
2018-04-10T12:40:14.733Z,6.50
2018-04-10T12:42:42.985Z,7.23
2018-04-10T12:45:10.494Z,7.70
2018-04-10T12:47:38.758Z,5.90
2018-04-10T12:50:06.283Z,8.20
2018-04-10T12:52:33.935Z,7.47
2018-04-10T12:55:01.459Z,7.33
2018-04-10T12:57:29.743Z,6.33
2018-04-10T12:59:58.039Z,7.50
2018-04-10T13:02:25.569Z,5.10
2018-04-10T13:04:53.067Z,7.40
2018-04-10T13:07:20.680Z,7.97
2018-04-10T13:09:48.699Z,9.10
2018-04-10T13:12:16.979Z,8.47
2018-04-10T13:14:45.280Z,9.03
2018-04-10T13:17:12.869Z,8.70
2018-04-10T13:19:40.394Z,8.43
2018-04-10T13:22:08.665Z,8.17
2018-04-10T13:24:36.952Z,8.37
2018-04-10T13:27:06.137Z,9.63
2018-04-10T13:29:33.839Z,9.87
2018-04-10T13:32:02.633Z,9.97
2018-04-10T13:34:30.275Z,9.70
2018-04-10T13:36:58.592Z,10.87
2018-04-10T13:39:26.228Z,9.90
2018-04-10T13:41:54.485Z,10.50
2018-04-10T13:44:22.174Z,11.10
2018-04-10T13:46:50.495Z,11.00
2018-04-10T13:49:18.040Z,11.80
2018-04-10T13:51:45.555Z,11.57
2018-04-10T13:54:13.105Z,11.83
2018-04-10T13:56:40.574Z,12.60
2018-04-10T13:59:08.161Z,12.00
2018-04-10T14:01:37.485Z,11.80
2018-04-10T14:04:05.752Z,11.87
2018-04-10T14:06:33.249Z,11.60
2018-04-10T14:09:00.752Z,10.90
2018-04-10T14:11:28.259Z,11.70
2018-04-10T14:13:56.530Z,10.70
2018-04-10T14:16:24.810Z,11.63
2018-04-10T14:18:53.087Z,10.03
2018-04-10T14:21:22.030Z,10.10
2018-04-10T14:23:50.366Z,11.10
2018-04-10T14:26:18.638Z,9.93
2018-04-10T14:28:46.984Z,10.43
2018-04-10T14:31:14.509Z,11.20
2018-04-10T14:33:42.012Z,9.80
2018-04-10T14:36:09.500Z,11.07
2018-04-10T14:38:37.901Z,10.20
2018-04-10T14:41:07.723Z,8.40
2018-04-10T14:43:35.276Z,9.13
2018-04-10T14:46:02.822Z,9.70
2018-04-10T14:48:30.386Z,9.83
2018-04-10T14:50:57.891Z,8.43
2018-04-10T14:53:25.424Z,8.80
2018-04-10T14:55:53.714Z,8.93
2018-04-10T14:58:21.975Z,8.83
2018-04-10T15:00:49.469Z,8.50
2018-04-10T15:03:16.980Z,8.40
2018-04-10T15:05:44.497Z,8.17
2018-04-10T15:08:12.835Z,9.87
2018-04-10T15:10:40.879Z,9.53
2018-04-10T15:13:08.563Z,8.20
2018-04-10T15:15:36.564Z,8.00
2018-04-10T15:18:04.145Z,8.27
2018-04-10T15:20:32.397Z,8.33
2018-04-10T15:22:59.933Z,8.07
2018-04-10T15:25:27.448Z,8.03
2018-04-10T15:27:55.706Z,7.30
2018-04-10T15:30:23.275Z,8.60
2018-04-10T15:32:50.779Z,7.47
2018-04-10T15:35:19.167Z,8.20
2018-04-10T15:37:46.654Z,7.43
2018-04-10T15:40:14.182Z,9.10
2018-04-10T15:42:42.450Z,7.67
2018-04-10T15:45:10.728Z,7.23
2018-04-10T15:47:39.018Z,8.00
2018-04-10T15:50:07.293Z,8.03
2018-04-10T15:52:35.548Z,7.90
2018-04-10T15:55:03.034Z,7.20
2018-04-10T15:57:31.316Z,7.30
2018-04-10T15:59:59.587Z,7.63
2018-04-10T16:02:27.084Z,7.90
2018-04-10T16:04:54.740Z,7.07
2018-04-10T16:07:23.000Z,6.17
2018-04-10T16:09:50.506Z,5.83
2018-04-10T16:12:18.007Z,6.33
2018-04-10T16:14:45.528Z,6.13
2018-04-10T16:17:13.031Z,6.00
2018-04-10T16:19:40.535Z,5.33
2018-04-10T16:22:08.795Z,5.43
2018-04-10T16:24:36.404Z,5.73
2018-04-10T16:27:03.912Z,6.20
2018-04-10T16:29:32.996Z,6.00
2018-04-10T16:32:02.213Z,6.43
2018-04-10T16:34:29.770Z,7.23
2018-04-10T16:36:59.208Z,6.60
2018-04-10T16:39:29.377Z,7.67
2018-04-10T16:41:57.369Z,7.10
2018-04-10T16:44:24.870Z,7.87
2018-04-10T16:46:53.140Z,8.30
2018-04-10T16:49:21.422Z,8.00
2018-04-10T16:51:49.677Z,7.20
2018-04-10T16:54:17.202Z,7.30
2018-04-10T16:56:44.744Z,6.40
2018-04-10T16:59:13.028Z,5.97
2018-04-10T17:01:41.279Z,5.87
2018-04-10T17:04:08.830Z,3.80
2018-04-10T17:06:36.332Z,3.50
2018-04-10T17:09:06.783Z,3.27
2018-04-10T17:11:35.798Z,3.20
2018-04-10T17:14:03.305Z,2.60
2018-04-10T17:16:30.794Z,2.67
2018-04-10T17:18:59.050Z,2.20
2018-04-10T17:21:26.544Z,2.17
2018-04-10T17:23:54.046Z,2.20
2018-04-10T17:26:21.535Z,2.30
2018-04-10T17:28:49.800Z,2.97
2018-04-10T17:31:17.290Z,1.60
2018-04-10T17:33:45.634Z,2.27
2018-04-10T17:36:13.132Z,2.57
2018-04-10T17:38:40.634Z,2.50
2018-04-10T17:41:08.137Z,2.30
2018-04-10T17:43:35.770Z,2.87
2018-04-10T17:46:03.303Z,2.67
2018-04-10T17:48:31.566Z,2.30
2018-04-10T17:50:59.824Z,1.90
2018-04-10T17:53:27.370Z,2.73
2018-04-10T17:55:54.918Z,2.40
2018-04-10T17:58:22.570Z,2.63
2018-04-10T18:00:50.088Z,2.33
2018-04-10T18:03:17.646Z,1.93
2018-04-10T18:05:45.160Z,2.10
2018-04-10T18:08:12.734Z,2.00
2018-04-10T18:10:40.263Z,2.37
2018-04-10T18:13:07.768Z,2.40
2018-04-10T18:15:35.280Z,1.90
2018-04-10T18:18:02.787Z,2.13
2018-04-10T18:20:30.348Z,2.40
2018-04-10T18:22:57.854Z,4.57
2018-04-10T18:25:26.292Z,3.23
2018-04-10T18:27:53.787Z,2.30
2018-04-10T18:30:21.387Z,2.50
2018-04-10T18:32:49.226Z,2.90
2018-04-10T18:35:16.733Z,2.80
2018-04-10T18:37:45.062Z,2.70
2018-04-10T18:40:12.564Z,5.87
2018-04-10T18:42:40.863Z,7.30
2018-04-10T18:45:08.406Z,10.53
2018-04-10T18:47:35.986Z,10.17
2018-04-10T18:50:04.289Z,11.10
2018-04-10T18:52:31.858Z,12.80
2018-04-10T18:55:02.107Z,11.53
2018-04-10T18:57:29.649Z,12.47
2018-04-10T18:59:57.296Z,12.17
2018-04-10T19:02:25.570Z,12.20
2018-04-10T19:04:53.837Z,13.10
2018-04-10T19:07:21.364Z,11.23
2018-04-10T19:09:48.931Z,13.83
2018-04-10T19:12:16.536Z,13.10
2018-04-10T19:14:44.270Z,12.50
2018-04-10T19:17:11.763Z,12.10
2018-04-10T19:19:39.327Z,12.37
2018-04-10T19:22:07.074Z,12.80
2018-04-10T19:24:34.643Z,12.07
2018-04-10T19:27:02.253Z,12.40
2018-04-10T19:29:30.543Z,12.10
2018-04-10T19:31:58.628Z,12.70
2018-04-10T19:34:26.208Z,12.43
2018-04-10T19:36:53.722Z,12.93
2018-04-10T19:39:22.003Z,12.13
2018-04-10T19:41:50.526Z,12.20
2018-04-10T19:44:18.038Z,13.10
2018-04-10T19:46:45.581Z,12.60
2018-04-10T19:49:13.484Z,12.17
2018-04-10T19:51:41.057Z,11.93
2018-04-10T19:54:10.091Z,12.23
2018-04-10T19:56:37.650Z,13.57
2018-04-10T19:59:05.136Z,11.67
2018-04-10T20:01:32.968Z,13.20
2018-04-10T20:04:00.579Z,12.50
2018-04-10T20:06:28.310Z,12.70
2018-04-10T20:08:57.523Z,13.33
2018-04-10T20:11:25.138Z,15.00
2018-04-10T20:13:52.658Z,12.20
2018-04-10T20:16:20.291Z,12.67
2018-04-10T20:18:48.670Z,12.90
2018-04-10T20:21:17.037Z,13.23
2018-04-10T20:23:44.519Z,12.03
2018-04-10T20:26:12.792Z,13.03
2018-04-10T20:28:41.126Z,13.40
2018-04-10T20:31:08.628Z,13.70
2018-04-10T20:33:36.957Z,13.53
2018-04-10T20:36:04.482Z,12.63
2018-04-10T20:38:32.792Z,13.13
2018-04-10T20:41:00.279Z,13.90
2018-04-10T20:43:27.788Z,14.47
2018-04-10T20:45:56.076Z,14.07
2018-04-10T20:48:24.368Z,14.10
2018-04-10T20:50:51.957Z,14.97
2018-04-10T20:53:19.500Z,14.50
2018-04-10T20:55:47.010Z,13.43
2018-04-10T20:58:14.506Z,13.13
2018-04-10T21:00:43.262Z,13.73
2018-04-10T21:03:10.796Z,13.23
2018-04-10T21:05:38.374Z,14.67
2018-04-10T21:08:05.894Z,13.83
2018-04-10T21:10:34.291Z,13.67
2018-04-10T21:13:01.819Z,14.93
2018-04-10T21:15:30.298Z,14.40
2018-04-10T21:17:58.691Z,14.43
2018-04-10T21:20:26.201Z,16.20
2018-04-10T21:22:53.731Z,13.20
2018-04-10T21:25:21.988Z,14.60
2018-04-10T21:27:49.509Z,13.83
2018-04-10T21:30:17.017Z,14.37
2018-04-10T21:32:47.869Z,14.53
2018-04-10T21:35:15.508Z,14.47
2018-04-10T21:37:43.237Z,15.67
2018-04-10T21:40:10.820Z,15.13
2018-04-10T21:42:44.291Z,15.73
2018-04-10T21:45:12.699Z,13.50
2018-04-10T21:47:41.101Z,15.73
2018-04-10T21:50:09.508Z,14.70
2018-04-10T21:52:37.887Z,14.33
2018-04-10T21:55:05.807Z,15.00
2018-04-10T21:57:33.412Z,14.93
2018-04-10T22:00:00.937Z,15.53
2018-04-10T22:02:28.450Z,14.10
2018-04-10T22:04:55.970Z,15.13
2018-04-10T22:07:24.919Z,13.87
2018-04-10T22:09:52.431Z,15.37
2018-04-10T22:12:19.933Z,15.50
2018-04-10T22:14:47.432Z,15.10
2018-04-10T22:17:15.721Z,14.10
2018-04-10T22:19:44.017Z,15.30
2018-04-10T22:22:11.525Z,13.90
2018-04-10T22:24:39.049Z,13.63
2018-04-10T22:27:06.677Z,15.13
2018-04-10T22:29:35.233Z,15.00
2018-04-10T22:32:02.762Z,14.33
2018-04-10T22:34:30.684Z,14.13
2018-04-10T22:36:59.102Z,14.73
2018-04-10T22:39:28.974Z,15.97
2018-04-10T22:41:57.240Z,14.63
2018-04-10T22:44:26.684Z,14.60
2018-04-10T22:46:54.188Z,14.00
2018-04-10T22:49:23.041Z,13.73
2018-04-10T22:51:50.820Z,15.83
2018-04-10T22:54:27.872Z,14.80
2018-04-10T22:56:56.295Z,14.90
2018-04-10T22:59:23.832Z,14.73
2018-04-10T23:01:52.149Z,14.80
2018-04-10T23:04:19.844Z,15.50
2018-04-10T23:06:48.233Z,16.40
2018-04-10T23:09:16.545Z,15.50
2018-04-10T23:11:44.326Z,15.37
2018-04-10T23:14:12.627Z,14.50
2018-04-10T23:16:40.127Z,15.37
2018-04-10T23:19:07.742Z,15.57
2018-04-10T23:21:36.037Z,15.77
2018-04-10T23:24:04.295Z,14.20
2018-04-10T23:26:32.948Z,15.23
2018-04-10T23:29:00.471Z,13.83
2018-04-10T23:31:29.409Z,15.03
2018-04-10T23:33:57.902Z,13.63
2018-04-10T23:36:25.396Z,15.50
2018-04-10T23:38:52.897Z,14.97
2018-04-10T23:41:20.404Z,15.23
2018-04-10T23:43:47.941Z,14.90
2018-04-10T23:46:15.445Z,14.47
2018-04-10T23:48:43.002Z,15.40
2018-04-10T23:51:10.527Z,14.30
2018-04-10T23:53:38.020Z,14.33
2018-04-10T23:56:05.564Z,15.37
2018-04-10T23:58:33.172Z,14.17
