createdAt,value
2022-10-05T00:02:24.285Z,9.80
2022-10-05T00:04:58.841Z,9.70
2022-10-05T00:07:25.740Z,9.70
2022-10-05T00:09:57.758Z,9.70
2022-10-05T00:12:26.187Z,9.60
2022-10-05T00:14:59.269Z,9.60
2022-10-05T00:17:29.265Z,9.60
2022-10-05T00:19:56.687Z,9.60
2022-10-05T00:22:29.120Z,9.60
2022-10-05T00:24:59.519Z,9.50
2022-10-05T00:27:36.696Z,9.50
2022-10-05T00:30:24.726Z,9.50
2022-10-05T00:32:59.636Z,9.40
2022-10-05T00:35:29.455Z,9.40
2022-10-05T00:37:56.853Z,9.40
2022-10-05T00:40:59.672Z,9.50
2022-10-05T00:43:44.435Z,9.60
2022-10-05T00:46:17.216Z,9.80
2022-10-05T00:49:02.380Z,9.90
2022-10-05T00:51:33.527Z,9.90
2022-10-05T00:54:17.371Z,9.90
2022-10-05T00:57:12.713Z,9.90
2022-10-05T01:00:00.587Z,9.90
2022-10-05T01:03:02.111Z,9.90
2022-10-05T01:05:50.736Z,10.00
2022-10-05T01:08:53.500Z,9.90
2022-10-05T01:11:33.271Z,9.90
2022-10-05T01:14:21.311Z,10.00
2022-10-05T01:16:59.998Z,10.10
2022-10-05T01:20:04.131Z,10.20
2022-10-05T01:22:52.249Z,10.20
2022-10-05T01:25:19.767Z,10.20
2022-10-05T01:28:01.492Z,10.20
2022-10-05T01:30:35.218Z,10.30
2022-10-05T01:33:07.443Z,10.20
2022-10-05T01:35:39.701Z,10.10
2022-10-05T01:38:30.250Z,10.00
2022-10-05T01:41:25.417Z,10.10
2022-10-05T01:43:56.351Z,10.10
2022-10-05T01:46:41.172Z,10.10
2022-10-05T01:49:32.111Z,10.10
2022-10-05T01:52:10.819Z,10.10
2022-10-05T01:55:02.046Z,9.90
2022-10-05T01:57:28.912Z,9.90
2022-10-05T02:00:09.528Z,9.90
2022-10-05T02:02:44.735Z,9.80
2022-10-05T02:05:22.213Z,9.80
2022-10-05T02:07:57.602Z,9.80
2022-10-05T02:10:30.334Z,9.70
2022-10-05T02:13:47.456Z,9.80
2022-10-05T02:16:37.901Z,9.80
2022-10-05T02:19:37.712Z,9.80
2022-10-05T02:22:15.082Z,9.80
2022-10-05T02:24:47.975Z,9.80
2022-10-05T02:27:24.641Z,9.80
2022-10-05T02:30:01.916Z,9.80
2022-10-05T02:32:35.170Z,9.60
2022-10-05T02:35:14.377Z,9.60
2022-10-05T02:38:05.575Z,9.50
2022-10-05T02:40:48.986Z,9.30
2022-10-05T02:43:34.526Z,9.20
2022-10-05T02:46:24.820Z,9.10
2022-10-05T02:49:12.927Z,9.20
2022-10-05T02:51:58.795Z,9.20
2022-10-05T02:54:40.121Z,9.10
2022-10-05T02:57:18.932Z,9.20
2022-10-05T03:00:14.938Z,9.40
2022-10-05T03:02:44.748Z,9.30
2022-10-05T03:05:25.788Z,9.30
2022-10-05T03:08:15.631Z,9.30
2022-10-05T03:11:11.374Z,9.30
2022-10-05T03:13:53.165Z,9.40
2022-10-05T03:16:31.205Z,9.40
2022-10-05T03:19:22.289Z,9.60
2022-10-05T03:22:00.227Z,9.60
2022-10-05T03:24:39.449Z,9.70
2022-10-05T03:27:40.697Z,9.70
2022-10-05T03:30:15.531Z,9.80
2022-10-05T03:33:03.592Z,9.80
2022-10-05T03:35:40.409Z,9.90
2022-10-05T03:38:16.586Z,10.00
2022-10-05T03:41:11.177Z,10.00
2022-10-05T03:44:04.167Z,10.10
2022-10-05T03:46:40.333Z,10.10
2022-10-05T03:49:44.549Z,10.20
2022-10-05T03:52:38.217Z,10.20
2022-10-05T03:55:31.194Z,10.20
2022-10-05T03:58:05.469Z,10.20
2022-10-05T04:00:35.847Z,10.30
2022-10-05T04:03:26.073Z,10.30
2022-10-05T04:05:57.109Z,10.30
2022-10-05T04:08:41.254Z,10.30
2022-10-05T04:11:14.527Z,10.30
2022-10-05T04:13:56.578Z,10.30
2022-10-05T04:16:28.230Z,10.40
2022-10-05T04:19:15.980Z,10.40
2022-10-05T04:22:09.917Z,10.40
2022-10-05T04:24:51.864Z,10.30
2022-10-05T04:27:28.100Z,10.20
2022-10-05T04:30:34.370Z,10.10
2022-10-05T04:33:10.226Z,10.10
2022-10-05T04:36:06.643Z,10.10
2022-10-05T04:39:03.705Z,10.20
2022-10-05T04:41:39.678Z,10.20
2022-10-05T04:44:28.315Z,10.20
2022-10-05T04:47:13.159Z,10.30
2022-10-05T04:50:07.857Z,10.20
2022-10-05T04:52:53.298Z,10.20
2022-10-05T04:55:47.906Z,10.20
2022-10-05T04:58:42.513Z,10.10
2022-10-05T05:01:15.736Z,10.00
2022-10-05T05:04:00.463Z,10.00
2022-10-05T05:06:40.167Z,10.10
2022-10-05T05:09:21.987Z,10.10
2022-10-05T05:11:57.635Z,10.20
2022-10-05T05:14:49.248Z,10.20
2022-10-05T05:17:43.030Z,10.20
2022-10-05T05:20:31.684Z,10.30
2022-10-05T05:23:15.528Z,10.20
2022-10-05T05:25:58.116Z,10.20
2022-10-05T05:28:24.863Z,10.20
2022-10-05T05:31:06.095Z,10.20
2022-10-05T05:33:39.376Z,10.20
2022-10-05T05:36:23.779Z,10.20
2022-10-05T05:39:15.190Z,10.20
2022-10-05T05:42:01.675Z,10.30
2022-10-05T05:44:38.574Z,10.30
2022-10-05T05:47:29.579Z,10.40
2022-10-05T05:50:22.841Z,10.50
2022-10-05T05:53:01.356Z,10.50
2022-10-05T05:55:44.926Z,10.60
2022-10-05T05:58:11.902Z,10.60
2022-10-05T06:00:46.877Z,10.60
2022-10-05T06:03:43.100Z,10.60
2022-10-05T06:06:17.141Z,10.70
2022-10-05T06:08:51.253Z,10.80
2022-10-05T06:11:28.756Z,10.80
2022-10-05T06:14:03.669Z,10.90
2022-10-05T06:16:46.405Z,10.90
2022-10-05T06:19:19.301Z,11.00
2022-10-05T06:21:54.220Z,11.00
2022-10-05T06:24:29.889Z,11.10
2022-10-05T06:27:15.391Z,11.20
2022-10-05T06:30:14.062Z,11.30
2022-10-05T06:33:06.573Z,11.40
2022-10-05T06:35:43.780Z,11.50
2022-10-05T06:38:16.365Z,11.50
2022-10-05T06:40:54.322Z,11.50
2022-10-05T06:44:04.092Z,11.70
2022-10-05T06:47:00.207Z,11.80
2022-10-05T06:49:32.359Z,11.80
2022-10-05T06:52:14.872Z,11.70
2022-10-05T06:54:50.502Z,11.70
2022-10-05T06:58:00.329Z,11.80
2022-10-05T07:00:40.742Z,12.00
2022-10-05T07:03:29.525Z,12.10
2022-10-05T07:05:59.073Z,12.20
2022-10-05T07:08:50.989Z,12.20
2022-10-05T07:11:37.805Z,12.20
2022-10-05T07:14:30.995Z,12.20
2022-10-05T07:17:06.343Z,12.10
2022-10-05T07:19:41.916Z,12.10
2022-10-05T07:22:29.387Z,12.20
2022-10-05T07:25:19.911Z,12.20
2022-10-05T07:28:07.257Z,12.20
2022-10-05T07:30:57.810Z,12.20
2022-10-05T07:33:36.025Z,12.30
2022-10-05T07:36:31.262Z,12.40
2022-10-05T07:39:06.021Z,12.60
2022-10-05T07:41:46.064Z,12.80
2022-10-05T07:44:36.042Z,13.00
2022-10-05T07:47:22.620Z,13.30
2022-10-05T07:50:04.792Z,13.50
2022-10-05T07:52:42.395Z,13.60
2022-10-05T07:55:25.553Z,13.50
2022-10-05T07:58:23.286Z,13.50
2022-10-05T08:01:13.387Z,13.80
2022-10-05T08:04:08.218Z,14.10
2022-10-05T08:06:43.386Z,14.40
2022-10-05T08:09:29.345Z,14.30
2022-10-05T08:12:14.665Z,14.30
2022-10-05T08:14:57.009Z,14.20
2022-10-05T08:17:44.330Z,14.50
2022-10-05T08:20:36.075Z,14.90
2022-10-05T08:23:23.792Z,15.10
2022-10-05T08:26:35.356Z,15.50
2022-10-05T08:29:23.306Z,15.60
2022-10-05T08:31:56.082Z,15.60
2022-10-05T08:34:45.780Z,15.60
2022-10-05T08:37:32.279Z,15.50
2022-10-05T08:40:36.226Z,15.40
2022-10-05T08:43:34.439Z,15.40
2022-10-05T08:46:30.225Z,15.40
2022-10-05T08:49:23.631Z,15.40
2022-10-05T08:52:19.908Z,15.50
2022-10-05T08:54:58.634Z,15.40
2022-10-05T08:57:31.575Z,15.50
2022-10-05T09:00:16.543Z,15.50
2022-10-05T09:03:08.728Z,15.80
2022-10-05T09:05:38.710Z,16.10
2022-10-05T09:08:43.986Z,16.30
2022-10-05T09:11:26.724Z,16.40
2022-10-05T09:14:12.337Z,16.70
2022-10-05T09:16:42.007Z,17.00
2022-10-05T09:19:38.655Z,16.80
2022-10-05T09:22:36.028Z,17.00
2022-10-05T09:25:20.920Z,17.20
2022-10-05T09:28:17.864Z,17.30
2022-10-05T09:31:12.633Z,17.30
2022-10-05T09:33:41.558Z,17.50
2022-10-05T09:36:30.500Z,17.70
2022-10-05T09:39:25.657Z,18.10
2022-10-05T09:42:04.399Z,18.30
2022-10-05T09:45:21.014Z,18.10
2022-10-05T09:47:50.939Z,17.60
2022-10-05T09:50:48.264Z,17.40
2022-10-05T09:53:38.408Z,17.30
2022-10-05T09:56:15.396Z,17.10
2022-10-05T09:59:07.478Z,16.90
2022-10-05T10:01:49.165Z,17.20
2022-10-05T10:05:01.740Z,17.00
2022-10-05T10:07:54.186Z,17.20
2022-10-05T10:10:45.059Z,17.00
2022-10-05T10:13:45.742Z,16.90
2022-10-05T10:16:56.884Z,16.80
2022-10-05T10:19:44.861Z,16.70
2022-10-05T10:22:43.646Z,16.60
2022-10-05T10:25:19.733Z,16.40
2022-10-05T10:27:59.285Z,16.30
2022-10-05T10:30:27.694Z,16.50
2022-10-05T10:33:29.085Z,16.70
2022-10-05T10:36:23.114Z,16.60
2022-10-05T10:38:58.452Z,16.80
2022-10-05T10:41:44.373Z,17.00
2022-10-05T10:44:29.519Z,17.30
2022-10-05T10:47:30.335Z,17.40
2022-10-05T10:50:15.631Z,17.50
2022-10-05T10:53:10.641Z,17.20
2022-10-05T10:55:41.115Z,17.10
2022-10-05T10:58:36.070Z,17.00
2022-10-05T11:01:24.709Z,17.00
2022-10-05T11:04:22.122Z,17.40
2022-10-05T11:07:07.060Z,17.30
2022-10-05T11:09:56.069Z,17.20
2022-10-05T11:12:41.697Z,16.90
2022-10-05T11:15:38.906Z,16.70
2022-10-05T11:18:24.822Z,16.80
2022-10-05T11:20:57.620Z,17.10
2022-10-05T11:24:03.769Z,17.40
2022-10-05T11:27:15.388Z,17.70
2022-10-05T11:29:54.572Z,18.20
2022-10-05T11:32:42.152Z,18.00
2022-10-05T11:35:24.722Z,17.80
2022-10-05T11:38:09.779Z,18.00
2022-10-05T11:41:14.991Z,18.30
2022-10-05T11:44:06.206Z,18.90
2022-10-05T11:46:54.970Z,18.90
2022-10-05T11:49:43.519Z,18.50
2022-10-05T11:52:22.935Z,18.60
2022-10-05T11:55:25.222Z,19.00
2022-10-05T11:58:15.967Z,19.50
2022-10-05T12:00:57.492Z,19.30
2022-10-05T12:03:51.824Z,19.20
2022-10-05T12:06:54.904Z,19.10
2022-10-05T12:10:05.884Z,19.30
2022-10-05T12:12:45.083Z,19.30
2022-10-05T12:15:29.158Z,19.20
2022-10-05T12:18:10.556Z,19.10
2022-10-05T12:20:49.750Z,19.10
2022-10-05T12:23:25.485Z,19.10
2022-10-05T12:26:00.294Z,19.20
2022-10-05T12:28:46.771Z,19.20
2022-10-05T12:31:39.482Z,19.40
2022-10-05T12:34:45.732Z,19.70
2022-10-05T12:37:53.306Z,20.40
2022-10-05T12:40:56.821Z,24.30
2022-10-05T12:43:41.997Z,29.60
2022-10-05T12:46:49.039Z,33.20
2022-10-05T12:49:35.920Z,34.10
2022-10-05T12:52:05.974Z,33.30
2022-10-05T12:54:44.973Z,35.90
2022-10-05T12:57:17.713Z,37.30
2022-10-05T12:59:50.862Z,39.20
2022-10-05T13:02:26.729Z,42.20
2022-10-05T13:05:13.482Z,42.30
2022-10-05T13:08:02.163Z,40.10
2022-10-05T13:11:01.186Z,38.40
2022-10-05T13:13:57.398Z,37.40
2022-10-05T13:16:52.506Z,37.30
2022-10-05T13:19:48.327Z,36.60
2022-10-05T13:22:29.035Z,38.80
2022-10-05T13:25:22.093Z,36.60
2022-10-05T13:28:00.856Z,38.40
2022-10-05T13:30:30.466Z,38.50
2022-10-05T13:33:00.344Z,41.40
2022-10-05T13:36:06.468Z,39.60
2022-10-05T13:39:09.843Z,40.20
2022-10-05T13:41:51.324Z,35.40
2022-10-05T13:44:26.909Z,31.40
2022-10-05T13:47:26.103Z,28.50
2022-10-05T13:50:10.820Z,25.30
2022-10-05T13:53:03.257Z,24.70
2022-10-05T13:55:50.431Z,24.00
2022-10-05T13:58:45.460Z,23.70
2022-10-05T14:01:22.533Z,23.40
2022-10-05T14:04:21.406Z,23.30
2022-10-05T14:06:49.368Z,23.20
2022-10-05T14:09:22.261Z,23.80
2022-10-05T14:12:03.651Z,25.70
2022-10-05T14:14:43.861Z,24.10
2022-10-05T14:17:15.851Z,23.70
2022-10-05T14:19:51.851Z,24.20
2022-10-05T14:22:25.166Z,28.10
2022-10-05T14:25:10.191Z,30.20
2022-10-05T14:27:57.290Z,29.00
2022-10-05T14:30:28.772Z,26.30
2022-10-05T14:33:03.566Z,24.70
2022-10-05T14:35:45.211Z,23.30
2022-10-05T14:38:17.885Z,22.50
2022-10-05T14:40:44.739Z,21.70
2022-10-05T14:43:14.764Z,21.30
2022-10-05T14:45:59.142Z,20.80
2022-10-05T14:48:30.716Z,20.50
2022-10-05T14:51:03.425Z,20.10
2022-10-05T14:53:48.050Z,19.80
2022-10-05T14:56:43.771Z,19.60
2022-10-05T14:59:37.372Z,19.40
2022-10-05T15:02:19.235Z,19.30
2022-10-05T15:05:01.728Z,19.10
2022-10-05T15:07:36.130Z,19.00
2022-10-05T15:10:49.948Z,18.80
2022-10-05T15:13:20.700Z,18.70
2022-10-05T15:15:55.117Z,18.60
2022-10-05T15:18:28.366Z,18.70
2022-10-05T15:21:13.530Z,18.60
2022-10-05T15:23:48.978Z,18.60
2022-10-05T15:26:30.156Z,18.50
2022-10-05T15:29:36.919Z,18.50
2022-10-05T15:32:29.674Z,18.40
2022-10-05T15:35:04.003Z,18.30
2022-10-05T15:37:42.639Z,18.30
2022-10-05T15:40:51.109Z,18.20
2022-10-05T15:43:21.213Z,18.10
2022-10-05T15:46:04.682Z,18.00
2022-10-05T15:48:59.118Z,18.00
2022-10-05T15:51:45.157Z,17.80
2022-10-05T15:54:44.510Z,18.20
2022-10-05T15:57:20.159Z,17.90
2022-10-05T16:00:18.719Z,17.80
2022-10-05T16:03:08.724Z,17.60
2022-10-05T16:05:57.014Z,17.50
2022-10-05T16:08:51.192Z,17.40
2022-10-05T16:11:25.802Z,17.30
2022-10-05T16:13:59.748Z,17.30
2022-10-05T16:16:45.730Z,17.10
2022-10-05T16:19:36.337Z,17.10
2022-10-05T16:22:18.278Z,17.10
2022-10-05T16:25:16.209Z,17.00
2022-10-05T16:27:46.057Z,16.70
2022-10-05T16:30:18.689Z,16.70
2022-10-05T16:33:03.427Z,16.60
2022-10-05T16:36:05.429Z,16.60
2022-10-05T16:38:41.589Z,16.40
2022-10-05T16:41:15.955Z,16.30
2022-10-05T16:44:08.028Z,16.20
2022-10-05T16:46:49.405Z,16.10
2022-10-05T16:49:29.924Z,16.00
2022-10-05T16:52:01.956Z,16.10
2022-10-05T16:54:33.998Z,15.90
2022-10-05T16:57:19.753Z,15.80
2022-10-05T17:00:14.920Z,15.70
2022-10-05T17:03:04.921Z,15.50
2022-10-05T17:06:02.547Z,15.30
2022-10-05T17:09:10.788Z,15.20
2022-10-05T17:11:55.944Z,15.10
2022-10-05T17:14:31.641Z,14.90
2022-10-05T17:16:58.465Z,14.90
2022-10-05T17:20:00.367Z,14.80
2022-10-05T17:22:51.063Z,14.60
2022-10-05T17:25:36.753Z,14.60
2022-10-05T17:28:24.492Z,14.50
2022-10-05T17:31:03.207Z,14.30
2022-10-05T17:33:32.145Z,14.20
2022-10-05T17:36:08.424Z,14.00
2022-10-05T17:38:35.329Z,13.90
2022-10-05T17:41:17.043Z,13.80
2022-10-05T17:44:20.924Z,13.70
2022-10-05T17:47:04.021Z,13.60
2022-10-05T17:49:46.891Z,13.50
2022-10-05T17:52:45.467Z,13.40
2022-10-05T17:55:38.363Z,13.40
2022-10-05T17:58:23.960Z,13.20
2022-10-05T18:00:57.414Z,13.10
2022-10-05T18:03:41.607Z,13.10
2022-10-05T18:06:37.208Z,13.00
2022-10-05T18:09:26.055Z,13.00
2022-10-05T18:12:11.275Z,13.00
2022-10-05T18:15:01.471Z,12.90
2022-10-05T18:17:46.496Z,12.80
2022-10-05T18:20:26.709Z,12.80
2022-10-05T18:23:23.709Z,12.80
2022-10-05T18:26:02.106Z,12.80
2022-10-05T18:28:39.384Z,12.80
2022-10-05T18:31:18.340Z,12.80
2022-10-05T18:34:22.814Z,12.80
2022-10-05T18:37:23.207Z,12.70
2022-10-05T18:39:58.972Z,12.70
2022-10-05T18:42:40.700Z,12.80
2022-10-05T18:45:46.148Z,12.90
2022-10-05T18:48:13.075Z,13.00
2022-10-05T18:51:21.317Z,12.90
2022-10-05T18:54:14.651Z,12.90
2022-10-05T18:56:51.362Z,13.00
2022-10-05T18:59:39.974Z,13.00
2022-10-05T19:02:12.088Z,13.00
2022-10-05T19:05:46.352Z,12.90
2022-10-05T19:08:11.062Z,13.00
2022-10-05T19:10:55.164Z,13.00
2022-10-05T19:13:37.867Z,13.00
2022-10-05T19:16:23.352Z,13.00
2022-10-05T19:19:05.647Z,13.10
2022-10-05T19:21:42.172Z,13.10
2022-10-05T19:24:37.610Z,13.10
2022-10-05T19:27:13.280Z,13.20
2022-10-05T19:30:00.007Z,13.10
2022-10-05T19:32:30.797Z,13.20
2022-10-05T19:35:15.499Z,13.10
2022-10-05T19:37:51.258Z,13.20
2022-10-05T19:40:26.437Z,13.20
2022-10-05T19:43:01.354Z,13.10
2022-10-05T19:45:31.896Z,13.10
2022-10-05T19:48:28.038Z,13.10
2022-10-05T19:51:00.316Z,13.00
2022-10-05T19:53:46.803Z,13.00
2022-10-05T19:56:20.900Z,13.00
2022-10-05T19:58:49.634Z,13.00
2022-10-05T20:01:31.547Z,13.00
2022-10-05T20:04:05.099Z,13.10
2022-10-05T20:06:31.868Z,13.20
2022-10-05T20:09:01.666Z,13.10
2022-10-05T20:11:32.386Z,13.30
2022-10-05T20:14:02.287Z,13.40
2022-10-05T20:16:52.310Z,13.60
2022-10-05T20:19:49.908Z,13.70
2022-10-05T20:22:34.422Z,13.90
2022-10-05T20:25:09.984Z,14.10
2022-10-05T20:27:57.257Z,14.20
2022-10-05T20:30:28.972Z,14.40
2022-10-05T20:32:58.099Z,14.30
2022-10-05T20:35:28.755Z,14.30
2022-10-05T20:37:59.461Z,14.50
2022-10-05T20:40:30.199Z,14.60
2022-10-05T20:42:59.440Z,14.70
2022-10-05T20:45:26.608Z,14.70
2022-10-05T20:47:53.527Z,14.70
2022-10-05T20:50:22.207Z,14.60
2022-10-05T20:52:49.308Z,14.80
2022-10-05T20:55:16.292Z,14.80
2022-10-05T20:57:43.247Z,14.90
2022-10-05T21:00:11.176Z,14.90
2022-10-05T21:02:39.465Z,14.90
2022-10-05T21:05:09.594Z,14.80
2022-10-05T21:07:36.526Z,14.80
2022-10-05T21:10:04.716Z,14.80
2022-10-05T21:12:34.635Z,14.80
2022-10-05T21:15:04.718Z,14.80
2022-10-05T21:17:36.316Z,14.80
2022-10-05T21:20:05.566Z,14.90
2022-10-05T21:22:36.347Z,14.90
2022-10-05T21:25:03.135Z,14.90
2022-10-05T21:27:31.178Z,14.90
2022-10-05T21:30:00.766Z,15.00
2022-10-05T21:32:30.039Z,15.00
2022-10-05T21:34:57.335Z,14.90
2022-10-05T21:37:24.152Z,15.00
2022-10-05T21:39:50.951Z,15.00
2022-10-05T21:42:17.764Z,15.00
2022-10-05T21:44:44.499Z,15.00
2022-10-05T21:47:14.243Z,15.00
2022-10-05T21:49:45.914Z,14.90
2022-10-05T21:52:16.007Z,15.00
2022-10-05T21:54:43.078Z,15.00
2022-10-05T21:57:11.987Z,15.10
2022-10-05T21:59:39.151Z,15.10
2022-10-05T22:02:05.901Z,15.10
2022-10-05T22:04:32.716Z,15.10
2022-10-05T22:07:04.527Z,15.00
2022-10-05T22:09:31.353Z,15.00
2022-10-05T22:11:58.111Z,15.10
2022-10-05T22:14:28.327Z,15.10
2022-10-05T22:16:55.334Z,15.10
2022-10-05T22:19:24.561Z,15.10
2022-10-05T22:21:51.427Z,15.10
2022-10-05T22:24:18.431Z,15.10
2022-10-05T22:26:48.497Z,15.10
2022-10-05T22:29:17.046Z,15.00
2022-10-05T22:31:48.418Z,14.90
2022-10-05T22:34:16.705Z,14.90
2022-10-05T22:36:43.584Z,15.10
2022-10-05T22:39:13.604Z,15.00
2022-10-05T22:41:42.984Z,15.10
2022-10-05T22:44:12.147Z,15.00
2022-10-05T22:46:41.407Z,14.90
2022-10-05T22:49:08.317Z,14.80
2022-10-05T22:51:35.496Z,14.80
2022-10-05T22:54:02.250Z,14.80
2022-10-05T22:56:29.415Z,14.70
2022-10-05T22:58:56.325Z,14.70
2022-10-05T23:01:23.182Z,14.80
2022-10-05T23:03:50.080Z,14.70
2022-10-05T23:06:19.204Z,14.80
2022-10-05T23:08:46.809Z,14.70
2022-10-05T23:11:16.764Z,14.60
2022-10-05T23:13:48.089Z,14.60
2022-10-05T23:16:17.061Z,14.60
2022-10-05T23:18:47.059Z,14.50
2022-10-05T23:21:19.108Z,14.60
2022-10-05T23:23:51.477Z,14.60
2022-10-05T23:26:21.751Z,14.60
2022-10-05T23:28:49.200Z,14.60
2022-10-05T23:31:29.059Z,14.60
2022-10-05T23:34:00.864Z,14.60
2022-10-05T23:36:32.915Z,14.70
2022-10-05T23:39:02.128Z,14.70
2022-10-05T23:41:28.913Z,14.70
2022-10-05T23:43:55.932Z,14.60
2022-10-05T23:46:25.046Z,14.70
2022-10-05T23:48:53.194Z,14.80
2022-10-05T23:51:22.705Z,14.80
2022-10-05T23:53:49.457Z,14.70
2022-10-05T23:56:18.518Z,14.70
2022-10-05T23:58:47.795Z,14.80
