createdAt,value
2019-05-20T00:01:29.681Z,94.04
2019-05-20T00:03:56.984Z,94.10
2019-05-20T00:06:24.033Z,94.10
2019-05-20T00:08:51.448Z,93.98
2019-05-20T00:11:18.484Z,93.81
2019-05-20T00:13:45.820Z,93.92
2019-05-20T00:16:13.125Z,93.99
2019-05-20T00:18:41.556Z,93.96
2019-05-20T00:21:08.606Z,94.07
2019-05-20T00:23:35.666Z,94.14
2019-05-20T00:26:03.017Z,94.20
2019-05-20T00:28:31.389Z,94.17
2019-05-20T00:30:58.746Z,94.15
2019-05-20T00:33:26.050Z,94.16
2019-05-20T00:35:53.094Z,94.27
2019-05-20T00:38:20.411Z,94.36
2019-05-20T00:40:47.456Z,94.33
2019-05-20T00:43:14.761Z,94.45
2019-05-20T00:45:41.813Z,94.44
2019-05-20T00:48:09.127Z,94.43
2019-05-20T00:50:36.423Z,94.37
2019-05-20T00:53:03.777Z,93.96
2019-05-20T00:55:30.821Z,94.27
2019-05-20T00:57:57.878Z,94.18
2019-05-20T01:00:24.937Z,94.31
2019-05-20T01:02:56.855Z,94.32
2019-05-20T01:05:21.080Z,94.22
2019-05-20T01:07:48.384Z,94.32
2019-05-20T01:10:15.702Z,94.19
2019-05-20T01:12:43.057Z,94.01
2019-05-20T01:15:10.568Z,94.09
2019-05-20T01:17:37.603Z,94.04
2019-05-20T01:20:04.657Z,93.97
2019-05-20T01:22:31.790Z,94.06
2019-05-20T01:24:59.117Z,93.88
2019-05-20T01:27:26.158Z,93.92
2019-05-20T01:29:53.523Z,93.85
2019-05-20T01:32:20.569Z,93.94
2019-05-20T01:34:47.621Z,93.72
2019-05-20T01:37:14.966Z,93.72
2019-05-20T01:39:42.337Z,93.60
2019-05-20T01:42:09.698Z,93.66
2019-05-20T01:44:37.047Z,93.65
2019-05-20T01:47:04.308Z,93.72
2019-05-20T01:49:31.354Z,93.69
2019-05-20T01:51:58.686Z,93.67
2019-05-20T01:54:26.039Z,93.73
2019-05-20T01:56:53.320Z,93.72
2019-05-20T01:59:20.368Z,93.76
2019-05-20T02:01:47.715Z,93.76
2019-05-20T02:04:14.818Z,93.76
2019-05-20T02:06:42.100Z,93.78
2019-05-20T02:09:09.463Z,93.77
2019-05-20T02:11:36.718Z,93.78
2019-05-20T02:14:03.771Z,93.78
2019-05-20T02:16:31.225Z,93.73
2019-05-20T02:18:58.260Z,93.71
2019-05-20T02:21:25.616Z,93.70
2019-05-20T02:23:52.995Z,93.78
2019-05-20T02:26:20.308Z,93.74
2019-05-20T02:28:47.683Z,93.63
2019-05-20T02:31:14.741Z,93.57
2019-05-20T02:33:51.607Z,93.53
2019-05-20T02:36:11.189Z,93.46
2019-05-20T02:38:39.551Z,93.46
2019-05-20T02:41:06.857Z,93.49
2019-05-20T02:43:34.129Z,93.52
2019-05-20T02:46:01.437Z,93.61
2019-05-20T02:48:28.708Z,93.63
2019-05-20T02:50:55.761Z,93.66
2019-05-20T02:53:22.786Z,93.69
2019-05-20T02:55:49.846Z,93.75
2019-05-20T02:58:17.142Z,93.77
2019-05-20T03:00:44.442Z,93.78
2019-05-20T03:03:11.712Z,93.86
2019-05-20T03:05:39.006Z,93.85
2019-05-20T03:08:06.277Z,93.86
2019-05-20T03:10:33.399Z,93.93
2019-05-20T03:13:00.667Z,93.93
2019-05-20T03:15:27.966Z,93.96
2019-05-20T03:17:55.234Z,93.95
2019-05-20T03:20:22.532Z,93.91
2019-05-20T03:22:49.568Z,93.89
2019-05-20T03:25:16.883Z,93.82
2019-05-20T03:27:44.177Z,93.76
2019-05-20T03:30:11.563Z,93.73
2019-05-20T03:32:38.591Z,93.76
2019-05-20T03:35:05.658Z,93.73
2019-05-20T03:37:33.015Z,93.65
2019-05-20T03:40:00.053Z,93.56
2019-05-20T03:42:27.422Z,93.46
2019-05-20T03:44:54.770Z,93.35
2019-05-20T03:47:22.127Z,93.17
2019-05-20T03:49:49.582Z,93.01
2019-05-20T03:52:16.939Z,92.77
2019-05-20T03:54:43.969Z,92.78
2019-05-20T03:57:11.343Z,92.67
2019-05-20T03:59:38.379Z,92.61
2019-05-20T04:02:05.761Z,92.63
2019-05-20T04:04:33.108Z,92.62
2019-05-20T04:07:00.155Z,92.61
2019-05-20T04:09:27.502Z,92.60
2019-05-20T04:11:54.862Z,92.43
2019-05-20T04:17:08.717Z,92.27
2019-05-20T04:22:32.106Z,91.99
2019-05-20T04:24:59.457Z,91.89
2019-05-20T04:27:27.849Z,91.92
2019-05-20T04:29:55.959Z,91.89
2019-05-20T04:32:23.018Z,91.77
2019-05-20T04:34:50.413Z,91.78
2019-05-20T04:37:18.893Z,91.76
2019-05-20T04:39:46.307Z,91.56
2019-05-20T04:42:13.712Z,91.54
2019-05-20T04:44:40.752Z,91.26
2019-05-20T04:47:07.810Z,91.22
2019-05-20T04:49:35.162Z,91.05
2019-05-20T04:52:02.222Z,90.61
2019-05-20T04:54:29.576Z,90.67
2019-05-20T04:56:56.914Z,90.65
2019-05-20T04:59:24.267Z,90.49
2019-05-20T05:01:51.643Z,90.20
2019-05-20T05:04:20.109Z,90.13
2019-05-20T05:06:47.460Z,89.66
2019-05-20T05:09:26.004Z,89.80
2019-05-20T05:11:53.055Z,89.77
2019-05-20T05:14:20.106Z,89.68
2019-05-20T05:16:47.436Z,89.81
2019-05-20T05:19:14.723Z,89.56
2019-05-20T05:21:42.041Z,89.67
2019-05-20T05:24:09.100Z,89.57
2019-05-20T05:26:36.454Z,89.71
2019-05-20T05:29:03.515Z,89.77
2019-05-20T05:31:30.844Z,90.00
2019-05-20T05:33:58.199Z,90.04
2019-05-20T05:36:25.251Z,90.08
2019-05-20T05:38:52.310Z,90.17
2019-05-20T05:41:19.355Z,89.99
2019-05-20T05:43:46.427Z,89.87
2019-05-20T05:46:13.750Z,89.98
2019-05-20T05:48:41.116Z,89.98
2019-05-20T05:51:08.466Z,90.09
2019-05-20T05:53:35.809Z,89.93
2019-05-20T05:56:03.174Z,89.85
2019-05-20T05:58:30.543Z,90.00
2019-05-20T06:00:57.595Z,90.10
2019-05-20T06:03:24.929Z,90.09
2019-05-20T06:05:51.975Z,90.14
2019-05-20T06:08:19.192Z,90.02
2019-05-20T06:10:46.600Z,90.14
2019-05-20T06:13:14.789Z,90.08
2019-05-20T06:15:41.761Z,90.17
2019-05-20T06:18:08.815Z,90.48
2019-05-20T06:20:36.227Z,90.65
2019-05-20T06:23:03.560Z,90.28
2019-05-20T06:25:30.628Z,90.10
2019-05-20T06:27:57.983Z,90.20
2019-05-20T06:30:25.022Z,90.19
2019-05-20T06:32:52.341Z,90.10
2019-05-20T06:35:19.382Z,89.94
2019-05-20T06:37:46.423Z,89.49
2019-05-20T06:40:13.817Z,89.08
2019-05-20T06:42:40.866Z,88.80
2019-05-20T06:45:07.918Z,88.75
2019-05-20T06:47:35.266Z,88.89
2019-05-20T06:50:02.376Z,89.05
2019-05-20T06:52:35.905Z,88.79
2019-05-20T06:54:58.792Z,89.12
2019-05-20T06:57:26.122Z,89.02
2019-05-20T06:59:53.598Z,88.61
2019-05-20T07:02:22.081Z,88.51
2019-05-20T07:04:49.420Z,88.36
2019-05-20T07:07:21.042Z,88.07
2019-05-20T07:09:45.495Z,87.85
2019-05-20T07:12:12.812Z,86.97
2019-05-20T07:14:39.864Z,86.70
2019-05-20T07:17:06.907Z,86.47
2019-05-20T07:19:34.041Z,85.84
2019-05-20T07:22:01.517Z,85.36
2019-05-20T07:24:28.914Z,85.21
2019-05-20T07:26:56.227Z,85.36
2019-05-20T07:29:23.580Z,85.17
2019-05-20T07:31:50.963Z,85.03
2019-05-20T07:34:18.353Z,84.63
2019-05-20T07:37:01.479Z,84.82
2019-05-20T07:39:14.393Z,85.34
2019-05-20T07:41:42.011Z,85.15
2019-05-20T07:44:09.453Z,85.03
2019-05-20T07:46:36.490Z,84.66
2019-05-20T07:49:03.980Z,84.21
2019-05-20T07:51:31.313Z,83.94
2019-05-20T07:53:58.412Z,83.48
2019-05-20T07:56:25.739Z,82.93
2019-05-20T07:58:52.805Z,82.41
2019-05-20T08:01:20.125Z,82.21
2019-05-20T08:03:47.476Z,81.04
2019-05-20T08:06:14.830Z,79.92
2019-05-20T08:08:42.195Z,80.27
2019-05-20T08:11:09.248Z,80.15
2019-05-20T08:13:36.296Z,79.72
2019-05-20T08:16:03.651Z,80.01
2019-05-20T08:18:31.091Z,79.75
2019-05-20T08:20:58.454Z,79.20
2019-05-20T08:23:25.804Z,78.90
2019-05-20T08:25:53.175Z,78.19
2019-05-20T08:28:20.521Z,78.27
2019-05-20T08:30:47.891Z,77.68
2019-05-20T08:33:15.224Z,78.52
2019-05-20T08:35:42.598Z,78.37
2019-05-20T08:38:09.974Z,77.54
2019-05-20T08:40:37.036Z,78.11
2019-05-20T08:43:04.081Z,77.26
2019-05-20T08:45:31.385Z,77.24
2019-05-20T08:47:58.812Z,77.86
2019-05-20T08:50:25.897Z,78.15
2019-05-20T08:52:53.314Z,78.30
2019-05-20T08:55:20.721Z,78.50
2019-05-20T08:57:48.102Z,79.61
2019-05-20T09:00:15.438Z,79.88
2019-05-20T09:02:42.483Z,79.84
2019-05-20T09:05:10.588Z,80.09
2019-05-20T09:07:37.906Z,80.21
2019-05-20T09:10:04.964Z,79.85
2019-05-20T09:12:33.169Z,78.99
2019-05-20T09:15:00.314Z,78.07
2019-05-20T09:17:27.354Z,77.75
2019-05-20T09:19:54.663Z,76.34
2019-05-20T09:22:22.023Z,75.30
2019-05-20T09:24:49.469Z,74.27
2019-05-20T09:27:18.592Z,73.29
2019-05-20T09:29:46.155Z,73.71
2019-05-20T09:32:13.211Z,73.11
2019-05-20T09:34:40.277Z,73.70
2019-05-20T09:37:07.700Z,74.44
2019-05-20T09:39:34.904Z,75.17
2019-05-20T09:42:01.957Z,75.66
2019-05-20T09:44:29.360Z,76.05
2019-05-20T09:46:56.416Z,76.05
2019-05-20T09:49:23.474Z,75.99
2019-05-20T09:51:50.810Z,75.70
2019-05-20T09:54:17.857Z,75.89
2019-05-20T09:56:44.914Z,75.37
2019-05-20T09:59:15.782Z,75.71
2019-05-20T10:01:41.108Z,75.84
2019-05-20T10:04:08.400Z,76.39
2019-05-20T10:06:35.746Z,77.74
2019-05-20T10:09:03.098Z,78.74
2019-05-20T10:11:31.330Z,79.79
2019-05-20T10:13:58.746Z,80.79
2019-05-20T10:16:25.804Z,81.05
2019-05-20T10:18:55.287Z,81.59
2019-05-20T10:21:21.604Z,82.12
2019-05-20T10:23:48.652Z,82.60
2019-05-20T10:26:16.033Z,82.50
2019-05-20T10:28:47.159Z,82.85
2019-05-20T10:31:12.180Z,82.36
2019-05-20T10:33:39.225Z,82.32
2019-05-20T10:36:06.273Z,82.70
2019-05-20T10:38:33.328Z,82.41
2019-05-20T10:41:00.384Z,82.71
2019-05-20T10:43:27.432Z,82.67
2019-05-20T10:45:54.740Z,83.16
2019-05-20T10:48:21.801Z,83.83
2019-05-20T10:50:49.163Z,84.60
2019-05-20T10:53:16.218Z,85.06
2019-05-20T10:55:43.565Z,85.64
2019-05-20T10:58:10.920Z,86.48
2019-05-20T11:00:38.287Z,86.63
2019-05-20T11:03:05.653Z,86.90
2019-05-20T11:05:32.743Z,87.76
2019-05-20T11:07:59.796Z,88.51
2019-05-20T11:10:26.835Z,88.57
2019-05-20T11:12:53.904Z,88.96
2019-05-20T11:15:21.277Z,89.50
2019-05-20T11:17:48.631Z,89.74
2019-05-20T11:20:16.007Z,90.24
2019-05-20T11:22:43.045Z,90.42
2019-05-20T11:25:10.409Z,90.46
2019-05-20T11:27:37.751Z,90.65
2019-05-20T11:30:04.827Z,91.03
2019-05-20T11:32:32.253Z,90.93
2019-05-20T11:34:59.311Z,91.10
2019-05-20T11:37:26.615Z,90.96
2019-05-20T11:39:53.663Z,91.42
2019-05-20T11:42:20.726Z,91.10
2019-05-20T11:44:48.126Z,91.65
2019-05-20T11:47:15.167Z,91.53
2019-05-20T11:49:42.467Z,91.86
2019-05-20T11:52:09.863Z,92.04
2019-05-20T11:54:36.931Z,91.91
2019-05-20T11:57:03.978Z,91.95
2019-05-20T11:59:31.311Z,91.81
2019-05-20T12:01:58.382Z,91.69
2019-05-20T12:04:25.741Z,91.87
2019-05-20T12:06:53.090Z,91.94
2019-05-20T12:09:20.436Z,91.67
2019-05-20T12:11:47.787Z,91.94
2019-05-20T12:14:14.838Z,92.16
2019-05-20T12:16:41.883Z,92.56
2019-05-20T12:19:08.931Z,92.69
2019-05-20T12:21:35.975Z,92.32
2019-05-20T12:24:03.074Z,92.53
2019-05-20T12:26:30.592Z,92.14
2019-05-20T12:28:57.940Z,91.95
2019-05-20T12:31:25.228Z,91.96
2019-05-20T12:33:52.560Z,91.59
2019-05-20T12:36:19.607Z,91.86
2019-05-20T12:38:46.962Z,91.80
2019-05-20T12:41:14.299Z,91.86
2019-05-20T12:43:45.047Z,91.97
2019-05-20T12:46:11.586Z,91.98
2019-05-20T12:48:39.056Z,91.91
2019-05-20T12:51:06.093Z,91.96
2019-05-20T12:53:33.433Z,92.22
2019-05-20T12:56:00.789Z,91.78
2019-05-20T12:58:28.162Z,92.15
2019-05-20T13:00:55.207Z,92.05
2019-05-20T13:03:22.638Z,92.23
2019-05-20T13:05:49.872Z,91.71
2019-05-20T13:08:17.261Z,91.57
2019-05-20T13:10:44.628Z,91.35
2019-05-20T13:13:11.983Z,90.89
2019-05-20T13:15:39.319Z,90.56
2019-05-20T13:18:06.700Z,90.00
2019-05-20T13:20:34.033Z,89.85
2019-05-20T13:23:03.094Z,89.49
2019-05-20T13:25:31.199Z,89.56
2019-05-20T13:27:58.574Z,88.53
2019-05-20T13:30:25.635Z,88.86
2019-05-20T13:32:52.955Z,88.47
2019-05-20T13:35:20.013Z,87.85
2019-05-20T13:37:47.468Z,87.51
2019-05-20T13:40:14.527Z,87.07
2019-05-20T13:42:41.571Z,87.30
2019-05-20T13:45:08.652Z,87.28
2019-05-20T13:47:35.970Z,87.46
2019-05-20T13:50:03.316Z,87.63
2019-05-20T13:52:30.614Z,87.30
2019-05-20T13:54:58.778Z,87.13
2019-05-20T13:57:25.813Z,86.81
2019-05-20T13:59:53.150Z,85.70
2019-05-20T14:02:20.198Z,86.05
2019-05-20T14:04:47.547Z,85.43
2019-05-20T14:07:14.904Z,84.26
2019-05-20T14:09:42.295Z,84.23
2019-05-20T14:12:09.614Z,83.92
2019-05-20T14:14:36.972Z,84.21
2019-05-20T14:17:04.017Z,83.40
2019-05-20T14:19:31.377Z,83.91
2019-05-20T14:21:58.737Z,84.34
2019-05-20T14:24:25.808Z,84.97
2019-05-20T14:26:53.139Z,85.41
2019-05-20T14:29:20.184Z,85.17
2019-05-20T14:31:47.313Z,85.51
2019-05-20T14:34:14.809Z,85.47
2019-05-20T14:36:41.861Z,85.65
2019-05-20T14:39:09.193Z,85.50
2019-05-20T14:41:36.278Z,85.61
2019-05-20T14:44:03.610Z,85.35
2019-05-20T14:46:30.916Z,85.08
2019-05-20T14:49:02.465Z,85.59
2019-05-20T14:51:28.079Z,86.56
2019-05-20T14:53:55.472Z,86.35
2019-05-20T14:56:22.825Z,86.57
2019-05-20T14:58:50.182Z,85.69
2019-05-20T15:01:17.557Z,85.59
2019-05-20T15:03:44.915Z,86.40
2019-05-20T15:06:18.083Z,85.54
2019-05-20T15:08:45.131Z,84.95
2019-05-20T15:11:16.023Z,85.63
2019-05-20T15:13:43.340Z,85.91
2019-05-20T15:16:10.681Z,85.99
2019-05-20T15:18:38.036Z,86.29
2019-05-20T15:21:05.447Z,85.92
2019-05-20T15:23:32.507Z,86.39
2019-05-20T15:25:59.901Z,86.46
2019-05-20T15:28:27.271Z,86.85
2019-05-20T15:30:54.606Z,86.75
2019-05-20T15:33:21.720Z,87.10
2019-05-20T15:35:50.234Z,87.69
2019-05-20T15:38:18.269Z,87.62
2019-05-20T15:40:45.678Z,87.61
2019-05-20T15:43:12.714Z,87.44
2019-05-20T15:45:40.071Z,87.75
2019-05-20T15:48:07.421Z,87.82
2019-05-20T15:50:34.460Z,87.51
2019-05-20T15:53:03.170Z,87.53
2019-05-20T15:55:38.840Z,87.92
2019-05-20T16:00:48.933Z,88.09
2019-05-20T16:03:16.159Z,88.60
2019-05-20T16:05:52.547Z,88.52
2019-05-20T16:08:20.060Z,88.13
2019-05-20T16:10:57.039Z,88.57
2019-05-20T16:21:26.966Z,90.86
2019-05-20T16:24:02.186Z,91.30
2019-05-20T16:31:55.291Z,93.70
2019-05-20T16:34:23.211Z,93.74
2019-05-20T16:36:51.436Z,94.05
2019-05-20T16:39:20.895Z,94.02
2019-05-20T16:41:48.359Z,94.01
2019-05-20T16:44:23.820Z,94.03
2019-05-20T16:49:27.224Z,94.16
2019-05-20T16:54:49.297Z,94.47
2019-05-20T17:02:27.421Z,94.37
2019-05-20T17:05:02.740Z,94.57
2019-05-20T17:07:33.956Z,94.52
2019-05-20T17:10:01.763Z,94.54
2019-05-20T17:15:08.262Z,94.69
2019-05-20T17:17:37.484Z,94.65
2019-05-20T17:20:05.404Z,94.65
2019-05-20T17:22:32.803Z,94.15
2019-05-20T17:25:10.107Z,94.23
2019-05-20T17:30:29.338Z,94.48
2019-05-20T17:33:00.994Z,94.42
2019-05-20T17:41:14.793Z,94.74
2019-05-20T17:46:38.178Z,94.93
2019-05-20T17:49:07.486Z,95.06
2019-05-20T17:54:28.141Z,95.23
2019-05-20T17:59:50.684Z,95.46
2019-05-20T18:02:17.745Z,95.41
2019-05-20T18:04:49.611Z,95.48
2019-05-20T18:07:19.056Z,95.48
2019-05-20T18:09:46.511Z,95.47
2019-05-20T18:12:28.077Z,95.52
2019-05-20T18:20:25.034Z,95.54
2019-05-20T18:23:07.428Z,95.45
2019-05-20T18:25:35.051Z,95.64
2019-05-20T18:30:54.755Z,95.90
2019-05-20T18:33:25.426Z,95.94
2019-05-20T18:36:00.825Z,95.91
2019-05-20T18:43:48.845Z,96.02
2019-05-20T18:46:25.468Z,95.90
2019-05-20T18:54:27.437Z,96.08
2019-05-20T18:56:55.673Z,96.15
2019-05-20T19:02:05.932Z,96.14
2019-05-20T19:04:35.649Z,96.07
2019-05-20T19:07:02.819Z,96.28
2019-05-20T19:09:30.334Z,96.31
2019-05-20T19:11:58.120Z,96.39
2019-05-20T19:14:25.692Z,96.57
2019-05-20T19:16:55.164Z,96.67
2019-05-20T19:19:22.724Z,96.66
2019-05-20T19:21:50.388Z,96.67
2019-05-20T19:24:17.843Z,96.66
2019-05-20T19:26:45.507Z,96.78
2019-05-20T19:29:13.286Z,96.94
2019-05-20T19:31:40.832Z,96.98
2019-05-20T19:34:08.601Z,97.05
2019-05-20T19:36:35.796Z,96.98
2019-05-20T19:39:03.514Z,97.12
2019-05-20T19:41:32.348Z,97.11
2019-05-20T19:43:59.684Z,97.09
2019-05-20T19:46:27.273Z,97.03
2019-05-20T19:48:57.170Z,97.09
2019-05-20T19:51:24.843Z,96.91
2019-05-20T19:53:52.124Z,96.88
2019-05-20T19:56:20.374Z,96.81
2019-05-20T19:58:47.804Z,97.04
2019-05-20T20:01:20.001Z,97.00
2019-05-20T20:03:47.062Z,97.02
2019-05-20T20:06:14.313Z,97.16
2019-05-20T20:08:42.562Z,97.11
2019-05-20T20:11:10.759Z,97.10
2019-05-20T20:13:41.714Z,97.06
2019-05-20T20:16:09.320Z,97.00
2019-05-20T20:18:36.967Z,97.18
2019-05-20T20:21:09.278Z,97.37
2019-05-20T20:23:38.796Z,97.41
2019-05-20T20:26:11.267Z,97.40
2019-05-20T20:28:44.934Z,97.46
2019-05-20T20:33:47.615Z,97.57
2019-05-20T20:41:34.315Z,97.41
2019-05-20T20:44:03.030Z,97.42
2019-05-20T20:46:30.087Z,97.46
2019-05-20T20:48:57.895Z,97.29
2019-05-20T20:51:24.927Z,97.29
2019-05-20T20:53:53.388Z,97.21
2019-05-20T20:56:25.204Z,97.32
2019-05-20T20:58:49.843Z,97.52
2019-05-20T21:01:21.438Z,97.42
2019-05-20T21:03:48.747Z,97.40
2019-05-20T21:06:16.114Z,97.40
2019-05-20T21:08:43.473Z,97.49
2019-05-20T21:11:10.826Z,97.64
2019-05-20T21:13:38.191Z,97.55
2019-05-20T21:16:05.523Z,97.58
2019-05-20T21:21:19.380Z,97.74
2019-05-20T21:23:46.735Z,97.45
2019-05-20T21:26:13.793Z,97.53
2019-05-20T21:28:45.339Z,97.67
2019-05-20T21:31:12.393Z,97.67
2019-05-20T21:33:39.739Z,97.71
2019-05-20T21:36:07.117Z,97.80
2019-05-20T21:38:34.159Z,97.76
2019-05-20T21:41:01.523Z,97.79
2019-05-20T21:43:28.964Z,97.86
2019-05-20T21:45:56.312Z,97.90
2019-05-20T21:48:23.667Z,97.85
2019-05-20T21:50:50.713Z,97.67
2019-05-20T21:53:18.081Z,97.89
2019-05-20T21:55:45.200Z,97.89
2019-05-20T21:58:12.496Z,97.86
2019-05-20T22:00:39.537Z,97.82
2019-05-20T22:03:07.189Z,97.81
2019-05-20T22:05:34.541Z,97.82
2019-05-20T22:08:04.120Z,97.75
2019-05-20T22:10:36.857Z,97.86
2019-05-20T22:13:04.200Z,97.97
2019-05-20T22:15:31.535Z,98.12
2019-05-20T22:17:58.913Z,97.98
2019-05-20T22:20:25.972Z,98.08
2019-05-20T22:22:53.023Z,98.04
2019-05-20T22:25:20.365Z,98.07
2019-05-20T22:27:47.716Z,98.15
2019-05-20T22:30:14.763Z,98.12
2019-05-20T22:32:42.105Z,98.25
2019-05-20T22:35:09.146Z,98.11
2019-05-20T22:37:36.271Z,98.20
2019-05-20T22:40:03.315Z,98.18
2019-05-20T22:42:30.719Z,98.25
2019-05-20T22:44:57.760Z,98.07
2019-05-20T22:50:07.828Z,98.17
2019-05-20T22:52:35.196Z,98.14
2019-05-20T22:55:02.532Z,98.25
2019-05-20T22:57:31.034Z,98.24
2019-05-20T22:59:59.393Z,98.14
2019-05-20T23:02:26.454Z,98.11
2019-05-20T23:04:53.811Z,98.12
2019-05-20T23:07:21.161Z,98.17
2019-05-20T23:09:48.427Z,98.20
2019-05-20T23:12:16.779Z,98.18
2019-05-20T23:14:44.074Z,98.15
2019-05-20T23:17:11.172Z,98.09
2019-05-20T23:19:39.333Z,98.18
2019-05-20T23:22:06.375Z,98.18
2019-05-20T23:24:33.779Z,98.25
2019-05-20T23:27:01.068Z,98.20
2019-05-20T23:29:28.368Z,98.03
2019-05-20T23:31:55.409Z,98.20
2019-05-20T23:34:23.711Z,98.25
2019-05-20T23:36:50.758Z,98.37
2019-05-20T23:39:18.100Z,98.26
2019-05-20T23:41:56.132Z,98.31
2019-05-20T23:44:23.486Z,98.32
2019-05-20T23:46:50.765Z,98.51
2019-05-20T23:49:17.860Z,98.43
2019-05-20T23:51:45.215Z,98.54
2019-05-20T23:54:12.581Z,98.58
2019-05-20T23:56:39.622Z,98.53
2019-05-20T23:59:06.685Z,98.53
