createdAt,value
2019-02-26T00:00:26.179Z,49.50
2019-02-26T00:02:53.502Z,49.42
2019-02-26T00:05:22.040Z,49.52
2019-02-26T00:07:51.142Z,49.29
2019-02-26T00:10:22.283Z,49.58
2019-02-26T00:12:46.164Z,49.45
2019-02-26T00:15:12.790Z,49.60
2019-02-26T00:17:41.195Z,49.23
2019-02-26T00:20:08.465Z,49.54
2019-02-26T00:22:36.726Z,49.54
2019-02-26T00:25:06.263Z,49.39
2019-02-26T00:27:34.657Z,49.48
2019-02-26T00:30:00.974Z,49.17
2019-02-26T00:32:27.545Z,49.47
2019-02-26T00:34:55.833Z,49.56
2019-02-26T00:37:24.225Z,49.64
2019-02-26T00:39:51.766Z,49.54
2019-02-26T00:42:21.536Z,49.88
2019-02-26T00:44:51.352Z,49.88
2019-02-26T00:47:15.712Z,50.28
2019-02-26T00:49:44.075Z,50.54
2019-02-26T00:52:11.614Z,50.30
2019-02-26T00:54:38.928Z,50.52
2019-02-26T00:57:06.458Z,50.38
2019-02-26T01:02:01.944Z,50.64
2019-02-26T01:04:28.520Z,50.77
2019-02-26T01:06:56.754Z,51.14
2019-02-26T01:09:25.116Z,50.73
2019-02-26T01:11:52.357Z,51.25
2019-02-26T01:14:20.408Z,51.15
2019-02-26T01:16:48.377Z,51.21
2019-02-26T01:19:15.782Z,51.44
2019-02-26T01:21:43.288Z,51.65
2019-02-26T01:24:09.867Z,51.40
2019-02-26T01:26:36.447Z,51.62
2019-02-26T01:29:03.015Z,51.63
2019-02-26T01:31:31.553Z,52.07
2019-02-26T01:33:57.910Z,52.23
2019-02-26T01:36:25.421Z,52.41
2019-02-26T01:38:53.159Z,52.68
2019-02-26T01:41:21.002Z,52.08
2019-02-26T01:43:48.229Z,52.55
2019-02-26T01:46:16.959Z,52.06
2019-02-26T01:48:43.121Z,52.67
2019-02-26T01:51:09.691Z,53.47
2019-02-26T01:53:36.271Z,52.75
2019-02-26T01:56:05.106Z,52.91
2019-02-26T01:58:33.442Z,53.19
2019-02-26T02:00:59.452Z,53.75
2019-02-26T02:03:27.828Z,53.80
2019-02-26T02:05:54.861Z,53.95
2019-02-26T02:08:24.378Z,53.97
2019-02-26T02:10:53.658Z,54.45
2019-02-26T02:13:18.098Z,54.91
2019-02-26T02:15:46.468Z,54.90
2019-02-26T02:18:13.172Z,55.17
2019-02-26T02:20:39.781Z,54.53
2019-02-26T02:23:07.098Z,54.73
2019-02-26T02:25:36.122Z,54.57
2019-02-26T02:28:04.407Z,55.01
2019-02-26T02:30:31.774Z,55.54
2019-02-26T02:33:00.109Z,55.28
2019-02-26T02:35:27.113Z,55.62
2019-02-26T02:37:56.255Z,55.38
2019-02-26T02:40:22.000Z,55.30
2019-02-26T02:42:49.257Z,56.18
2019-02-26T02:45:19.611Z,55.99
2019-02-26T02:47:44.539Z,56.09
2019-02-26T02:50:12.641Z,55.74
2019-02-26T02:52:39.449Z,55.68
2019-02-26T02:55:06.974Z,55.71
2019-02-26T02:57:34.489Z,56.09
2019-02-26T03:00:02.920Z,56.38
2019-02-26T03:02:30.742Z,56.49
2019-02-26T03:04:57.352Z,56.06
2019-02-26T03:07:26.740Z,56.62
2019-02-26T03:09:52.259Z,56.44
2019-02-26T03:12:18.852Z,56.41
2019-02-26T03:14:45.435Z,56.67
2019-02-26T03:17:14.775Z,57.13
2019-02-26T03:19:41.574Z,56.95
2019-02-26T03:22:09.788Z,56.99
2019-02-26T03:24:37.005Z,56.90
2019-02-26T03:27:03.620Z,56.96
2019-02-26T03:29:30.194Z,56.86
2019-02-26T03:31:56.805Z,56.63
2019-02-26T03:34:25.330Z,57.01
2019-02-26T03:36:51.777Z,57.14
2019-02-26T03:39:18.354Z,57.01
2019-02-26T03:41:46.048Z,56.59
2019-02-26T03:44:13.248Z,57.21
2019-02-26T03:46:39.864Z,57.13
2019-02-26T03:49:06.442Z,57.68
2019-02-26T03:51:33.051Z,57.36
2019-02-26T03:53:59.629Z,57.29
2019-02-26T03:56:26.239Z,57.32
2019-02-26T03:58:57.019Z,57.13
2019-02-26T04:01:21.638Z,57.58
2019-02-26T04:03:48.307Z,57.69
2019-02-26T04:06:14.917Z,57.77
2019-02-26T04:08:42.337Z,57.80
2019-02-26T04:11:09.795Z,58.10
2019-02-26T04:13:36.368Z,58.15
2019-02-26T04:16:04.564Z,57.89
2019-02-26T04:18:34.199Z,58.14
2019-02-26T04:21:03.234Z,58.13
2019-02-26T04:23:28.013Z,58.21
2019-02-26T04:25:56.869Z,58.15
2019-02-26T04:28:27.377Z,58.40
2019-02-26T04:30:52.445Z,58.08
2019-02-26T04:33:19.280Z,58.50
2019-02-26T04:35:47.884Z,57.89
2019-02-26T04:38:14.274Z,57.89
2019-02-26T04:40:41.082Z,58.07
2019-02-26T04:43:10.135Z,58.52
2019-02-26T04:45:36.041Z,58.22
2019-02-26T04:48:02.649Z,58.52
2019-02-26T04:50:32.382Z,58.76
2019-02-26T04:53:01.503Z,57.97
2019-02-26T04:55:29.027Z,58.37
2019-02-26T04:57:54.243Z,58.38
2019-02-26T05:00:20.894Z,58.61
2019-02-26T05:02:47.466Z,58.55
2019-02-26T05:05:14.049Z,58.24
2019-02-26T05:07:42.300Z,58.48
2019-02-26T05:10:08.915Z,58.41
2019-02-26T05:12:37.864Z,58.62
2019-02-26T05:15:03.806Z,58.17
2019-02-26T05:17:33.163Z,58.65
2019-02-26T05:19:58.682Z,58.84
2019-02-26T05:22:27.650Z,58.50
2019-02-26T05:24:53.568Z,58.74
2019-02-26T05:27:22.706Z,58.64
2019-02-26T05:29:49.635Z,58.78
2019-02-26T05:32:16.747Z,58.57
2019-02-26T05:34:45.961Z,58.82
2019-02-26T05:37:13.802Z,58.87
2019-02-26T05:39:40.650Z,59.11
2019-02-26T05:42:08.230Z,59.09
2019-02-26T05:44:34.818Z,59.08
2019-02-26T05:47:01.790Z,58.85
2019-02-26T05:49:28.504Z,58.86
2019-02-26T05:51:56.855Z,58.67
2019-02-26T05:54:24.499Z,59.10
2019-02-26T05:56:51.227Z,58.58
2019-02-26T05:59:18.698Z,59.17
2019-02-26T06:01:47.461Z,59.03
2019-02-26T06:04:15.574Z,58.53
2019-02-26T06:06:42.809Z,58.87
2019-02-26T06:09:09.418Z,58.56
2019-02-26T06:11:38.634Z,59.17
2019-02-26T06:14:09.092Z,58.95
2019-02-26T06:16:32.637Z,58.71
2019-02-26T06:18:59.258Z,58.74
2019-02-26T06:21:26.180Z,58.53
2019-02-26T06:23:52.801Z,58.46
2019-02-26T06:26:19.417Z,58.56
2019-02-26T06:28:48.041Z,58.09
2019-02-26T06:31:16.654Z,58.46
2019-02-26T06:33:43.659Z,58.02
2019-02-26T06:36:10.948Z,57.63
2019-02-26T06:38:37.522Z,57.60
2019-02-26T06:41:04.102Z,57.49
2019-02-26T06:43:30.998Z,57.53
2019-02-26T06:45:57.646Z,57.21
2019-02-26T06:48:26.793Z,57.26
2019-02-26T06:50:52.520Z,57.25
2019-02-26T06:53:21.521Z,57.01
2019-02-26T06:55:47.483Z,57.07
2019-02-26T06:58:14.051Z,56.86
2019-02-26T07:00:41.475Z,57.37
2019-02-26T07:03:08.593Z,57.43
2019-02-26T07:05:35.165Z,56.87
2019-02-26T07:08:02.630Z,56.83
2019-02-26T07:10:31.367Z,56.79
2019-02-26T07:12:58.365Z,56.90
2019-02-26T07:15:28.757Z,56.55
2019-02-26T07:17:53.255Z,56.48
2019-02-26T07:20:19.834Z,56.95
2019-02-26T07:22:48.619Z,56.98
2019-02-26T07:25:16.632Z,57.18
2019-02-26T07:27:43.013Z,56.50
2019-02-26T07:30:09.588Z,57.32
2019-02-26T07:32:38.244Z,57.04
2019-02-26T07:35:06.385Z,57.18
2019-02-26T07:37:34.035Z,56.77
2019-02-26T07:40:03.235Z,57.11
2019-02-26T07:42:32.761Z,57.02
2019-02-26T07:44:57.742Z,57.54
2019-02-26T07:47:24.786Z,57.42
2019-02-26T07:49:56.520Z,56.65
2019-02-26T07:52:21.578Z,56.47
2019-02-26T07:54:50.143Z,56.88
2019-02-26T07:57:18.247Z,56.17
2019-02-26T07:59:47.681Z,56.22
2019-02-26T08:02:14.240Z,56.24
2019-02-26T08:04:41.841Z,56.15
2019-02-26T08:07:09.128Z,55.63
2019-02-26T08:09:35.723Z,55.64
2019-02-26T08:12:04.248Z,55.47
2019-02-26T08:14:30.593Z,55.19
2019-02-26T08:16:59.557Z,54.85
2019-02-26T08:19:29.446Z,54.66
2019-02-26T08:21:54.946Z,54.57
2019-02-26T08:24:24.495Z,54.46
2019-02-26T08:26:52.742Z,54.57
2019-02-26T08:29:21.093Z,54.21
2019-02-26T08:31:49.512Z,54.11
2019-02-26T08:34:15.975Z,54.00
2019-02-26T08:36:46.184Z,53.69
2019-02-26T08:39:14.943Z,53.44
2019-02-26T08:41:39.239Z,53.12
2019-02-26T08:44:05.827Z,52.65
2019-02-26T08:46:32.431Z,52.21
2019-02-26T08:49:07.859Z,51.81
2019-02-26T08:51:27.378Z,51.58
2019-02-26T08:53:55.277Z,51.24
2019-02-26T08:56:23.922Z,50.57
2019-02-26T08:58:50.590Z,50.46
2019-02-26T09:01:17.191Z,50.09
2019-02-26T09:03:43.787Z,49.66
2019-02-26T09:06:13.887Z,49.24
2019-02-26T09:08:43.016Z,48.04
2019-02-26T09:11:10.712Z,48.18
2019-02-26T09:13:38.868Z,48.34
2019-02-26T09:16:07.850Z,47.96
2019-02-26T09:18:37.485Z,47.17
2019-02-26T09:21:02.311Z,45.23
2019-02-26T09:23:30.546Z,45.63
2019-02-26T09:25:59.635Z,45.79
2019-02-26T09:28:27.162Z,45.70
2019-02-26T09:30:56.409Z,44.72
2019-02-26T09:33:25.057Z,43.03
2019-02-26T09:35:52.145Z,43.03
2019-02-26T09:38:20.776Z,44.11
2019-02-26T09:40:48.105Z,41.93
2019-02-26T09:43:17.281Z,41.31
2019-02-26T09:45:45.734Z,42.52
2019-02-26T09:48:12.963Z,41.13
2019-02-26T09:50:41.564Z,41.75
2019-02-26T09:53:08.725Z,42.36
2019-02-26T09:55:35.301Z,40.46
2019-02-26T09:58:02.641Z,40.57
2019-02-26T10:00:29.731Z,38.88
2019-02-26T10:02:56.399Z,38.88
2019-02-26T10:05:22.979Z,40.93
2019-02-26T10:07:52.308Z,41.19
2019-02-26T10:10:17.872Z,41.08
2019-02-26T10:12:44.443Z,37.69
2019-02-26T10:15:11.016Z,40.11
2019-02-26T10:17:40.024Z,39.21
2019-02-26T10:20:08.623Z,38.43
2019-02-26T10:22:36.307Z,36.93
2019-02-26T10:25:02.527Z,37.78
2019-02-26T10:27:33.607Z,37.66
2019-02-26T10:29:57.426Z,38.43
2019-02-26T10:32:24.246Z,38.29
2019-02-26T10:34:52.329Z,37.65
2019-02-26T10:37:18.944Z,34.25
2019-02-26T10:39:47.929Z,36.16
2019-02-26T10:42:13.867Z,36.19
2019-02-26T10:44:42.078Z,33.83
2019-02-26T10:47:10.560Z,34.11
2019-02-26T10:49:37.057Z,34.09
2019-02-26T10:52:03.730Z,33.53
2019-02-26T10:54:34.612Z,31.39
2019-02-26T10:57:00.470Z,33.08
2019-02-26T10:59:26.942Z,31.78
2019-02-26T11:01:55.311Z,31.89
2019-02-26T11:04:21.870Z,32.75
2019-02-26T11:06:48.489Z,33.62
2019-02-26T11:09:18.328Z,32.15
2019-02-26T11:11:43.394Z,32.30
2019-02-26T11:14:10.674Z,30.87
2019-02-26T11:16:39.055Z,31.22
2019-02-26T11:19:07.520Z,32.96
2019-02-26T11:21:34.157Z,32.45
2019-02-26T11:24:03.055Z,31.40
2019-02-26T11:26:30.088Z,28.64
2019-02-26T11:28:57.425Z,28.65
2019-02-26T11:31:25.460Z,26.54
2019-02-26T11:33:52.339Z,26.86
2019-02-26T11:36:18.903Z,27.23
2019-02-26T11:38:47.091Z,30.45
2019-02-26T11:41:13.856Z,29.56
2019-02-26T11:43:40.435Z,30.50
2019-02-26T11:46:08.736Z,31.40
2019-02-26T11:48:35.485Z,29.39
2019-02-26T11:51:02.070Z,30.15
2019-02-26T11:53:29.882Z,31.26
2019-02-26T11:55:59.151Z,31.40
2019-02-26T11:58:26.914Z,31.70
2019-02-26T12:00:53.679Z,31.32
2019-02-26T12:03:22.840Z,30.43
2019-02-26T12:08:34.021Z,31.92
2019-02-26T12:13:28.897Z,32.67
2019-02-26T12:15:55.473Z,32.28
2019-02-26T12:18:22.468Z,32.68
2019-02-26T12:20:49.210Z,32.86
2019-02-26T12:23:16.908Z,31.70
2019-02-26T12:25:44.074Z,31.70
2019-02-26T12:28:11.564Z,32.00
2019-02-26T12:30:41.458Z,31.97
2019-02-26T12:33:09.824Z,32.01
2019-02-26T12:35:36.207Z,31.85
2019-02-26T12:38:17.397Z,31.20
2019-02-26T12:40:32.321Z,31.94
2019-02-26T12:43:01.825Z,31.33
2019-02-26T12:45:28.553Z,31.21
2019-02-26T12:47:55.603Z,30.52
2019-02-26T12:50:23.803Z,30.56
2019-02-26T12:52:51.574Z,30.38
2019-02-26T12:55:18.815Z,30.65
2019-02-26T12:57:47.259Z,29.78
2019-02-26T13:00:16.338Z,28.95
2019-02-26T13:02:43.331Z,28.69
2019-02-26T13:05:13.408Z,27.29
2019-02-26T13:07:38.693Z,25.65
2019-02-26T13:10:05.265Z,24.41
2019-02-26T13:12:32.534Z,22.29
2019-02-26T13:15:03.184Z,21.74
2019-02-26T13:17:31.549Z,22.81
2019-02-26T13:19:58.960Z,21.69
2019-02-26T13:22:24.219Z,20.82
2019-02-26T13:24:50.792Z,15.51
2019-02-26T13:27:17.805Z,18.94
2019-02-26T13:29:53.166Z,19.85
2019-02-26T13:32:16.864Z,20.49
2019-02-26T13:34:41.027Z,19.96
2019-02-26T13:37:07.603Z,20.34
2019-02-26T13:39:38.557Z,20.24
2019-02-26T13:42:05.542Z,20.16
2019-02-26T13:44:30.798Z,18.56
2019-02-26T13:46:57.372Z,18.27
2019-02-26T13:49:23.970Z,18.20
2019-02-26T13:51:50.556Z,17.80
2019-02-26T13:54:17.167Z,16.76
2019-02-26T13:56:43.799Z,16.67
2019-02-26T13:59:10.518Z,16.45
2019-02-26T14:01:37.172Z,15.80
2019-02-26T14:04:03.783Z,13.38
2019-02-26T14:06:30.343Z,14.50
2019-02-26T14:08:57.062Z,14.90
2019-02-26T14:11:23.660Z,13.96
2019-02-26T14:13:50.259Z,14.81
2019-02-26T14:16:16.842Z,14.82
2019-02-26T14:18:43.429Z,16.05
2019-02-26T14:21:10.389Z,15.93
2019-02-26T14:23:37.008Z,17.29
2019-02-26T14:26:03.608Z,18.05
2019-02-26T14:28:30.209Z,19.63
2019-02-26T14:30:56.785Z,20.16
2019-02-26T14:33:23.383Z,20.32
2019-02-26T14:35:50.239Z,21.11
2019-02-26T14:38:16.811Z,21.98
2019-02-26T14:40:43.403Z,22.37
2019-02-26T14:43:09.995Z,22.96
2019-02-26T14:45:36.572Z,22.88
2019-02-26T14:48:03.147Z,22.95
2019-02-26T14:50:29.712Z,23.26
2019-02-26T14:52:56.292Z,23.53
2019-02-26T14:55:22.882Z,23.78
2019-02-26T14:57:49.531Z,24.40
2019-02-26T15:00:16.235Z,24.83
2019-02-26T15:02:42.811Z,25.24
2019-02-26T15:05:09.401Z,25.64
2019-02-26T15:07:35.980Z,26.27
2019-02-26T15:10:02.612Z,26.92
2019-02-26T15:12:29.173Z,27.30
2019-02-26T15:14:55.785Z,27.31
2019-02-26T15:17:24.499Z,27.50
2019-02-26T15:19:53.221Z,27.64
2019-02-26T15:22:19.384Z,27.91
2019-02-26T15:24:45.999Z,28.21
2019-02-26T15:27:12.564Z,28.25
2019-02-26T15:29:39.162Z,28.52
2019-02-26T15:32:05.735Z,28.74
2019-02-26T15:34:32.347Z,28.94
2019-02-26T15:36:58.919Z,29.24
2019-02-26T15:39:25.633Z,29.39
2019-02-26T15:41:52.223Z,29.63
2019-02-26T15:44:18.809Z,30.03
2019-02-26T15:46:45.394Z,30.28
2019-02-26T15:49:12.166Z,31.17
2019-02-26T15:51:38.731Z,30.66
2019-02-26T15:54:05.367Z,31.02
2019-02-26T15:56:31.959Z,31.41
2019-02-26T15:58:58.635Z,32.07
2019-02-26T16:01:25.216Z,32.36
2019-02-26T16:03:51.802Z,32.48
2019-02-26T16:06:18.381Z,32.56
2019-02-26T16:08:44.956Z,32.74
2019-02-26T16:11:13.160Z,33.62
2019-02-26T16:13:40.004Z,33.27
2019-02-26T16:16:06.593Z,33.33
2019-02-26T16:18:33.164Z,33.76
2019-02-26T16:20:59.742Z,33.88
2019-02-26T16:23:26.316Z,33.92
2019-02-26T16:25:52.889Z,34.64
2019-02-26T16:28:19.703Z,34.27
2019-02-26T16:30:46.256Z,34.93
2019-02-26T16:33:13.678Z,35.13
2019-02-26T16:35:40.990Z,34.90
2019-02-26T16:38:07.579Z,34.78
2019-02-26T16:40:34.158Z,35.33
2019-02-26T16:43:01.112Z,35.02
2019-02-26T16:45:27.692Z,35.24
2019-02-26T16:47:54.273Z,35.88
2019-02-26T16:50:20.883Z,35.71
2019-02-26T16:52:47.465Z,35.77
2019-02-26T16:55:17.115Z,35.83
2019-02-26T16:57:43.325Z,35.91
2019-02-26T17:00:09.939Z,36.12
2019-02-26T17:02:36.675Z,36.22
2019-02-26T17:05:03.329Z,36.20
2019-02-26T17:07:29.910Z,36.50
2019-02-26T17:09:56.536Z,36.73
2019-02-26T17:12:23.270Z,36.79
2019-02-26T17:14:50.692Z,36.95
2019-02-26T17:17:17.850Z,37.05
2019-02-26T17:19:48.340Z,37.19
2019-02-26T17:22:12.755Z,37.31
2019-02-26T17:24:39.374Z,37.64
2019-02-26T17:27:06.493Z,37.79
2019-02-26T17:29:33.352Z,37.48
2019-02-26T17:32:03.984Z,38.34
2019-02-26T17:34:28.224Z,38.25
2019-02-26T17:36:54.809Z,38.93
2019-02-26T17:39:23.698Z,39.72
2019-02-26T17:41:49.695Z,38.48
2019-02-26T17:44:16.282Z,38.47
2019-02-26T17:46:42.868Z,38.69
2019-02-26T17:49:09.439Z,38.57
2019-02-26T17:51:36.019Z,39.14
2019-02-26T17:54:04.017Z,38.80
2019-02-26T17:56:30.924Z,38.96
2019-02-26T17:58:57.503Z,39.36
2019-02-26T18:01:24.077Z,39.23
2019-02-26T18:03:50.663Z,39.52
2019-02-26T18:06:17.257Z,39.19
2019-02-26T18:08:45.909Z,39.02
2019-02-26T18:11:12.560Z,39.38
2019-02-26T18:13:39.135Z,39.23
2019-02-26T18:16:09.242Z,39.54
2019-02-26T18:18:34.390Z,40.18
2019-02-26T18:21:05.635Z,40.64
2019-02-26T18:23:29.960Z,41.67
2019-02-26T18:25:56.543Z,40.86
2019-02-26T18:28:23.120Z,41.65
2019-02-26T18:30:49.693Z,41.35
2019-02-26T18:33:16.270Z,40.61
2019-02-26T18:35:42.843Z,41.22
2019-02-26T18:38:09.421Z,40.71
2019-02-26T18:40:35.990Z,40.99
2019-02-26T18:43:02.566Z,40.54
2019-02-26T18:45:29.221Z,41.77
2019-02-26T18:47:55.787Z,41.26
2019-02-26T18:50:22.392Z,41.73
2019-02-26T18:52:48.962Z,41.20
2019-02-26T18:55:15.581Z,42.27
2019-02-26T18:57:43.696Z,41.27
2019-02-26T19:00:10.486Z,41.21
2019-02-26T19:02:37.065Z,41.50
2019-02-26T19:05:03.674Z,42.24
2019-02-26T19:07:33.141Z,41.59
2019-02-26T19:09:58.569Z,41.19
2019-02-26T19:12:25.184Z,41.37
2019-02-26T19:14:51.779Z,41.92
2019-02-26T19:17:18.359Z,41.52
2019-02-26T19:19:44.931Z,41.35
2019-02-26T19:22:11.522Z,41.66
2019-02-26T19:24:38.105Z,41.77
2019-02-26T19:27:04.763Z,42.18
2019-02-26T19:29:32.033Z,42.05
2019-02-26T19:31:58.833Z,41.82
2019-02-26T19:34:30.224Z,41.97
2019-02-26T19:36:56.950Z,42.80
2019-02-26T19:39:23.538Z,42.34
2019-02-26T19:41:50.142Z,41.95
2019-02-26T19:44:16.722Z,41.83
2019-02-26T19:46:43.326Z,41.86
2019-02-26T19:49:09.925Z,42.29
2019-02-26T19:51:36.526Z,42.24
2019-02-26T19:54:04.727Z,42.03
2019-02-26T19:56:31.460Z,42.73
2019-02-26T19:58:58.043Z,42.35
2019-02-26T20:03:56.384Z,42.61
2019-02-26T20:06:23.571Z,42.91
2019-02-26T20:08:51.321Z,42.92
2019-02-26T20:11:22.579Z,42.93
2019-02-26T20:13:47.589Z,42.91
2019-02-26T20:16:14.201Z,43.52
2019-02-26T20:18:41.015Z,43.51
2019-02-26T20:21:07.900Z,43.30
2019-02-26T20:23:34.477Z,43.40
2019-02-26T20:26:01.106Z,43.55
2019-02-26T20:28:27.683Z,43.38
2019-02-26T20:30:54.278Z,43.16
2019-02-26T20:33:20.857Z,43.52
2019-02-26T20:35:47.436Z,44.04
2019-02-26T20:38:14.023Z,43.49
2019-02-26T20:40:40.597Z,43.94
2019-02-26T20:43:07.170Z,43.67
2019-02-26T20:45:33.879Z,44.50
2019-02-26T20:48:03.913Z,44.13
2019-02-26T20:50:28.761Z,44.48
2019-02-26T20:52:55.372Z,43.92
2019-02-26T20:55:22.222Z,44.89
2019-02-26T20:57:48.791Z,45.02
2019-02-26T21:00:15.368Z,44.41
2019-02-26T21:02:41.963Z,44.40
2019-02-26T21:05:08.542Z,44.75
2019-02-26T21:07:35.423Z,44.35
2019-02-26T21:10:04.033Z,44.98
2019-02-26T21:12:30.336Z,44.42
2019-02-26T21:14:56.913Z,44.94
2019-02-26T21:17:25.576Z,44.27
2019-02-26T21:19:51.839Z,44.65
2019-02-26T21:22:19.737Z,45.32
2019-02-26T21:24:47.532Z,45.52
2019-02-26T21:27:14.254Z,45.02
2019-02-26T21:29:41.635Z,44.74
2019-02-26T21:32:08.334Z,44.83
2019-02-26T21:34:34.912Z,45.29
2019-02-26T21:37:01.557Z,45.79
2019-02-26T21:39:28.124Z,45.73
2019-02-26T21:41:56.372Z,45.10
2019-02-26T21:44:23.092Z,45.83
2019-02-26T21:46:49.792Z,45.39
2019-02-26T21:49:16.362Z,44.91
2019-02-26T21:51:42.962Z,46.60
2019-02-26T21:54:09.647Z,45.65
2019-02-26T21:56:36.267Z,45.37
2019-02-26T21:59:02.839Z,46.27
2019-02-26T22:01:29.443Z,45.87
2019-02-26T22:03:58.482Z,45.59
2019-02-26T22:06:24.436Z,45.74
2019-02-26T22:08:51.022Z,45.49
2019-02-26T22:11:18.491Z,45.72
2019-02-26T22:13:45.854Z,45.41
2019-02-26T22:16:14.945Z,45.61
2019-02-26T22:18:40.734Z,45.80
2019-02-26T22:21:07.307Z,45.71
2019-02-26T22:23:34.823Z,45.66
2019-02-26T22:26:01.446Z,45.88
2019-02-26T22:28:28.009Z,45.44
2019-02-26T22:30:55.946Z,45.88
2019-02-26T22:33:23.048Z,45.44
2019-02-26T22:35:49.619Z,45.67
2019-02-26T22:38:16.193Z,45.52
2019-02-26T22:40:42.799Z,45.45
2019-02-26T22:43:13.432Z,45.78
2019-02-26T22:45:37.659Z,45.49
2019-02-26T22:48:04.243Z,45.72
2019-02-26T22:50:30.818Z,45.59
2019-02-26T22:52:57.737Z,45.50
2019-02-26T22:55:24.444Z,46.18
2019-02-26T22:57:51.018Z,46.06
2019-02-26T23:00:17.588Z,45.85
2019-02-26T23:02:44.187Z,45.64
2019-02-26T23:05:10.759Z,46.19
2019-02-26T23:07:39.467Z,46.10
2019-02-26T23:10:05.664Z,45.91
2019-02-26T23:12:32.285Z,45.61
2019-02-26T23:14:58.858Z,45.88
2019-02-26T23:17:25.463Z,46.07
2019-02-26T23:19:52.041Z,45.94
2019-02-26T23:22:22.980Z,46.23
2019-02-26T23:24:46.935Z,47.12
2019-02-26T23:27:15.117Z,46.51
2019-02-26T23:29:41.842Z,46.01
2019-02-26T23:32:08.443Z,46.73
2019-02-26T23:34:35.006Z,46.34
2019-02-26T23:37:01.621Z,45.98
2019-02-26T23:39:28.205Z,46.23
2019-02-26T23:41:54.775Z,46.68
2019-02-26T23:44:21.368Z,46.23
2019-02-26T23:46:47.944Z,46.34
2019-02-26T23:49:14.930Z,46.18
2019-02-26T23:51:41.556Z,46.48
2019-02-26T23:54:08.184Z,46.24
2019-02-26T23:56:34.753Z,46.43
2019-02-26T23:59:01.706Z,46.87
