createdAt,value
2018-08-31T00:00:39.360Z,12.04
2018-08-31T00:03:07.575Z,12.04
2018-08-31T00:05:51.025Z,12.05
2018-08-31T00:08:33.051Z,11.99
2018-08-31T00:11:07.969Z,12.02
2018-08-31T00:13:36.150Z,12.02
2018-08-31T00:16:04.303Z,11.88
2018-08-31T00:18:32.465Z,11.83
2018-08-31T00:21:00.660Z,11.93
2018-08-31T00:24:42.955Z,11.88
2018-08-31T00:27:22.550Z,11.85
2018-08-31T00:30:02.112Z,11.81
2018-08-31T00:33:08.806Z,11.82
2018-08-31T00:37:53.178Z,11.80
2018-08-31T00:41:03.683Z,11.74
2018-08-31T00:43:48.772Z,11.64
2018-08-31T00:46:17.785Z,11.58
2018-08-31T00:48:45.963Z,11.58
2018-08-31T00:51:14.106Z,11.63
2018-08-31T00:58:37.033Z,11.64
2018-08-31T01:01:05.217Z,11.58
2018-08-31T01:03:33.377Z,11.65
2018-08-31T01:06:01.554Z,11.55
2018-08-31T01:08:29.732Z,11.48
2018-08-31T01:10:57.875Z,11.54
2018-08-31T01:13:26.050Z,11.57
2018-08-31T01:15:54.357Z,11.62
2018-08-31T01:18:22.488Z,11.55
2018-08-31T01:20:50.693Z,11.47
2018-08-31T01:23:18.841Z,11.52
2018-08-31T01:25:47.040Z,11.50
2018-08-31T01:28:15.178Z,11.50
2018-08-31T01:30:43.377Z,11.39
2018-08-31T01:33:11.527Z,11.37
2018-08-31T01:35:39.729Z,11.35
2018-08-31T01:38:07.958Z,11.16
2018-08-31T01:40:36.123Z,11.02
2018-08-31T01:43:04.283Z,10.91
2018-08-31T01:45:32.458Z,10.88
2018-08-31T01:48:00.611Z,10.92
2018-08-31T01:50:28.790Z,11.10
2018-08-31T01:52:56.993Z,11.15
2018-08-31T01:55:31.725Z,11.17
2018-08-31T01:58:01.019Z,11.16
2018-08-31T02:00:29.314Z,11.14
2018-08-31T02:02:57.495Z,11.12
2018-08-31T02:05:25.636Z,11.05
2018-08-31T02:07:53.826Z,11.02
2018-08-31T02:10:21.995Z,10.90
2018-08-31T02:12:50.184Z,10.86
2018-08-31T02:15:18.353Z,10.96
2018-08-31T02:17:46.525Z,10.89
2018-08-31T02:20:14.712Z,10.87
2018-08-31T02:22:42.890Z,10.92
2018-08-31T02:25:11.158Z,10.85
2018-08-31T02:27:39.347Z,10.84
2018-08-31T02:30:07.543Z,10.82
2018-08-31T02:32:35.705Z,10.66
2018-08-31T02:35:03.867Z,10.66
2018-08-31T02:37:32.158Z,10.72
2018-08-31T02:40:00.315Z,10.62
2018-08-31T02:42:28.506Z,10.66
2018-08-31T02:44:56.654Z,10.81
2018-08-31T02:47:24.798Z,10.87
2018-08-31T02:49:52.976Z,10.67
2018-08-31T02:52:21.141Z,10.71
2018-08-31T02:54:49.324Z,10.72
2018-08-31T02:57:17.515Z,10.78
2018-08-31T02:59:45.648Z,10.83
2018-08-31T03:02:13.821Z,10.74
2018-08-31T03:04:42.009Z,10.59
2018-08-31T03:07:10.196Z,10.55
2018-08-31T03:09:38.345Z,10.56
2018-08-31T03:12:06.504Z,10.59
2018-08-31T03:14:34.618Z,10.64
2018-08-31T03:17:02.776Z,10.58
2018-08-31T03:19:30.945Z,10.63
2018-08-31T03:21:59.092Z,10.54
2018-08-31T03:24:27.236Z,10.54
2018-08-31T03:26:55.354Z,10.47
2018-08-31T03:29:23.501Z,10.49
2018-08-31T03:31:51.640Z,10.48
2018-08-31T03:34:19.937Z,10.50
2018-08-31T03:36:48.137Z,10.44
2018-08-31T03:39:16.244Z,10.47
2018-08-31T03:41:44.435Z,10.42
2018-08-31T03:44:12.949Z,10.43
2018-08-31T03:46:41.192Z,10.37
2018-08-31T03:49:09.365Z,10.37
2018-08-31T03:51:37.513Z,10.37
2018-08-31T03:54:06.483Z,10.40
2018-08-31T03:56:34.612Z,10.32
2018-08-31T03:59:02.774Z,10.42
2018-08-31T04:01:30.918Z,10.42
2018-08-31T04:03:59.111Z,10.42
2018-08-31T04:06:27.345Z,10.39
2018-08-31T04:08:55.529Z,10.31
2018-08-31T04:11:23.708Z,10.31
2018-08-31T04:13:52.213Z,10.24
2018-08-31T04:16:20.364Z,10.14
2018-08-31T04:18:48.513Z,10.14
2018-08-31T04:21:17.362Z,10.18
2018-08-31T04:23:46.129Z,10.25
2018-08-31T04:26:14.300Z,10.27
2018-08-31T04:28:42.485Z,10.30
2018-08-31T04:31:10.633Z,10.28
2018-08-31T04:33:40.752Z,10.21
2018-08-31T04:36:09.472Z,10.34
2018-08-31T04:38:37.617Z,10.29
2018-08-31T04:41:06.098Z,10.31
2018-08-31T04:43:34.224Z,10.34
2018-08-31T04:46:02.420Z,10.33
2018-08-31T04:48:30.567Z,10.34
2018-08-31T04:50:58.716Z,10.39
2018-08-31T04:53:26.891Z,10.37
2018-08-31T04:55:55.117Z,10.35
2018-08-31T04:58:23.277Z,10.36
2018-08-31T05:00:51.402Z,10.48
2018-08-31T05:03:19.570Z,10.33
2018-08-31T05:05:47.757Z,10.39
2018-08-31T05:08:15.949Z,10.47
2018-08-31T05:10:44.108Z,10.51
2018-08-31T05:13:12.342Z,10.54
2018-08-31T05:15:40.768Z,10.45
2018-08-31T05:18:08.918Z,10.62
2018-08-31T05:20:37.104Z,10.67
2018-08-31T05:23:05.293Z,10.81
2018-08-31T05:25:33.405Z,10.84
2018-08-31T05:28:01.547Z,10.84
2018-08-31T05:30:29.724Z,10.87
2018-08-31T05:32:58.365Z,10.90
2018-08-31T05:35:26.532Z,11.04
2018-08-31T05:37:54.663Z,11.21
2018-08-31T05:40:22.781Z,11.31
2018-08-31T05:42:51.037Z,11.32
2018-08-31T05:45:19.252Z,11.48
2018-08-31T05:47:47.405Z,11.51
2018-08-31T05:50:15.653Z,11.64
2018-08-31T05:52:43.809Z,11.75
2018-08-31T05:55:12.021Z,11.85
2018-08-31T05:57:40.209Z,12.01
2018-08-31T06:00:08.380Z,12.04
2018-08-31T06:02:36.540Z,12.20
2018-08-31T06:05:04.701Z,12.30
2018-08-31T06:07:32.844Z,12.43
2018-08-31T06:10:01.013Z,12.58
2018-08-31T06:12:29.216Z,12.60
2018-08-31T06:14:57.365Z,12.74
2018-08-31T06:17:25.626Z,12.82
2018-08-31T06:19:53.767Z,12.88
2018-08-31T06:22:21.928Z,12.84
2018-08-31T06:24:50.121Z,12.86
2018-08-31T06:27:18.381Z,12.97
2018-08-31T06:29:46.476Z,13.03
2018-08-31T06:32:14.610Z,13.14
2018-08-31T06:34:42.760Z,13.17
2018-08-31T06:37:10.960Z,13.27
2018-08-31T06:39:39.137Z,13.41
2018-08-31T06:42:07.283Z,13.57
2018-08-31T06:44:35.429Z,13.65
2018-08-31T06:47:03.687Z,13.74
2018-08-31T06:49:31.825Z,13.76
2018-08-31T06:52:00.001Z,13.85
2018-08-31T06:54:28.171Z,13.89
2018-08-31T06:56:56.824Z,13.74
2018-08-31T06:59:25.017Z,13.90
2018-08-31T07:01:53.794Z,14.12
2018-08-31T07:04:21.965Z,14.13
2018-08-31T07:06:50.164Z,14.25
2018-08-31T07:09:18.305Z,14.33
2018-08-31T07:11:46.494Z,14.39
2018-08-31T07:14:14.667Z,14.53
2018-08-31T07:16:43.177Z,14.68
2018-08-31T07:19:11.361Z,14.73
2018-08-31T07:21:39.583Z,15.01
2018-08-31T07:24:07.797Z,14.80
2018-08-31T07:26:36.008Z,15.07
2018-08-31T07:29:04.181Z,15.19
2018-08-31T07:31:32.336Z,15.15
2018-08-31T07:34:00.517Z,15.21
2018-08-31T07:36:28.719Z,15.39
2018-08-31T07:38:56.850Z,15.56
2018-08-31T07:41:25.075Z,15.64
2018-08-31T07:43:53.461Z,15.68
2018-08-31T07:46:21.621Z,15.75
2018-08-31T07:48:49.838Z,15.67
2018-08-31T07:51:17.961Z,15.94
2018-08-31T07:53:46.152Z,15.91
2018-08-31T07:56:14.245Z,15.87
2018-08-31T07:58:42.416Z,16.01
2018-08-31T08:01:10.585Z,15.77
2018-08-31T08:03:39.327Z,15.89
2018-08-31T08:06:07.469Z,16.09
2018-08-31T08:08:35.633Z,16.29
2018-08-31T08:11:03.799Z,16.26
2018-08-31T08:13:31.973Z,16.24
2018-08-31T08:16:00.188Z,16.27
2018-08-31T08:18:28.312Z,16.46
2018-08-31T08:20:56.481Z,16.37
2018-08-31T08:23:24.629Z,16.57
2018-08-31T08:25:52.793Z,16.55
2018-08-31T08:28:20.925Z,16.54
2018-08-31T08:30:49.076Z,16.71
2018-08-31T08:33:17.258Z,16.62
2018-08-31T08:35:45.434Z,16.52
2018-08-31T08:38:13.645Z,16.83
2018-08-31T08:40:41.814Z,16.97
2018-08-31T08:43:10.012Z,17.06
2018-08-31T08:45:38.201Z,16.95
2018-08-31T08:48:06.364Z,16.88
2018-08-31T08:50:34.537Z,16.83
2018-08-31T08:53:02.680Z,17.10
2018-08-31T08:55:30.929Z,17.32
2018-08-31T08:57:59.097Z,17.35
2018-08-31T09:00:27.282Z,17.61
2018-08-31T09:02:55.449Z,17.45
2018-08-31T09:05:23.606Z,17.60
2018-08-31T09:07:51.745Z,17.50
2018-08-31T09:10:19.919Z,17.11
2018-08-31T09:12:48.052Z,16.81
2018-08-31T09:15:16.204Z,16.63
2018-08-31T09:17:44.321Z,16.80
2018-08-31T09:20:12.506Z,17.07
2018-08-31T09:22:40.662Z,17.32
2018-08-31T09:25:08.790Z,17.56
2018-08-31T09:27:36.952Z,17.71
2018-08-31T09:30:05.215Z,17.86
2018-08-31T09:32:34.040Z,17.72
2018-08-31T09:35:02.341Z,17.76
2018-08-31T09:37:30.509Z,17.63
2018-08-31T09:39:58.636Z,17.54
2018-08-31T09:42:26.773Z,17.79
2018-08-31T09:44:54.932Z,17.90
2018-08-31T09:47:23.093Z,18.17
2018-08-31T09:49:51.305Z,18.28
2018-08-31T09:52:19.505Z,18.28
2018-08-31T09:54:47.684Z,18.36
2018-08-31T09:57:15.880Z,18.45
2018-08-31T09:59:43.980Z,18.44
2018-08-31T10:02:17.372Z,18.63
2018-08-31T10:04:46.163Z,18.74
2018-08-31T10:07:14.311Z,18.38
2018-08-31T10:09:42.472Z,18.50
2018-08-31T10:12:10.590Z,18.54
2018-08-31T10:14:38.772Z,18.61
2018-08-31T10:17:06.970Z,18.36
2018-08-31T10:19:35.106Z,18.13
2018-08-31T10:22:03.247Z,18.19
2018-08-31T10:24:31.413Z,18.13
2018-08-31T10:26:59.593Z,17.97
2018-08-31T10:29:27.857Z,18.14
2018-08-31T10:31:56.016Z,18.44
2018-08-31T10:34:24.165Z,18.63
2018-08-31T10:36:52.296Z,18.88
2018-08-31T10:39:20.434Z,18.79
2018-08-31T10:41:48.581Z,18.51
2018-08-31T10:44:16.764Z,18.36
2018-08-31T10:46:44.933Z,18.62
2018-08-31T10:49:13.100Z,18.86
2018-08-31T10:51:41.284Z,18.92
2018-08-31T10:54:09.525Z,18.90
2018-08-31T10:56:37.679Z,18.73
2018-08-31T10:59:05.865Z,18.73
2018-08-31T11:01:34.016Z,18.68
2018-08-31T11:04:02.208Z,18.92
2018-08-31T11:06:30.412Z,19.11
2018-08-31T11:08:58.685Z,19.01
2018-08-31T11:11:26.840Z,18.81
2018-08-31T11:13:55.078Z,18.46
2018-08-31T11:16:23.249Z,18.36
2018-08-31T11:18:51.444Z,18.26
2018-08-31T11:21:19.560Z,18.29
2018-08-31T11:23:47.751Z,18.44
2018-08-31T11:26:15.878Z,18.64
2018-08-31T11:28:44.232Z,18.81
2018-08-31T11:31:12.390Z,18.97
2018-08-31T11:33:42.333Z,19.16
2018-08-31T11:36:10.492Z,19.30
2018-08-31T11:38:38.640Z,19.30
2018-08-31T11:41:06.852Z,19.35
2018-08-31T11:43:35.590Z,19.32
2018-08-31T11:46:03.726Z,19.26
2018-08-31T11:48:31.901Z,19.25
2018-08-31T11:51:00.057Z,19.25
2018-08-31T11:53:28.228Z,19.41
2018-08-31T11:55:56.967Z,19.52
2018-08-31T11:58:25.157Z,19.67
2018-08-31T12:00:53.620Z,19.52
2018-08-31T12:03:21.821Z,19.40
2018-08-31T12:05:49.977Z,19.35
2018-08-31T12:08:18.118Z,19.29
2018-08-31T12:10:46.296Z,19.42
2018-08-31T12:13:14.449Z,19.58
2018-08-31T12:15:42.629Z,19.57
2018-08-31T12:18:10.786Z,19.71
2018-08-31T14:48:21.579Z,19.82
2018-08-31T14:50:50.496Z,19.86
2018-08-31T14:53:18.672Z,19.96
2018-08-31T14:55:46.847Z,19.86
2018-08-31T14:58:15.102Z,19.95
2018-08-31T15:00:43.469Z,19.99
2018-08-31T15:03:11.604Z,19.81
2018-08-31T15:05:39.761Z,19.98
2018-08-31T15:08:07.904Z,20.01
2018-08-31T15:10:36.069Z,19.96
2018-08-31T15:13:04.281Z,19.87
2018-08-31T15:15:32.373Z,19.79
2018-08-31T15:18:00.506Z,19.76
2018-08-31T15:20:28.679Z,19.75
2018-08-31T15:22:56.858Z,19.43
2018-08-31T15:25:25.093Z,19.25
2018-08-31T15:27:53.240Z,19.29
2018-08-31T15:30:21.397Z,19.24
2018-08-31T15:32:49.502Z,19.32
2018-08-31T15:35:17.652Z,19.27
2018-08-31T15:37:45.790Z,19.26
2018-08-31T15:40:13.911Z,19.30
2018-08-31T15:42:42.140Z,19.37
2018-08-31T15:45:10.389Z,19.12
2018-08-31T15:47:38.556Z,19.30
2018-08-31T15:50:06.692Z,19.48
2018-08-31T15:52:34.857Z,19.33
2018-08-31T15:55:02.998Z,19.52
2018-08-31T15:57:31.194Z,19.45
2018-08-31T15:59:59.268Z,19.20
2018-08-31T16:02:27.474Z,19.15
2018-08-31T16:04:55.605Z,19.10
2018-08-31T16:07:23.782Z,19.10
2018-08-31T16:09:51.955Z,18.97
2018-08-31T16:12:20.105Z,19.06
2018-08-31T16:14:48.298Z,18.93
2018-08-31T16:17:17.711Z,18.98
2018-08-31T16:19:46.546Z,19.01
2018-08-31T16:22:15.015Z,18.84
2018-08-31T16:24:43.185Z,18.62
2018-08-31T16:27:11.368Z,18.60
2018-08-31T16:29:39.505Z,18.61
2018-08-31T16:32:07.715Z,18.61
2018-08-31T16:34:35.890Z,18.57
2018-08-31T16:37:04.040Z,18.55
2018-08-31T16:39:32.217Z,18.57
2018-08-31T16:42:00.397Z,18.65
2018-08-31T16:44:28.550Z,18.59
2018-08-31T16:46:56.722Z,18.47
2018-08-31T16:49:24.846Z,18.43
2018-08-31T16:51:53.046Z,18.50
2018-08-31T16:54:21.161Z,18.47
2018-08-31T16:56:49.300Z,18.39
2018-08-31T16:59:17.473Z,18.34
2018-08-31T17:01:45.647Z,18.26
2018-08-31T17:04:13.824Z,18.35
2018-08-31T17:06:41.982Z,18.24
2018-08-31T17:09:11.974Z,18.29
2018-08-31T17:11:40.167Z,18.09
2018-08-31T17:14:08.483Z,18.20
2018-08-31T17:16:36.764Z,18.08
2018-08-31T17:19:05.224Z,18.08
2018-08-31T17:21:33.408Z,18.16
2018-08-31T17:24:01.566Z,18.21
2018-08-31T17:26:35.116Z,18.26
2018-08-31T17:29:08.685Z,18.19
2018-08-31T17:31:42.270Z,18.13
2018-08-31T17:35:13.350Z,18.00
2018-08-31T17:37:41.476Z,17.93
2018-08-31T17:40:09.592Z,17.82
2018-08-31T17:42:39.929Z,17.82
2018-08-31T17:45:09.374Z,17.67
2018-08-31T17:47:37.533Z,17.67
2018-08-31T17:50:06.859Z,17.64
2018-08-31T17:52:35.041Z,17.68
2018-08-31T17:55:03.169Z,17.40
2018-08-31T17:57:31.272Z,17.48
2018-08-31T17:59:59.384Z,17.42
2018-08-31T18:02:27.507Z,17.41
2018-08-31T18:04:55.649Z,17.33
2018-08-31T18:07:23.764Z,17.26
2018-08-31T18:09:51.881Z,17.29
2018-08-31T18:12:20.026Z,17.24
2018-08-31T18:14:48.328Z,17.18
2018-08-31T18:17:16.508Z,17.15
2018-08-31T18:19:44.704Z,17.08
2018-08-31T18:22:12.810Z,17.06
2018-08-31T18:24:40.959Z,17.08
2018-08-31T18:27:09.089Z,17.01
2018-08-31T18:29:40.204Z,17.04
2018-08-31T18:32:08.334Z,16.93
2018-08-31T18:34:36.496Z,16.74
2018-08-31T18:37:04.631Z,16.77
2018-08-31T18:39:32.781Z,16.79
2018-08-31T18:42:00.905Z,16.71
2018-08-31T18:44:29.010Z,16.66
2018-08-31T18:46:57.173Z,16.69
2018-08-31T18:49:25.318Z,16.71
2018-08-31T18:51:53.445Z,16.76
2018-08-31T18:54:21.600Z,16.61
2018-08-31T18:56:49.736Z,16.62
2018-08-31T18:59:17.835Z,16.62
2018-08-31T19:01:45.961Z,16.53
2018-08-31T19:04:14.123Z,16.61
2018-08-31T19:06:42.233Z,16.48
2018-08-31T19:09:10.419Z,16.46
2018-08-31T19:11:38.529Z,16.40
2018-08-31T19:14:06.635Z,16.31
2018-08-31T19:16:34.728Z,16.28
2018-08-31T19:19:02.852Z,16.33
2018-08-31T19:21:30.981Z,16.27
2018-08-31T19:23:59.079Z,16.29
2018-08-31T19:26:27.185Z,16.31
2018-08-31T19:28:55.293Z,16.28
2018-08-31T19:31:23.435Z,16.27
2018-08-31T19:33:51.544Z,16.29
2018-08-31T19:36:19.681Z,16.20
2018-08-31T19:38:47.824Z,16.20
2018-08-31T19:41:15.987Z,16.08
2018-08-31T19:43:44.220Z,15.97
2018-08-31T19:46:12.675Z,16.03
2018-08-31T19:48:40.850Z,15.96
2018-08-31T19:51:08.999Z,15.99
2018-08-31T19:53:37.249Z,15.88
2018-08-31T19:56:05.368Z,15.96
2018-08-31T19:58:33.546Z,15.95
2018-08-31T20:01:01.648Z,15.83
2018-08-31T20:03:29.797Z,15.90
2018-08-31T20:05:58.037Z,15.79
2018-08-31T20:08:26.224Z,15.73
2018-08-31T20:10:54.348Z,15.66
2018-08-31T20:13:22.513Z,15.55
2018-08-31T20:15:50.678Z,15.54
2018-08-31T20:18:18.933Z,15.46
2018-08-31T20:20:47.112Z,15.41
2018-08-31T20:23:15.285Z,15.31
2018-08-31T20:25:43.460Z,15.03
2018-08-31T20:28:11.649Z,15.04
2018-08-31T20:30:39.813Z,15.06
2018-08-31T20:33:07.960Z,15.04
2018-08-31T20:35:36.144Z,15.00
2018-08-31T20:38:04.279Z,15.04
2018-08-31T20:40:32.400Z,14.99
2018-08-31T20:43:00.576Z,15.01
2018-08-31T20:45:28.758Z,14.99
2018-08-31T20:47:56.908Z,14.92
2018-08-31T20:50:25.050Z,14.85
2018-08-31T20:52:53.190Z,14.87
2018-08-31T20:55:21.351Z,14.82
2018-08-31T20:57:49.580Z,14.83
2018-08-31T21:00:17.799Z,14.88
2018-08-31T21:02:45.920Z,14.76
2018-08-31T21:05:14.062Z,14.82
2018-08-31T21:07:42.238Z,14.81
2018-08-31T21:10:10.371Z,14.82
2018-08-31T21:12:38.560Z,14.80
2018-08-31T21:15:06.711Z,14.78
2018-08-31T21:17:34.891Z,14.83
2018-08-31T21:20:03.130Z,14.83
2018-08-31T21:22:31.282Z,14.82
2018-08-31T21:24:59.441Z,14.82
2018-08-31T21:27:27.560Z,14.92
2018-08-31T21:29:55.765Z,14.88
2018-08-31T21:32:23.993Z,14.83
2018-08-31T21:34:52.238Z,14.86
2018-08-31T21:37:20.387Z,14.95
2018-08-31T21:39:48.513Z,15.09
2018-08-31T21:42:16.675Z,15.16
2018-08-31T21:44:44.760Z,15.18
2018-08-31T21:47:12.865Z,15.26
2018-08-31T21:49:40.984Z,15.32
2018-08-31T21:52:15.859Z,15.37
2018-08-31T21:54:44.004Z,15.38
2018-08-31T21:57:12.120Z,15.44
2018-08-31T21:59:40.225Z,15.52
2018-08-31T22:02:08.328Z,15.51
2018-08-31T22:04:36.428Z,15.54
2018-08-31T22:07:04.504Z,15.48
2018-08-31T22:09:32.624Z,15.32
2018-08-31T22:12:00.722Z,15.43
2018-08-31T22:14:28.816Z,15.48
2018-08-31T22:16:56.940Z,15.52
2018-08-31T22:19:25.067Z,15.50
2018-08-31T22:21:53.162Z,15.48
2018-08-31T22:24:21.306Z,15.47
2018-08-31T22:26:49.396Z,15.51
2018-08-31T22:29:17.542Z,15.37
2018-08-31T22:31:45.685Z,15.21
2018-08-31T22:34:13.812Z,15.11
2018-08-31T22:36:41.926Z,15.07
2018-08-31T22:39:10.602Z,15.00
2018-08-31T22:41:38.844Z,14.97
2018-08-31T22:44:07.025Z,14.92
2018-08-31T22:46:35.168Z,14.88
2018-08-31T22:49:03.276Z,14.80
2018-08-31T22:51:31.457Z,14.79
2018-08-31T22:53:59.576Z,14.69
2018-08-31T22:56:27.719Z,14.80
2018-08-31T22:58:55.840Z,14.86
2018-08-31T23:01:23.962Z,14.98
2018-08-31T23:03:52.064Z,14.94
2018-08-31T23:06:20.245Z,14.96
2018-08-31T23:08:48.371Z,14.78
2018-08-31T23:11:16.540Z,14.67
2018-08-31T23:13:45.055Z,14.56
2018-08-31T23:16:13.117Z,14.69
2018-08-31T23:18:41.324Z,14.60
2018-08-31T23:21:09.979Z,14.25
2018-08-31T23:28:33.961Z,14.21
2018-08-31T23:31:02.059Z,13.99
2018-08-31T23:33:30.189Z,13.88
2018-08-31T23:35:58.303Z,13.95
2018-08-31T23:38:26.412Z,13.91
2018-08-31T23:40:54.537Z,13.80
2018-08-31T23:43:22.653Z,13.85
2018-08-31T23:45:50.925Z,13.83
2018-08-31T23:48:19.417Z,13.85
2018-08-31T23:50:47.554Z,13.81
2018-08-31T23:53:15.674Z,13.79
2018-08-31T23:55:43.792Z,13.77
2018-08-31T23:58:11.909Z,13.78
