createdAt,value
2023-03-24T00:04:53.650Z,15.25
2023-03-24T00:09:57.434Z,12.75
2023-03-24T00:15:02.828Z,14.63
2023-03-24T00:20:13.929Z,15.70
2023-03-24T00:25:19.067Z,15.63
2023-03-24T00:30:23.224Z,13.60
2023-03-24T00:35:28.394Z,15.25
2023-03-24T00:40:31.944Z,13.75
2023-03-24T00:45:35.538Z,13.82
2023-03-24T00:50:40.424Z,17.48
2023-03-24T00:55:46.314Z,12.93
2023-03-24T01:00:51.255Z,15.15
2023-03-24T01:05:57.812Z,13.05
2023-03-24T01:11:02.232Z,17.38
2023-03-24T01:16:06.822Z,15.73
2023-03-24T01:21:12.808Z,14.82
2023-03-24T01:26:16.184Z,16.73
2023-03-24T01:31:19.590Z,19.30
2023-03-24T01:36:25.165Z,19.00
2023-03-24T01:41:29.529Z,16.92
2023-03-24T01:46:34.294Z,16.83
2023-03-24T01:51:41.839Z,16.60
2023-03-24T01:56:49.068Z,17.92
2023-03-24T02:01:54.599Z,15.55
2023-03-24T02:07:02.938Z,18.20
2023-03-24T02:12:06.948Z,16.58
2023-03-24T02:17:33.640Z,17.80
2023-03-24T02:23:04.856Z,21.23
2023-03-24T02:28:23.328Z,19.17
2023-03-24T02:33:58.279Z,16.77
2023-03-24T02:39:41.858Z,21.73
2023-03-24T02:44:53.380Z,17.48
2023-03-24T02:50:04.054Z,20.88
2023-03-24T02:55:15.382Z,19.27
2023-03-24T03:00:34.061Z,19.50
2023-03-24T03:05:43.415Z,20.35
2023-03-24T03:10:51.853Z,17.10
2023-03-24T03:15:59.694Z,21.75
2023-03-24T03:21:09.154Z,18.80
2023-03-24T03:26:18.656Z,19.98
2023-03-24T03:31:30.244Z,16.25
2023-03-24T03:36:37.049Z,17.75
2023-03-24T03:41:42.419Z,22.65
2023-03-24T03:46:46.112Z,22.25
2023-03-24T03:51:49.744Z,23.30
2023-03-24T03:56:56.034Z,19.73
2023-03-24T04:01:59.833Z,18.60
2023-03-24T04:07:14.719Z,19.60
2023-03-24T04:12:39.902Z,20.27
2023-03-24T04:17:54.647Z,17.80
2023-03-24T04:23:09.695Z,16.42
2023-03-24T04:28:26.490Z,22.75
2023-03-24T04:33:39.257Z,19.65
2023-03-24T04:38:43.385Z,21.25
2023-03-24T04:43:49.589Z,19.92
2023-03-24T04:48:53.258Z,23.92
2023-03-24T04:53:56.700Z,22.77
2023-03-24T04:59:01.769Z,23.45
2023-03-24T05:04:05.865Z,24.80
2023-03-24T05:09:09.675Z,28.05
2023-03-24T05:14:14.502Z,25.55
2023-03-24T05:19:18.281Z,29.10
2023-03-24T05:24:22.407Z,29.38
2023-03-24T05:29:27.353Z,30.98
2023-03-24T05:34:31.058Z,34.10
2023-03-24T05:39:34.550Z,32.13
2023-03-24T05:44:39.479Z,31.88
2023-03-24T05:49:43.270Z,32.67
2023-03-24T05:54:47.286Z,27.65
2023-03-24T05:59:52.332Z,26.33
2023-03-24T06:04:57.787Z,34.50
2023-03-24T06:10:03.558Z,40.28
2023-03-24T06:15:10.733Z,34.05
2023-03-24T06:20:16.356Z,28.25
2023-03-24T06:25:21.748Z,38.90
2023-03-24T06:30:26.658Z,38.60
2023-03-24T06:35:30.195Z,43.83
2023-03-24T06:40:34.165Z,36.08
2023-03-24T06:45:39.670Z,42.97
2023-03-24T06:50:43.400Z,38.58
2023-03-24T06:55:48.469Z,43.30
2023-03-24T07:00:54.118Z,45.20
2023-03-24T07:05:57.421Z,43.28
2023-03-24T07:11:02.430Z,42.20
2023-03-24T07:16:08.500Z,32.28
2023-03-24T07:21:12.058Z,48.60
2023-03-24T07:26:15.519Z,41.70
2023-03-24T07:31:20.619Z,35.75
2023-03-24T07:36:24.174Z,43.05
2023-03-24T07:41:29.503Z,40.50
2023-03-24T07:46:34.594Z,37.50
2023-03-24T07:51:41.092Z,35.92
2023-03-24T07:56:45.775Z,36.55
2023-03-24T08:01:54.433Z,37.70
2023-03-24T08:07:00.691Z,34.88
2023-03-24T08:12:10.343Z,32.45
2023-03-24T08:17:22.695Z,32.65
2023-03-24T08:22:26.422Z,27.98
2023-03-24T08:27:29.811Z,29.20
2023-03-24T08:32:35.025Z,23.42
2023-03-24T08:37:38.488Z,25.65
2023-03-24T08:42:42.753Z,30.17
2023-03-24T08:47:47.659Z,30.55
2023-03-24T08:52:51.639Z,32.65
2023-03-24T08:57:55.311Z,32.38
2023-03-24T09:03:01.409Z,29.80
2023-03-24T09:08:05.499Z,34.90
2023-03-24T09:13:09.119Z,36.72
2023-03-24T09:18:14.141Z,31.52
2023-03-24T09:23:17.825Z,32.10
2023-03-24T09:28:21.696Z,33.30
2023-03-24T09:33:26.651Z,21.88
2023-03-24T09:38:30.875Z,20.90
2023-03-24T09:43:39.823Z,19.67
2023-03-24T09:48:49.444Z,31.88
2023-03-24T09:54:01.429Z,14.52
2023-03-24T09:59:08.212Z,17.33
2023-03-24T10:04:17.165Z,14.68
2023-03-24T10:09:27.431Z,15.45
2023-03-24T10:14:45.278Z,15.80
2023-03-24T10:20:00.064Z,16.48
2023-03-24T10:25:15.062Z,16.75
2023-03-24T10:30:21.172Z,13.30
2023-03-24T10:35:29.792Z,13.88
2023-03-24T10:40:34.487Z,20.25
2023-03-24T10:45:41.348Z,20.52
2023-03-24T10:50:48.496Z,13.70
2023-03-24T10:55:52.052Z,16.58
2023-03-24T11:00:55.922Z,19.80
2023-03-24T11:06:03.177Z,19.33
2023-03-24T11:11:30.163Z,13.57
2023-03-24T11:16:38.200Z,14.63
2023-03-24T11:21:45.117Z,30.00
2023-03-24T11:26:53.440Z,14.93
2023-03-24T11:31:59.741Z,18.40
2023-03-24T11:37:08.336Z,14.60
2023-03-24T11:42:17.603Z,16.20
2023-03-24T11:47:28.995Z,16.23
2023-03-24T11:52:41.726Z,17.75
2023-03-24T11:57:54.179Z,13.45
2023-03-24T12:03:28.745Z,12.23
2023-03-24T12:08:47.252Z,12.73
2023-03-24T12:13:51.702Z,12.75
2023-03-24T12:19:18.124Z,13.25
2023-03-24T12:24:32.919Z,33.45
2023-03-24T12:29:56.297Z,14.75
2023-03-24T12:41:02.462Z,11.63
2023-03-24T12:46:17.099Z,11.40
2023-03-24T12:51:31.331Z,14.18
2023-03-24T12:56:42.778Z,9.00
2023-03-24T13:01:50.319Z,7.88
2023-03-24T13:06:57.522Z,8.02
2023-03-24T13:12:08.104Z,10.63
2023-03-24T13:17:19.723Z,6.57
2023-03-24T13:22:26.263Z,8.02
2023-03-24T13:27:37.765Z,6.88
2023-03-24T13:32:45.616Z,6.35
2023-03-24T13:37:52.536Z,9.30
2023-03-24T13:42:59.069Z,8.23
2023-03-24T13:48:17.812Z,7.28
2023-03-24T13:53:31.942Z,17.13
2023-03-24T13:59:08.773Z,10.13
2023-03-24T14:04:30.394Z,15.20
2023-03-24T14:09:34.254Z,7.85
2023-03-24T14:15:17.003Z,9.07
2023-03-24T14:20:33.929Z,7.20
2023-03-24T14:25:37.671Z,6.88
2023-03-24T14:31:02.266Z,7.90
2023-03-24T14:36:12.216Z,7.63
2023-03-24T14:41:23.422Z,6.75
2023-03-24T14:46:44.707Z,4.45
2023-03-24T14:51:57.531Z,6.75
2023-03-24T14:57:01.972Z,9.30
2023-03-24T15:02:17.983Z,11.23
2023-03-24T15:07:21.677Z,7.20
2023-03-24T15:12:26.096Z,7.88
2023-03-24T15:17:32.542Z,6.03
2023-03-24T15:22:42.900Z,6.70
2023-03-24T15:27:51.103Z,7.43
2023-03-24T15:32:56.121Z,7.15
2023-03-24T15:37:59.859Z,7.93
2023-03-24T15:43:04.953Z,6.78
2023-03-24T15:48:16.061Z,6.20
2023-03-24T15:53:25.996Z,7.20
2023-03-24T15:58:32.381Z,6.03
2023-03-24T16:03:37.701Z,7.65
2023-03-24T16:08:43.897Z,7.35
2023-03-24T16:13:48.277Z,7.70
2023-03-24T16:18:54.248Z,7.30
2023-03-24T16:23:59.282Z,7.28
2023-03-24T16:29:16.826Z,7.20
2023-03-24T16:34:23.312Z,20.08
2023-03-24T16:39:28.875Z,13.32
2023-03-24T16:44:32.492Z,5.97
2023-03-24T16:49:38.669Z,9.90
2023-03-24T16:54:45.535Z,7.75
2023-03-24T16:59:49.577Z,11.07
2023-03-24T17:04:54.406Z,8.63
2023-03-24T17:09:58.991Z,9.93
2023-03-24T17:15:02.608Z,10.82
2023-03-24T17:20:11.357Z,9.05
2023-03-24T17:25:17.367Z,11.50
2023-03-24T17:30:23.014Z,8.98
2023-03-24T17:35:27.837Z,8.48
2023-03-24T17:40:31.442Z,10.20
2023-03-24T17:45:34.840Z,11.25
2023-03-24T17:50:40.318Z,11.00
2023-03-24T17:55:44.094Z,19.15
2023-03-24T18:00:47.983Z,21.63
2023-03-24T18:05:54.059Z,22.98
2023-03-24T18:11:05.140Z,17.80
2023-03-24T18:16:20.545Z,16.45
2023-03-24T18:21:26.727Z,16.63
2023-03-24T18:26:30.178Z,13.75
2023-03-24T18:31:33.956Z,14.18
2023-03-24T18:36:40.700Z,14.90
2023-03-24T18:41:44.360Z,17.75
2023-03-24T18:46:48.409Z,18.80
2023-03-24T18:51:53.522Z,13.98
2023-03-24T18:56:57.104Z,16.05
2023-03-24T19:02:00.722Z,14.70
2023-03-24T19:07:08.171Z,14.55
2023-03-24T19:12:12.075Z,15.02
2023-03-24T19:17:15.879Z,13.00
2023-03-24T19:22:22.300Z,12.05
2023-03-24T19:27:27.368Z,10.57
2023-03-24T19:32:30.685Z,12.68
2023-03-24T19:37:37.047Z,13.88
2023-03-24T19:42:42.127Z,12.85
2023-03-24T19:47:47.124Z,13.30
2023-03-24T19:52:52.004Z,13.20
2023-03-24T19:57:55.531Z,13.75
2023-03-24T20:02:59.124Z,14.50
2023-03-24T20:08:04.174Z,12.73
2023-03-24T20:13:07.807Z,15.13
2023-03-24T20:18:11.553Z,14.25
2023-03-24T20:23:17.056Z,13.48
2023-03-24T20:28:20.496Z,12.32
2023-03-24T20:33:23.893Z,17.58
2023-03-24T20:38:29.255Z,14.20
2023-03-24T20:43:35.677Z,10.82
2023-03-24T20:48:39.136Z,16.05
2023-03-24T20:53:44.973Z,15.63
2023-03-24T20:58:48.582Z,12.70
2023-03-24T21:03:53.675Z,15.55
2023-03-24T21:08:59.834Z,14.80
2023-03-24T21:14:03.884Z,15.48
2023-03-24T21:19:10.473Z,14.48
2023-03-24T21:24:15.483Z,13.68
2023-03-24T21:29:19.163Z,12.13
2023-03-24T21:34:22.653Z,12.23
2023-03-24T21:39:28.324Z,12.85
2023-03-24T21:44:32.234Z,14.15
2023-03-24T21:49:35.723Z,14.00
2023-03-24T21:54:40.416Z,15.15
2023-03-24T21:59:43.737Z,13.38
2023-03-24T22:04:48.041Z,10.55
2023-03-24T22:09:54.630Z,18.98
2023-03-24T22:14:58.105Z,15.00
2023-03-24T22:20:01.516Z,13.25
2023-03-24T22:25:08.274Z,11.55
2023-03-24T22:30:14.238Z,16.75
2023-03-24T22:35:17.880Z,14.63
2023-03-24T22:40:22.857Z,13.02
2023-03-24T22:45:26.312Z,12.85
2023-03-24T22:50:29.670Z,12.07
2023-03-24T22:55:34.711Z,8.85
2023-03-24T23:00:38.285Z,12.30
2023-03-24T23:05:42.284Z,11.27
2023-03-24T23:10:48.526Z,12.73
2023-03-24T23:15:53.569Z,11.30
2023-03-24T23:21:04.218Z,10.40
2023-03-24T23:26:26.070Z,11.90
2023-03-24T23:31:31.772Z,11.10
2023-03-24T23:36:35.484Z,14.95
2023-03-24T23:41:40.348Z,12.23
2023-03-24T23:46:43.998Z,15.18
2023-03-24T23:51:47.495Z,13.30
2023-03-24T23:56:53.952Z,12.18
