createdAt,value
2017-11-16T00:02:22.272Z,7.90
2017-11-16T00:05:02.126Z,7.90
2017-11-16T00:07:47.739Z,7.80
2017-11-16T00:10:28.355Z,7.80
2017-11-16T00:13:04.957Z,7.80
2017-11-16T00:15:40.292Z,7.90
2017-11-16T00:18:18.723Z,7.90
2017-11-16T00:21:00.270Z,7.90
2017-11-16T00:23:34.812Z,7.90
2017-11-16T00:26:10.345Z,7.80
2017-11-16T00:31:43.351Z,7.80
2017-11-16T00:34:20.107Z,7.80
2017-11-16T00:36:49.620Z,7.80
2017-11-16T00:45:15.047Z,7.80
2017-11-16T00:56:24.511Z,7.70
2017-11-16T00:58:50.531Z,7.70
2017-11-16T01:01:23.267Z,7.70
2017-11-16T01:04:06.646Z,7.80
2017-11-16T01:06:36.407Z,7.80
2017-11-16T01:09:16.610Z,7.70
2017-11-16T01:11:46.469Z,7.70
2017-11-16T01:14:18.617Z,7.70
2017-11-16T01:22:35.382Z,7.50
2017-11-16T01:25:18.636Z,7.50
2017-11-16T01:31:02.800Z,7.50
2017-11-16T01:33:29.674Z,7.50
2017-11-16T01:35:56.494Z,7.50
2017-11-16T01:38:22.528Z,7.50
2017-11-16T01:40:48.665Z,7.50
2017-11-16T01:46:12.131Z,7.50
2017-11-16T01:48:38.267Z,7.50
2017-11-16T01:51:12.994Z,7.40
2017-11-16T01:53:39.047Z,7.50
2017-11-16T01:56:30.096Z,7.40
2017-11-16T01:59:07.952Z,7.40
2017-11-16T02:01:37.744Z,7.40
2017-11-16T02:04:14.109Z,7.40
2017-11-16T02:09:59.994Z,7.30
2017-11-16T02:12:26.017Z,7.30
2017-11-16T02:15:09.236Z,7.30
2017-11-16T02:26:15.587Z,7.10
2017-11-16T02:28:41.642Z,7.10
2017-11-16T02:34:08.001Z,7.10
2017-11-16T02:39:27.166Z,7.10
2017-11-16T02:41:53.343Z,7.10
2017-11-16T02:47:13.815Z,7.10
2017-11-16T02:52:43.440Z,7.10
2017-11-16T02:55:24.108Z,7.00
2017-11-16T03:06:28.995Z,6.90
2017-11-16T03:08:56.127Z,6.90
2017-11-16T03:11:29.719Z,6.90
2017-11-16T03:14:06.200Z,6.90
2017-11-16T03:16:32.988Z,6.90
2017-11-16T03:19:17.068Z,6.90
2017-11-16T03:21:49.552Z,6.90
2017-11-16T03:24:15.608Z,6.90
2017-11-16T03:27:00.321Z,6.90
2017-11-16T03:29:26.388Z,6.90
2017-11-16T03:32:13.167Z,6.90
2017-11-16T03:34:43.331Z,6.90
2017-11-16T03:37:16.507Z,7.00
2017-11-16T03:39:43.291Z,7.00
2017-11-16T03:42:26.431Z,6.90
2017-11-16T03:44:56.200Z,6.90
2017-11-16T03:50:21.121Z,6.90
2017-11-16T03:52:47.212Z,6.90
2017-11-16T03:55:20.098Z,6.90
2017-11-16T03:58:00.539Z,6.90
2017-11-16T04:00:26.577Z,6.90
2017-11-16T04:03:04.438Z,6.90
2017-11-16T04:05:33.993Z,6.90
2017-11-16T04:11:19.568Z,6.90
2017-11-16T04:13:45.642Z,6.90
2017-11-16T04:16:22.276Z,6.90
2017-11-16T04:19:04.780Z,6.90
2017-11-16T04:21:37.301Z,6.90
2017-11-16T04:24:07.196Z,6.90
2017-11-16T04:26:53.377Z,6.90
2017-11-16T04:29:24.216Z,6.90
2017-11-16T04:32:01.704Z,6.90
2017-11-16T04:34:28.481Z,6.90
2017-11-16T04:37:06.487Z,6.90
2017-11-16T04:39:32.565Z,6.90
2017-11-16T04:42:09.670Z,6.90
2017-11-16T04:44:44.364Z,6.90
2017-11-16T04:47:16.749Z,6.90
2017-11-16T04:49:53.636Z,6.90
2017-11-16T04:52:35.022Z,6.90
2017-11-16T04:58:13.991Z,6.90
2017-11-16T05:03:51.616Z,6.90
2017-11-16T05:06:31.280Z,6.90
2017-11-16T05:09:08.781Z,6.90
2017-11-16T05:17:45.278Z,6.90
2017-11-16T05:20:17.945Z,6.90
2017-11-16T05:22:50.718Z,6.80
2017-11-16T05:28:11.315Z,6.80
2017-11-16T05:30:42.780Z,6.80
2017-11-16T05:36:04.757Z,6.80
2017-11-16T05:41:27.703Z,6.80
2017-11-16T05:50:03.303Z,6.80
2017-11-16T05:55:43.672Z,6.90
2017-11-16T05:58:16.482Z,6.80
2017-11-16T06:00:58.798Z,6.80
2017-11-16T06:03:39.436Z,6.80
2017-11-16T06:06:05.485Z,6.70
2017-11-16T06:11:48.680Z,6.80
2017-11-16T06:14:25.408Z,6.80
2017-11-16T06:17:07.919Z,6.90
2017-11-16T06:19:37.788Z,6.80
2017-11-16T06:22:07.225Z,6.90
2017-11-16T06:24:58.642Z,6.90
2017-11-16T06:47:45.594Z,6.90
2017-11-16T06:50:19.411Z,6.90
2017-11-16T06:52:47.501Z,6.90
2017-11-16T06:58:28.226Z,7.00
2017-11-16T07:00:54.400Z,7.00
2017-11-16T07:03:34.520Z,7.00
2017-11-16T07:06:01.288Z,7.00
2017-11-16T07:08:37.580Z,7.00
2017-11-16T07:11:11.390Z,7.00
2017-11-16T07:13:38.529Z,7.00
2017-11-16T07:16:05.631Z,7.00
2017-11-16T07:18:31.690Z,7.00
2017-11-16T07:24:03.338Z,7.10
2017-11-16T07:26:44.915Z,7.10
2017-11-16T07:29:13.031Z,7.10
2017-11-16T07:31:42.915Z,7.10
2017-11-16T07:34:09.732Z,7.10
2017-11-16T07:36:35.798Z,7.10
2017-11-16T07:39:02.589Z,7.10
2017-11-16T07:41:35.538Z,7.10
2017-11-16T07:44:07.093Z,7.10
2017-11-16T07:46:51.655Z,7.10
2017-11-16T07:49:18.847Z,7.10
2017-11-16T07:51:50.720Z,7.10
2017-11-16T07:57:11.839Z,7.00
2017-11-16T07:59:52.131Z,7.00
2017-11-16T08:02:18.931Z,7.10
2017-11-16T08:04:49.792Z,7.00
2017-11-16T08:07:30.364Z,7.00
2017-11-16T08:10:18.940Z,7.10
2017-11-16T08:12:51.575Z,7.10
2017-11-16T08:15:31.032Z,7.10
2017-11-16T08:18:04.852Z,7.10
2017-11-16T08:20:35.264Z,7.20
2017-11-16T08:25:54.211Z,7.20
2017-11-16T08:28:22.320Z,7.20
2017-11-16T08:30:48.500Z,7.20
2017-11-16T08:33:26.907Z,7.20
2017-11-16T08:36:07.200Z,7.20
2017-11-16T08:38:40.848Z,7.20
2017-11-16T08:41:17.346Z,7.20
2017-11-16T08:49:48.044Z,7.30
2017-11-16T08:52:15.052Z,7.30
2017-11-16T08:54:41.104Z,7.30
2017-11-16T08:59:59.914Z,7.30
2017-11-16T09:02:45.946Z,7.40
2017-11-16T09:07:52.901Z,7.40
2017-11-16T09:10:29.472Z,7.40
2017-11-16T09:13:09.703Z,7.40
2017-11-16T09:15:40.641Z,7.40
2017-11-16T09:18:20.947Z,7.50
2017-11-16T09:20:55.416Z,7.50
2017-11-16T09:23:22.292Z,7.50
2017-11-16T09:25:48.336Z,7.50
2017-11-16T09:28:20.103Z,7.50
2017-11-16T09:30:56.539Z,7.50
2017-11-16T09:33:22.641Z,7.50
2017-11-16T09:36:09.248Z,7.40
2017-11-16T09:38:50.094Z,7.40
2017-11-16T09:41:16.309Z,7.40
2017-11-16T09:43:42.365Z,7.40
2017-11-16T09:46:08.577Z,7.30
2017-11-16T09:48:36.741Z,7.30
2017-11-16T09:51:02.842Z,7.30
2017-11-16T09:53:28.951Z,7.20
2017-11-16T09:56:02.610Z,7.20
2017-11-16T09:58:32.396Z,7.20
2017-11-16T10:01:01.700Z,7.20
2017-11-16T10:03:35.041Z,7.20
2017-11-16T10:06:02.001Z,7.30
2017-11-16T10:08:41.090Z,7.20
2017-11-16T10:11:08.226Z,7.30
2017-11-16T10:13:48.025Z,7.40
2017-11-16T10:16:26.583Z,7.30
2017-11-16T10:18:56.264Z,7.40
2017-11-16T10:21:25.775Z,7.30
2017-11-16T10:24:11.863Z,7.30
2017-11-16T10:26:37.892Z,7.20
2017-11-16T10:29:10.689Z,7.20
2017-11-16T10:31:41.425Z,7.10
2017-11-16T10:34:11.910Z,7.10
2017-11-16T10:36:46.481Z,7.10
2017-11-16T10:39:17.008Z,7.20
2017-11-16T10:42:05.134Z,7.20
2017-11-16T10:44:33.292Z,7.20
2017-11-16T10:46:59.346Z,7.20
2017-11-16T10:49:28.644Z,7.20
2017-11-16T10:51:54.798Z,7.20
2017-11-16T10:54:22.665Z,7.20
2017-11-16T10:56:55.022Z,7.20
2017-11-16T10:59:21.169Z,7.20
2017-11-16T11:01:53.639Z,7.30
2017-11-16T11:04:23.538Z,7.30
2017-11-16T11:07:08.303Z,7.30
2017-11-16T11:09:35.435Z,7.30
2017-11-16T11:12:01.498Z,7.30
2017-11-16T11:14:27.548Z,7.40
2017-11-16T11:17:07.867Z,7.40
2017-11-16T11:19:34.004Z,7.50
2017-11-16T11:22:00.163Z,7.50
2017-11-16T11:24:47.949Z,7.50
2017-11-16T11:27:34.444Z,7.50
2017-11-16T11:30:12.084Z,7.50
2017-11-16T11:32:44.624Z,7.50
2017-11-16T11:35:10.810Z,7.50
2017-11-16T11:37:48.566Z,7.40
2017-11-16T11:40:14.617Z,7.40
2017-11-16T11:42:41.523Z,7.30
2017-11-16T11:45:10.967Z,7.30
2017-11-16T11:47:37.750Z,7.20
2017-11-16T11:50:11.861Z,7.20
2017-11-16T11:52:38.945Z,7.20
2017-11-16T11:55:09.977Z,7.20
2017-11-16T11:57:46.404Z,7.10
2017-11-16T12:00:16.856Z,7.20
2017-11-16T12:02:44.981Z,7.20
2017-11-16T12:05:14.831Z,7.20
2017-11-16T12:07:40.873Z,7.20
2017-11-16T12:10:15.807Z,7.20
2017-11-16T12:13:02.150Z,7.10
2017-11-16T12:15:28.322Z,7.00
2017-11-16T12:18:10.185Z,7.00
2017-11-16T12:20:47.071Z,7.00
2017-11-16T12:23:18.434Z,7.10
2017-11-16T12:25:44.595Z,7.10
2017-11-16T12:28:10.704Z,7.20
2017-11-16T12:30:43.086Z,7.20
2017-11-16T12:33:12.633Z,7.30
2017-11-16T12:35:42.063Z,7.30
2017-11-16T12:38:12.939Z,7.40
2017-11-16T12:40:39.024Z,7.40
2017-11-16T12:43:05.162Z,7.40
2017-11-16T12:45:43.113Z,7.40
2017-11-16T12:48:21.756Z,7.30
2017-11-16T12:50:47.842Z,7.30
2017-11-16T12:53:14.661Z,7.20
2017-11-16T12:55:51.164Z,7.20
2017-11-16T12:58:20.716Z,7.10
2017-11-16T13:00:46.788Z,7.10
2017-11-16T13:03:27.186Z,6.90
2017-11-16T13:06:07.571Z,6.90
2017-11-16T13:08:33.813Z,6.90
2017-11-16T13:11:00.926Z,6.70
2017-11-16T13:13:41.770Z,6.70
2017-11-16T13:16:29.363Z,6.60
2017-11-16T13:18:55.463Z,6.50
2017-11-16T13:21:21.532Z,6.50
2017-11-16T13:23:48.353Z,6.40
2017-11-16T13:26:18.375Z,6.40
2017-11-16T13:31:38.572Z,6.40
2017-11-16T13:34:05.698Z,6.40
2017-11-16T13:36:31.798Z,6.30
2017-11-16T13:38:58.619Z,6.30
2017-11-16T13:41:24.751Z,6.30
2017-11-16T13:43:50.910Z,6.30
2017-11-16T13:46:42.180Z,6.20
2017-11-16T13:49:08.327Z,6.10
2017-11-16T13:51:52.299Z,6.10
2017-11-16T13:54:33.839Z,6.10
2017-11-16T13:57:10.501Z,6.10
2017-11-16T13:59:46.925Z,6.00
2017-11-16T14:02:14.152Z,6.00
2017-11-16T14:04:58.909Z,6.10
2017-11-16T14:07:32.413Z,6.10
2017-11-16T14:09:59.253Z,6.10
2017-11-16T14:12:32.183Z,6.10
2017-11-16T14:15:19.487Z,6.20
2017-11-16T14:17:59.398Z,6.20
2017-11-16T14:20:35.960Z,6.20
2017-11-16T14:23:02.141Z,6.10
2017-11-16T14:25:33.237Z,6.10
2017-11-16T14:28:23.732Z,6.10
2017-11-16T14:31:00.511Z,6.10
2017-11-16T14:33:26.698Z,6.10
2017-11-16T14:35:57.392Z,6.00
2017-11-16T14:38:44.681Z,6.00
2017-11-16T14:41:10.753Z,6.00
2017-11-16T14:43:44.759Z,6.00
2017-11-16T14:46:25.168Z,5.90
2017-11-16T14:49:11.579Z,5.90
2017-11-16T14:51:52.123Z,5.90
2017-11-16T14:54:25.936Z,5.80
2017-11-16T14:57:02.332Z,5.80
2017-11-16T14:59:29.165Z,5.70
2017-11-16T15:02:10.232Z,5.70
2017-11-16T15:04:36.297Z,5.70
2017-11-16T15:07:02.409Z,5.60
2017-11-16T15:09:42.321Z,5.60
2017-11-16T15:15:03.813Z,5.60
2017-11-16T15:17:47.093Z,5.50
2017-11-16T15:20:17.600Z,5.50
2017-11-16T15:22:55.950Z,5.50
2017-11-16T15:25:31.360Z,5.40
2017-11-16T15:28:10.732Z,5.40
2017-11-16T15:30:49.370Z,5.40
2017-11-16T15:33:21.064Z,5.40
2017-11-16T15:35:50.416Z,5.40
2017-11-16T15:38:34.803Z,5.40
2017-11-16T15:41:08.288Z,5.40
2017-11-16T15:43:34.352Z,5.40
2017-11-16T15:46:06.064Z,5.40
2017-11-16T15:48:32.139Z,5.40
2017-11-16T15:54:02.220Z,5.40
2017-11-16T15:56:42.430Z,5.40
2017-11-16T15:59:16.431Z,5.40
2017-11-16T16:01:49.860Z,5.40
2017-11-16T16:04:27.392Z,5.40
2017-11-16T16:07:00.925Z,5.40
2017-11-16T16:09:32.428Z,5.40
2017-11-16T16:12:08.844Z,5.40
2017-11-16T16:14:38.298Z,5.40
2017-11-16T16:17:17.529Z,5.30
2017-11-16T16:19:54.106Z,5.30
2017-11-16T16:22:20.180Z,5.40
2017-11-16T16:25:00.982Z,5.40
2017-11-16T16:27:38.668Z,5.40
2017-11-16T16:30:05.591Z,5.30
2017-11-16T16:32:38.872Z,5.30
2017-11-16T16:35:16.936Z,5.40
2017-11-16T16:37:43.748Z,5.40
2017-11-16T16:40:09.917Z,5.40
2017-11-16T16:42:51.269Z,5.40
2017-11-16T16:45:42.877Z,5.50
2017-11-16T16:48:10.580Z,5.40
2017-11-16T16:50:43.812Z,5.40
2017-11-16T16:53:17.316Z,5.40
2017-11-16T16:55:44.143Z,5.40
2017-11-16T16:58:18.318Z,5.40
2017-11-16T17:00:48.477Z,5.40
2017-11-16T17:06:18.594Z,5.40
2017-11-16T17:08:57.923Z,5.30
2017-11-16T17:11:31.406Z,5.30
2017-11-16T17:13:58.175Z,5.20
2017-11-16T17:16:31.249Z,5.20
2017-11-16T17:19:18.789Z,5.20
2017-11-16T17:21:48.381Z,5.20
2017-11-16T17:24:20.547Z,5.10
2017-11-16T17:26:47.466Z,5.10
2017-11-16T17:29:16.702Z,5.10
2017-11-16T17:31:47.256Z,5.10
2017-11-16T17:34:19.619Z,5.10
2017-11-16T17:36:45.700Z,5.10
2017-11-16T17:39:33.535Z,5.10
2017-11-16T17:42:13.166Z,5.10
2017-11-16T17:44:39.373Z,5.10
2017-11-16T17:47:09.176Z,5.10
2017-11-16T17:49:35.266Z,5.10
2017-11-16T17:52:16.949Z,5.10
2017-11-16T17:54:57.436Z,5.00
2017-11-16T17:57:27.949Z,5.00
2017-11-16T18:02:50.131Z,4.90
2017-11-16T18:05:20.783Z,4.90
2017-11-16T18:07:46.855Z,4.80
2017-11-16T18:10:12.947Z,4.80
2017-11-16T18:12:57.014Z,4.80
2017-11-16T18:15:23.228Z,4.70
2017-11-16T18:17:54.821Z,4.70
2017-11-16T18:20:35.181Z,4.70
2017-11-16T18:25:55.410Z,4.70
2017-11-16T18:28:21.535Z,4.70
2017-11-16T18:30:47.627Z,4.60
2017-11-16T18:33:35.145Z,4.60
2017-11-16T18:36:11.760Z,4.60
2017-11-16T18:38:42.213Z,4.70
2017-11-16T18:41:11.483Z,4.70
2017-11-16T18:43:38.252Z,4.60
2017-11-16T18:46:05.235Z,4.70
2017-11-16T18:48:32.126Z,4.60
2017-11-16T18:51:09.010Z,4.60
2017-11-16T18:53:38.452Z,4.50
2017-11-16T18:56:17.646Z,4.50
2017-11-16T18:59:02.205Z,4.50
2017-11-16T19:01:35.623Z,4.50
2017-11-16T19:04:01.655Z,4.60
2017-11-16T19:06:27.788Z,4.60
2017-11-16T19:09:01.039Z,4.60
2017-11-16T19:11:32.411Z,4.60
2017-11-16T19:14:11.750Z,4.60
2017-11-16T19:16:45.237Z,4.60
2017-11-16T19:19:17.807Z,4.60
2017-11-16T19:21:44.690Z,4.60
2017-11-16T19:29:58.204Z,4.60
2017-11-16T19:32:25.034Z,4.60
2017-11-16T19:35:06.568Z,4.60
2017-11-16T19:40:27.662Z,4.70
2017-11-16T19:43:01.908Z,4.70
2017-11-16T19:45:42.309Z,4.70
2017-11-16T19:48:15.059Z,4.70
2017-11-16T19:53:47.284Z,4.70
2017-11-16T19:59:12.191Z,4.70
2017-11-16T20:01:39.023Z,4.70
2017-11-16T20:04:05.057Z,4.70
2017-11-16T20:06:43.856Z,4.80
2017-11-16T20:09:09.903Z,4.80
2017-11-16T20:11:36.037Z,4.80
2017-11-16T20:14:08.634Z,4.80
2017-11-16T20:16:48.066Z,4.80
2017-11-16T20:19:14.917Z,4.80
2017-11-16T20:21:47.894Z,4.80
2017-11-16T20:27:17.117Z,4.80
2017-11-16T20:29:45.886Z,4.80
2017-11-16T20:32:14.804Z,4.70
2017-11-16T20:34:42.672Z,4.70
2017-11-16T20:37:22.077Z,4.70
2017-11-16T20:40:05.045Z,4.70
2017-11-16T20:42:45.454Z,4.70
2017-11-16T20:45:32.021Z,4.70
2017-11-16T20:48:21.335Z,4.70
2017-11-16T20:51:04.864Z,4.70
2017-11-16T20:53:52.988Z,4.70
2017-11-16T20:56:21.916Z,4.70
2017-11-16T20:58:48.052Z,4.70
2017-11-16T21:01:21.368Z,4.70
2017-11-16T21:04:04.828Z,4.70
2017-11-16T21:06:34.562Z,4.70
2017-11-16T21:09:02.484Z,4.70
2017-11-16T21:11:28.520Z,4.70
2017-11-16T21:16:48.983Z,4.70
2017-11-16T21:19:18.465Z,4.70
2017-11-16T21:21:44.661Z,4.70
2017-11-16T21:24:14.126Z,4.70
2017-11-16T21:26:40.969Z,4.70
2017-11-16T21:29:08.860Z,4.70
2017-11-16T21:31:34.897Z,4.70
2017-11-16T21:34:14.221Z,4.60
2017-11-16T21:37:00.476Z,4.70
2017-11-16T21:39:33.116Z,4.70
2017-11-16T21:42:10.353Z,4.70
2017-11-16T21:44:44.520Z,4.70
2017-11-16T21:50:09.279Z,4.70
2017-11-16T21:52:36.092Z,4.70
2017-11-16T21:58:16.672Z,4.70
2017-11-16T22:01:00.329Z,4.70
2017-11-16T22:03:34.785Z,4.70
2017-11-16T22:06:08.281Z,4.70
2017-11-16T22:08:40.632Z,4.70
2017-11-16T22:11:16.137Z,4.70
2017-11-16T22:13:52.721Z,4.70
2017-11-16T22:16:25.200Z,4.70
2017-11-16T22:18:59.642Z,4.70
2017-11-16T22:21:32.792Z,4.70
2017-11-16T22:24:10.443Z,4.70
2017-11-16T22:26:49.019Z,4.70
2017-11-16T22:29:15.165Z,4.70
2017-11-16T22:32:06.048Z,4.70
2017-11-16T22:34:42.675Z,4.70
2017-11-16T22:37:22.110Z,4.70
2017-11-16T22:40:02.496Z,4.70
2017-11-16T22:42:52.895Z,4.70
2017-11-16T22:45:25.507Z,4.60
2017-11-16T22:47:56.001Z,4.60
2017-11-16T22:50:41.340Z,4.60
2017-11-16T22:53:14.890Z,4.60
2017-11-16T22:58:43.226Z,4.60
2017-11-16T23:01:30.458Z,4.60
2017-11-16T23:03:57.777Z,4.60
2017-11-16T23:06:25.719Z,4.60
2017-11-16T23:08:56.764Z,4.60
2017-11-16T23:11:37.137Z,4.60
2017-11-16T23:14:07.751Z,4.50
2017-11-16T23:16:45.778Z,4.50
2017-11-16T23:19:15.429Z,4.50
2017-11-16T23:21:41.612Z,4.50
2017-11-16T23:24:22.959Z,4.60
2017-11-16T23:27:07.530Z,4.50
2017-11-16T23:29:41.075Z,4.60
2017-11-16T23:32:17.455Z,4.60
2017-11-16T23:34:51.515Z,4.60
2017-11-16T23:37:24.084Z,4.60
2017-11-16T23:39:54.707Z,4.70
2017-11-16T23:42:41.029Z,4.60
2017-11-16T23:45:11.732Z,4.70
2017-11-16T23:47:40.949Z,4.70
2017-11-16T23:50:22.073Z,4.70
2017-11-16T23:52:59.013Z,4.70
2017-11-16T23:55:43.487Z,4.70
2017-11-16T23:58:29.133Z,4.70
