createdAt,value
2022-09-30T00:01:35.096Z,11.30
2022-09-30T00:04:03.847Z,11.20
2022-09-30T00:06:32.841Z,11.20
2022-09-30T00:09:01.692Z,11.10
2022-09-30T00:11:31.758Z,11.10
2022-09-30T00:13:59.881Z,11.10
2022-09-30T00:16:29.547Z,11.00
2022-09-30T00:19:00.428Z,11.00
2022-09-30T00:21:29.590Z,11.00
2022-09-30T00:23:57.867Z,11.00
2022-09-30T00:26:26.096Z,11.00
2022-09-30T00:28:55.988Z,11.00
2022-09-30T00:31:25.695Z,11.00
2022-09-30T00:34:07.932Z,11.00
2022-09-30T00:36:40.450Z,11.00
2022-09-30T00:39:10.167Z,10.90
2022-09-30T00:41:38.274Z,10.90
2022-09-30T00:44:39.298Z,10.90
2022-09-30T00:47:26.954Z,10.90
2022-09-30T00:49:58.445Z,10.90
2022-09-30T00:52:27.855Z,10.80
2022-09-30T00:54:58.038Z,10.80
2022-09-30T00:57:25.971Z,10.80
2022-09-30T00:59:54.025Z,10.80
2022-09-30T01:02:22.514Z,10.80
2022-09-30T01:04:50.566Z,10.80
2022-09-30T01:07:19.421Z,10.80
2022-09-30T01:09:49.694Z,10.80
2022-09-30T01:12:21.725Z,10.70
2022-09-30T01:14:53.596Z,10.70
2022-09-30T01:17:30.003Z,10.70
2022-09-30T01:20:48.909Z,10.70
2022-09-30T01:23:45.924Z,10.70
2022-09-30T01:26:51.271Z,10.60
2022-09-30T01:29:56.393Z,10.60
2022-09-30T01:32:36.607Z,10.50
2022-09-30T01:35:13.569Z,10.50
2022-09-30T01:37:49.291Z,10.50
2022-09-30T01:40:25.761Z,10.50
2022-09-30T01:43:01.463Z,10.50
2022-09-30T01:45:36.150Z,10.50
2022-09-30T01:48:10.248Z,10.50
2022-09-30T01:50:45.813Z,10.50
2022-09-30T01:53:23.034Z,10.50
2022-09-30T01:55:55.985Z,10.50
2022-09-30T01:58:30.823Z,10.40
2022-09-30T02:01:02.826Z,10.40
2022-09-30T02:03:35.906Z,10.40
2022-09-30T02:06:06.935Z,10.40
2022-09-30T02:08:42.043Z,10.40
2022-09-30T02:11:14.406Z,10.30
2022-09-30T02:13:49.765Z,10.30
2022-09-30T02:16:24.477Z,10.30
2022-09-30T02:18:57.723Z,10.30
2022-09-30T02:21:36.683Z,10.30
2022-09-30T02:24:08.957Z,10.30
2022-09-30T02:26:40.411Z,10.30
2022-09-30T02:29:14.166Z,10.30
2022-09-30T02:31:45.582Z,10.30
2022-09-30T02:34:19.939Z,10.30
2022-09-30T02:36:51.177Z,10.30
2022-09-30T02:39:26.916Z,10.30
2022-09-30T02:42:00.988Z,10.30
2022-09-30T02:44:29.239Z,10.20
2022-09-30T02:47:03.621Z,10.20
2022-09-30T02:49:38.850Z,10.10
2022-09-30T02:52:15.706Z,10.20
2022-09-30T02:54:51.281Z,10.20
2022-09-30T02:57:29.087Z,10.20
2022-09-30T02:59:57.854Z,10.20
2022-09-30T03:02:25.707Z,10.20
2022-09-30T03:04:54.898Z,10.20
2022-09-30T03:07:22.832Z,10.20
2022-09-30T03:09:50.746Z,10.20
2022-09-30T03:12:32.436Z,10.20
2022-09-30T03:15:21.030Z,10.20
2022-09-30T03:18:04.719Z,10.20
2022-09-30T03:20:46.660Z,10.10
2022-09-30T03:23:40.831Z,10.10
2022-09-30T03:26:19.519Z,10.10
2022-09-30T03:28:57.157Z,10.10
2022-09-30T03:31:31.425Z,10.00
2022-09-30T03:34:07.746Z,10.00
2022-09-30T03:36:41.998Z,10.00
2022-09-30T03:39:23.822Z,10.00
2022-09-30T03:41:59.635Z,10.00
2022-09-30T03:44:33.514Z,9.90
2022-09-30T03:47:05.824Z,9.90
2022-09-30T03:49:37.687Z,9.80
2022-09-30T03:52:08.952Z,9.80
2022-09-30T03:54:46.980Z,9.70
2022-09-30T03:57:15.036Z,9.70
2022-09-30T03:59:43.313Z,9.70
2022-09-30T04:02:13.252Z,9.60
2022-09-30T04:04:41.965Z,9.60
2022-09-30T04:07:11.698Z,9.60
2022-09-30T04:09:40.083Z,9.60
2022-09-30T04:12:09.636Z,9.60
2022-09-30T04:14:37.630Z,9.60
2022-09-30T04:17:06.521Z,9.60
2022-09-30T04:19:38.110Z,9.60
2022-09-30T04:22:05.957Z,9.60
2022-09-30T04:24:35.568Z,9.50
2022-09-30T04:27:03.670Z,9.60
2022-09-30T04:29:31.497Z,9.60
2022-09-30T04:31:59.360Z,9.60
2022-09-30T04:34:27.195Z,9.60
2022-09-30T04:36:55.045Z,9.60
2022-09-30T04:39:22.990Z,9.60
2022-09-30T04:41:53.797Z,9.60
2022-09-30T04:44:22.475Z,9.60
2022-09-30T04:46:50.636Z,9.60
2022-09-30T04:49:18.572Z,9.60
2022-09-30T04:51:46.411Z,9.60
2022-09-30T04:54:16.374Z,9.70
2022-09-30T04:56:44.226Z,9.70
2022-09-30T04:59:13.487Z,9.70
2022-09-30T05:01:42.502Z,9.70
2022-09-30T05:04:12.220Z,9.70
2022-09-30T05:06:40.837Z,9.70
2022-09-30T05:09:08.959Z,9.70
2022-09-30T05:11:38.058Z,9.70
2022-09-30T05:14:08.772Z,9.80
2022-09-30T05:16:38.152Z,9.80
2022-09-30T05:19:06.171Z,9.70
2022-09-30T05:21:34.040Z,9.70
2022-09-30T05:24:02.287Z,9.70
2022-09-30T05:26:30.173Z,9.70
2022-09-30T05:28:59.015Z,9.70
2022-09-30T05:31:27.076Z,9.70
2022-09-30T05:33:58.168Z,9.60
2022-09-30T05:36:26.392Z,9.60
2022-09-30T05:38:55.192Z,9.60
2022-09-30T05:41:24.323Z,9.40
2022-09-30T05:43:52.299Z,9.30
2022-09-30T05:46:21.156Z,9.30
2022-09-30T05:48:49.200Z,9.30
2022-09-30T05:51:18.418Z,9.40
2022-09-30T05:53:46.294Z,9.50
2022-09-30T05:56:14.767Z,9.50
2022-09-30T05:58:42.861Z,9.60
2022-09-30T06:01:14.023Z,9.60
2022-09-30T06:03:42.368Z,9.60
2022-09-30T06:06:10.560Z,9.70
2022-09-30T06:08:40.242Z,9.70
2022-09-30T06:11:12.712Z,9.70
2022-09-30T06:13:41.259Z,9.70
2022-09-30T06:16:10.560Z,9.70
2022-09-30T06:18:41.148Z,9.70
2022-09-30T06:21:10.541Z,9.80
2022-09-30T06:23:39.790Z,9.80
2022-09-30T06:26:09.529Z,9.90
2022-09-30T06:28:37.393Z,9.90
2022-09-30T06:31:06.570Z,9.90
2022-09-30T06:33:34.535Z,10.00
2022-09-30T06:36:04.516Z,10.00
2022-09-30T06:38:32.710Z,10.10
2022-09-30T06:41:02.232Z,10.10
2022-09-30T06:43:30.192Z,10.20
2022-09-30T06:46:11.212Z,10.20
2022-09-30T06:48:43.007Z,10.30
2022-09-30T06:51:11.023Z,10.30
2022-09-30T06:53:40.103Z,10.40
2022-09-30T06:56:09.589Z,10.50
2022-09-30T06:58:37.418Z,10.50
2022-09-30T07:01:07.273Z,10.60
2022-09-30T07:03:36.641Z,10.60
2022-09-30T07:06:06.550Z,10.70
2022-09-30T07:08:36.358Z,10.80
2022-09-30T07:11:08.445Z,10.80
2022-09-30T07:13:37.641Z,10.90
2022-09-30T07:16:05.683Z,10.90
2022-09-30T07:18:33.914Z,11.00
2022-09-30T07:21:01.789Z,11.10
2022-09-30T07:23:30.176Z,11.10
2022-09-30T07:26:00.530Z,11.20
2022-09-30T07:28:31.912Z,11.20
2022-09-30T07:31:28.013Z,11.20
2022-09-30T07:33:52.734Z,11.30
2022-09-30T07:36:31.800Z,11.30
2022-09-30T07:39:05.208Z,11.20
2022-09-30T07:41:33.474Z,11.20
2022-09-30T07:44:01.407Z,11.20
2022-09-30T07:46:34.060Z,11.30
2022-09-30T07:49:06.705Z,11.30
2022-09-30T07:51:37.019Z,11.30
2022-09-30T07:54:07.658Z,11.40
2022-09-30T07:57:05.168Z,11.50
2022-09-30T07:59:27.107Z,11.60
2022-09-30T08:01:56.777Z,11.80
2022-09-30T08:04:25.617Z,11.90
2022-09-30T08:06:55.507Z,11.90
2022-09-30T08:09:25.221Z,11.90
2022-09-30T08:11:53.402Z,12.00
2022-09-30T08:14:23.476Z,12.20
2022-09-30T08:16:52.029Z,12.40
2022-09-30T08:19:23.236Z,12.50
2022-09-30T08:21:53.000Z,12.80
2022-09-30T08:24:21.313Z,13.00
2022-09-30T08:26:49.536Z,13.20
2022-09-30T08:29:20.338Z,13.30
2022-09-30T08:31:58.040Z,13.50
2022-09-30T08:34:27.447Z,13.70
2022-09-30T08:36:59.576Z,13.70
2022-09-30T08:39:27.626Z,13.90
2022-09-30T08:42:35.619Z,14.00
2022-09-30T08:45:14.714Z,14.20
2022-09-30T08:47:52.178Z,14.40
2022-09-30T08:50:29.583Z,14.50
2022-09-30T08:53:02.086Z,14.60
2022-09-30T08:55:36.608Z,14.80
2022-09-30T08:58:05.813Z,14.90
2022-09-30T09:00:34.398Z,15.00
2022-09-30T09:03:04.070Z,15.00
2022-09-30T09:05:48.608Z,15.10
2022-09-30T09:08:29.415Z,15.00
2022-09-30T09:11:02.770Z,15.20
2022-09-30T09:13:46.288Z,15.10
2022-09-30T09:16:23.204Z,15.20
2022-09-30T09:18:59.827Z,15.20
2022-09-30T09:21:46.831Z,15.10
2022-09-30T09:24:19.233Z,15.20
2022-09-30T09:26:48.933Z,15.20
2022-09-30T09:29:39.674Z,15.20
2022-09-30T09:32:14.301Z,15.40
2022-09-30T09:34:42.925Z,15.50
2022-09-30T09:37:20.385Z,15.60
2022-09-30T09:40:09.081Z,15.50
2022-09-30T09:42:55.050Z,15.60
2022-09-30T09:45:31.237Z,15.80
2022-09-30T09:47:59.607Z,16.00
2022-09-30T09:50:36.054Z,16.20
2022-09-30T09:53:21.813Z,16.20
2022-09-30T09:55:50.851Z,16.20
2022-09-30T09:58:18.840Z,16.20
2022-09-30T10:01:07.620Z,16.30
2022-09-30T10:03:38.034Z,16.40
2022-09-30T10:06:09.045Z,16.50
2022-09-30T10:08:39.914Z,16.60
2022-09-30T10:11:18.244Z,16.70
2022-09-30T10:13:46.706Z,16.80
2022-09-30T10:16:29.813Z,16.90
2022-09-30T10:18:58.422Z,17.10
2022-09-30T10:21:28.614Z,17.10
2022-09-30T10:23:59.788Z,17.20
2022-09-30T10:26:29.408Z,17.20
2022-09-30T10:28:59.545Z,17.20
2022-09-30T10:31:29.219Z,17.30
2022-09-30T10:34:01.377Z,17.30
2022-09-30T10:36:33.620Z,17.40
2022-09-30T10:39:07.388Z,17.50
2022-09-30T10:41:38.009Z,17.60
2022-09-30T10:44:13.350Z,17.70
2022-09-30T10:46:42.655Z,17.80
2022-09-30T10:49:13.115Z,17.90
2022-09-30T10:51:46.694Z,18.00
2022-09-30T10:54:36.099Z,18.00
2022-09-30T10:57:04.719Z,18.00
2022-09-30T10:59:38.483Z,18.00
2022-09-30T11:02:19.016Z,18.10
2022-09-30T11:04:54.821Z,18.40
2022-09-30T11:07:28.585Z,18.50
2022-09-30T11:10:02.207Z,18.70
2022-09-30T11:12:43.970Z,18.80
2022-09-30T11:15:20.696Z,19.00
2022-09-30T11:17:54.921Z,19.20
2022-09-30T11:20:27.412Z,19.60
2022-09-30T11:23:00.755Z,20.40
2022-09-30T11:25:39.475Z,22.00
2022-09-30T11:28:35.421Z,23.90
2022-09-30T11:31:13.794Z,25.50
2022-09-30T11:33:56.247Z,27.10
2022-09-30T11:36:31.571Z,27.90
2022-09-30T11:39:17.510Z,28.70
2022-09-30T11:41:50.193Z,29.70
2022-09-30T11:44:28.782Z,31.10
2022-09-30T11:47:13.375Z,32.10
2022-09-30T11:49:54.772Z,32.80
2022-09-30T11:52:33.230Z,33.10
2022-09-30T11:55:27.509Z,33.60
2022-09-30T11:58:22.374Z,34.40
2022-09-30T12:00:56.517Z,34.70
2022-09-30T12:03:31.433Z,34.60
2022-09-30T12:06:05.012Z,33.50
2022-09-30T12:08:37.164Z,33.40
2022-09-30T12:11:10.248Z,32.20
2022-09-30T12:13:43.670Z,32.20
2022-09-30T12:16:16.493Z,31.40
2022-09-30T12:18:49.231Z,31.40
2022-09-30T12:21:23.379Z,32.70
2022-09-30T12:23:58.916Z,33.90
2022-09-30T12:26:27.214Z,34.10
2022-09-30T12:29:18.966Z,33.70
2022-09-30T12:32:11.526Z,32.60
2022-09-30T12:35:02.170Z,32.50
2022-09-30T12:37:52.288Z,32.90
2022-09-30T12:40:40.452Z,33.70
2022-09-30T12:43:47.465Z,34.60
2022-09-30T12:46:22.914Z,35.40
2022-09-30T12:48:57.008Z,36.40
2022-09-30T12:51:33.178Z,37.30
2022-09-30T12:54:05.208Z,37.60
2022-09-30T12:56:34.786Z,37.50
2022-09-30T12:59:03.743Z,36.90
2022-09-30T13:01:37.190Z,36.40
2022-09-30T13:04:17.991Z,36.40
2022-09-30T13:07:10.530Z,36.50
2022-09-30T13:09:55.992Z,35.20
2022-09-30T13:12:29.964Z,35.40
2022-09-30T13:15:23.916Z,35.70
2022-09-30T13:17:53.127Z,35.40
2022-09-30T13:20:55.011Z,35.70
2022-09-30T13:23:37.090Z,36.10
2022-09-30T13:26:07.127Z,35.90
2022-09-30T13:28:39.916Z,35.90
2022-09-30T13:31:19.472Z,36.10
2022-09-30T13:34:10.526Z,36.50
2022-09-30T13:36:45.551Z,36.50
2022-09-30T13:39:22.644Z,36.90
2022-09-30T13:41:59.725Z,35.40
2022-09-30T13:44:35.062Z,33.60
2022-09-30T13:47:14.626Z,32.20
2022-09-30T13:49:48.036Z,32.60
2022-09-30T13:52:23.169Z,32.70
2022-09-30T13:54:54.739Z,32.10
2022-09-30T13:57:27.634Z,32.90
2022-09-30T14:00:07.083Z,32.40
2022-09-30T14:03:14.345Z,32.30
2022-09-30T14:05:55.531Z,32.60
2022-09-30T14:08:45.028Z,32.20
2022-09-30T14:11:27.471Z,31.20
2022-09-30T14:14:07.760Z,31.10
2022-09-30T14:16:51.367Z,30.70
2022-09-30T14:19:48.368Z,29.50
2022-09-30T14:22:19.024Z,29.80
2022-09-30T14:24:46.962Z,30.50
2022-09-30T14:27:33.202Z,31.00
2022-09-30T14:30:07.721Z,32.10
2022-09-30T14:32:44.449Z,32.90
2022-09-30T14:35:17.024Z,33.30
2022-09-30T14:37:49.343Z,33.10
2022-09-30T14:40:20.072Z,33.60
2022-09-30T14:42:49.869Z,33.10
2022-09-30T14:45:27.209Z,32.90
2022-09-30T14:47:58.601Z,32.50
2022-09-30T14:50:31.066Z,31.30
2022-09-30T14:53:02.808Z,30.40
2022-09-30T14:55:33.371Z,30.60
2022-09-30T14:58:22.664Z,30.20
2022-09-30T15:00:58.288Z,29.80
2022-09-30T15:03:27.005Z,29.30
2022-09-30T15:05:55.116Z,28.70
2022-09-30T15:08:24.745Z,28.20
2022-09-30T15:10:54.656Z,27.50
2022-09-30T15:13:28.122Z,26.70
2022-09-30T15:15:56.218Z,25.70
2022-09-30T15:18:32.979Z,24.80
2022-09-30T15:21:12.133Z,24.20
2022-09-30T15:23:45.613Z,23.80
2022-09-30T15:26:17.066Z,23.30
2022-09-30T15:28:44.917Z,22.90
2022-09-30T15:31:23.220Z,22.60
2022-09-30T15:34:01.204Z,22.00
2022-09-30T15:36:29.566Z,21.60
2022-09-30T15:38:59.238Z,21.40
2022-09-30T15:41:29.457Z,21.30
2022-09-30T15:44:00.339Z,21.20
2022-09-30T15:46:31.558Z,21.20
2022-09-30T15:49:02.129Z,21.10
2022-09-30T15:51:33.131Z,21.00
2022-09-30T15:54:05.585Z,21.10
2022-09-30T15:56:36.972Z,21.10
2022-09-30T15:59:06.546Z,21.10
2022-09-30T16:01:40.375Z,21.00
2022-09-30T16:04:15.178Z,20.90
2022-09-30T16:06:49.202Z,20.80
2022-09-30T16:09:27.060Z,20.80
2022-09-30T16:12:02.830Z,20.80
2022-09-30T16:14:34.301Z,20.80
2022-09-30T16:17:04.480Z,20.70
2022-09-30T16:19:33.184Z,20.40
2022-09-30T16:22:01.562Z,20.20
2022-09-30T16:24:48.063Z,20.00
2022-09-30T16:27:26.035Z,19.80
2022-09-30T16:29:53.919Z,19.80
2022-09-30T16:32:22.512Z,19.60
2022-09-30T16:34:50.581Z,19.50
2022-09-30T16:37:21.081Z,19.50
2022-09-30T16:39:50.474Z,19.40
2022-09-30T16:42:19.562Z,19.40
2022-09-30T16:44:50.304Z,19.40
2022-09-30T16:47:20.934Z,19.30
2022-09-30T16:49:51.015Z,19.30
2022-09-30T16:52:18.977Z,19.30
2022-09-30T16:54:46.821Z,19.30
2022-09-30T16:57:16.943Z,19.20
2022-09-30T16:59:44.817Z,19.10
2022-09-30T17:02:15.509Z,19.00
2022-09-30T17:04:45.255Z,18.90
2022-09-30T17:07:14.943Z,18.90
2022-09-30T17:09:44.083Z,18.80
2022-09-30T17:12:13.151Z,18.80
2022-09-30T17:14:43.814Z,18.80
2022-09-30T17:17:13.609Z,18.70
2022-09-30T17:19:42.092Z,18.70
2022-09-30T17:22:09.934Z,18.70
2022-09-30T17:24:37.763Z,18.70
2022-09-30T17:27:05.608Z,18.70
2022-09-30T17:29:33.428Z,18.70
2022-09-30T17:32:03.104Z,18.60
2022-09-30T17:34:30.983Z,18.60
2022-09-30T17:36:59.891Z,18.50
2022-09-30T17:39:30.742Z,18.50
2022-09-30T17:42:16.332Z,18.40
2022-09-30T17:44:44.200Z,18.40
2022-09-30T17:47:13.431Z,18.30
2022-09-30T17:49:41.320Z,18.30
2022-09-30T17:52:09.424Z,18.30
2022-09-30T17:54:37.263Z,18.20
2022-09-30T17:57:10.961Z,18.20
2022-09-30T17:59:38.877Z,18.20
2022-09-30T18:02:06.797Z,18.10
2022-09-30T18:04:37.600Z,18.10
2022-09-30T18:07:06.184Z,18.00
2022-09-30T18:09:37.099Z,18.00
2022-09-30T18:12:06.058Z,17.90
2022-09-30T18:14:35.808Z,17.90
2022-09-30T18:17:04.875Z,17.90
2022-09-30T18:19:38.631Z,17.80
2022-09-30T18:22:07.825Z,17.80
2022-09-30T18:24:53.219Z,17.70
2022-09-30T18:27:22.628Z,17.60
2022-09-30T18:29:50.451Z,17.60
2022-09-30T18:32:18.415Z,17.50
2022-09-30T18:34:46.266Z,17.50
2022-09-30T18:37:15.456Z,17.30
2022-09-30T18:39:43.309Z,17.20
2022-09-30T18:42:13.082Z,17.10
2022-09-30T18:44:41.832Z,17.00
2022-09-30T18:47:09.660Z,16.90
2022-09-30T18:49:37.562Z,16.80
2022-09-30T18:52:05.419Z,16.70
2022-09-30T18:54:34.623Z,16.60
2022-09-30T18:57:02.473Z,16.40
2022-09-30T18:59:30.372Z,16.30
2022-09-30T19:02:00.253Z,16.30
2022-09-30T19:04:28.448Z,16.30
2022-09-30T19:06:56.343Z,16.30
2022-09-30T19:09:26.460Z,16.30
2022-09-30T19:11:55.693Z,16.20
2022-09-30T19:14:24.695Z,16.10
2022-09-30T19:16:52.718Z,16.00
2022-09-30T19:19:23.132Z,15.90
2022-09-30T19:21:51.020Z,15.90
2022-09-30T19:24:20.376Z,15.90
2022-09-30T19:26:50.320Z,15.90
2022-09-30T19:29:19.519Z,15.80
2022-09-30T19:31:47.486Z,15.60
2022-09-30T19:34:27.941Z,15.60
2022-09-30T19:36:59.786Z,15.50
2022-09-30T19:39:39.880Z,15.40
2022-09-30T19:42:14.999Z,15.40
2022-09-30T19:44:44.198Z,15.40
2022-09-30T19:47:12.273Z,15.30
2022-09-30T19:49:50.767Z,15.20
2022-09-30T19:52:22.170Z,15.20
2022-09-30T19:54:51.709Z,15.20
2022-09-30T19:57:19.616Z,15.20
2022-09-30T19:59:48.834Z,15.30
2022-09-30T20:02:16.978Z,15.30
2022-09-30T20:04:45.363Z,15.30
2022-09-30T20:07:16.170Z,15.40
2022-09-30T20:09:44.176Z,15.30
2022-09-30T20:12:11.970Z,15.20
2022-09-30T20:14:57.469Z,15.10
2022-09-30T20:17:26.659Z,15.00
2022-09-30T20:20:11.955Z,15.00
2022-09-30T20:22:39.806Z,14.90
2022-09-30T20:25:08.393Z,14.90
2022-09-30T20:27:37.130Z,14.80
2022-09-30T20:30:05.626Z,14.70
2022-09-30T20:32:38.115Z,14.60
2022-09-30T20:35:09.592Z,14.50
2022-09-30T20:37:39.513Z,14.50
2022-09-30T20:40:09.227Z,14.40
2022-09-30T20:42:38.331Z,14.40
2022-09-30T20:45:10.126Z,14.30
2022-09-30T20:47:40.357Z,14.20
2022-09-30T20:50:10.204Z,14.20
2022-09-30T20:52:38.056Z,14.20
2022-09-30T20:55:08.158Z,14.10
2022-09-30T20:57:36.398Z,14.10
2022-09-30T21:00:06.154Z,14.00
2022-09-30T21:02:34.198Z,14.00
2022-09-30T21:05:04.125Z,13.90
2022-09-30T21:07:31.995Z,13.90
2022-09-30T21:09:59.839Z,13.80
2022-09-30T21:12:30.246Z,13.90
2022-09-30T21:14:58.118Z,13.80
2022-09-30T21:17:26.510Z,13.80
2022-09-30T21:19:54.407Z,13.80
2022-09-30T21:22:23.608Z,13.80
2022-09-30T21:24:51.471Z,13.70
2022-09-30T21:27:19.346Z,13.70
2022-09-30T21:29:47.169Z,13.70
2022-09-30T21:32:15.320Z,13.70
2022-09-30T21:34:43.220Z,13.60
2022-09-30T21:37:11.919Z,13.60
2022-09-30T21:39:41.160Z,13.60
2022-09-30T21:42:09.040Z,13.50
2022-09-30T21:44:36.857Z,13.50
2022-09-30T21:47:04.710Z,13.50
2022-09-30T21:49:32.544Z,13.50
2022-09-30T21:52:00.392Z,13.50
2022-09-30T21:54:28.607Z,13.40
2022-09-30T21:56:57.830Z,13.40
2022-09-30T21:59:26.003Z,13.40
2022-09-30T22:01:53.885Z,13.30
2022-09-30T22:04:21.786Z,13.30
2022-09-30T22:06:49.612Z,13.30
2022-09-30T22:09:17.742Z,13.30
2022-09-30T22:11:45.585Z,13.30
2022-09-30T22:14:14.797Z,13.30
2022-09-30T22:16:42.920Z,13.30
2022-09-30T22:19:10.789Z,13.30
2022-09-30T22:21:39.130Z,13.30
2022-09-30T22:24:09.065Z,13.30
2022-09-30T22:26:38.091Z,13.30
2022-09-30T22:29:08.052Z,13.30
2022-09-30T22:31:38.104Z,13.30
2022-09-30T22:34:26.070Z,13.30
2022-09-30T22:37:11.615Z,13.20
2022-09-30T22:39:39.464Z,13.20
2022-09-30T22:42:07.484Z,13.20
2022-09-30T22:44:37.575Z,13.20
2022-09-30T22:47:09.821Z,13.10
2022-09-30T22:49:37.702Z,13.10
2022-09-30T22:52:06.216Z,13.10
2022-09-30T22:54:36.100Z,13.10
2022-09-30T22:57:05.164Z,13.10
2022-09-30T22:59:33.024Z,13.00
2022-09-30T23:02:00.971Z,13.00
2022-09-30T23:04:31.328Z,13.00
2022-09-30T23:06:59.640Z,13.00
2022-09-30T23:09:27.569Z,13.00
2022-09-30T23:11:56.943Z,13.00
2022-09-30T23:14:24.992Z,13.00
2022-09-30T23:16:53.203Z,13.00
2022-09-30T23:19:21.330Z,13.00
2022-09-30T23:21:50.507Z,13.00
2022-09-30T23:24:18.423Z,13.00
2022-09-30T23:26:46.342Z,13.00
2022-09-30T23:29:15.778Z,13.00
2022-09-30T23:31:43.821Z,13.10
2022-09-30T23:34:11.940Z,13.10
2022-09-30T23:36:40.001Z,13.10
2022-09-30T23:39:13.303Z,13.00
2022-09-30T23:41:43.067Z,13.00
2022-09-30T23:44:10.932Z,13.00
2022-09-30T23:46:38.885Z,13.00
2022-09-30T23:49:06.716Z,13.00
2022-09-30T23:51:35.037Z,13.10
2022-09-30T23:54:03.227Z,13.10
2022-09-30T23:56:32.656Z,13.10
2022-09-30T23:59:00.509Z,13.00
