createdAt,value
2017-09-24T00:01:07.034Z,96.43
2017-09-24T00:03:35.537Z,89.80
2017-09-24T00:06:03.943Z,100.70
2017-09-24T00:08:32.342Z,89.23
2017-09-24T00:11:00.796Z,87.70
2017-09-24T00:13:29.190Z,93.40
2017-09-24T00:15:57.607Z,95.30
2017-09-24T00:18:25.981Z,97.13
2017-09-24T00:20:54.376Z,94.00
2017-09-24T00:23:23.234Z,91.33
2017-09-24T00:25:52.434Z,96.37
2017-09-24T00:28:21.610Z,90.60
2017-09-24T00:30:50.085Z,96.67
2017-09-24T00:33:18.515Z,91.00
2017-09-24T00:35:46.971Z,79.80
2017-09-24T00:38:15.695Z,91.40
2017-09-24T00:40:44.120Z,81.40
2017-09-24T00:43:12.494Z,94.60
2017-09-24T00:45:40.930Z,94.17
2017-09-24T00:48:09.555Z,81.77
2017-09-24T00:50:38.062Z,84.53
2017-09-24T00:53:07.271Z,88.37
2017-09-24T00:55:36.435Z,94.63
2017-09-24T00:58:04.835Z,88.00
2017-09-24T01:00:34.548Z,99.87
2017-09-24T01:03:03.739Z,92.67
2017-09-24T01:05:32.905Z,92.47
2017-09-24T01:08:01.362Z,83.17
2017-09-24T01:10:29.748Z,85.13
2017-09-24T01:12:58.256Z,89.43
2017-09-24T01:15:26.934Z,88.37
2017-09-24T01:17:55.352Z,91.80
2017-09-24T01:20:24.551Z,93.57
2017-09-24T01:22:53.009Z,84.67
2017-09-24T01:25:21.432Z,80.97
2017-09-24T01:27:49.874Z,91.07
2017-09-24T01:30:19.117Z,90.17
2017-09-24T01:32:47.512Z,83.13
2017-09-24T01:35:15.943Z,89.60
2017-09-24T01:37:45.532Z,84.53
2017-09-24T01:40:13.961Z,89.17
2017-09-24T01:42:42.414Z,85.03
2017-09-24T01:45:10.919Z,81.33
2017-09-24T01:47:39.392Z,84.33
2017-09-24T01:50:07.869Z,93.63
2017-09-24T01:52:36.644Z,84.77
2017-09-24T01:55:05.888Z,86.20
2017-09-24T01:57:34.490Z,84.47
2017-09-24T02:00:03.032Z,85.73
2017-09-24T02:02:31.557Z,83.93
2017-09-24T02:04:59.984Z,91.80
2017-09-24T02:07:28.576Z,87.00
2017-09-24T02:09:57.018Z,78.40
2017-09-24T02:12:25.422Z,86.10
2017-09-24T02:14:54.233Z,90.90
2017-09-24T02:17:23.593Z,87.70
2017-09-24T02:19:52.822Z,89.27
2017-09-24T02:22:22.381Z,77.50
2017-09-24T02:24:50.780Z,89.10
2017-09-24T02:27:20.034Z,80.07
2017-09-24T02:29:48.522Z,82.23
2017-09-24T02:32:16.940Z,86.30
2017-09-24T02:34:46.119Z,80.80
2017-09-24T02:37:14.701Z,84.73
2017-09-24T02:39:43.955Z,85.53
2017-09-24T02:42:12.390Z,87.47
2017-09-24T02:44:40.935Z,86.20
2017-09-24T02:47:09.517Z,82.70
2017-09-24T02:49:37.933Z,83.30
2017-09-24T02:52:06.941Z,77.63
2017-09-24T02:54:36.294Z,88.17
2017-09-24T02:57:04.725Z,77.80
2017-09-24T02:59:34.069Z,80.43
2017-09-24T03:02:02.491Z,82.13
2017-09-24T03:04:31.732Z,82.70
2017-09-24T03:07:00.416Z,83.70
2017-09-24T03:09:28.874Z,80.07
2017-09-24T03:11:58.084Z,90.17
2017-09-24T03:14:26.474Z,84.60
2017-09-24T03:16:54.839Z,85.87
2017-09-24T03:19:23.955Z,90.30
2017-09-24T03:21:52.385Z,80.03
2017-09-24T03:24:20.781Z,79.87
2017-09-24T03:26:49.968Z,81.30
2017-09-24T03:29:18.503Z,83.63
2017-09-24T03:31:47.645Z,84.73
2017-09-24T03:34:16.029Z,86.30
2017-09-24T03:36:45.197Z,79.70
2017-09-24T03:39:13.598Z,75.27
2017-09-24T03:41:42.780Z,76.97
2017-09-24T03:44:11.221Z,77.53
2017-09-24T03:46:39.690Z,78.63
2017-09-24T03:49:08.094Z,77.70
2017-09-24T03:51:36.651Z,78.87
2017-09-24T03:54:05.042Z,77.73
2017-09-24T03:56:33.828Z,77.67
2017-09-24T03:59:02.296Z,78.03
2017-09-24T04:01:30.649Z,78.40
2017-09-24T04:03:59.786Z,82.63
2017-09-24T04:06:28.283Z,69.70
2017-09-24T04:08:56.641Z,72.90
2017-09-24T04:11:25.051Z,81.63
2017-09-24T04:13:53.585Z,78.97
2017-09-24T04:16:21.938Z,85.60
2017-09-24T04:18:50.326Z,77.20
2017-09-24T04:21:19.598Z,71.90
2017-09-24T04:23:48.010Z,75.20
2017-09-24T04:26:17.289Z,65.53
2017-09-24T04:28:45.776Z,81.97
2017-09-24T04:31:14.214Z,77.87
2017-09-24T04:33:42.576Z,84.07
2017-09-24T04:36:11.134Z,76.90
2017-09-24T04:38:39.529Z,71.10
2017-09-24T04:41:07.944Z,79.23
2017-09-24T04:43:36.347Z,77.40
2017-09-24T04:46:04.708Z,73.27
2017-09-24T04:48:33.162Z,78.67
2017-09-24T04:51:01.996Z,74.40
2017-09-24T04:53:30.372Z,77.67
2017-09-24T04:55:58.882Z,70.57
2017-09-24T04:58:28.286Z,72.27
2017-09-24T05:00:57.417Z,74.67
2017-09-24T05:03:25.779Z,78.20
2017-09-24T05:05:54.388Z,77.40
2017-09-24T05:08:22.789Z,77.70
2017-09-24T05:10:51.161Z,77.20
2017-09-24T05:13:19.862Z,75.37
2017-09-24T05:15:49.179Z,76.47
2017-09-24T05:18:18.324Z,77.53
2017-09-24T05:20:46.784Z,79.37
2017-09-24T05:23:15.237Z,77.77
2017-09-24T05:25:44.434Z,79.47
2017-09-24T05:28:13.903Z,70.63
2017-09-24T05:30:42.322Z,79.03
2017-09-24T05:33:11.466Z,71.13
2017-09-24T05:35:39.872Z,74.53
2017-09-24T05:38:08.297Z,70.80
2017-09-24T05:40:36.682Z,70.37
2017-09-24T05:43:05.121Z,74.53
2017-09-24T05:45:34.361Z,73.70
2017-09-24T05:48:02.737Z,72.33
2017-09-24T05:50:31.280Z,66.03
2017-09-24T05:52:59.629Z,71.30
2017-09-24T05:55:28.010Z,68.90
2017-09-24T05:57:56.488Z,69.10
2017-09-24T06:00:25.157Z,66.73
2017-09-24T06:02:53.536Z,66.87
2017-09-24T06:05:22.038Z,64.23
2017-09-24T06:07:50.438Z,64.30
2017-09-24T06:10:18.866Z,66.47
2017-09-24T06:12:47.279Z,66.90
2017-09-24T06:15:15.716Z,66.40
2017-09-24T06:17:44.107Z,71.13
2017-09-24T06:20:12.539Z,68.83
2017-09-24T06:22:41.725Z,73.63
2017-09-24T06:25:10.109Z,68.07
2017-09-24T06:27:38.640Z,68.47
2017-09-24T06:30:07.055Z,73.20
2017-09-24T06:32:35.466Z,72.77
2017-09-24T06:35:04.969Z,72.20
2017-09-24T06:37:33.351Z,73.20
2017-09-24T06:40:01.746Z,72.10
2017-09-24T06:42:30.218Z,73.73
2017-09-24T06:44:59.374Z,69.87
2017-09-24T06:47:27.756Z,65.53
2017-09-24T06:49:56.282Z,68.60
2017-09-24T06:52:25.463Z,64.17
2017-09-24T06:54:54.655Z,69.33
2017-09-24T06:57:23.203Z,61.57
2017-09-24T06:59:51.717Z,66.10
2017-09-24T07:02:20.204Z,66.63
2017-09-24T07:04:49.607Z,67.43
2017-09-24T07:07:18.013Z,70.03
2017-09-24T07:09:46.405Z,70.97
2017-09-24T07:12:15.038Z,72.00
2017-09-24T07:14:43.411Z,73.87
2017-09-24T07:17:11.876Z,64.87
2017-09-24T07:19:40.577Z,68.53
2017-09-24T07:22:08.956Z,75.13
2017-09-24T07:24:37.509Z,61.23
2017-09-24T07:27:06.010Z,72.20
2017-09-24T07:29:34.522Z,68.37
2017-09-24T07:32:03.706Z,65.97
2017-09-24T07:34:33.023Z,66.80
2017-09-24T07:37:01.492Z,64.33
2017-09-24T07:39:29.864Z,61.97
2017-09-24T07:41:59.341Z,62.70
2017-09-24T07:44:28.506Z,61.50
2017-09-24T07:46:57.737Z,62.77
2017-09-24T07:49:26.395Z,63.73
2017-09-24T07:51:54.758Z,66.03
2017-09-24T07:54:23.197Z,60.47
2017-09-24T07:56:52.769Z,61.30
2017-09-24T07:59:21.147Z,66.20
2017-09-24T08:01:49.554Z,60.37
2017-09-24T08:04:18.582Z,59.83
2017-09-24T08:06:47.758Z,65.00
2017-09-24T08:09:16.180Z,63.23
2017-09-24T08:11:44.585Z,61.60
2017-09-24T08:14:13.057Z,59.17
2017-09-24T08:16:41.912Z,59.07
2017-09-24T08:19:10.444Z,59.17
2017-09-24T08:21:38.928Z,64.40
2017-09-24T08:24:07.305Z,58.67
2017-09-24T08:26:35.833Z,61.53
2017-09-24T08:29:05.102Z,60.30
2017-09-24T08:31:33.466Z,58.30
2017-09-24T08:34:01.866Z,57.70
2017-09-24T08:36:30.262Z,59.40
2017-09-24T08:38:58.658Z,63.53
2017-09-24T08:41:27.828Z,58.00
2017-09-24T08:43:56.210Z,56.30
2017-09-24T08:46:24.573Z,54.07
2017-09-24T08:48:53.115Z,53.33
2017-09-24T08:51:21.509Z,59.23
2017-09-24T08:53:49.886Z,59.70
2017-09-24T08:56:18.290Z,60.57
2017-09-24T08:58:47.433Z,57.60
2017-09-24T09:01:15.876Z,54.40
2017-09-24T09:03:44.663Z,58.00
2017-09-24T09:06:13.236Z,55.47
2017-09-24T09:08:41.617Z,52.33
2017-09-24T09:11:10.013Z,54.93
2017-09-24T09:13:38.389Z,51.47
2017-09-24T09:16:06.791Z,53.23
2017-09-24T09:18:35.970Z,46.57
2017-09-24T09:21:04.366Z,48.67
2017-09-24T09:23:33.497Z,42.93
2017-09-24T09:26:02.179Z,46.70
2017-09-24T09:28:31.355Z,42.73
2017-09-24T09:30:59.744Z,46.67
2017-09-24T09:33:28.255Z,42.20
2017-09-24T09:35:56.617Z,41.80
2017-09-24T09:38:24.992Z,43.07
2017-09-24T09:40:53.417Z,43.00
2017-09-24T09:46:49.530Z,35.07
2017-09-24T09:49:18.667Z,36.07
2017-09-24T09:51:47.157Z,36.20
2017-09-24T09:54:16.565Z,34.57
2017-09-24T09:56:45.738Z,33.30
2017-09-24T09:59:15.046Z,33.93
2017-09-24T10:01:43.873Z,35.20
2017-09-24T10:04:12.310Z,33.70
2017-09-24T10:06:54.045Z,31.53
2017-09-24T10:09:34.356Z,29.10
2017-09-24T10:12:03.013Z,30.53
2017-09-24T10:14:31.685Z,29.40
2017-09-24T10:17:00.118Z,24.47
2017-09-24T10:19:28.667Z,28.80
2017-09-24T10:21:57.064Z,27.30
2017-09-24T10:24:25.444Z,28.20
2017-09-24T10:26:54.015Z,31.20
2017-09-24T10:29:28.137Z,27.67
2017-09-24T10:32:06.999Z,27.50
2017-09-24T10:34:36.126Z,29.33
2017-09-24T10:37:04.855Z,25.73
2017-09-24T10:39:33.480Z,21.97
2017-09-24T10:42:01.847Z,20.00
2017-09-24T10:44:31.355Z,20.33
2017-09-24T10:47:00.117Z,22.03
2017-09-24T10:49:29.312Z,21.10
2017-09-24T10:51:57.720Z,16.30
2017-09-24T10:54:27.398Z,17.07
2017-09-24T10:56:55.787Z,18.30
2017-09-24T10:59:24.141Z,15.93
2017-09-24T11:01:53.023Z,18.07
2017-09-24T11:04:21.422Z,17.33
2017-09-24T11:06:50.075Z,22.30
2017-09-24T11:09:18.484Z,20.70
2017-09-24T11:11:46.947Z,20.40
2017-09-24T11:14:15.347Z,20.23
2017-09-24T11:16:43.742Z,18.30
2017-09-24T11:19:12.891Z,19.73
2017-09-24T11:21:41.251Z,20.10
2017-09-24T11:24:10.607Z,21.50
2017-09-24T11:26:39.041Z,20.30
2017-09-24T11:29:07.584Z,20.67
2017-09-24T11:31:36.401Z,21.07
2017-09-24T11:34:04.831Z,21.70
2017-09-24T11:36:33.206Z,21.47
2017-09-24T11:39:02.585Z,20.97
2017-09-24T11:41:30.958Z,19.03
2017-09-24T11:43:59.312Z,20.93
2017-09-24T11:46:27.760Z,20.97
2017-09-24T11:48:57.162Z,20.03
2017-09-24T11:51:26.664Z,19.53
2017-09-24T11:53:55.208Z,20.80
2017-09-24T11:56:23.582Z,22.43
2017-09-24T11:58:51.986Z,20.33
2017-09-24T12:01:24.572Z,23.30
2017-09-24T12:03:53.001Z,20.30
2017-09-24T12:06:21.440Z,20.40
2017-09-24T12:08:50.321Z,20.57
2017-09-24T12:11:18.704Z,20.27
2017-09-24T12:13:47.077Z,24.70
2017-09-24T12:16:15.683Z,22.70
2017-09-24T12:18:44.060Z,25.23
2017-09-24T12:21:13.688Z,24.33
2017-09-24T12:23:42.231Z,23.10
2017-09-24T12:26:10.659Z,22.73
2017-09-24T12:28:39.102Z,22.67
2017-09-24T12:31:07.629Z,20.77
2017-09-24T12:33:37.244Z,23.40
2017-09-24T12:36:08.158Z,19.70
2017-09-24T12:38:36.691Z,20.83
2017-09-24T12:41:05.109Z,21.67
2017-09-24T12:43:34.323Z,18.77
2017-09-24T12:46:02.730Z,20.77
2017-09-24T12:48:31.129Z,20.67
2017-09-24T12:50:59.912Z,16.73
2017-09-24T12:53:30.572Z,17.43
2017-09-24T12:55:59.801Z,17.03
2017-09-24T12:58:28.364Z,17.33
2017-09-24T13:00:57.060Z,16.83
2017-09-24T13:03:26.413Z,17.10
2017-09-24T13:05:55.551Z,16.77
2017-09-24T13:08:24.102Z,16.53
2017-09-24T13:10:53.046Z,17.70
2017-09-24T13:13:22.173Z,17.53
2017-09-24T13:15:50.565Z,16.93
2017-09-24T13:18:18.981Z,18.43
2017-09-24T13:20:48.405Z,17.43
2017-09-24T13:23:16.935Z,18.53
2017-09-24T13:25:46.357Z,17.03
2017-09-24T13:28:15.428Z,18.20
2017-09-24T13:30:44.123Z,18.13
2017-09-24T13:33:12.620Z,17.70
2017-09-24T13:35:41.769Z,17.60
2017-09-24T13:38:10.237Z,17.60
2017-09-24T13:40:38.811Z,19.63
2017-09-24T13:43:08.011Z,19.20
2017-09-24T13:45:36.738Z,15.90
2017-09-24T13:48:05.125Z,16.57
2017-09-24T13:50:33.532Z,16.03
2017-09-24T13:53:01.937Z,15.80
2017-09-24T13:55:30.357Z,16.17
2017-09-24T13:57:59.993Z,16.20
2017-09-24T14:00:29.329Z,17.90
2017-09-24T14:02:57.811Z,16.80
2017-09-24T14:05:26.233Z,17.10
2017-09-24T14:07:54.762Z,16.90
2017-09-24T14:10:23.167Z,15.27
2017-09-24T14:12:51.669Z,15.43
2017-09-24T14:15:20.082Z,14.97
2017-09-24T14:17:48.454Z,15.17
2017-09-24T14:20:16.960Z,14.77
2017-09-24T14:22:45.575Z,14.67
2017-09-24T14:25:13.961Z,15.73
2017-09-24T14:27:42.329Z,15.77
2017-09-24T14:30:10.857Z,16.17
2017-09-24T14:32:39.373Z,16.83
2017-09-24T14:35:08.673Z,15.40
2017-09-24T14:37:37.563Z,16.30
2017-09-24T14:40:05.970Z,14.90
2017-09-24T14:42:34.524Z,14.87
2017-09-24T14:45:03.728Z,14.40
2017-09-24T14:47:32.115Z,14.90
2017-09-24T14:50:01.299Z,15.90
2017-09-24T14:52:29.901Z,14.80
2017-09-24T14:54:58.368Z,14.17
2017-09-24T14:57:26.841Z,14.27
2017-09-24T14:59:55.275Z,13.40
2017-09-24T15:02:23.656Z,14.63
2017-09-24T15:04:52.068Z,11.53
2017-09-24T15:07:21.253Z,13.10
2017-09-24T15:09:50.451Z,12.80
2017-09-24T15:12:19.651Z,15.27
2017-09-24T15:14:48.623Z,13.97
2017-09-24T15:17:17.090Z,14.80
2017-09-24T15:19:46.639Z,14.10
2017-09-24T15:22:15.141Z,15.00
2017-09-24T15:24:43.519Z,13.07
2017-09-24T15:27:12.978Z,15.57
2017-09-24T15:29:42.802Z,17.53
2017-09-24T15:32:11.961Z,17.20
2017-09-24T15:34:40.785Z,17.13
2017-09-24T15:37:10.133Z,16.03
2017-09-24T15:39:38.706Z,15.67
2017-09-24T15:42:07.072Z,16.27
2017-09-24T15:44:35.531Z,15.23
2017-09-24T15:47:04.874Z,16.00
2017-09-24T15:49:34.402Z,15.67
2017-09-24T15:52:03.058Z,16.20
2017-09-24T15:54:31.509Z,17.23
2017-09-24T15:57:01.332Z,15.13
2017-09-24T15:59:31.859Z,15.37
2017-09-24T16:02:01.937Z,16.40
2017-09-24T16:04:30.322Z,16.07
2017-09-24T16:06:59.406Z,16.50
2017-09-24T16:09:27.771Z,15.63
2017-09-24T16:11:57.089Z,16.67
2017-09-24T16:14:25.520Z,16.00
2017-09-24T16:16:54.328Z,16.00
2017-09-24T16:19:23.648Z,15.37
2017-09-24T16:21:52.153Z,16.60
2017-09-24T16:24:20.809Z,15.50
2017-09-24T16:26:50.276Z,15.00
2017-09-24T16:29:18.842Z,16.60
2017-09-24T16:31:48.356Z,16.17
2017-09-24T16:34:16.769Z,15.00
2017-09-24T16:36:45.740Z,14.40
2017-09-24T16:39:15.600Z,18.80
2017-09-24T16:41:44.884Z,17.80
2017-09-24T16:44:15.034Z,19.60
2017-09-24T16:46:43.771Z,20.50
2017-09-24T16:49:12.174Z,19.63
2017-09-24T16:51:41.533Z,20.43
2017-09-24T16:54:10.591Z,22.10
2017-09-24T16:56:39.060Z,18.73
2017-09-24T16:59:07.516Z,19.00
2017-09-24T17:01:36.161Z,20.40
2017-09-24T17:04:04.909Z,19.17
2017-09-24T17:06:33.962Z,19.53
2017-09-24T17:09:03.133Z,18.90
2017-09-24T17:11:32.363Z,19.30
2017-09-24T17:14:01.721Z,17.13
2017-09-24T17:16:30.973Z,16.97
2017-09-24T17:19:00.897Z,18.30
2017-09-24T17:21:29.559Z,18.63
2017-09-24T17:23:58.835Z,16.83
2017-09-24T17:26:27.974Z,17.30
2017-09-24T17:28:56.400Z,17.13
2017-09-24T17:31:24.758Z,16.33
2017-09-24T17:33:53.957Z,14.07
2017-09-24T17:36:22.570Z,12.70
2017-09-24T17:38:53.652Z,11.77
2017-09-24T17:41:22.035Z,10.23
2017-09-24T17:43:50.479Z,11.07
2017-09-24T17:46:19.642Z,9.97
2017-09-24T17:48:48.052Z,9.10
2017-09-24T17:51:17.233Z,8.30
2017-09-24T17:53:45.657Z,8.87
2017-09-24T17:56:14.085Z,8.63
2017-09-24T17:58:42.502Z,8.87
2017-09-24T18:01:10.915Z,8.37
2017-09-24T18:03:39.614Z,8.77
2017-09-24T18:06:08.101Z,8.03
2017-09-24T18:08:36.448Z,9.40
2017-09-24T18:11:05.597Z,7.53
2017-09-24T18:13:34.329Z,8.13
2017-09-24T18:16:02.702Z,8.67
2017-09-24T18:18:31.067Z,10.00
2017-09-24T18:21:00.178Z,9.57
2017-09-24T18:23:28.563Z,9.40
2017-09-24T18:25:56.935Z,9.80
2017-09-24T18:28:25.479Z,10.13
2017-09-24T18:30:54.626Z,10.20
2017-09-24T18:33:23.035Z,8.77
2017-09-24T18:35:51.423Z,8.40
2017-09-24T18:38:19.881Z,9.07
2017-09-24T18:40:48.717Z,8.53
2017-09-24T18:43:17.141Z,7.70
2017-09-24T18:45:46.378Z,7.90
2017-09-24T18:48:15.545Z,9.00
2017-09-24T18:50:43.929Z,11.90
2017-09-24T18:53:13.726Z,10.80
2017-09-24T18:55:42.093Z,10.47
2017-09-24T18:58:10.511Z,11.20
2017-09-24T19:00:38.863Z,9.83
2017-09-24T19:03:07.291Z,8.97
2017-09-24T19:05:36.502Z,10.03
2017-09-24T19:08:04.913Z,8.57
2017-09-24T19:10:33.392Z,8.93
2017-09-24T19:13:02.096Z,8.80
2017-09-24T19:15:30.459Z,7.07
2017-09-24T19:17:58.856Z,7.27
2017-09-24T19:20:27.369Z,7.90
2017-09-24T19:22:56.678Z,7.70
2017-09-24T19:25:25.782Z,6.90
2017-09-24T19:27:54.325Z,8.77
2017-09-24T19:30:22.727Z,6.80
2017-09-24T19:32:51.852Z,8.10
2017-09-24T19:35:20.271Z,8.43
2017-09-24T19:37:48.659Z,7.83
2017-09-24T19:40:17.019Z,7.47
2017-09-24T19:42:45.464Z,6.83
2017-09-24T19:45:13.868Z,7.40
2017-09-24T19:47:42.268Z,7.10
2017-09-24T19:50:10.777Z,7.50
2017-09-24T19:52:40.001Z,7.57
2017-09-24T19:55:08.434Z,7.60
2017-09-24T19:57:37.167Z,8.60
2017-09-24T20:00:06.390Z,7.00
2017-09-24T20:02:35.463Z,7.40
2017-09-24T20:05:04.070Z,7.80
2017-09-24T20:07:32.465Z,6.90
2017-09-24T20:10:00.861Z,7.23
2017-09-24T20:12:29.257Z,7.43
2017-09-24T20:14:58.402Z,7.00
2017-09-24T20:17:26.766Z,6.63
2017-09-24T20:19:55.192Z,6.63
2017-09-24T20:22:23.588Z,6.00
2017-09-24T20:24:53.016Z,5.77
2017-09-24T20:27:21.428Z,5.30
2017-09-24T20:29:49.821Z,6.33
2017-09-24T20:32:18.197Z,5.40
2017-09-24T20:34:46.685Z,5.80
2017-09-24T20:37:15.815Z,6.27
2017-09-24T20:39:44.952Z,6.20
2017-09-24T20:42:13.439Z,5.90
2017-09-24T20:44:41.849Z,6.10
2017-09-24T20:47:10.253Z,7.57
2017-09-24T20:49:39.567Z,7.37
2017-09-24T20:52:07.921Z,7.20
2017-09-24T20:54:37.061Z,6.63
2017-09-24T20:57:05.781Z,6.97
2017-09-24T20:59:34.197Z,7.70
2017-09-24T21:02:03.321Z,7.03
2017-09-24T21:04:31.875Z,7.73
2017-09-24T21:07:00.581Z,7.90
2017-09-24T21:09:29.009Z,7.07
2017-09-24T21:11:57.585Z,7.13
2017-09-24T21:14:25.953Z,7.80
2017-09-24T21:16:54.336Z,7.27
2017-09-24T21:19:22.731Z,7.60
2017-09-24T21:21:51.174Z,7.50
2017-09-24T21:24:19.556Z,6.80
2017-09-24T21:26:48.383Z,7.20
2017-09-24T21:29:16.745Z,9.63
2017-09-24T21:31:45.090Z,9.30
2017-09-24T21:34:13.525Z,8.33
2017-09-24T21:36:41.895Z,7.17
2017-09-24T21:39:10.303Z,5.93
2017-09-24T21:41:38.716Z,6.33
2017-09-24T21:44:07.093Z,7.07
2017-09-24T21:46:35.514Z,5.57
2017-09-24T21:49:04.051Z,6.80
2017-09-24T21:51:32.429Z,6.90
2017-09-24T21:54:00.854Z,6.80
2017-09-24T21:56:30.099Z,7.70
2017-09-24T21:58:58.489Z,7.23
2017-09-24T22:01:26.901Z,7.00
2017-09-24T22:03:55.281Z,6.20
2017-09-24T22:06:23.654Z,6.63
2017-09-24T22:08:52.006Z,6.73
2017-09-24T22:11:20.499Z,7.50
2017-09-24T22:13:48.854Z,6.07
2017-09-24T22:16:17.208Z,6.40
2017-09-24T22:18:46.396Z,6.40
2017-09-24T22:21:15.537Z,6.70
2017-09-24T22:23:43.906Z,6.90
2017-09-24T22:26:12.711Z,7.17
2017-09-24T22:28:41.421Z,8.70
2017-09-24T22:31:10.743Z,7.33
2017-09-24T22:33:40.008Z,7.90
2017-09-24T22:36:08.361Z,7.90
2017-09-24T22:38:36.721Z,7.43
2017-09-24T22:41:05.984Z,7.43
2017-09-24T22:43:34.373Z,7.93
2017-09-24T22:46:02.739Z,7.90
2017-09-24T22:48:31.390Z,8.50
2017-09-24T22:50:59.773Z,7.70
2017-09-24T22:53:28.118Z,7.67
2017-09-24T22:55:57.368Z,8.00
2017-09-24T22:58:25.746Z,6.87
2017-09-24T23:00:54.146Z,6.73
2017-09-24T23:03:23.017Z,7.57
2017-09-24T23:05:51.432Z,6.97
2017-09-24T23:08:20.568Z,7.40
2017-09-24T23:10:49.109Z,7.30
2017-09-24T23:13:17.543Z,7.53
2017-09-24T23:15:45.889Z,7.07
2017-09-24T23:18:14.327Z,7.07
2017-09-24T23:20:42.739Z,6.43
2017-09-24T23:23:11.109Z,6.80
2017-09-24T23:25:40.471Z,7.77
2017-09-24T23:28:08.823Z,8.10
2017-09-24T23:30:37.508Z,7.00
2017-09-24T23:33:05.905Z,7.40
2017-09-24T23:35:34.276Z,7.53
2017-09-24T23:38:02.661Z,8.30
2017-09-24T23:40:31.096Z,7.77
2017-09-24T23:42:59.446Z,6.90
2017-09-24T23:45:27.794Z,7.83
2017-09-24T23:47:56.505Z,7.93
2017-09-24T23:50:25.215Z,7.50
2017-09-24T23:52:54.322Z,7.67
2017-09-24T23:55:23.661Z,7.97
2017-09-24T23:57:52.002Z,7.50
