createdAt,value
2019-03-21T05:23:42.008Z,32.43
2019-03-21T05:28:48.681Z,33.33
2019-03-21T05:33:55.415Z,40.23
2019-03-21T05:39:02.077Z,34.37
2019-03-21T05:44:17.263Z,32.57
2019-03-21T05:49:23.953Z,32.60
2019-03-21T05:54:30.502Z,31.07
2019-03-21T05:59:38.186Z,30.77
2019-03-21T06:04:44.903Z,29.13
2019-03-21T06:09:51.603Z,28.83
2019-03-21T06:15:00.726Z,27.67
2019-03-21T06:20:55.860Z,26.80
2019-03-21T06:26:24.910Z,27.90
2019-03-21T06:31:31.623Z,27.73
2019-03-21T06:36:38.530Z,25.97
2019-03-21T06:41:45.079Z,23.87
2019-03-21T06:46:51.830Z,19.03
2019-03-21T06:51:58.505Z,19.00
2019-03-21T06:57:05.114Z,20.00
2019-03-21T07:02:11.856Z,17.27
2019-03-21T07:07:18.547Z,19.60
2019-03-21T07:12:25.220Z,18.60
2019-03-21T07:17:31.877Z,19.03
2019-03-21T07:22:38.685Z,18.23
2019-03-21T07:27:45.493Z,17.23
2019-03-21T07:32:52.015Z,16.40
2019-03-21T07:37:58.621Z,19.00
2019-03-21T07:43:05.306Z,17.10
2019-03-21T07:48:11.831Z,16.17
2019-03-21T07:53:18.400Z,17.60
2019-03-21T07:58:25.110Z,18.53
2019-03-21T08:03:31.850Z,15.13
2019-03-21T08:08:38.500Z,16.33
2019-03-21T08:13:45.151Z,15.17
2019-03-21T08:18:51.760Z,16.87
2019-03-21T08:23:58.304Z,15.97
2019-03-21T08:29:04.910Z,16.37
2019-03-21T08:34:11.515Z,18.43
2019-03-21T08:39:18.219Z,18.57
2019-03-21T08:44:25.217Z,19.73
2019-03-21T08:49:31.922Z,19.80
2019-03-21T08:54:39.818Z,20.07
2019-03-21T08:59:48.065Z,20.37
2019-03-21T09:04:54.779Z,21.27
2019-03-21T09:10:01.488Z,22.00
2019-03-21T09:15:09.209Z,22.60
2019-03-21T09:20:15.884Z,23.40
2019-03-21T09:25:22.440Z,22.97
2019-03-21T09:30:29.040Z,24.57
2019-03-21T09:35:35.806Z,23.70
2019-03-21T09:40:42.637Z,23.77
2019-03-21T09:45:49.349Z,23.23
2019-03-21T09:50:55.957Z,23.57
2019-03-21T09:56:02.591Z,24.60
2019-03-21T10:01:09.224Z,23.83
2019-03-21T10:06:15.961Z,23.13
2019-03-21T10:11:23.507Z,23.87
2019-03-21T10:16:30.082Z,23.17
2019-03-21T10:21:43.272Z,20.53
2019-03-21T10:26:45.212Z,19.77
2019-03-21T10:31:51.964Z,17.77
2019-03-21T10:36:58.567Z,15.90
2019-03-21T10:42:06.385Z,15.17
2019-03-21T10:47:13.178Z,15.23
2019-03-21T10:52:19.992Z,16.53
2019-03-21T10:57:26.687Z,17.83
2019-03-21T11:02:33.405Z,17.30
2019-03-21T11:07:40.074Z,17.80
2019-03-21T11:12:46.730Z,17.33
2019-03-21T11:17:54.467Z,18.03
2019-03-21T11:23:01.260Z,16.53
2019-03-21T11:28:08.994Z,14.90
2019-03-21T11:33:15.749Z,14.13
2019-03-21T11:38:22.554Z,12.20
2019-03-21T11:43:29.246Z,12.00
2019-03-21T11:48:36.102Z,11.43
2019-03-21T11:53:42.795Z,13.17
2019-03-21T11:58:49.384Z,12.70
2019-03-21T12:03:56.076Z,14.80
2019-03-21T12:09:02.727Z,13.80
2019-03-21T12:14:09.401Z,14.90
2019-03-21T12:19:16.177Z,13.83
2019-03-21T12:24:22.794Z,14.97
2019-03-21T12:29:29.435Z,13.43
2019-03-21T12:34:36.209Z,12.93
2019-03-21T12:39:42.899Z,13.07
2019-03-21T12:44:49.700Z,13.53
2019-03-21T12:49:56.381Z,15.43
2019-03-21T12:55:03.105Z,15.67
2019-03-21T13:00:10.609Z,16.47
2019-03-21T13:05:26.060Z,16.23
2019-03-21T13:10:32.755Z,17.27
2019-03-21T13:15:39.548Z,18.50
2019-03-21T13:20:46.249Z,18.43
2019-03-21T13:25:53.259Z,18.73
2019-03-21T13:30:59.966Z,20.10
2019-03-21T13:36:07.307Z,18.63
2019-03-21T13:41:13.995Z,18.57
2019-03-21T13:46:20.625Z,19.00
2019-03-21T13:51:27.423Z,20.87
2019-03-21T13:56:38.323Z,20.10
2019-03-21T14:01:42.516Z,19.90
2019-03-21T14:06:49.113Z,18.10
2019-03-21T14:11:55.740Z,18.80
2019-03-21T14:17:02.478Z,18.57
2019-03-21T14:22:09.374Z,17.20
2019-03-21T14:27:16.035Z,18.40
2019-03-21T14:32:22.718Z,18.60
2019-03-21T14:37:29.366Z,19.00
2019-03-21T14:42:36.176Z,17.30
2019-03-21T14:47:43.025Z,16.23
2019-03-21T14:52:49.776Z,17.67
2019-03-21T14:57:56.503Z,13.70
2019-03-21T15:03:03.350Z,12.70
2019-03-21T15:08:10.023Z,12.47
2019-03-21T15:13:16.769Z,11.07
2019-03-21T15:18:24.599Z,12.10
2019-03-21T15:23:40.168Z,13.50
2019-03-21T15:28:39.640Z,13.60
2019-03-21T15:33:46.421Z,13.37
2019-03-21T15:38:53.099Z,13.53
2019-03-21T15:43:59.825Z,13.43
2019-03-21T15:49:06.482Z,14.10
2019-03-21T15:54:13.135Z,15.10
2019-03-21T15:59:19.831Z,17.47
2019-03-21T16:04:26.563Z,17.53
2019-03-21T16:09:33.261Z,15.50
2019-03-21T16:14:40.129Z,16.47
2019-03-21T16:19:46.814Z,15.40
2019-03-21T16:24:53.574Z,12.60
2019-03-21T16:30:00.388Z,12.80
2019-03-21T16:35:07.907Z,13.23
2019-03-21T16:40:15.859Z,14.00
2019-03-21T16:45:22.593Z,13.13
2019-03-21T16:50:29.298Z,13.83
2019-03-21T16:55:36.084Z,14.53
2019-03-21T17:00:42.730Z,14.37
2019-03-21T17:05:49.393Z,16.00
2019-03-21T17:10:56.272Z,15.43
2019-03-21T17:16:05.580Z,17.40
2019-03-21T17:21:11.735Z,16.63
2019-03-21T17:26:18.453Z,15.97
2019-03-21T17:31:26.430Z,18.83
2019-03-21T17:36:33.083Z,16.07
2019-03-21T17:41:39.734Z,18.67
2019-03-21T17:46:47.329Z,16.93
2019-03-21T17:51:54.107Z,16.80
2019-03-21T17:57:00.891Z,17.47
2019-03-21T18:02:09.099Z,17.63
2019-03-21T18:07:16.118Z,15.20
2019-03-21T18:12:22.730Z,17.33
2019-03-21T18:17:29.660Z,19.07
2019-03-21T18:22:37.693Z,19.03
2019-03-21T18:27:45.483Z,19.80
2019-03-21T18:32:54.034Z,20.40
2019-03-21T18:38:00.655Z,22.40
2019-03-21T18:43:08.243Z,21.17
2019-03-21T18:48:17.726Z,21.33
2019-03-21T18:53:25.921Z,21.90
2019-03-21T18:58:34.198Z,23.40
2019-03-21T19:03:40.822Z,23.40
2019-03-21T19:08:49.257Z,22.27
2019-03-21T19:13:55.902Z,21.17
2019-03-21T19:19:02.527Z,21.23
2019-03-21T19:24:11.412Z,21.07
2019-03-21T19:29:18.752Z,20.60
2019-03-21T19:34:25.443Z,21.43
2019-03-21T19:39:32.195Z,28.47
2019-03-21T19:44:38.738Z,20.93
2019-03-21T19:49:45.391Z,22.80
2019-03-21T19:54:52.006Z,21.57
2019-03-21T19:59:58.597Z,26.27
2019-03-21T20:05:07.313Z,20.90
2019-03-21T20:10:15.342Z,21.37
2019-03-21T20:15:22.066Z,22.30
2019-03-21T20:20:30.959Z,22.63
2019-03-21T20:25:42.865Z,22.87
2019-03-21T20:30:45.693Z,23.27
2019-03-21T20:35:52.364Z,20.97
2019-03-21T20:40:58.959Z,24.93
2019-03-21T20:46:05.780Z,25.43
2019-03-21T20:51:12.423Z,26.40
2019-03-21T20:56:19.086Z,27.43
2019-03-21T21:01:25.770Z,26.20
2019-03-21T21:06:32.483Z,26.10
2019-03-21T21:11:39.255Z,27.87
2019-03-21T21:16:46.591Z,26.53
2019-03-21T21:21:53.392Z,29.40
2019-03-21T21:27:00.231Z,27.87
2019-03-21T21:32:06.975Z,29.17
2019-03-21T21:37:13.617Z,29.87
2019-03-21T21:42:20.446Z,31.60
2019-03-21T21:47:27.130Z,29.03
2019-03-21T21:52:41.916Z,32.90
2019-03-21T21:57:42.018Z,32.53
2019-03-21T22:02:48.618Z,30.73
2019-03-21T22:07:55.162Z,32.27
2019-03-21T22:13:01.763Z,33.00
2019-03-21T22:18:08.437Z,34.87
2019-03-21T22:23:15.173Z,33.50
2019-03-21T22:28:21.799Z,32.83
2019-03-21T22:33:28.434Z,31.93
2019-03-21T22:38:35.168Z,31.90
2019-03-21T22:43:41.790Z,32.33
2019-03-21T22:48:48.414Z,31.93
2019-03-21T22:53:54.931Z,33.30
2019-03-21T22:59:01.561Z,33.97
2019-03-21T23:04:08.183Z,32.63
2019-03-21T23:09:14.814Z,33.70
2019-03-21T23:14:21.449Z,34.07
2019-03-21T23:19:28.117Z,34.53
2019-03-21T23:24:34.940Z,35.53
2019-03-21T23:29:41.785Z,36.40
2019-03-21T23:34:48.529Z,36.07
2019-03-21T23:39:55.115Z,35.27
2019-03-21T23:45:01.640Z,36.00
2019-03-21T23:50:08.472Z,35.70
2019-03-21T23:55:15.084Z,37.23
