createdAt,value
2019-06-04T00:00:50.470Z,4.63
2019-06-04T00:03:18.940Z,7.40
2019-06-04T00:05:47.512Z,4.93
2019-06-04T00:08:16.066Z,6.70
2019-06-04T00:10:44.641Z,7.00
2019-06-04T00:13:13.177Z,6.30
2019-06-04T00:15:42.061Z,11.20
2019-06-04T00:18:10.633Z,6.90
2019-06-04T00:20:39.559Z,8.63
2019-06-04T00:23:08.810Z,3.93
2019-06-04T00:25:37.356Z,5.17
2019-06-04T00:28:07.184Z,4.40
2019-06-04T00:30:36.011Z,7.30
2019-06-04T00:33:04.988Z,5.67
2019-06-04T00:35:33.694Z,3.83
2019-06-04T00:38:03.264Z,3.70
2019-06-04T00:40:33.150Z,4.33
2019-06-04T00:43:03.046Z,4.30
2019-06-04T00:45:31.870Z,5.20
2019-06-04T00:48:01.209Z,6.53
2019-06-04T00:50:29.886Z,4.40
2019-06-04T00:52:59.336Z,3.23
2019-06-04T00:55:28.329Z,7.20
2019-06-04T00:58:05.124Z,6.47
2019-06-04T01:00:35.935Z,7.47
2019-06-04T01:03:05.859Z,5.73
2019-06-04T01:05:34.421Z,4.23
2019-06-04T01:08:08.121Z,6.30
2019-06-04T01:10:33.276Z,6.23
2019-06-04T01:13:04.615Z,5.00
2019-06-04T01:15:32.017Z,6.03
2019-06-04T01:18:00.532Z,5.07
2019-06-04T01:20:43.339Z,3.27
2019-06-04T01:23:13.377Z,5.50
2019-06-04T01:25:42.499Z,3.73
2019-06-04T01:28:11.522Z,5.00
2019-06-04T01:30:40.420Z,6.40
2019-06-04T01:33:08.916Z,5.17
2019-06-04T01:35:37.415Z,3.37
2019-06-04T01:38:06.748Z,7.00
2019-06-04T01:40:35.520Z,4.30
2019-06-04T01:43:05.749Z,5.07
2019-06-04T01:45:35.109Z,2.57
2019-06-04T01:48:05.595Z,3.97
2019-06-04T01:50:34.620Z,5.03
2019-06-04T01:53:04.825Z,4.50
2019-06-04T01:55:34.066Z,4.90
2019-06-04T01:58:03.025Z,2.23
2019-06-04T02:00:31.668Z,4.80
2019-06-04T02:03:00.185Z,2.47
2019-06-04T02:05:28.665Z,5.30
2019-06-04T02:07:57.193Z,3.80
2019-06-04T02:10:26.005Z,9.33
2019-06-04T02:12:54.584Z,6.57
2019-06-04T02:15:23.625Z,2.63
2019-06-04T02:17:52.387Z,6.13
2019-06-04T02:20:21.230Z,4.63
2019-06-04T02:22:49.719Z,3.57
2019-06-04T02:25:18.897Z,6.27
2019-06-04T02:27:47.549Z,3.67
2019-06-04T02:30:18.430Z,3.80
2019-06-04T02:33:13.803Z,6.00
2019-06-04T02:35:36.848Z,6.37
2019-06-04T02:38:06.742Z,7.60
2019-06-04T02:40:43.948Z,4.87
2019-06-04T02:43:15.766Z,4.63
2019-06-04T02:45:46.215Z,6.07
2019-06-04T02:48:21.155Z,5.33
2019-06-04T02:50:49.785Z,6.30
2019-06-04T02:53:19.701Z,8.13
2019-06-04T02:55:53.415Z,4.30
2019-06-04T02:58:25.146Z,8.27
2019-06-04T03:01:01.823Z,3.93
2019-06-04T03:03:31.809Z,6.13
2019-06-04T03:06:01.004Z,3.90
2019-06-04T03:08:29.516Z,3.77
2019-06-04T03:10:58.226Z,5.73
2019-06-04T03:13:26.686Z,6.53
2019-06-04T03:15:55.281Z,8.27
2019-06-04T03:18:23.842Z,5.03
2019-06-04T03:20:52.457Z,4.43
2019-06-04T03:23:21.367Z,5.33
2019-06-04T03:25:49.973Z,3.57
2019-06-04T03:28:20.414Z,3.07
2019-06-04T03:30:48.775Z,3.60
2019-06-04T03:33:22.539Z,4.47
2019-06-04T03:35:47.535Z,4.73
2019-06-04T03:38:17.038Z,7.03
2019-06-04T03:40:45.806Z,5.53
2019-06-04T03:43:15.597Z,9.13
2019-06-04T03:45:44.599Z,6.57
2019-06-04T03:48:14.266Z,3.80
2019-06-04T03:50:43.035Z,7.23
2019-06-04T03:53:11.685Z,5.97
2019-06-04T03:55:40.137Z,5.67
2019-06-04T03:58:08.656Z,9.03
2019-06-04T04:00:37.118Z,7.67
2019-06-04T04:03:06.583Z,6.03
2019-06-04T04:05:35.490Z,5.60
2019-06-04T04:08:03.999Z,4.87
2019-06-04T04:10:32.600Z,6.20
2019-06-04T04:13:01.156Z,4.13
2019-06-04T04:15:29.748Z,6.97
2019-06-04T04:17:58.323Z,7.93
2019-06-04T04:20:26.799Z,5.97
2019-06-04T04:22:55.288Z,5.17
2019-06-04T04:25:24.151Z,4.03
2019-06-04T04:27:52.829Z,4.30
2019-06-04T04:30:22.895Z,6.00
2019-06-04T04:32:51.639Z,7.00
2019-06-04T04:35:21.265Z,5.93
2019-06-04T04:37:50.074Z,6.87
2019-06-04T04:40:20.031Z,4.97
2019-06-04T04:42:48.657Z,8.57
2019-06-04T04:45:18.522Z,3.50
2019-06-04T04:47:47.262Z,6.83
2019-06-04T04:50:16.039Z,6.70
2019-06-04T04:52:44.658Z,5.63
2019-06-04T04:55:13.235Z,4.90
2019-06-04T04:57:41.850Z,7.63
2019-06-04T05:00:11.199Z,6.80
2019-06-04T05:02:39.839Z,6.97
2019-06-04T05:05:08.447Z,8.50
2019-06-04T05:07:40.449Z,7.40
2019-06-04T05:10:09.258Z,10.50
2019-06-04T05:12:39.144Z,6.97
2019-06-04T05:15:09.103Z,9.37
2019-06-04T05:17:39.444Z,10.67
2019-06-04T05:20:08.736Z,6.67
2019-06-04T05:22:37.373Z,8.00
2019-06-04T05:25:06.257Z,7.33
2019-06-04T05:27:34.954Z,8.30
2019-06-04T05:30:05.727Z,7.53
2019-06-04T05:32:34.500Z,12.83
2019-06-04T05:35:05.107Z,8.97
2019-06-04T05:37:33.515Z,7.23
2019-06-04T05:40:02.162Z,10.17
2019-06-04T05:42:30.945Z,7.93
2019-06-04T05:44:59.469Z,8.70
2019-06-04T05:47:28.661Z,7.57
2019-06-04T05:49:57.295Z,9.97
2019-06-04T05:52:26.950Z,9.03
2019-06-04T05:54:55.833Z,7.20
2019-06-04T05:57:24.850Z,9.17
2019-06-04T05:59:53.579Z,7.10
2019-06-04T06:02:23.042Z,7.57
2019-06-04T06:04:51.721Z,12.83
2019-06-04T06:07:20.276Z,9.60
2019-06-04T06:09:48.788Z,9.93
2019-06-04T06:12:17.372Z,10.87
2019-06-04T06:14:45.870Z,8.80
2019-06-04T06:17:14.412Z,10.97
2019-06-04T06:19:43.024Z,8.67
2019-06-04T06:22:11.490Z,9.63
2019-06-04T06:24:40.223Z,10.93
2019-06-04T06:27:08.783Z,9.97
2019-06-04T06:29:37.256Z,7.27
2019-06-04T06:32:05.879Z,10.17
2019-06-04T06:34:38.671Z,12.27
2019-06-04T06:37:05.005Z,9.90
2019-06-04T06:39:33.518Z,13.30
2019-06-04T06:42:05.521Z,9.53
2019-06-04T06:44:32.188Z,6.73
2019-06-04T06:47:00.715Z,6.80
2019-06-04T06:49:29.305Z,9.23
2019-06-04T06:51:58.074Z,9.17
2019-06-04T06:54:27.631Z,10.53
2019-06-04T06:56:56.396Z,9.57
2019-06-04T06:59:24.881Z,6.60
2019-06-04T07:01:53.380Z,8.50
2019-06-04T07:04:22.036Z,6.93
2019-06-04T07:06:51.247Z,6.13
2019-06-04T07:09:20.260Z,9.43
2019-06-04T07:11:51.535Z,3.97
2019-06-04T07:14:21.338Z,7.17
2019-06-04T07:16:49.997Z,7.07
2019-06-04T07:19:18.627Z,9.07
2019-06-04T07:21:47.131Z,8.43
2019-06-04T07:24:15.709Z,7.80
2019-06-04T07:26:44.290Z,9.37
2019-06-04T07:29:12.835Z,6.20
2019-06-04T07:31:41.453Z,5.23
2019-06-04T07:34:09.974Z,6.00
2019-06-04T07:36:38.878Z,4.63
2019-06-04T07:39:08.107Z,5.93
2019-06-04T07:41:38.296Z,5.10
2019-06-04T07:44:07.364Z,4.67
2019-06-04T07:46:37.259Z,8.67
2019-06-04T07:49:06.119Z,7.50
2019-06-04T07:51:35.594Z,6.73
2019-06-04T07:54:04.422Z,9.33
2019-06-04T07:56:33.708Z,7.80
2019-06-04T07:59:02.500Z,10.17
2019-06-04T08:01:53.739Z,8.70
2019-06-04T08:04:01.294Z,11.80
2019-06-04T08:06:43.483Z,10.37
2019-06-04T08:09:00.269Z,8.83
2019-06-04T08:11:28.921Z,7.37
2019-06-04T08:13:57.498Z,8.23
2019-06-04T08:16:26.133Z,12.77
2019-06-04T08:18:54.672Z,6.47
2019-06-04T08:21:41.995Z,6.30
2019-06-04T08:23:53.438Z,5.73
2019-06-04T08:26:22.004Z,5.73
2019-06-04T08:28:50.559Z,7.13
2019-06-04T08:31:19.128Z,6.77
2019-06-04T08:33:47.747Z,5.90
2019-06-04T08:36:16.499Z,4.70
2019-06-04T08:38:54.932Z,4.97
2019-06-04T08:41:15.573Z,4.77
2019-06-04T08:43:44.121Z,7.80
2019-06-04T08:46:12.599Z,4.43
2019-06-04T08:48:42.519Z,3.90
2019-06-04T08:51:11.303Z,3.20
2019-06-04T08:53:40.162Z,5.10
2019-06-04T08:56:09.019Z,3.43
2019-06-04T08:58:39.078Z,4.90
2019-06-04T09:01:08.198Z,6.87
2019-06-04T09:03:37.715Z,3.93
2019-06-04T09:06:06.481Z,3.70
2019-06-04T09:08:35.591Z,1.80
2019-06-04T09:11:04.253Z,2.93
2019-06-04T09:13:32.793Z,3.07
2019-06-04T09:16:01.288Z,6.10
2019-06-04T09:18:29.840Z,3.13
2019-06-04T09:20:58.390Z,5.40
2019-06-04T09:23:26.878Z,4.27
2019-06-04T09:25:55.357Z,4.30
2019-06-04T09:28:23.992Z,2.17
2019-06-04T09:31:02.776Z,5.00
2019-06-04T09:33:22.781Z,9.70
2019-06-04T09:35:51.278Z,4.90
2019-06-04T09:38:19.810Z,5.13
2019-06-04T09:40:50.416Z,5.80
2019-06-04T09:43:19.161Z,4.50
2019-06-04T09:45:48.869Z,6.33
2019-06-04T09:48:18.689Z,4.43
2019-06-04T09:50:55.750Z,6.70
2019-06-04T09:53:17.399Z,7.37
2019-06-04T09:55:47.912Z,6.30
2019-06-04T09:58:28.684Z,7.73
2019-06-04T10:00:49.106Z,6.70
2019-06-04T10:03:18.299Z,6.93
2019-06-04T10:05:47.621Z,7.40
2019-06-04T10:08:17.301Z,6.53
2019-06-04T10:10:47.042Z,6.83
2019-06-04T10:13:16.754Z,4.97
2019-06-04T10:15:45.315Z,6.13
2019-06-04T10:18:13.979Z,5.67
2019-06-04T10:20:44.083Z,6.23
2019-06-04T10:23:12.918Z,5.47
2019-06-04T10:25:41.870Z,4.53
2019-06-04T10:28:11.313Z,9.73
2019-06-04T10:30:39.921Z,6.70
2019-06-04T10:33:13.445Z,4.70
2019-06-04T10:35:38.708Z,5.73
2019-06-04T10:38:23.217Z,6.07
2019-06-04T10:40:37.556Z,6.27
2019-06-04T10:43:06.664Z,5.13
2019-06-04T10:45:35.849Z,6.00
2019-06-04T10:48:04.815Z,4.50
2019-06-04T10:50:35.302Z,6.80
2019-06-04T10:53:05.158Z,9.13
2019-06-04T10:55:33.740Z,9.63
2019-06-04T10:58:02.355Z,7.70
2019-06-04T11:00:53.930Z,6.97
2019-06-04T11:03:22.051Z,6.63
2019-06-04T11:05:50.738Z,9.13
2019-06-04T11:08:19.800Z,8.87
2019-06-04T11:10:49.781Z,10.33
2019-06-04T11:13:18.589Z,4.73
2019-06-04T11:15:47.057Z,7.00
2019-06-04T11:18:15.697Z,9.27
2019-06-04T11:20:44.380Z,8.37
2019-06-04T11:23:13.027Z,7.07
2019-06-04T11:25:41.563Z,8.67
2019-06-04T11:28:10.217Z,11.43
2019-06-04T11:30:39.493Z,11.73
2019-06-04T11:33:08.089Z,5.80
2019-06-04T11:35:36.834Z,7.77
2019-06-04T11:38:06.266Z,10.90
2019-06-04T11:40:34.986Z,7.27
2019-06-04T11:43:11.118Z,5.97
2019-06-04T11:45:38.114Z,7.30
2019-06-04T11:48:07.372Z,6.37
2019-06-04T11:50:36.016Z,8.83
2019-06-04T11:53:05.632Z,9.30
2019-06-04T11:55:37.168Z,8.07
2019-06-04T11:58:05.920Z,7.93
2019-06-04T12:00:40.266Z,9.60
2019-06-04T12:03:08.955Z,9.97
2019-06-04T12:05:37.588Z,8.03
2019-06-04T12:08:06.421Z,10.53
2019-06-04T12:10:35.085Z,9.07
2019-06-04T12:13:03.849Z,9.10
2019-06-04T12:15:32.480Z,10.97
2019-06-04T12:18:02.699Z,9.80
2019-06-04T12:20:31.320Z,11.50
2019-06-04T12:23:28.034Z,11.93
2019-06-04T12:25:30.079Z,10.90
2019-06-04T12:27:59.265Z,11.13
2019-06-04T12:30:29.300Z,10.10
2019-06-04T12:32:58.421Z,11.00
2019-06-04T12:35:28.854Z,11.47
2019-06-04T12:37:59.656Z,12.77
2019-06-04T12:40:27.779Z,11.53
2019-06-04T12:42:57.566Z,13.13
2019-06-04T12:45:27.207Z,13.17
2019-06-04T12:47:57.478Z,12.13
2019-06-04T12:50:30.919Z,10.73
2019-06-04T12:53:01.296Z,12.27
2019-06-04T12:55:30.500Z,14.63
2019-06-04T12:58:01.607Z,13.40
2019-06-04T13:00:30.412Z,12.83
2019-06-04T13:03:01.247Z,11.90
2019-06-04T13:05:31.077Z,9.77
2019-06-04T13:08:04.295Z,11.33
2019-06-04T13:10:33.549Z,11.90
2019-06-04T13:13:01.476Z,13.70
2019-06-04T13:15:30.292Z,12.87
2019-06-04T13:17:59.585Z,12.97
2019-06-04T13:20:30.986Z,12.77
2019-06-04T13:23:01.796Z,15.37
2019-06-04T13:25:30.485Z,12.63
2019-06-04T13:28:00.661Z,14.57
2019-06-04T13:30:41.572Z,13.10
2019-06-04T13:33:11.043Z,12.37
2019-06-04T13:35:39.602Z,15.27
2019-06-04T13:38:09.343Z,14.83
2019-06-04T13:40:38.503Z,13.37
2019-06-04T13:43:09.683Z,12.97
2019-06-04T13:45:37.614Z,12.27
2019-06-04T13:48:07.784Z,12.97
2019-06-04T13:50:38.219Z,10.90
2019-06-04T13:53:13.200Z,12.10
2019-06-04T13:55:38.721Z,10.97
2019-06-04T13:58:11.287Z,9.93
2019-06-04T14:00:42.620Z,11.33
2019-06-04T14:03:09.029Z,10.87
2019-06-04T14:05:37.991Z,11.97
2019-06-04T14:08:07.487Z,12.90
2019-06-04T14:10:48.941Z,10.60
2019-06-04T14:13:07.731Z,10.07
2019-06-04T14:15:36.935Z,8.50
2019-06-04T14:18:06.999Z,9.37
2019-06-04T14:20:36.237Z,10.03
2019-06-04T14:23:10.187Z,9.30
2019-06-04T14:25:35.840Z,9.80
2019-06-04T14:28:08.174Z,9.50
2019-06-04T14:30:36.864Z,10.03
2019-06-04T14:33:05.894Z,10.30
2019-06-04T14:35:34.530Z,8.70
2019-06-04T14:38:03.765Z,7.40
2019-06-04T14:40:33.670Z,10.50
2019-06-04T14:43:03.603Z,8.27
2019-06-04T14:45:32.175Z,10.43
2019-06-04T14:48:00.738Z,8.77
2019-06-04T14:50:29.230Z,10.80
2019-06-04T14:52:57.792Z,11.23
2019-06-04T14:55:26.375Z,8.80
2019-06-04T14:57:54.922Z,8.43
2019-06-04T15:00:24.197Z,8.93
2019-06-04T15:02:52.713Z,9.03
2019-06-04T15:05:21.402Z,7.23
2019-06-04T15:08:01.889Z,10.23
2019-06-04T15:10:22.245Z,7.60
2019-06-04T15:12:50.377Z,10.50
2019-06-04T15:15:21.330Z,9.03
2019-06-04T15:17:51.467Z,6.63
2019-06-04T15:20:20.554Z,5.87
2019-06-04T15:22:49.328Z,7.17
2019-06-04T15:25:28.775Z,6.43
2019-06-04T15:27:58.236Z,6.10
2019-06-04T15:30:28.476Z,8.80
2019-06-04T15:32:57.145Z,6.27
2019-06-04T15:35:26.078Z,7.27
2019-06-04T15:37:54.685Z,6.43
2019-06-04T15:40:24.998Z,5.60
2019-06-04T15:42:55.423Z,7.60
2019-06-04T15:45:40.755Z,6.37
2019-06-04T15:48:09.677Z,6.73
2019-06-04T15:50:38.344Z,5.03
2019-06-04T15:53:07.521Z,5.83
2019-06-04T15:55:36.451Z,5.43
2019-06-04T15:58:07.715Z,5.60
2019-06-04T16:00:37.039Z,4.50
2019-06-04T16:03:08.572Z,6.87
2019-06-04T16:05:37.105Z,5.80
2019-06-04T16:08:05.843Z,4.87
2019-06-04T16:10:34.379Z,5.20
2019-06-04T16:13:03.026Z,5.27
2019-06-04T16:15:31.633Z,4.80
2019-06-04T16:18:00.181Z,8.40
2019-06-04T16:20:36.534Z,8.00
2019-06-04T16:23:05.253Z,4.27
2019-06-04T16:25:34.174Z,4.47
2019-06-04T16:28:14.312Z,6.83
2019-06-04T16:30:41.668Z,5.87
2019-06-04T16:33:10.493Z,4.67
2019-06-04T16:35:39.124Z,7.97
2019-06-04T16:38:07.990Z,5.43
2019-06-04T16:40:36.776Z,4.07
2019-06-04T16:43:06.586Z,4.27
2019-06-04T16:45:36.193Z,4.37
2019-06-04T16:48:05.055Z,4.13
2019-06-04T16:50:33.626Z,4.23
2019-06-04T16:53:02.330Z,3.87
2019-06-04T16:55:30.890Z,4.10
2019-06-04T16:57:59.723Z,6.17
2019-06-04T17:00:30.559Z,4.07
2019-06-04T17:02:58.657Z,4.40
2019-06-04T17:05:28.201Z,6.73
2019-06-04T17:07:56.857Z,4.10
2019-06-04T17:10:39.357Z,4.43
2019-06-04T17:13:22.917Z,4.07
2019-06-04T17:15:52.226Z,3.97
2019-06-04T17:18:21.027Z,5.57
2019-06-04T17:20:51.037Z,3.53
2019-06-04T17:23:21.247Z,4.83
2019-06-04T17:25:50.489Z,4.73
2019-06-04T17:28:19.060Z,4.50
2019-06-04T17:30:47.593Z,4.47
2019-06-04T17:33:17.456Z,4.03
2019-06-04T17:35:46.021Z,3.73
2019-06-04T17:38:14.489Z,3.77
2019-06-04T17:40:43.009Z,5.37
2019-06-04T17:43:11.507Z,4.57
2019-06-04T17:45:40.020Z,4.70
2019-06-04T17:48:08.525Z,6.30
2019-06-04T17:50:37.121Z,3.87
2019-06-04T17:53:05.614Z,4.90
2019-06-04T17:55:34.755Z,4.23
2019-06-04T17:58:03.688Z,6.50
2019-06-04T18:00:35.668Z,4.90
2019-06-04T18:03:05.623Z,6.47
2019-06-04T18:05:36.125Z,8.47
2019-06-04T18:08:05.253Z,6.10
2019-06-04T18:10:35.150Z,6.33
2019-06-04T18:13:04.372Z,5.57
2019-06-04T18:15:33.406Z,6.63
2019-06-04T18:18:02.161Z,7.00
2019-06-04T18:20:32.106Z,7.23
2019-06-04T18:23:00.872Z,6.07
2019-06-04T18:25:30.097Z,7.63
2019-06-04T18:27:58.702Z,8.10
2019-06-04T18:30:28.575Z,7.37
2019-06-04T18:32:57.270Z,8.00
2019-06-04T18:35:25.827Z,9.07
2019-06-04T18:37:54.407Z,9.30
2019-06-04T18:40:22.994Z,7.90
2019-06-04T18:42:51.929Z,7.27
2019-06-04T18:45:22.522Z,8.43
2019-06-04T18:47:51.093Z,8.20
2019-06-04T18:50:20.593Z,9.73
2019-06-04T18:52:51.283Z,9.47
2019-06-04T18:55:19.471Z,10.23
2019-06-04T18:57:48.115Z,11.37
2019-06-04T19:00:18.453Z,10.37
2019-06-04T19:02:46.992Z,10.40
2019-06-04T19:05:16.596Z,10.73
2019-06-04T19:07:45.128Z,11.00
2019-06-04T19:10:14.349Z,10.80
2019-06-04T19:12:42.931Z,11.33
2019-06-04T19:15:13.106Z,11.03
2019-06-04T19:17:43.198Z,12.10
2019-06-04T19:20:13.771Z,11.33
2019-06-04T19:22:42.438Z,11.13
2019-06-04T19:25:13.120Z,11.87
2019-06-04T19:27:41.784Z,12.23
2019-06-04T19:30:10.951Z,12.40
2019-06-04T19:32:44.334Z,11.80
2019-06-04T19:35:09.900Z,11.97
2019-06-04T19:37:39.210Z,12.30
2019-06-04T19:40:08.924Z,12.17
2019-06-04T19:42:38.940Z,11.40
2019-06-04T19:45:08.660Z,12.07
2019-06-04T19:47:38.518Z,11.47
2019-06-04T19:50:08.283Z,11.67
2019-06-04T19:52:36.796Z,12.07
2019-06-04T19:55:06.393Z,11.33
2019-06-04T19:57:35.215Z,12.07
2019-06-04T20:00:06.805Z,18.67
2019-06-04T20:02:35.701Z,25.40
2019-06-04T20:05:06.060Z,15.13
2019-06-04T20:07:36.153Z,9.37
2019-06-04T20:10:07.838Z,12.80
2019-06-04T20:12:37.002Z,14.90
2019-06-04T20:15:09.770Z,7.73
2019-06-04T20:17:40.268Z,6.37
2019-06-04T20:20:09.894Z,9.77
2019-06-04T20:22:39.739Z,8.47
2019-06-04T20:25:09.916Z,8.10
2019-06-04T20:27:39.332Z,8.67
2019-06-04T20:30:09.734Z,8.10
2019-06-04T20:32:42.975Z,8.37
2019-06-04T20:35:14.493Z,10.67
2019-06-04T20:37:48.766Z,9.60
2019-06-04T20:40:11.433Z,8.63
2019-06-04T20:42:39.990Z,7.37
2019-06-04T20:45:13.612Z,7.83
2019-06-04T20:47:40.303Z,9.23
2019-06-04T20:50:09.788Z,8.60
2019-06-04T20:52:38.252Z,8.77
2019-06-04T20:55:06.886Z,6.47
2019-06-04T20:57:35.833Z,6.07
2019-06-04T21:00:09.291Z,6.70
2019-06-04T21:02:37.926Z,5.37
2019-06-04T21:05:10.815Z,7.90
2019-06-04T21:07:37.378Z,6.87
2019-06-04T21:10:06.833Z,6.00
2019-06-04T21:12:35.465Z,4.90
2019-06-04T21:15:23.841Z,5.63
2019-06-04T21:17:36.802Z,6.37
2019-06-04T21:20:07.303Z,5.97
2019-06-04T21:22:35.844Z,6.03
2019-06-04T21:25:05.675Z,6.10
2019-06-04T21:27:34.161Z,6.20
2019-06-04T21:30:02.729Z,5.90
2019-06-04T21:32:31.261Z,4.87
2019-06-04T21:34:59.773Z,5.87
2019-06-04T21:37:28.269Z,5.63
2019-06-04T21:39:58.449Z,6.63
2019-06-04T21:42:27.045Z,7.47
2019-06-04T21:44:56.921Z,4.87
2019-06-04T21:47:25.511Z,6.53
2019-06-04T21:49:54.083Z,5.10
2019-06-04T21:52:22.655Z,5.23
2019-06-04T21:54:52.361Z,8.17
2019-06-04T21:57:21.109Z,5.40
2019-06-04T21:59:51.989Z,6.53
2019-06-04T22:02:20.415Z,5.17
2019-06-04T22:04:50.011Z,7.47
2019-06-04T22:07:18.721Z,6.70
2019-06-04T22:09:48.076Z,5.40
2019-06-04T22:12:16.700Z,8.37
2019-06-04T22:14:45.292Z,6.67
2019-06-04T22:17:14.171Z,8.60
2019-06-04T22:19:42.639Z,6.17
2019-06-04T22:22:11.497Z,6.43
2019-06-04T22:24:40.028Z,6.00
2019-06-04T22:27:08.582Z,5.43
2019-06-04T22:29:37.172Z,6.83
2019-06-04T22:32:05.657Z,7.17
2019-06-04T22:34:34.186Z,7.60
2019-06-04T22:37:02.745Z,6.83
2019-06-04T22:39:31.291Z,5.87
2019-06-04T22:41:59.847Z,6.37
2019-06-04T22:44:28.403Z,7.70
2019-06-04T22:46:58.249Z,6.73
2019-06-04T22:49:26.913Z,7.67
2019-06-04T22:51:57.397Z,7.17
2019-06-04T22:54:25.700Z,7.37
2019-06-04T22:56:55.061Z,7.43
2019-06-04T22:59:23.740Z,8.80
2019-06-04T23:01:53.411Z,8.87
2019-06-04T23:04:22.106Z,7.00
2019-06-04T23:06:51.798Z,8.33
2019-06-04T23:09:20.691Z,8.20
2019-06-04T23:11:49.213Z,8.23
2019-06-04T23:14:17.798Z,10.13
2019-06-04T23:16:46.704Z,9.00
2019-06-04T23:19:15.182Z,9.10
2019-06-04T23:21:43.757Z,9.00
2019-06-04T23:24:12.365Z,10.03
2019-06-04T23:26:40.914Z,10.20
2019-06-04T23:29:09.448Z,13.13
2019-06-04T23:31:37.970Z,10.47
2019-06-04T23:34:10.915Z,10.40
2019-06-04T23:36:36.976Z,10.23
2019-06-04T23:39:07.289Z,10.63
2019-06-04T23:41:35.904Z,11.80
2019-06-04T23:44:04.594Z,11.43
2019-06-04T23:46:33.106Z,11.47
2019-06-04T23:49:07.842Z,12.93
2019-06-04T23:51:31.827Z,11.77
2019-06-04T23:54:01.817Z,11.80
2019-06-04T23:56:30.608Z,11.73
2019-06-04T23:58:59.855Z,12.00
