createdAt,value
2022-08-20T00:06:29.752Z,21.62
2022-08-20T00:11:36.570Z,21.58
2022-08-20T00:16:43.954Z,21.54
2022-08-20T00:21:50.957Z,21.51
2022-08-20T00:27:09.573Z,21.48
2022-08-20T00:32:15.733Z,21.48
2022-08-20T00:37:25.268Z,21.47
2022-08-20T00:42:33.901Z,21.45
2022-08-20T00:47:41.437Z,21.43
2022-08-20T00:58:35.163Z,21.44
2022-08-20T01:03:47.443Z,21.41
2022-08-20T01:09:07.255Z,21.38
2022-08-20T01:14:32.650Z,21.39
2022-08-20T01:19:45.477Z,21.36
2022-08-20T01:24:57.669Z,21.33
2022-08-20T01:30:14.023Z,21.31
2022-08-20T01:35:26.078Z,21.29
2022-08-20T01:40:46.758Z,21.28
2022-08-20T01:46:01.939Z,21.26
2022-08-20T01:51:19.452Z,21.24
2022-08-20T01:56:31.592Z,21.21
2022-08-20T02:02:03.383Z,21.24
2022-08-20T02:07:09.949Z,21.21
2022-08-20T02:12:19.461Z,21.21
2022-08-20T02:17:29.348Z,21.19
2022-08-20T02:22:49.823Z,21.20
2022-08-20T02:27:58.092Z,21.19
2022-08-20T02:33:06.849Z,21.18
2022-08-20T02:38:13.731Z,21.19
2022-08-20T02:43:28.511Z,21.17
2022-08-20T02:48:35.074Z,21.15
2022-08-20T02:53:45.696Z,21.15
2022-08-20T02:58:52.064Z,21.12
2022-08-20T03:04:11.076Z,21.13
2022-08-20T03:09:20.396Z,21.14
2022-08-20T03:14:26.599Z,21.14
2022-08-20T03:19:37.132Z,21.11
2022-08-20T03:24:43.224Z,21.10
2022-08-20T03:29:52.835Z,21.09
2022-08-20T03:35:03.093Z,21.09
2022-08-20T03:40:11.454Z,21.06
2022-08-20T03:45:20.227Z,21.05
2022-08-20T03:50:31.639Z,21.05
2022-08-20T03:55:54.001Z,21.04
2022-08-20T04:01:00.732Z,21.02
2022-08-20T04:06:07.781Z,21.01
2022-08-20T04:11:17.804Z,20.98
2022-08-20T04:16:23.749Z,20.95
2022-08-20T04:21:40.364Z,20.97
2022-08-20T04:26:57.826Z,20.94
2022-08-20T04:32:17.920Z,20.94
2022-08-20T04:37:32.253Z,20.95
2022-08-20T04:42:57.727Z,20.95
2022-08-20T04:48:07.107Z,20.96
2022-08-20T04:53:31.370Z,20.96
2022-08-20T04:58:50.064Z,20.95
2022-08-20T05:03:59.894Z,20.96
2022-08-20T05:09:10.281Z,20.97
2022-08-20T05:14:18.505Z,20.97
2022-08-20T05:19:39.025Z,20.98
2022-08-20T05:25:06.500Z,21.01
2022-08-20T05:30:16.797Z,20.99
2022-08-20T05:35:26.369Z,20.99
2022-08-20T05:40:42.449Z,21.01
2022-08-20T05:45:56.881Z,21.02
2022-08-20T05:51:01.472Z,21.05
2022-08-20T05:56:11.769Z,21.10
2022-08-20T06:01:16.960Z,21.10
2022-08-20T06:06:44.345Z,21.11
2022-08-20T06:11:53.655Z,21.10
2022-08-20T06:17:08.351Z,21.13
2022-08-20T06:22:27.755Z,21.14
2022-08-20T06:27:38.142Z,21.19
2022-08-20T06:32:45.168Z,21.17
2022-08-20T06:37:49.460Z,21.19
2022-08-20T06:43:02.006Z,21.22
2022-08-20T06:48:15.208Z,21.23
2022-08-20T06:53:37.277Z,21.26
2022-08-20T06:58:59.222Z,21.28
2022-08-20T07:04:11.558Z,21.28
2022-08-20T07:09:16.489Z,21.32
2022-08-20T07:14:43.951Z,21.39
2022-08-20T07:20:00.036Z,21.39
2022-08-20T07:25:11.847Z,21.42
2022-08-20T07:30:55.850Z,21.48
2022-08-20T07:36:07.583Z,21.52
2022-08-20T07:41:15.054Z,21.55
2022-08-20T07:46:24.421Z,21.62
2022-08-20T07:51:44.442Z,21.65
2022-08-20T07:56:49.687Z,21.64
2022-08-20T08:01:58.951Z,21.68
2022-08-20T08:07:03.480Z,21.69
2022-08-20T08:12:11.162Z,21.69
2022-08-20T08:17:21.854Z,21.70
2022-08-20T08:27:35.983Z,21.74
2022-08-20T08:33:04.237Z,21.76
2022-08-20T08:38:09.225Z,21.77
2022-08-20T08:43:21.220Z,21.80
2022-08-20T08:48:35.475Z,21.83
2022-08-20T08:53:48.965Z,21.86
2022-08-20T08:58:55.818Z,21.89
2022-08-20T09:04:05.269Z,21.91
2022-08-20T09:09:29.492Z,21.92
2022-08-20T09:14:34.282Z,21.92
2022-08-20T09:19:52.707Z,21.98
2022-08-20T09:24:57.652Z,22.00
2022-08-20T09:30:06.467Z,22.07
2022-08-20T09:35:14.346Z,22.11
2022-08-20T09:40:21.363Z,22.13
2022-08-20T09:45:33.284Z,22.17
2022-08-20T09:50:49.882Z,22.18
2022-08-20T09:56:09.218Z,22.23
2022-08-20T10:01:27.369Z,22.27
2022-08-20T10:06:37.729Z,22.33
2022-08-20T10:11:46.481Z,22.37
2022-08-20T10:17:06.273Z,22.42
2022-08-20T10:22:21.505Z,22.48
2022-08-20T10:27:26.591Z,22.50
2022-08-20T10:32:34.928Z,22.51
2022-08-20T10:38:09.276Z,22.52
2022-08-20T10:43:30.242Z,22.52
2022-08-20T10:48:40.951Z,22.56
2022-08-20T10:53:50.678Z,22.58
2022-08-20T10:59:01.220Z,22.67
2022-08-20T11:04:15.807Z,22.70
2022-08-20T11:09:31.972Z,22.73
2022-08-20T11:14:38.687Z,22.80
2022-08-20T11:19:47.236Z,22.93
2022-08-20T11:24:56.244Z,23.02
2022-08-20T11:30:06.558Z,23.08
2022-08-20T11:35:41.065Z,23.13
2022-08-20T11:40:47.249Z,23.19
2022-08-20T11:46:01.745Z,23.27
2022-08-20T11:51:17.052Z,23.38
2022-08-20T11:56:48.274Z,23.42
2022-08-20T12:02:12.536Z,23.44
2022-08-20T12:07:24.435Z,23.51
2022-08-20T12:12:39.584Z,23.62
2022-08-20T12:17:52.946Z,23.65
2022-08-20T12:28:25.891Z,23.78
2022-08-20T12:33:49.887Z,23.73
2022-08-20T12:39:08.784Z,23.78
2022-08-20T12:44:15.818Z,23.82
2022-08-20T12:49:20.821Z,23.86
2022-08-20T12:54:32.700Z,23.87
2022-08-20T12:59:41.484Z,23.95
2022-08-20T13:04:52.546Z,23.93
2022-08-20T13:10:01.849Z,23.90
2022-08-20T13:15:18.478Z,23.97
2022-08-20T13:20:55.007Z,24.01
2022-08-20T13:26:04.224Z,23.98
2022-08-20T13:31:30.334Z,23.98
2022-08-20T13:36:37.515Z,23.97
2022-08-20T13:41:44.854Z,23.95
2022-08-20T13:47:03.526Z,23.94
2022-08-20T13:52:16.991Z,23.87
2022-08-20T13:57:27.756Z,23.87
2022-08-20T14:02:48.102Z,23.84
2022-08-20T14:07:52.612Z,23.77
2022-08-20T14:12:59.675Z,23.75
2022-08-20T14:18:16.260Z,23.73
2022-08-20T14:23:21.102Z,23.70
2022-08-20T14:28:33.682Z,23.70
2022-08-20T14:33:44.892Z,23.69
2022-08-20T14:38:55.908Z,23.61
2022-08-20T14:44:08.201Z,23.63
2022-08-20T14:49:16.921Z,23.64
2022-08-20T14:54:21.058Z,23.67
2022-08-20T14:59:28.206Z,23.66
2022-08-20T15:04:34.329Z,23.66
2022-08-20T15:09:41.376Z,23.61
2022-08-20T15:14:49.646Z,23.63
2022-08-20T15:19:59.621Z,23.64
2022-08-20T15:25:07.081Z,23.56
2022-08-20T15:30:15.153Z,23.56
2022-08-20T15:35:25.656Z,23.55
2022-08-20T15:40:35.095Z,23.55
2022-08-20T15:45:49.117Z,23.49
2022-08-20T15:51:15.400Z,23.48
2022-08-20T15:56:34.410Z,23.48
2022-08-20T16:01:55.895Z,23.39
2022-08-20T16:07:13.165Z,23.32
2022-08-20T16:12:25.070Z,23.13
2022-08-20T16:17:37.456Z,22.81
2022-08-20T16:22:50.161Z,22.68
2022-08-20T16:33:55.430Z,22.43
2022-08-20T16:39:08.851Z,22.38
2022-08-20T16:44:22.789Z,22.36
2022-08-20T16:49:31.571Z,22.32
2022-08-20T16:54:45.989Z,22.28
2022-08-20T17:00:11.750Z,22.27
2022-08-20T17:05:17.461Z,22.18
2022-08-20T17:10:49.613Z,22.16
2022-08-20T17:16:03.528Z,22.11
2022-08-20T17:21:23.116Z,22.09
2022-08-20T17:26:37.005Z,22.02
2022-08-20T17:31:45.617Z,21.98
2022-08-20T17:37:13.491Z,21.94
2022-08-20T17:42:33.218Z,21.91
2022-08-20T17:47:53.757Z,21.88
2022-08-20T17:53:05.523Z,21.86
2022-08-20T17:58:23.668Z,21.86
2022-08-20T18:03:32.328Z,21.85
2022-08-20T18:08:46.554Z,21.84
2022-08-20T18:14:24.216Z,21.80
2022-08-20T18:19:54.761Z,21.78
2022-08-20T18:25:08.692Z,21.76
2022-08-20T18:30:26.284Z,21.73
2022-08-20T18:40:48.621Z,21.68
2022-08-20T18:45:57.809Z,21.63
2022-08-20T18:51:25.439Z,21.64
2022-08-20T18:56:51.465Z,21.65
2022-08-20T19:02:12.741Z,21.61
2022-08-20T19:07:19.006Z,21.61
2022-08-20T19:12:58.695Z,21.61
2022-08-20T19:18:17.058Z,21.60
2022-08-20T19:23:39.006Z,21.58
2022-08-20T19:29:27.086Z,21.59
2022-08-20T19:35:00.130Z,21.56
2022-08-20T19:40:16.418Z,21.53
2022-08-20T19:51:21.782Z,21.53
2022-08-20T19:56:29.247Z,21.50
2022-08-20T20:01:41.656Z,21.49
2022-08-20T20:06:59.923Z,21.47
2022-08-20T20:12:24.588Z,21.46
2022-08-20T20:17:48.939Z,21.41
2022-08-20T20:23:21.197Z,21.41
2022-08-20T20:28:31.374Z,21.35
2022-08-20T20:33:44.352Z,21.30
2022-08-20T20:39:00.113Z,21.29
2022-08-20T20:44:07.623Z,21.28
2022-08-20T20:49:30.355Z,21.33
2022-08-20T20:54:54.608Z,21.31
2022-08-20T21:00:10.740Z,21.31
2022-08-20T21:05:27.911Z,21.32
2022-08-20T21:10:48.061Z,21.30
2022-08-20T21:16:01.837Z,21.29
2022-08-20T21:21:12.595Z,21.26
2022-08-20T21:26:19.909Z,21.25
2022-08-20T21:31:27.767Z,21.24
2022-08-20T21:36:44.821Z,21.22
2022-08-20T21:42:12.302Z,21.22
2022-08-20T21:47:35.898Z,21.20
2022-08-20T21:53:00.152Z,21.19
2022-08-20T21:58:18.594Z,21.17
2022-08-20T22:03:28.458Z,21.13
2022-08-20T22:08:35.784Z,21.09
2022-08-20T22:13:42.084Z,21.05
2022-08-20T22:18:48.739Z,21.00
2022-08-20T22:23:56.583Z,20.97
2022-08-20T22:29:10.214Z,20.93
2022-08-20T22:34:19.631Z,20.90
2022-08-20T22:39:28.420Z,20.87
2022-08-20T22:44:40.635Z,20.83
2022-08-20T22:49:49.545Z,20.78
2022-08-20T22:54:55.365Z,20.72
2022-08-20T23:00:04.606Z,20.68
2022-08-20T23:05:13.659Z,20.66
2022-08-20T23:16:05.454Z,20.58
2022-08-20T23:21:22.454Z,20.55
2022-08-20T23:26:52.527Z,20.51
2022-08-20T23:32:04.693Z,20.49
2022-08-20T23:37:11.625Z,20.49
2022-08-20T23:42:25.333Z,20.45
2022-08-20T23:47:48.966Z,20.44
2022-08-20T23:52:55.152Z,20.39
2022-08-20T23:58:14.263Z,20.37
