createdAt,value
2023-01-30T00:00:42.466Z,983.61
2023-01-30T00:01:14.037Z,983.81
2023-01-30T00:01:46.473Z,983.81
2023-01-30T00:02:17.979Z,983.71
2023-01-30T00:02:50.115Z,983.71
2023-01-30T00:03:22.117Z,983.34
2023-01-30T00:03:53.947Z,983.61
2023-01-30T00:04:25.963Z,983.61
2023-01-30T00:04:58.155Z,983.44
2023-01-30T00:05:30.240Z,983.44
2023-01-30T00:06:02.370Z,983.51
2023-01-30T00:06:33.784Z,983.51
2023-01-30T00:07:05.870Z,983.61
2023-01-30T00:07:38.021Z,983.61
2023-01-30T00:08:10.054Z,983.51
2023-01-30T00:08:41.973Z,983.51
2023-01-30T00:08:58.012Z,983.71
2023-01-30T00:09:29.713Z,983.71
2023-01-30T00:09:45.933Z,983.71
2023-01-30T00:10:18.444Z,983.61
2023-01-30T00:10:49.565Z,983.61
2023-01-30T00:11:21.710Z,983.51
2023-01-30T00:11:53.595Z,983.61
2023-01-30T00:12:25.693Z,983.61
2023-01-30T00:12:57.431Z,983.61
2023-01-30T00:13:29.469Z,983.61
2023-01-30T00:13:45.676Z,983.61
2023-01-30T00:14:29.513Z,983.44
2023-01-30T00:15:04.531Z,983.71
2023-01-30T00:15:33.271Z,983.71
2023-01-30T00:16:05.643Z,983.51
2023-01-30T00:16:37.584Z,983.51
2023-01-30T00:17:09.427Z,983.34
2023-01-30T00:17:41.504Z,983.34
2023-01-30T00:18:13.349Z,983.34
2023-01-30T00:18:45.399Z,983.34
2023-01-30T00:19:17.511Z,983.03
2023-01-30T00:19:49.223Z,983.03
2023-01-30T00:20:21.715Z,983.24
2023-01-30T00:20:53.341Z,983.34
2023-01-30T00:21:25.329Z,983.34
2023-01-30T00:21:57.142Z,983.13
2023-01-30T00:22:13.194Z,983.13
2023-01-30T00:23:00.976Z,983.34
2023-01-30T00:23:29.208Z,983.34
2023-01-30T00:24:01.650Z,983.24
2023-01-30T00:24:33.020Z,983.24
2023-01-30T00:25:05.536Z,983.24
2023-01-30T00:25:37.374Z,983.24
2023-01-30T00:26:09.000Z,983.24
2023-01-30T00:26:41.207Z,983.24
2023-01-30T00:27:12.982Z,983.13
2023-01-30T00:27:29.158Z,983.13
2023-01-30T00:28:12.932Z,983.03
2023-01-30T00:28:44.960Z,983.03
2023-01-30T00:29:16.920Z,983.13
2023-01-30T00:29:57.774Z,983.13
2023-01-30T00:30:21.304Z,983.03
2023-01-30T00:30:53.091Z,983.13
2023-01-30T00:31:24.704Z,983.13
2023-01-30T00:31:56.861Z,983.24
2023-01-30T00:32:12.827Z,983.24
2023-01-30T00:32:44.707Z,983.24
2023-01-30T00:33:28.804Z,982.93
2023-01-30T00:34:00.662Z,983.13
2023-01-30T00:34:32.789Z,983.13
2023-01-30T00:35:05.166Z,983.13
2023-01-30T00:35:36.689Z,983.13
2023-01-30T00:36:08.583Z,983.24
2023-01-30T00:36:40.536Z,983.24
2023-01-30T00:37:07.763Z,983.24
2023-01-30T00:37:40.818Z,983.24
2023-01-30T00:38:12.570Z,983.34
2023-01-30T00:38:44.407Z,983.34
2023-01-30T00:39:16.741Z,983.13
2023-01-30T00:39:48.445Z,983.13
2023-01-30T00:40:21.127Z,983.24
2023-01-30T00:40:52.360Z,983.13
2023-01-30T00:41:24.294Z,983.13
2023-01-30T00:41:56.555Z,982.93
2023-01-30T00:42:28.429Z,982.93
2023-01-30T00:43:00.171Z,983.03
2023-01-30T00:43:32.369Z,983.03
2023-01-30T00:44:04.421Z,983.03
2023-01-30T00:44:36.375Z,983.03
2023-01-30T00:45:09.364Z,982.83
2023-01-30T00:45:40.190Z,982.83
2023-01-30T00:46:12.291Z,983.13
2023-01-30T00:46:44.118Z,983.13
2023-01-30T00:47:16.196Z,983.03
2023-01-30T00:47:48.122Z,983.03
2023-01-30T00:48:20.124Z,982.83
2023-01-30T00:48:52.143Z,983.03
2023-01-30T00:49:23.985Z,983.03
2023-01-30T00:49:56.020Z,982.93
2023-01-30T00:50:14.769Z,982.93
2023-01-30T00:50:43.987Z,982.93
2023-01-30T00:51:28.094Z,982.93
2023-01-30T00:51:59.880Z,982.93
2023-01-30T00:52:31.941Z,982.93
2023-01-30T00:53:04.020Z,982.93
2023-01-30T00:53:35.959Z,982.93
2023-01-30T00:54:07.810Z,983.13
2023-01-30T00:54:39.655Z,983.13
2023-01-30T00:54:56.567Z,983.13
2023-01-30T00:55:40.039Z,983.13
2023-01-30T00:56:12.011Z,983.13
2023-01-30T00:56:43.692Z,983.13
2023-01-30T00:57:15.601Z,983.44
2023-01-30T00:57:47.821Z,983.44
2023-01-30T00:58:19.708Z,983.24
2023-01-30T00:58:51.718Z,983.13
2023-01-30T00:59:23.603Z,983.13
2023-01-30T00:59:55.614Z,983.24
2023-01-30T01:00:28.125Z,983.24
2023-01-30T01:00:59.466Z,983.13
2023-01-30T01:01:31.575Z,983.13
2023-01-30T01:02:03.730Z,983.24
2023-01-30T01:02:35.540Z,983.24
2023-01-30T01:03:07.489Z,983.44
2023-01-30T01:03:39.410Z,983.44
2023-01-30T01:04:11.609Z,983.44
2023-01-30T01:04:43.691Z,983.44
2023-01-30T01:05:15.979Z,983.24
2023-01-30T01:05:47.651Z,983.24
2023-01-30T01:06:19.269Z,983.13
2023-01-30T01:06:51.434Z,983.34
2023-01-30T01:07:23.257Z,983.34
2023-01-30T01:07:55.220Z,983.44
2023-01-30T01:08:27.420Z,983.44
2023-01-30T01:08:59.312Z,983.44
2023-01-30T01:09:31.128Z,983.44
2023-01-30T01:10:03.980Z,983.61
2023-01-30T01:10:35.177Z,983.61
2023-01-30T01:11:07.232Z,983.51
2023-01-30T01:11:39.180Z,983.51
2023-01-30T01:11:55.196Z,983.51
2023-01-30T01:12:39.068Z,983.51
2023-01-30T01:13:11.251Z,983.24
2023-01-30T01:13:42.964Z,983.24
2023-01-30T01:14:14.964Z,983.44
2023-01-30T01:14:47.120Z,983.44
2023-01-30T01:15:19.681Z,983.51
2023-01-30T01:15:51.145Z,983.61
2023-01-30T01:16:22.953Z,983.61
2023-01-30T01:16:54.807Z,983.51
2023-01-30T01:17:27.017Z,983.51
2023-01-30T01:17:58.928Z,983.71
2023-01-30T01:18:30.839Z,983.71
2023-01-30T01:19:03.818Z,983.51
2023-01-30T01:19:34.796Z,983.51
2023-01-30T01:20:06.966Z,983.61
2023-01-30T01:20:38.827Z,983.61
2023-01-30T01:21:10.840Z,983.61
2023-01-30T01:21:42.723Z,983.61
2023-01-30T01:22:14.548Z,983.71
2023-01-30T01:22:46.704Z,983.71
2023-01-30T01:23:18.650Z,983.71
2023-01-30T01:23:50.914Z,983.71
2023-01-30T01:24:22.519Z,983.81
2023-01-30T01:24:54.592Z,983.71
2023-01-30T01:25:11.088Z,983.71
2023-01-30T01:25:42.489Z,983.71
2023-01-30T01:26:26.878Z,983.81
2023-01-30T01:26:58.306Z,983.71
2023-01-30T01:27:30.490Z,983.71
2023-01-30T01:28:03.317Z,983.61
2023-01-30T01:28:34.428Z,983.61
2023-01-30T01:29:06.342Z,983.61
2023-01-30T01:29:38.331Z,983.61
2023-01-30T01:30:11.602Z,983.71
2023-01-30T01:30:42.396Z,983.71
2023-01-30T01:31:14.293Z,983.61
2023-01-30T01:31:46.252Z,983.61
2023-01-30T01:32:18.366Z,983.71
2023-01-30T01:32:50.303Z,983.71
2023-01-30T01:33:22.074Z,983.91
2023-01-30T01:33:54.191Z,983.61
2023-01-30T01:34:10.204Z,983.61
2023-01-30T01:34:54.177Z,984.02
2023-01-30T01:35:26.712Z,984.02
2023-01-30T01:35:58.003Z,983.91
2023-01-30T01:36:52.607Z,983.91
2023-01-30T01:37:02.906Z,983.91
2023-01-30T01:37:34.018Z,983.91
2023-01-30T01:38:05.988Z,983.91
2023-01-30T01:38:38.113Z,983.91
2023-01-30T01:39:10.032Z,983.91
2023-01-30T01:39:42.120Z,983.91
2023-01-30T01:40:14.009Z,983.81
2023-01-30T01:40:45.901Z,983.81
2023-01-30T01:41:18.036Z,984.02
2023-01-30T01:41:49.894Z,984.02
2023-01-30T01:42:21.825Z,983.91
2023-01-30T01:42:37.892Z,983.91
2023-01-30T01:43:21.789Z,984.22
2023-01-30T01:43:53.772Z,984.02
2023-01-30T01:44:25.954Z,984.02
2023-01-30T01:44:57.783Z,984.02
2023-01-30T01:45:30.050Z,984.02
2023-01-30T01:46:02.155Z,984.02
2023-01-30T01:46:33.709Z,984.02
2023-01-30T01:47:05.659Z,984.12
2023-01-30T01:47:37.558Z,984.12
2023-01-30T01:47:53.747Z,983.91
2023-01-30T01:48:37.536Z,983.91
2023-01-30T01:49:09.590Z,984.12
2023-01-30T01:49:41.557Z,984.12
2023-01-30T01:50:13.685Z,983.71
2023-01-30T01:50:45.521Z,983.71
2023-01-30T01:51:17.627Z,983.51
2023-01-30T01:51:49.257Z,983.51
2023-01-30T01:52:21.492Z,983.51
2023-01-30T01:52:53.448Z,983.61
2023-01-30T01:53:25.394Z,983.61
2023-01-30T01:53:57.553Z,983.81
2023-01-30T01:54:29.264Z,983.81
2023-01-30T01:55:02.274Z,983.61
2023-01-30T01:55:33.496Z,983.61
2023-01-30T01:56:05.238Z,983.81
2023-01-30T01:56:37.174Z,983.81
2023-01-30T01:57:09.235Z,983.61
2023-01-30T01:57:41.556Z,983.61
2023-01-30T01:58:13.052Z,983.51
2023-01-30T01:58:45.125Z,983.51
2023-01-30T01:59:17.320Z,983.61
2023-01-30T01:59:49.110Z,983.61
2023-01-30T02:00:21.498Z,983.61
2023-01-30T02:00:53.281Z,983.61
2023-01-30T02:01:25.090Z,983.61
2023-01-30T02:01:57.256Z,983.61
2023-01-30T02:02:28.937Z,983.61
2023-01-30T02:03:01.233Z,983.91
2023-01-30T02:03:33.017Z,983.91
2023-01-30T02:04:05.066Z,983.81
2023-01-30T02:04:36.894Z,983.81
2023-01-30T02:04:53.098Z,983.71
2023-01-30T02:05:37.226Z,983.71
2023-01-30T02:06:08.893Z,983.81
2023-01-30T02:06:40.981Z,983.81
2023-01-30T02:07:12.777Z,983.71
2023-01-30T02:07:44.789Z,983.71
2023-01-30T02:08:16.898Z,983.81
2023-01-30T02:08:48.916Z,983.81
2023-01-30T02:09:20.829Z,983.81
2023-01-30T02:09:52.640Z,983.71
2023-01-30T02:10:09.021Z,983.71
2023-01-30T02:10:52.791Z,984.12
2023-01-30T02:11:24.808Z,984.12
2023-01-30T02:11:56.717Z,983.81
2023-01-30T02:12:28.528Z,983.81
2023-01-30T02:13:00.617Z,983.91
2023-01-30T02:13:32.794Z,983.91
2023-01-30T02:14:04.590Z,983.61
2023-01-30T02:14:36.547Z,983.61
2023-01-30T02:15:09.467Z,983.81
2023-01-30T02:15:40.461Z,983.81
2023-01-30T02:16:12.605Z,983.71
2023-01-30T02:16:44.370Z,983.71
2023-01-30T02:17:16.454Z,983.61
2023-01-30T02:17:48.689Z,983.61
2023-01-30T02:18:20.318Z,983.81
2023-01-30T02:18:52.231Z,983.91
2023-01-30T02:19:24.468Z,983.91
2023-01-30T02:19:56.521Z,984.02
2023-01-30T02:20:28.444Z,984.02
2023-01-30T02:21:00.280Z,983.91
2023-01-30T02:21:32.315Z,983.91
2023-01-30T02:22:04.359Z,983.91
2023-01-30T02:22:36.246Z,983.91
2023-01-30T02:22:52.260Z,983.91
2023-01-30T02:23:36.198Z,983.91
2023-01-30T02:24:08.200Z,983.81
2023-01-30T02:24:40.188Z,983.81
2023-01-30T02:25:12.451Z,984.02
2023-01-30T02:25:44.073Z,984.02
2023-01-30T02:26:16.116Z,983.91
2023-01-30T02:26:48.245Z,983.91
2023-01-30T02:27:19.809Z,983.81
2023-01-30T02:27:52.081Z,983.71
2023-01-30T02:28:24.049Z,983.71
2023-01-30T02:28:56.047Z,983.81
2023-01-30T02:29:28.050Z,983.81
2023-01-30T02:29:59.765Z,983.61
2023-01-30T02:30:32.581Z,983.61
2023-01-30T02:31:04.715Z,983.71
2023-01-30T02:31:35.817Z,983.71
2023-01-30T02:32:07.836Z,983.81
2023-01-30T02:32:39.818Z,983.81
2023-01-30T02:33:12.020Z,983.81
2023-01-30T02:33:43.628Z,983.81
2023-01-30T02:34:15.740Z,983.71
2023-01-30T02:34:47.874Z,983.71
2023-01-30T02:35:20.252Z,983.71
2023-01-30T02:35:51.579Z,983.71
2023-01-30T02:36:07.634Z,983.71
2023-01-30T02:36:39.528Z,983.71
2023-01-30T02:37:24.383Z,983.34
2023-01-30T02:37:56.085Z,983.51
2023-01-30T02:38:27.671Z,983.51
2023-01-30T02:38:59.423Z,983.44
2023-01-30T02:39:31.547Z,983.44
2023-01-30T02:40:04.444Z,983.34
2023-01-30T02:40:35.312Z,983.34
2023-01-30T02:40:52.126Z,983.44
2023-01-30T02:41:35.336Z,983.44
2023-01-30T02:42:07.574Z,983.44
2023-01-30T02:42:39.367Z,983.44
2023-01-30T02:43:11.374Z,983.51
2023-01-30T02:43:43.328Z,983.51
2023-01-30T02:44:15.302Z,983.34
2023-01-30T02:44:47.531Z,983.34
2023-01-30T02:45:19.874Z,983.61
2023-01-30T02:45:51.332Z,983.71
2023-01-30T02:46:23.161Z,983.71
2023-01-30T02:46:55.226Z,983.51
2023-01-30T02:47:27.205Z,983.51
2023-01-30T02:47:58.979Z,983.71
2023-01-30T02:48:31.341Z,983.71
2023-01-30T02:49:03.926Z,983.51
2023-01-30T02:49:34.942Z,983.51
2023-01-30T02:49:51.230Z,983.44
2023-01-30T02:50:23.210Z,983.44
2023-01-30T02:50:39.075Z,983.44
2023-01-30T02:51:11.020Z,983.44
2023-01-30T02:51:42.929Z,983.44
2023-01-30T02:52:16.258Z,983.51
2023-01-30T02:52:47.112Z,983.51
2023-01-30T02:53:18.964Z,983.44
2023-01-30T02:53:50.870Z,983.44
2023-01-30T02:54:07.008Z,983.44
2023-01-30T02:54:38.810Z,983.44
2023-01-30T02:55:23.091Z,983.13
2023-01-30T02:55:54.974Z,983.13
2023-01-30T02:56:26.851Z,983.13
2023-01-30T02:56:58.703Z,983.44
2023-01-30T02:57:30.850Z,983.44
2023-01-30T02:58:03.656Z,983.24
2023-01-30T02:58:34.509Z,983.24
2023-01-30T02:58:50.878Z,983.24
2023-01-30T02:59:34.469Z,982.93
2023-01-30T03:00:08.095Z,983.13
2023-01-30T03:00:38.663Z,983.13
2023-01-30T03:01:10.493Z,983.51
2023-01-30T03:01:42.557Z,983.51
2023-01-30T03:02:14.758Z,983.44
2023-01-30T03:02:46.642Z,983.44
2023-01-30T03:03:18.549Z,983.71
2023-01-30T03:03:50.412Z,983.71
2023-01-30T03:04:22.505Z,983.51
2023-01-30T03:04:54.168Z,983.61
2023-01-30T03:05:26.622Z,983.61
2023-01-30T03:05:58.402Z,983.51
2023-01-30T03:06:30.534Z,983.51
2023-01-30T03:07:02.920Z,983.44
2023-01-30T03:07:34.252Z,983.44
2023-01-30T03:08:06.413Z,983.51
2023-01-30T03:08:38.188Z,983.51
2023-01-30T03:09:10.311Z,983.61
2023-01-30T03:09:42.258Z,983.61
2023-01-30T03:10:14.299Z,983.51
2023-01-30T03:10:46.253Z,983.51
2023-01-30T03:11:18.243Z,983.61
2023-01-30T03:11:50.037Z,983.61
2023-01-30T03:12:06.144Z,983.51
2023-01-30T03:12:38.025Z,983.51
2023-01-30T03:13:22.254Z,983.44
2023-01-30T03:13:53.862Z,983.24
2023-01-30T03:14:25.852Z,983.24
2023-01-30T03:14:58.084Z,983.24
2023-01-30T03:15:30.386Z,983.24
2023-01-30T03:16:02.676Z,983.24
2023-01-30T03:16:33.843Z,983.24
2023-01-30T03:17:06.089Z,983.24
2023-01-30T03:17:37.919Z,983.24
2023-01-30T03:18:09.884Z,982.93
2023-01-30T03:18:41.899Z,982.93
2023-01-30T03:19:13.668Z,983.03
2023-01-30T03:19:45.833Z,983.03
2023-01-30T03:20:18.008Z,983.03
2023-01-30T03:20:49.721Z,983.03
2023-01-30T03:21:05.839Z,982.93
2023-01-30T03:21:49.649Z,982.93
2023-01-30T03:22:21.984Z,982.73
2023-01-30T03:22:53.598Z,982.83
2023-01-30T03:23:25.628Z,982.83
2023-01-30T03:23:57.760Z,982.93
2023-01-30T03:24:29.469Z,982.93
2023-01-30T03:25:02.119Z,982.63
2023-01-30T03:25:33.670Z,982.63
2023-01-30T03:26:05.673Z,983.03
2023-01-30T03:26:37.857Z,983.03
2023-01-30T03:27:09.495Z,983.03
2023-01-30T03:27:41.536Z,983.03
2023-01-30T03:28:13.493Z,983.03
2023-01-30T03:28:45.357Z,983.03
2023-01-30T03:29:17.424Z,982.83
2023-01-30T03:29:49.373Z,982.83
2023-01-30T03:30:22.038Z,982.73
2023-01-30T03:30:53.300Z,982.83
2023-01-30T03:31:25.452Z,982.83
2023-01-30T03:31:57.522Z,982.53
2023-01-30T03:32:29.085Z,982.53
2023-01-30T03:33:01.391Z,982.32
2023-01-30T03:33:17.423Z,982.32
2023-01-30T03:33:49.226Z,982.32
2023-01-30T03:34:05.308Z,982.42
2023-01-30T03:34:37.246Z,982.42
2023-01-30T03:35:09.357Z,982.02
2023-01-30T03:35:41.140Z,982.02
2023-01-30T03:36:13.192Z,982.02
2023-01-30T03:36:44.903Z,982.02
2023-01-30T03:37:17.138Z,982.02
2023-01-30T03:37:49.009Z,982.02
2023-01-30T03:38:21.163Z,981.92
2023-01-30T03:38:52.841Z,981.81
2023-01-30T03:39:24.888Z,981.81
2023-01-30T03:39:57.163Z,982.22
2023-01-30T03:40:29.105Z,982.22
2023-01-30T03:41:01.128Z,982.02
2023-01-30T03:41:32.809Z,982.02
2023-01-30T03:41:48.996Z,982.02
2023-01-30T03:42:21.189Z,982.12
2023-01-30T03:42:37.184Z,982.12
2023-01-30T03:43:08.723Z,982.12
2023-01-30T03:43:40.821Z,982.12
2023-01-30T03:44:12.939Z,982.12
2023-01-30T03:44:44.762Z,982.12
2023-01-30T03:45:18.679Z,982.32
2023-01-30T03:45:48.829Z,982.32
2023-01-30T03:46:05.174Z,982.32
2023-01-30T03:46:36.697Z,982.32
2023-01-30T03:47:20.643Z,982.42
2023-01-30T03:47:52.690Z,982.32
2023-01-30T03:48:08.657Z,982.32
2023-01-30T03:48:40.787Z,982.32
2023-01-30T03:49:24.646Z,982.32
2023-01-30T03:49:56.633Z,982.63
2023-01-30T03:50:28.757Z,982.63
2023-01-30T03:51:00.672Z,982.53
2023-01-30T03:51:32.510Z,982.53
2023-01-30T03:52:04.979Z,982.63
2023-01-30T03:52:36.461Z,982.63
2023-01-30T03:53:08.368Z,982.63
2023-01-30T03:53:40.558Z,982.63
2023-01-30T03:54:12.465Z,982.53
2023-01-30T03:54:44.142Z,982.53
2023-01-30T03:55:17.016Z,982.42
2023-01-30T03:55:48.451Z,982.42
2023-01-30T03:56:20.330Z,982.32
2023-01-30T03:56:52.204Z,982.53
2023-01-30T03:57:24.206Z,982.53
2023-01-30T03:57:56.219Z,982.53
2023-01-30T03:58:28.299Z,982.53
2023-01-30T03:59:00.143Z,982.32
2023-01-30T03:59:32.085Z,982.32
2023-01-30T03:59:48.348Z,982.32
2023-01-30T04:00:20.395Z,982.32
2023-01-30T04:00:36.345Z,982.32
2023-01-30T04:01:08.064Z,982.22
2023-01-30T04:01:40.178Z,982.22
2023-01-30T04:02:12.266Z,982.22
2023-01-30T04:02:44.076Z,982.22
2023-01-30T04:03:15.843Z,982.32
2023-01-30T04:03:47.950Z,982.32
2023-01-30T04:04:19.914Z,982.32
2023-01-30T04:04:52.133Z,982.02
2023-01-30T04:05:24.079Z,982.02
2023-01-30T04:05:55.976Z,982.12
2023-01-30T04:06:28.035Z,982.12
2023-01-30T04:06:59.823Z,982.12
2023-01-30T04:07:31.805Z,982.12
2023-01-30T04:07:47.973Z,982.12
2023-01-30T04:08:31.975Z,981.92
2023-01-30T04:09:04.394Z,982.02
2023-01-30T04:09:35.909Z,982.02
2023-01-30T04:10:07.975Z,982.02
2023-01-30T04:10:39.844Z,982.02
2023-01-30T04:11:11.633Z,982.02
2023-01-30T04:11:43.493Z,982.02
2023-01-30T04:12:15.679Z,982.22
2023-01-30T04:12:47.643Z,982.22
2023-01-30T04:13:19.675Z,982.02
2023-01-30T04:13:51.560Z,982.02
2023-01-30T04:14:23.414Z,982.02
2023-01-30T04:14:55.576Z,982.02
2023-01-30T04:15:27.956Z,982.02
2023-01-30T04:15:59.212Z,982.32
2023-01-30T04:16:31.639Z,982.32
2023-01-30T04:17:04.125Z,982.32
2023-01-30T04:17:35.295Z,982.32
2023-01-30T04:18:07.533Z,982.22
2023-01-30T04:18:39.226Z,982.22
2023-01-30T04:19:11.370Z,982.63
2023-01-30T04:19:43.432Z,982.63
2023-01-30T04:20:15.363Z,982.42
2023-01-30T04:20:47.275Z,982.42
2023-01-30T04:21:04.103Z,982.32
2023-01-30T04:21:35.210Z,982.32
2023-01-30T04:22:19.167Z,982.12
2023-01-30T04:22:51.019Z,982.42
2023-01-30T04:23:07.498Z,982.42
2023-01-30T04:23:39.003Z,982.42
2023-01-30T04:24:23.074Z,982.42
2023-01-30T04:24:55.151Z,982.22
2023-01-30T04:25:27.151Z,982.22
2023-01-30T04:25:59.111Z,982.42
2023-01-30T04:26:31.192Z,982.42
2023-01-30T04:27:03.638Z,982.32
2023-01-30T04:27:34.907Z,982.32
2023-01-30T04:28:07.104Z,982.63
2023-01-30T04:28:38.884Z,982.63
2023-01-30T04:29:11.196Z,982.32
2023-01-30T04:29:42.761Z,982.32
2023-01-30T04:30:16.255Z,982.63
2023-01-30T04:30:47.100Z,982.63
2023-01-30T04:31:18.935Z,982.73
2023-01-30T04:31:50.719Z,982.73
2023-01-30T04:32:22.949Z,982.42
2023-01-30T04:32:54.726Z,982.32
2023-01-30T04:33:26.753Z,982.32
2023-01-30T04:33:58.627Z,982.42
2023-01-30T04:34:30.686Z,982.42
2023-01-30T04:35:03.451Z,982.32
2023-01-30T04:35:34.609Z,982.32
2023-01-30T04:36:06.591Z,982.53
2023-01-30T04:36:38.457Z,982.53
2023-01-30T04:37:10.769Z,982.42
2023-01-30T04:37:42.651Z,982.42
2023-01-30T04:38:14.323Z,982.32
2023-01-30T04:38:46.569Z,982.32
2023-01-30T04:39:20.470Z,982.12
2023-01-30T04:39:50.499Z,982.12
2023-01-30T04:40:22.756Z,982.22
2023-01-30T04:40:54.359Z,982.42
2023-01-30T04:41:26.420Z,982.42
2023-01-30T04:41:58.479Z,982.22
2023-01-30T04:42:30.228Z,982.22
2023-01-30T04:42:46.465Z,982.22
2023-01-30T04:43:30.342Z,982.22
2023-01-30T04:44:02.918Z,982.32
2023-01-30T04:44:34.316Z,982.32
2023-01-30T04:45:07.208Z,982.32
2023-01-30T04:45:38.410Z,982.32
2023-01-30T04:46:10.295Z,982.22
2023-01-30T04:46:42.157Z,982.22
2023-01-30T04:47:14.064Z,982.22
2023-01-30T04:47:46.139Z,982.22
2023-01-30T04:48:02.633Z,982.32
2023-01-30T04:48:46.294Z,982.32
2023-01-30T04:49:18.213Z,982.32
2023-01-30T04:49:49.936Z,982.32
2023-01-30T04:50:22.426Z,982.32
2023-01-30T04:50:53.991Z,982.12
2023-01-30T04:51:26.164Z,982.12
2023-01-30T04:51:57.860Z,982.42
2023-01-30T04:52:29.812Z,982.42
2023-01-30T04:53:02.415Z,982.12
2023-01-30T04:53:33.938Z,982.12
2023-01-30T04:54:05.700Z,982.32
2023-01-30T04:54:37.864Z,982.32
2023-01-30T04:55:10.129Z,982.32
2023-01-30T04:55:41.902Z,982.32
2023-01-30T04:56:13.641Z,982.32
2023-01-30T04:56:45.931Z,982.32
2023-01-30T04:57:17.756Z,982.53
2023-01-30T04:57:49.855Z,982.53
2023-01-30T04:58:21.823Z,982.42
2023-01-30T04:58:53.573Z,982.22
2023-01-30T04:59:25.765Z,982.22
2023-01-30T04:59:57.706Z,982.42
2023-01-30T05:00:14.561Z,982.42
2023-01-30T05:00:45.613Z,982.42
2023-01-30T05:01:01.981Z,982.63
2023-01-30T05:01:33.666Z,982.63
2023-01-30T05:02:05.675Z,982.22
2023-01-30T05:02:37.593Z,982.22
2023-01-30T05:03:09.553Z,982.32
2023-01-30T05:03:41.511Z,982.32
2023-01-30T05:04:13.295Z,982.32
2023-01-30T05:04:45.481Z,982.32
2023-01-30T05:05:02.181Z,982.22
2023-01-30T05:05:45.648Z,982.22
2023-01-30T05:06:17.741Z,982.32
2023-01-30T05:06:49.309Z,982.32
2023-01-30T05:07:21.301Z,982.42
2023-01-30T05:07:53.398Z,982.22
2023-01-30T05:08:25.308Z,982.22
2023-01-30T05:08:57.227Z,982.12
2023-01-30T05:09:29.161Z,982.12
2023-01-30T05:09:45.396Z,982.12
2023-01-30T05:10:17.763Z,982.42
2023-01-30T05:10:33.228Z,982.42
2023-01-30T05:11:05.349Z,982.22
2023-01-30T05:11:37.299Z,982.22
2023-01-30T05:12:08.990Z,982.12
2023-01-30T05:12:41.468Z,982.12
2023-01-30T05:13:12.994Z,982.22
2023-01-30T05:13:44.937Z,982.22
2023-01-30T05:14:17.347Z,982.32
2023-01-30T05:14:49.039Z,982.32
2023-01-30T05:15:21.308Z,982.32
2023-01-30T05:15:53.017Z,982.12
2023-01-30T05:16:24.922Z,982.12
2023-01-30T05:16:57.067Z,982.12
2023-01-30T05:17:28.891Z,982.12
2023-01-30T05:17:44.959Z,982.12
2023-01-30T05:18:28.782Z,982.02
2023-01-30T05:19:01.052Z,982.02
2023-01-30T05:19:32.923Z,982.02
2023-01-30T05:20:05.147Z,982.32
2023-01-30T05:20:36.921Z,982.32
2023-01-30T05:21:08.780Z,982.22
2023-01-30T05:21:41.013Z,982.22
2023-01-30T05:22:12.575Z,982.02
2023-01-30T05:22:44.620Z,982.02
2023-01-30T05:23:00.828Z,982.12
2023-01-30T05:23:44.690Z,982.12
2023-01-30T05:24:17.030Z,982.02
2023-01-30T05:24:48.568Z,982.02
2023-01-30T05:25:21.041Z,981.81
2023-01-30T05:25:52.769Z,981.92
2023-01-30T05:26:24.578Z,981.92
2023-01-30T05:26:56.454Z,981.92
2023-01-30T05:27:28.737Z,981.92
2023-01-30T05:28:00.518Z,981.61
2023-01-30T05:28:32.598Z,981.61
2023-01-30T05:29:04.819Z,981.81
2023-01-30T05:29:36.303Z,981.81
2023-01-30T05:30:09.446Z,981.71
2023-01-30T05:30:40.517Z,981.71
2023-01-30T05:31:12.292Z,981.81
2023-01-30T05:31:44.393Z,981.81
2023-01-30T05:32:16.610Z,981.81
2023-01-30T05:32:48.263Z,981.81
2023-01-30T05:33:20.157Z,981.61
2023-01-30T05:33:52.424Z,981.61
2023-01-30T05:34:24.182Z,981.61
2023-01-30T05:34:56.463Z,981.71
2023-01-30T05:35:28.406Z,981.71
2023-01-30T05:35:44.255Z,981.71
2023-01-30T05:36:28.163Z,981.81
2023-01-30T05:37:00.046Z,981.61
2023-01-30T05:37:32.161Z,981.61
2023-01-30T05:38:04.172Z,981.61
2023-01-30T05:38:35.957Z,981.61
2023-01-30T05:39:08.228Z,981.71
2023-01-30T05:39:39.806Z,981.71
2023-01-30T05:40:12.117Z,981.81
2023-01-30T05:40:43.982Z,981.81
2023-01-30T05:41:16.056Z,981.81
2023-01-30T05:41:47.819Z,981.81
2023-01-30T05:42:19.954Z,981.71
2023-01-30T05:42:51.781Z,981.51
2023-01-30T05:43:23.887Z,981.51
2023-01-30T05:43:55.793Z,981.71
2023-01-30T05:44:27.735Z,981.71
2023-01-30T05:44:59.767Z,981.71
2023-01-30T05:45:32.296Z,981.71
2023-01-30T05:46:04.174Z,981.71
2023-01-30T05:46:35.839Z,981.71
2023-01-30T05:47:07.837Z,981.51
2023-01-30T05:47:39.572Z,981.51
2023-01-30T05:48:11.769Z,981.61
2023-01-30T05:48:43.618Z,981.61
2023-01-30T05:48:59.695Z,981.61
2023-01-30T05:49:31.755Z,981.61
2023-01-30T05:50:15.841Z,981.61
2023-01-30T05:50:47.632Z,981.61
2023-01-30T05:51:19.473Z,981.71
2023-01-30T05:51:51.665Z,981.81
2023-01-30T05:52:23.480Z,981.81
2023-01-30T05:52:55.474Z,981.61
2023-01-30T05:53:27.303Z,981.61
2023-01-30T05:53:43.569Z,981.61
2023-01-30T05:54:27.315Z,981.51
2023-01-30T05:54:59.352Z,981.71
2023-01-30T05:55:31.824Z,981.71
2023-01-30T05:56:03.753Z,981.51
2023-01-30T05:56:35.253Z,981.51
2023-01-30T05:57:07.494Z,981.61
2023-01-30T05:57:39.222Z,981.61
2023-01-30T05:58:11.272Z,981.71
2023-01-30T05:58:43.179Z,981.71
2023-01-30T05:59:15.207Z,981.71
2023-01-30T05:59:47.345Z,981.71
2023-01-30T06:00:19.698Z,981.61
2023-01-30T06:00:51.179Z,981.61
2023-01-30T06:01:23.094Z,981.51
2023-01-30T06:01:54.809Z,981.71
2023-01-30T06:02:27.188Z,981.71
2023-01-30T06:02:43.183Z,981.71
2023-01-30T06:03:15.002Z,981.92
2023-01-30T06:03:31.095Z,981.92
2023-01-30T06:04:03.781Z,981.71
2023-01-30T06:04:34.880Z,981.71
2023-01-30T06:05:07.167Z,981.71
2023-01-30T06:05:38.929Z,981.71
2023-01-30T06:06:11.160Z,981.71
2023-01-30T06:06:42.773Z,981.71
2023-01-30T06:06:58.927Z,981.71
2023-01-30T06:07:30.704Z,981.71
2023-01-30T06:08:14.919Z,981.71
2023-01-30T06:08:46.715Z,981.71
2023-01-30T06:09:18.592Z,981.71
2023-01-30T06:09:50.725Z,981.71
2023-01-30T06:10:23.088Z,981.71
2023-01-30T06:10:54.476Z,981.71
2023-01-30T06:11:26.854Z,981.71
2023-01-30T06:11:58.687Z,981.71
2023-01-30T06:12:30.628Z,981.71
2023-01-30T06:13:03.262Z,981.71
2023-01-30T06:13:34.473Z,981.71
2023-01-30T06:14:06.568Z,981.71
2023-01-30T06:14:38.645Z,981.71
2023-01-30T06:15:11.689Z,981.61
2023-01-30T06:15:42.620Z,981.61
2023-01-30T06:15:58.925Z,981.71
2023-01-30T06:16:42.618Z,981.71
2023-01-30T06:17:14.536Z,981.61
2023-01-30T06:17:46.275Z,981.61
2023-01-30T06:18:18.546Z,981.81
2023-01-30T06:18:50.492Z,981.81
2023-01-30T06:19:22.504Z,981.71
2023-01-30T06:19:54.277Z,981.71
2023-01-30T06:20:26.557Z,981.71
2023-01-30T06:20:42.469Z,981.71
2023-01-30T06:21:14.205Z,981.61
2023-01-30T06:21:30.275Z,981.61
2023-01-30T06:22:02.857Z,981.61
2023-01-30T06:22:34.117Z,981.61
2023-01-30T06:23:06.172Z,981.61
2023-01-30T06:23:38.271Z,981.61
2023-01-30T06:24:09.895Z,981.61
2023-01-30T06:24:42.572Z,981.61
2023-01-30T06:24:58.201Z,981.61
2023-01-30T06:25:30.234Z,981.61
2023-01-30T06:26:14.225Z,981.71
2023-01-30T06:26:45.895Z,981.71
2023-01-30T06:27:18.110Z,981.71
2023-01-30T06:27:49.960Z,981.71
2023-01-30T06:28:22.045Z,981.81
2023-01-30T06:28:53.893Z,981.71
2023-01-30T06:29:25.797Z,981.71
2023-01-30T06:29:57.784Z,981.61
2023-01-30T06:30:30.287Z,981.61
2023-01-30T06:31:02.678Z,981.81
2023-01-30T06:31:33.830Z,981.81
2023-01-30T06:32:05.858Z,981.92