createdAt,value
2018-06-22T00:02:27.873Z,45.4
2018-06-22T00:07:27.803Z,45.7
2018-06-22T00:12:27.556Z,45.7
2018-06-22T00:17:27.684Z,45.8
2018-06-22T00:22:28.228Z,46.2
2018-06-22T00:27:27.417Z,46.2
2018-06-22T00:32:27.712Z,46.2
2018-06-22T00:37:26.837Z,46.2
2018-06-22T00:42:26.804Z,45.9
2018-06-22T00:47:27.855Z,46.4
2018-06-22T00:52:26.965Z,45.8
2018-06-22T00:57:27.134Z,45.8
2018-06-22T01:02:27.325Z,45.8
2018-06-22T01:07:27.912Z,45.6
2018-06-22T01:12:27.565Z,45.6
2018-06-22T01:17:27.474Z,45.7
2018-06-22T01:22:27.438Z,45.7
2018-06-22T01:27:27.721Z,45.9
2018-06-22T01:32:26.913Z,45.8
2018-06-22T01:37:27.388Z,45.7
2018-06-22T01:42:28.699Z,45.9
2018-06-22T01:47:27.461Z,45.8
2018-06-22T01:52:28.354Z,46.2
2018-06-22T01:57:27.835Z,46.1
2018-06-22T02:02:27.243Z,46.1
2018-06-22T02:07:28.076Z,46.8
2018-06-22T02:12:28.043Z,46.4
2018-06-22T02:17:27.835Z,46.2
2018-06-22T02:22:27.284Z,46.0
2018-06-22T02:27:27.827Z,46.2
2018-06-22T02:32:27.796Z,46.0
2018-06-22T02:37:27.217Z,46.0
2018-06-22T02:42:27.796Z,46.1
2018-06-22T02:47:28.454Z,46.0
2018-06-22T02:52:27.550Z,46.2
2018-06-22T02:57:27.791Z,46.1
2018-06-22T03:02:28.492Z,46.2
2018-06-22T03:07:28.303Z,46.3
2018-06-22T03:12:29.096Z,46.2
2018-06-22T03:17:29.925Z,46.3
2018-06-22T03:22:27.682Z,46.3
2018-06-22T03:27:28.234Z,46.3
2018-06-22T03:32:28.500Z,46.3
2018-06-22T03:37:28.159Z,46.3
2018-06-22T03:42:27.921Z,46.3
2018-06-22T03:47:28.752Z,46.1
2018-06-22T03:52:27.390Z,45.8
2018-06-22T03:57:28.469Z,46.0
2018-06-22T04:02:29.464Z,46.0
2018-06-22T04:07:28.361Z,45.8
2018-06-22T04:12:28.486Z,45.7
2018-06-22T04:17:28.791Z,45.8
2018-06-22T04:22:27.388Z,44.0
2018-06-22T04:27:29.089Z,44.4
2018-06-22T04:32:29.573Z,44.4
2018-06-22T04:37:28.892Z,44.6
2018-06-22T04:42:27.441Z,44.9
2018-06-22T04:47:29.981Z,44.9
2018-06-22T04:52:27.638Z,44.9
2018-06-22T04:57:27.291Z,45.0
2018-06-22T05:02:29.527Z,45.0
2018-06-22T05:07:30.099Z,45.0
2018-06-22T05:12:27.601Z,45.1
2018-06-22T05:17:29.899Z,44.8
2018-06-22T05:22:28.097Z,44.9
2018-06-22T05:27:27.842Z,44.8
2018-06-22T05:32:28.837Z,44.7
2018-06-22T05:37:27.847Z,45.0
2018-06-22T05:42:27.762Z,45.2
2018-06-22T05:47:28.667Z,45.3
2018-06-22T05:52:27.571Z,45.1
2018-06-22T05:57:28.649Z,45.1
2018-06-22T06:02:28.615Z,45.0
2018-06-22T06:07:28.253Z,44.8
2018-06-22T06:12:28.610Z,44.8
2018-06-22T06:17:29.854Z,44.6
2018-06-22T06:22:29.027Z,44.4
2018-06-22T06:27:28.071Z,44.7
2018-06-22T06:32:29.318Z,44.7
2018-06-22T06:37:27.845Z,44.9
2018-06-22T06:42:27.895Z,45.0
2018-06-22T06:47:29.616Z,45.1
2018-06-22T06:52:27.923Z,45.0
2018-06-22T06:57:28.564Z,44.9
2018-06-22T07:02:30.452Z,44.6
2018-06-22T07:07:29.406Z,45.1
2018-06-22T07:12:28.578Z,44.8
2018-06-22T07:17:30.317Z,45.4
2018-06-22T07:22:29.711Z,45.2
2018-06-22T07:27:28.429Z,45.3
2018-06-22T07:35:06.320Z,45.3
