createdAt,value
2022-11-25T00:01:21.892Z,98895.72
2022-11-25T00:03:49.476Z,98900.81
2022-11-25T00:06:18.939Z,98908.34
2022-11-25T00:08:49.115Z,98898.09
2022-11-25T00:11:17.082Z,98899.03
2022-11-25T00:13:45.301Z,98893.34
2022-11-25T00:16:15.063Z,98890.00
2022-11-25T00:18:45.294Z,98891.81
2022-11-25T00:21:15.007Z,98902.19
2022-11-25T00:23:41.789Z,98907.44
2022-11-25T00:26:11.329Z,98895.84
2022-11-25T00:28:38.771Z,98892.22
2022-11-25T00:31:26.507Z,98893.47
2022-11-25T00:33:53.313Z,98897.44
2022-11-25T00:36:28.913Z,98896.75
2022-11-25T00:38:57.965Z,98906.09
2022-11-25T00:41:24.854Z,98907.47
2022-11-25T00:43:51.161Z,98910.22
2022-11-25T00:46:17.723Z,98915.47
2022-11-25T00:48:44.630Z,98917.38
2022-11-25T00:51:11.251Z,98910.38
2022-11-25T00:53:37.616Z,98912.59
2022-11-25T00:56:04.439Z,98908.41
2022-11-25T00:58:30.835Z,98912.06
2022-11-25T01:01:01.929Z,98907.06
2022-11-25T01:03:28.569Z,98909.25
2022-11-25T01:05:54.971Z,98909.38
2022-11-25T01:08:21.322Z,98909.50
2022-11-25T01:10:47.879Z,98909.50
2022-11-25T01:13:14.295Z,98910.47
2022-11-25T01:15:40.590Z,98911.03
2022-11-25T01:18:07.100Z,98920.97
2022-11-25T01:20:33.388Z,98925.53
2022-11-25T01:22:59.697Z,98930.84
2022-11-25T01:25:26.190Z,98934.25
2022-11-25T01:27:52.946Z,98938.53
2022-11-25T01:30:19.295Z,98936.16
2022-11-25T01:32:45.764Z,98933.41
2022-11-25T01:35:12.636Z,98942.94
2022-11-25T01:37:39.278Z,98944.59
2022-11-25T01:40:06.416Z,98946.88
2022-11-25T01:42:32.842Z,98948.53
2022-11-25T01:45:38.062Z,98946.16
2022-11-25T01:48:14.650Z,98935.31
2022-11-25T01:50:42.351Z,98925.97
2022-11-25T01:53:11.853Z,98922.91
2022-11-25T01:55:43.316Z,98916.22
2022-11-25T01:58:16.355Z,98909.06
2022-11-25T02:00:43.388Z,98909.63
2022-11-25T02:03:10.161Z,98897.72
2022-11-25T02:05:46.313Z,98908.34
2022-11-25T02:08:13.078Z,98920.06
2022-11-25T02:10:39.558Z,98907.41
2022-11-25T02:13:05.950Z,98908.28
2022-11-25T02:15:34.297Z,98906.31
2022-11-25T02:18:01.516Z,98911.19
2022-11-25T02:20:28.424Z,98922.53
2022-11-25T02:23:00.639Z,98909.84
2022-11-25T02:25:31.081Z,98909.38
2022-11-25T02:28:05.333Z,98908.00
2022-11-25T02:30:32.892Z,98905.63
2022-11-25T02:33:00.745Z,98908.66
2022-11-25T02:35:52.704Z,98892.41
2022-11-25T02:38:29.763Z,98890.44
2022-11-25T02:41:05.676Z,98879.09
2022-11-25T02:43:32.407Z,98886.97
2022-11-25T02:46:02.172Z,98885.19
2022-11-25T02:49:00.923Z,98884.47
2022-11-25T02:51:19.951Z,98888.44
2022-11-25T02:53:46.498Z,98882.34
2022-11-25T02:56:15.055Z,98876.53
2022-11-25T02:58:41.890Z,98885.38
2022-11-25T03:01:09.441Z,98886.25
2022-11-25T03:03:36.875Z,98891.38
2022-11-25T03:06:03.531Z,98882.09
2022-11-25T03:08:29.964Z,98885.13
2022-11-25T03:10:56.477Z,98874.97
2022-11-25T03:13:23.139Z,98870.19
2022-11-25T03:15:49.463Z,98875.81
2022-11-25T03:18:15.910Z,98877.88
2022-11-25T03:20:42.429Z,98878.63
2022-11-25T03:23:08.875Z,98872.81
2022-11-25T03:25:36.400Z,98879.13
2022-11-25T03:28:03.735Z,98872.56
2022-11-25T03:30:31.412Z,98868.13
2022-11-25T03:32:57.880Z,98875.31
2022-11-25T03:35:24.480Z,98876.53
2022-11-25T03:37:51.069Z,98879.13
2022-11-25T03:40:17.770Z,98877.59
2022-11-25T03:42:44.258Z,98878.56
2022-11-25T03:45:12.710Z,98881.59
2022-11-25T03:47:40.649Z,98873.81
2022-11-25T03:50:07.811Z,98880.38
2022-11-25T03:52:34.661Z,98883.56
2022-11-25T03:55:01.030Z,98872.94
2022-11-25T03:57:27.742Z,98872.94
2022-11-25T03:59:54.332Z,98872.56
2022-11-25T04:02:20.692Z,98867.19
2022-11-25T04:04:47.063Z,98866.00
2022-11-25T04:07:13.643Z,98860.91
2022-11-25T04:09:40.062Z,98853.72
2022-11-25T04:12:06.555Z,98862.31
2022-11-25T04:14:33.101Z,98855.97
2022-11-25T04:16:59.792Z,98852.00
2022-11-25T04:19:26.372Z,98855.56
2022-11-25T04:21:52.909Z,98857.63
2022-11-25T04:24:19.622Z,98857.63
2022-11-25T04:26:46.190Z,98870.06
2022-11-25T04:29:12.905Z,98866.84
2022-11-25T04:31:39.315Z,98872.22
2022-11-25T04:34:05.626Z,98867.00
2022-11-25T04:36:31.972Z,98867.19
2022-11-25T04:38:58.589Z,98865.06
2022-11-25T04:41:24.905Z,98863.53
2022-11-25T04:43:51.204Z,98862.72
2022-11-25T04:46:20.887Z,98862.44
2022-11-25T04:48:48.665Z,98869.16
2022-11-25T04:51:14.985Z,98862.38
2022-11-25T04:53:41.403Z,98858.66
2022-11-25T04:56:07.857Z,98858.50
2022-11-25T04:58:34.186Z,98861.59
2022-11-25T05:01:00.810Z,98863.72
2022-11-25T05:03:27.384Z,98864.16
2022-11-25T05:05:53.881Z,98862.47
2022-11-25T05:08:20.598Z,98862.47
2022-11-25T05:10:47.009Z,98852.38
2022-11-25T05:13:13.738Z,98856.66
2022-11-25T05:15:40.221Z,98852.38
2022-11-25T05:18:06.688Z,98860.25
2022-11-25T05:20:35.493Z,98855.13
2022-11-25T05:23:01.796Z,98860.50
2022-11-25T05:25:28.124Z,98858.00
2022-11-25T05:27:54.475Z,98871.28
2022-11-25T05:30:20.775Z,98882.03
2022-11-25T05:32:47.109Z,98873.44
2022-11-25T05:35:13.563Z,98875.50
2022-11-25T05:37:39.904Z,98873.38
2022-11-25T05:40:06.987Z,98867.56
2022-11-25T05:42:33.349Z,98868.63
2022-11-25T05:44:59.674Z,98872.50
2022-11-25T05:47:25.982Z,98876.25
2022-11-25T05:49:52.350Z,98873.78
2022-11-25T05:52:18.847Z,98878.88
2022-11-25T05:54:45.235Z,98881.50
2022-11-25T05:57:11.693Z,98874.72
2022-11-25T05:59:38.299Z,98864.22
2022-11-25T06:02:04.838Z,98875.84
2022-11-25T06:04:31.351Z,98870.59
2022-11-25T06:06:57.697Z,98883.75
2022-11-25T06:09:24.039Z,98884.00
2022-11-25T06:11:51.167Z,98883.03
2022-11-25T06:14:17.810Z,98892.59
2022-11-25T06:16:44.228Z,98894.50
2022-11-25T06:19:10.579Z,98901.66
2022-11-25T06:21:37.244Z,98904.03
2022-11-25T06:24:04.223Z,98906.66
2022-11-25T06:26:30.669Z,98914.16
2022-11-25T06:28:57.101Z,98913.59
2022-11-25T06:31:25.539Z,98917.63
2022-11-25T06:33:54.635Z,98919.78
2022-11-25T06:36:22.187Z,98922.41
2022-11-25T06:38:51.734Z,98929.59
2022-11-25T06:41:22.270Z,98937.00
2022-11-25T06:43:48.792Z,98932.72
2022-11-25T06:46:24.127Z,98932.72
2022-11-25T06:48:52.027Z,98930.34
2022-11-25T06:51:18.564Z,98934.63
2022-11-25T06:53:45.224Z,98943.22
2022-11-25T06:56:15.168Z,98945.59
2022-11-25T06:58:42.771Z,98960.38
2022-11-25T07:01:15.536Z,98955.94
2022-11-25T07:03:43.776Z,98954.16
2022-11-25T07:06:12.747Z,98955.13
2022-11-25T07:08:39.529Z,98962.28
2022-11-25T07:11:16.206Z,98964.91
2022-11-25T07:13:42.759Z,98964.66
2022-11-25T07:16:11.577Z,98965.84
2022-11-25T07:18:39.242Z,98957.47
2022-11-25T07:21:11.568Z,98965.09
2022-11-25T07:23:39.057Z,98965.44
2022-11-25T07:26:08.131Z,98971.84
2022-11-25T07:28:35.734Z,98977.16
2022-11-25T07:31:27.180Z,98975.19
2022-11-25T07:34:06.313Z,98984.91
2022-11-25T07:36:34.721Z,98978.47
2022-11-25T07:39:06.886Z,98986.84
2022-11-25T07:41:33.534Z,98990.75
2022-11-25T07:44:04.436Z,98993.28
2022-11-25T07:46:36.857Z,99003.84
2022-11-25T07:49:07.255Z,98995.97
2022-11-25T07:51:34.953Z,99006.66
2022-11-25T07:54:05.047Z,99011.66
2022-11-25T07:56:33.102Z,99024.72
2022-11-25T07:58:59.560Z,99026.47
2022-11-25T08:01:26.139Z,99033.91
2022-11-25T08:03:53.035Z,99047.03
2022-11-25T08:06:22.114Z,99061.34
2022-11-25T08:08:49.706Z,99071.09
2022-11-25T08:11:18.993Z,99071.88
2022-11-25T08:13:45.644Z,99091.91
2022-11-25T08:16:13.980Z,99104.19
2022-11-25T08:18:40.600Z,99128.75
2022-11-25T08:21:09.652Z,99182.56
2022-11-25T08:23:39.695Z,99215.19
2022-11-25T08:26:12.546Z,99231.41
2022-11-25T08:28:40.751Z,99251.09
2022-11-25T08:31:10.022Z,99262.06
2022-11-25T08:33:37.743Z,99269.25
2022-11-25T08:36:05.030Z,99269.25
2022-11-25T08:38:32.038Z,99271.31
2022-11-25T08:40:59.134Z,99261.56
2022-11-25T08:43:29.502Z,99251.28
2022-11-25T08:45:56.368Z,99245.66
2022-11-25T08:48:22.694Z,99235.94
2022-11-25T08:50:54.267Z,99223.59
2022-11-25T08:53:21.495Z,99223.88
2022-11-25T08:55:48.274Z,99216.41
2022-11-25T08:58:14.721Z,99210.53
2022-11-25T09:00:43.164Z,99208.50
2022-11-25T09:03:10.658Z,99208.66
2022-11-25T09:05:42.118Z,99200.69
2022-11-25T09:08:09.887Z,99200.91
2022-11-25T09:10:37.698Z,99197.03
2022-11-25T09:13:05.128Z,99193.16
2022-11-25T09:15:32.713Z,99206.22
2022-11-25T09:18:02.029Z,99221.63
2022-11-25T09:20:28.837Z,99232.03
2022-11-25T09:22:55.418Z,99243.16
2022-11-25T09:25:22.661Z,99246.81
2022-11-25T09:27:49.168Z,99276.97
2022-11-25T09:30:15.940Z,99302.63
2022-11-25T09:32:43.189Z,99319.09
2022-11-25T09:35:10.231Z,99328.47
2022-11-25T09:37:36.591Z,99304.22
2022-11-25T09:40:03.137Z,99297.03
2022-11-25T09:42:51.423Z,99266.59
2022-11-25T09:45:25.537Z,99254.47
2022-11-25T09:48:05.495Z,99261.91
2022-11-25T09:50:56.887Z,99263.13
2022-11-25T09:53:41.805Z,99271.47
2022-11-25T09:56:49.709Z,99286.84
2022-11-25T09:59:24.280Z,99268.72
2022-11-25T10:01:55.984Z,99239.44
2022-11-25T10:04:46.425Z,99236.50
2022-11-25T10:07:28.072Z,99243.84
2022-11-25T10:09:55.930Z,99234.28
2022-11-25T10:12:30.219Z,99252.56
2022-11-25T10:15:23.513Z,99263.16
2022-11-25T10:17:53.122Z,99266.78
2022-11-25T10:20:23.707Z,99278.72
2022-11-25T10:23:15.250Z,99286.81
2022-11-25T10:25:46.168Z,99289.63
2022-11-25T10:28:18.175Z,99270.84
2022-11-25T10:30:50.910Z,99255.03
2022-11-25T10:33:32.353Z,99249.19
2022-11-25T10:36:12.943Z,99241.88
2022-11-25T10:38:59.267Z,99202.72
2022-11-25T10:41:29.700Z,99163.44
2022-11-25T10:43:56.333Z,99166.84
2022-11-25T10:47:12.789Z,99164.25
2022-11-25T10:49:59.566Z,99160.44
2022-11-25T10:52:29.546Z,99134.03
2022-11-25T10:54:58.092Z,99126.28
2022-11-25T10:57:29.644Z,99134.28
2022-11-25T10:59:58.652Z,99124.66
2022-11-25T11:02:34.819Z,99111.78
2022-11-25T11:05:10.441Z,99111.59
2022-11-25T11:07:40.629Z,99135.00
2022-11-25T11:10:21.930Z,99138.38
2022-11-25T11:13:00.576Z,99152.81
2022-11-25T11:15:29.794Z,99178.50
2022-11-25T11:17:57.981Z,99193.19
2022-11-25T11:20:27.172Z,99200.50
2022-11-25T11:23:07.021Z,99207.78
2022-11-25T11:25:37.378Z,99211.75
2022-11-25T11:28:35.447Z,99216.75
2022-11-25T11:31:19.966Z,99220.91
2022-11-25T11:34:10.688Z,99226.03
2022-11-25T11:37:00.083Z,99240.81
2022-11-25T11:40:06.437Z,99235.88
2022-11-25T11:42:44.539Z,99259.75
2022-11-25T11:45:25.846Z,99282.34
2022-11-25T11:48:20.495Z,99269.28
2022-11-25T11:51:07.633Z,99258.84
2022-11-25T11:53:52.201Z,99245.91
2022-11-25T11:56:54.830Z,99252.41
2022-11-25T11:59:47.834Z,99252.44
2022-11-25T12:02:43.342Z,99255.94
2022-11-25T12:05:09.628Z,99252.13
2022-11-25T12:07:54.990Z,99279.66
2022-11-25T12:10:35.676Z,99337.69
2022-11-25T12:13:18.845Z,99369.53
2022-11-25T12:16:08.940Z,99401.22
2022-11-25T12:18:47.598Z,99412.69
2022-11-25T12:21:41.597Z,99426.31
2022-11-25T12:24:30.035Z,99441.72
2022-11-25T12:27:08.846Z,99470.06
2022-11-25T12:29:47.143Z,99502.63
2022-11-25T12:32:51.992Z,99515.63
2022-11-25T12:35:18.940Z,99501.53
2022-11-25T12:38:21.894Z,99497.09
2022-11-25T12:40:59.635Z,99474.25
2022-11-25T12:43:50.772Z,99459.41
2022-11-25T12:46:24.358Z,99440.31
2022-11-25T12:48:53.474Z,99424.69
2022-11-25T12:51:31.255Z,99435.63
2022-11-25T12:54:17.626Z,99449.22
2022-11-25T12:57:05.711Z,99481.44
2022-11-25T12:59:46.292Z,99491.59
2022-11-25T13:02:36.829Z,99502.94
2022-11-25T13:05:40.244Z,99495.97
2022-11-25T13:08:22.289Z,99506.28
2022-11-25T13:11:23.273Z,99512.41
2022-11-25T13:13:53.185Z,99525.19
2022-11-25T13:16:21.692Z,99534.09
2022-11-25T13:18:49.672Z,99558.13
2022-11-25T13:21:21.162Z,99575.53
2022-11-25T13:23:50.472Z,99584.78
2022-11-25T13:26:28.878Z,99595.88
2022-11-25T13:29:15.472Z,99604.16
2022-11-25T13:32:07.507Z,99613.94
2022-11-25T13:34:37.110Z,99631.00
2022-11-25T13:37:33.552Z,99634.47
2022-11-25T13:40:36.106Z,99645.09
2022-11-25T13:43:02.814Z,99652.38
2022-11-25T13:45:42.239Z,99674.09
2022-11-25T13:48:24.527Z,99700.09
2022-11-25T13:51:10.600Z,99712.69
2022-11-25T13:53:38.023Z,99725.81
2022-11-25T13:56:31.210Z,99757.09
2022-11-25T13:59:09.987Z,99496.84
2022-11-25T14:01:40.422Z,99491.72
2022-11-25T14:04:14.275Z,99500.44
2022-11-25T14:07:06.277Z,99496.84
2022-11-25T14:09:48.405Z,99493.25
2022-11-25T14:12:45.843Z,99491.34
2022-11-25T14:15:47.902Z,99502.66
2022-11-25T14:22:18.013Z,99503.25
2022-11-25T14:24:54.634Z,99501.66
2022-11-25T14:27:28.527Z,99506.97
2022-11-25T14:30:05.723Z,99503.06
2022-11-25T14:32:42.526Z,99502.50
2022-11-25T14:35:15.571Z,99512.28
2022-11-25T14:38:11.459Z,99511.91
2022-11-25T14:40:57.910Z,99523.22
2022-11-25T14:43:25.893Z,99521.69
2022-11-25T14:46:21.736Z,99517.91
2022-11-25T14:49:00.207Z,99524.69
2022-11-25T14:51:37.872Z,99524.50
2022-11-25T14:54:08.224Z,99540.22
2022-11-25T14:56:36.412Z,99541.47
2022-11-25T14:59:03.301Z,99549.28
2022-11-25T15:01:35.170Z,99564.22
2022-11-25T15:04:08.014Z,99563.84
2022-11-25T15:06:42.941Z,99563.19
2022-11-25T15:09:40.651Z,99565.84
2022-11-25T15:12:14.290Z,99566.16
2022-11-25T15:14:43.690Z,99574.09
2022-11-25T15:17:30.787Z,99575.69
2022-11-25T15:20:04.457Z,99572.19
2022-11-25T15:22:30.914Z,99576.00
2022-11-25T15:25:09.212Z,99574.34
2022-11-25T15:27:44.232Z,99573.50
2022-11-25T15:30:28.832Z,99571.28
2022-11-25T15:32:57.067Z,99566.31
2022-11-25T15:35:26.107Z,99570.94
2022-11-25T15:37:52.619Z,99571.06
2022-11-25T15:40:37.439Z,99574.94
2022-11-25T15:43:22.869Z,99583.91
2022-11-25T15:45:51.822Z,99589.00
2022-11-25T15:48:37.333Z,99583.38
2022-11-25T15:51:14.066Z,99546.81
2022-11-25T15:53:42.847Z,99533.16
2022-11-25T15:56:13.125Z,99535.59
2022-11-25T15:58:42.803Z,99536.78
2022-11-25T16:01:15.307Z,99533.06
2022-11-25T16:03:44.858Z,99532.84
2022-11-25T16:06:21.196Z,99533.44
2022-11-25T16:08:56.073Z,99477.88
2022-11-25T16:11:24.734Z,99461.44
2022-11-25T16:13:55.102Z,99444.72
2022-11-25T16:16:29.995Z,99440.00
2022-11-25T16:19:02.329Z,99440.91
2022-11-25T16:21:30.405Z,99446.22
2022-11-25T16:24:12.827Z,99441.66
2022-11-25T16:27:00.019Z,99439.16
2022-11-25T16:29:31.791Z,99442.41
2022-11-25T16:31:59.721Z,99442.03
2022-11-25T16:34:26.265Z,99433.53
2022-11-25T16:36:53.515Z,99436.34
2022-11-25T16:39:20.093Z,99443.47
2022-11-25T16:41:56.655Z,99441.66
2022-11-25T16:44:25.415Z,99448.91
2022-11-25T16:46:52.139Z,99424.94
2022-11-25T16:49:20.092Z,99427.41
2022-11-25T16:51:46.514Z,99425.06
2022-11-25T16:54:12.993Z,99431.34
2022-11-25T16:56:42.958Z,99430.38
2022-11-25T16:59:29.149Z,99431.34
2022-11-25T17:01:56.195Z,99436.50
2022-11-25T17:04:22.667Z,99437.63
2022-11-25T17:07:09.824Z,99442.19
2022-11-25T17:09:36.724Z,99443.25
2022-11-25T17:12:04.995Z,99441.59
2022-11-25T17:14:34.556Z,99442.41
2022-11-25T17:17:03.441Z,99444.91
2022-11-25T17:19:30.334Z,99448.56
2022-11-25T17:21:57.080Z,99447.03
2022-11-25T17:24:25.129Z,99450.81
2022-11-25T17:27:04.797Z,99450.97
2022-11-25T17:29:41.271Z,99449.44
2022-11-25T17:32:12.761Z,99445.28
2022-11-25T17:34:39.831Z,99452.56
2022-11-25T17:37:13.583Z,99450.03
2022-11-25T17:39:40.099Z,99454.81
2022-11-25T17:42:06.680Z,99459.28
2022-11-25T17:44:33.265Z,99449.50
2022-11-25T17:46:59.694Z,99457.75
2022-11-25T17:49:26.066Z,99454.97
2022-11-25T17:51:53.549Z,99469.03
2022-11-25T17:54:19.873Z,99482.13
2022-11-25T17:56:52.169Z,99479.34
2022-11-25T17:59:26.593Z,99476.53
2022-11-25T18:01:53.604Z,99487.97
2022-11-25T18:04:25.691Z,99484.19
2022-11-25T18:06:53.074Z,99492.31
2022-11-25T18:09:22.554Z,99503.88
2022-11-25T18:11:56.867Z,99498.03
2022-11-25T18:14:35.241Z,99510.63
2022-11-25T18:17:04.816Z,99504.91
2022-11-25T18:19:32.560Z,99508.69
2022-11-25T18:22:14.661Z,99518.28
2022-11-25T18:24:41.563Z,99522.91
2022-11-25T18:27:20.485Z,99522.91
2022-11-25T18:29:48.760Z,99522.09
2022-11-25T18:32:15.116Z,99517.63
2022-11-25T18:34:41.566Z,99517.63
2022-11-25T18:37:11.814Z,99525.69
2022-11-25T18:39:39.041Z,99524.88
2022-11-25T18:42:07.077Z,99518.75
2022-11-25T18:44:35.826Z,99525.16
2022-11-25T18:47:02.251Z,99530.47
2022-11-25T18:49:28.714Z,99537.41
2022-11-25T18:51:55.236Z,99543.56
2022-11-25T18:54:21.674Z,99542.72
2022-11-25T18:56:51.395Z,99536.75
2022-11-25T18:59:25.031Z,99546.34
2022-11-25T19:01:51.517Z,99546.94
2022-11-25T19:04:20.981Z,99557.81
2022-11-25T19:06:47.729Z,99555.16
2022-11-25T19:09:14.245Z,99555.16
2022-11-25T19:11:49.966Z,99556.53
2022-11-25T19:14:29.499Z,99563.06
2022-11-25T19:17:01.759Z,99561.41
2022-11-25T19:19:28.424Z,99564.06
2022-11-25T19:21:54.788Z,99567.53
2022-11-25T19:24:21.238Z,99580.94
2022-11-25T19:26:51.248Z,99574.50
2022-11-25T19:29:27.284Z,99579.13
2022-11-25T19:32:00.797Z,99580.25
2022-11-25T19:34:33.534Z,99588.31
2022-11-25T19:37:00.272Z,99602.72
2022-11-25T19:39:27.895Z,99599.91
2022-11-25T19:41:58.143Z,99601.03
2022-11-25T19:44:24.603Z,99611.91
2022-11-25T19:47:14.419Z,99616.53
2022-11-25T19:49:41.743Z,99617.19
2022-11-25T19:52:15.490Z,99615.41
2022-11-25T19:54:41.973Z,99622.66
2022-11-25T19:57:16.498Z,99623.75
2022-11-25T19:59:44.233Z,99638.13
2022-11-25T20:02:14.707Z,99642.03
2022-11-25T20:04:42.726Z,99637.03
2022-11-25T20:07:17.413Z,99645.38
2022-11-25T20:09:44.144Z,99650.28
2022-11-25T20:12:24.258Z,99658.63
2022-11-25T20:14:51.605Z,99661.97
2022-11-25T20:17:23.417Z,99657.78
2022-11-25T20:19:51.497Z,99666.84
2022-11-25T20:22:25.239Z,99677.44
2022-11-25T20:24:52.887Z,99674.13
2022-11-25T20:27:21.010Z,99678.56
2022-11-25T20:29:48.179Z,99690.00
2022-11-25T20:32:21.304Z,99695.28
2022-11-25T20:34:48.168Z,99698.63
2022-11-25T20:37:16.265Z,99697.78
2022-11-25T20:39:44.111Z,99702.81
2022-11-25T20:42:12.360Z,99710.91
2022-11-25T20:44:39.145Z,99710.75
2022-11-25T20:47:13.408Z,99718.56
2022-11-25T20:49:44.281Z,99722.88
2022-11-25T20:52:30.419Z,99722.88
2022-11-25T20:54:58.181Z,99722.16
2022-11-25T20:57:25.644Z,99723.97
2022-11-25T20:59:51.978Z,99725.78
2022-11-25T21:02:18.591Z,99730.25
2022-11-25T21:04:45.046Z,99725.38
2022-11-25T21:07:16.394Z,99737.22
2022-11-25T21:09:43.591Z,99746.94
2022-11-25T21:12:19.580Z,99741.09
2022-11-25T21:14:47.718Z,99756.53
2022-11-25T21:17:14.368Z,99753.84
2022-11-25T21:19:40.762Z,99756.88
2022-11-25T21:22:10.485Z,99761.75
2022-11-25T21:24:40.859Z,99758.13
2022-11-25T21:27:14.462Z,99762.84
2022-11-25T21:29:43.477Z,99764.66
2022-11-25T21:32:26.387Z,99767.03
2022-11-25T21:34:54.747Z,99769.53
2022-11-25T21:37:30.895Z,99774.81
2022-11-25T21:39:58.357Z,99771.47
2022-11-25T21:42:25.480Z,99770.63
2022-11-25T21:44:52.536Z,99776.19
2022-11-25T21:47:24.240Z,99775.50
2022-11-25T21:49:52.461Z,99772.88
2022-11-25T21:52:19.318Z,99785.69
2022-11-25T21:54:45.916Z,99784.00
2022-11-25T21:57:23.001Z,99780.38
2022-11-25T21:59:49.464Z,99784.56
2022-11-25T22:02:18.504Z,99783.75
2022-11-25T22:04:46.034Z,99789.03
2022-11-25T22:07:12.406Z,99790.59
2022-11-25T22:09:40.386Z,99797.66
2022-11-25T22:12:17.786Z,99789.44
2022-11-25T22:14:44.431Z,99795.34
2022-11-25T22:17:17.119Z,99790.03
2022-11-25T22:19:45.146Z,99790.88
2022-11-25T22:22:16.645Z,99794.63
2022-11-25T22:24:45.370Z,99796.81
2022-11-25T22:27:25.704Z,99805.03
2022-11-25T22:29:52.819Z,99812.91
2022-11-25T22:32:19.171Z,99811.63
2022-11-25T22:34:45.988Z,99817.69
2022-11-25T22:37:23.254Z,99813.34
2022-11-25T22:39:50.098Z,99821.66
2022-11-25T22:42:37.453Z,99817.75
2022-11-25T22:45:07.948Z,99823.78
2022-11-25T22:47:45.602Z,99832.34
2022-11-25T22:50:29.052Z,99830.78
2022-11-25T22:52:56.104Z,99835.50
2022-11-25T22:55:28.652Z,99833.38
2022-11-25T22:57:57.220Z,99831.84
2022-11-25T23:00:27.858Z,99830.28
2022-11-25T23:02:56.812Z,99838.72
2022-11-25T23:05:33.084Z,99841.69
2022-11-25T23:08:09.939Z,99850.13
2022-11-25T23:10:36.407Z,99843.84
2022-11-25T23:13:02.769Z,99843.53
2022-11-25T23:15:31.945Z,99847.84
2022-11-25T23:18:00.861Z,99845.81
2022-11-25T23:20:37.976Z,99841.78
2022-11-25T23:23:20.379Z,99846.06
2022-11-25T23:25:47.743Z,99835.44
2022-11-25T23:28:14.860Z,99846.50
2022-11-25T23:30:47.030Z,99848.47
2022-11-25T23:33:39.673Z,99843.06
2022-11-25T23:36:18.177Z,99850.03
2022-11-25T23:38:49.433Z,99845.16
2022-11-25T23:41:26.962Z,99846.03
2022-11-25T23:43:53.624Z,99848.38
2022-11-25T23:46:23.783Z,99858.69
2022-11-25T23:48:57.177Z,99857.31
2022-11-25T23:51:25.091Z,99861.50
2022-11-25T23:53:54.666Z,99863.88
2022-11-25T23:56:21.488Z,99863.31
2022-11-25T23:58:47.966Z,99866.94
