createdAt,value
2022-11-05T00:00:16.918Z,3.00
2022-11-05T00:03:02.152Z,3.30
2022-11-05T00:05:47.618Z,3.60
2022-11-05T00:08:33.650Z,2.90
2022-11-05T00:11:02.994Z,3.65
2022-11-05T00:13:48.561Z,3.00
2022-11-05T00:16:36.493Z,2.70
2022-11-05T00:19:10.271Z,2.50
2022-11-05T00:21:57.376Z,2.97
2022-11-05T00:24:43.313Z,2.60
2022-11-05T00:27:12.917Z,3.00
2022-11-05T00:29:40.888Z,2.42
2022-11-05T00:32:08.857Z,2.43
2022-11-05T00:34:36.806Z,2.72
2022-11-05T00:37:04.817Z,2.47
2022-11-05T00:39:32.798Z,2.30
2022-11-05T00:42:14.571Z,2.13
2022-11-05T00:45:01.066Z,2.45
2022-11-05T00:47:46.730Z,2.03
2022-11-05T00:50:14.928Z,2.65
2022-11-05T00:52:59.262Z,2.55
2022-11-05T00:55:30.313Z,2.25
2022-11-05T00:57:58.952Z,2.43
2022-11-05T01:00:30.323Z,2.17
2022-11-05T01:02:59.718Z,2.53
2022-11-05T01:05:28.136Z,2.30
2022-11-05T01:07:56.146Z,2.30
2022-11-05T01:10:25.364Z,2.28
2022-11-05T01:12:53.514Z,2.05
2022-11-05T01:15:22.091Z,2.70
2022-11-05T01:17:51.804Z,1.83
2022-11-05T01:20:20.018Z,2.30
2022-11-05T01:22:47.935Z,1.90
2022-11-05T01:25:15.890Z,2.30
2022-11-05T01:27:43.822Z,2.30
2022-11-05T01:30:12.999Z,1.83
2022-11-05T01:32:41.009Z,2.20
2022-11-05T01:35:14.119Z,2.10
2022-11-05T01:37:42.068Z,2.00
2022-11-05T01:40:13.597Z,1.90
2022-11-05T01:42:41.613Z,2.28
2022-11-05T01:45:16.092Z,1.90
2022-11-05T01:47:59.503Z,1.80
2022-11-05T01:50:50.144Z,2.28
2022-11-05T01:53:23.591Z,1.80
2022-11-05T01:55:56.796Z,1.55
2022-11-05T01:58:29.898Z,1.47
2022-11-05T02:00:58.454Z,1.67
2022-11-05T02:03:27.254Z,2.00
2022-11-05T02:05:58.575Z,1.80
2022-11-05T02:08:38.858Z,2.17
2022-11-05T02:11:06.860Z,1.75
2022-11-05T02:13:34.772Z,1.70
2022-11-05T02:16:10.861Z,1.77
2022-11-05T02:18:58.559Z,1.75
2022-11-05T02:21:48.278Z,1.92
2022-11-05T02:24:54.855Z,1.90
2022-11-05T02:27:38.809Z,1.85
2022-11-05T02:30:33.686Z,2.08
2022-11-05T02:33:20.969Z,1.73
2022-11-05T02:36:02.768Z,2.00
2022-11-05T02:38:42.389Z,1.80
2022-11-05T02:41:19.632Z,1.80
2022-11-05T02:43:57.500Z,1.77
2022-11-05T02:46:38.798Z,2.10
2022-11-05T02:49:14.630Z,1.83
2022-11-05T02:51:49.257Z,2.83
2022-11-05T02:54:20.730Z,3.03
2022-11-05T02:56:52.904Z,2.97
2022-11-05T02:59:20.892Z,2.63
2022-11-05T03:01:52.367Z,2.95
2022-11-05T03:04:23.266Z,3.13
2022-11-05T03:07:13.397Z,4.50
2022-11-05T03:10:12.761Z,5.65
2022-11-05T03:12:53.042Z,4.57
2022-11-05T03:15:31.302Z,4.65
2022-11-05T03:18:07.386Z,5.28
2022-11-05T03:20:38.857Z,4.53
2022-11-05T03:23:13.608Z,4.32
2022-11-05T03:25:48.769Z,4.38
2022-11-05T03:28:21.112Z,4.05
2022-11-05T03:30:52.419Z,3.78
2022-11-05T03:33:25.564Z,4.45
2022-11-05T03:35:56.416Z,3.95
2022-11-05T03:38:29.115Z,4.85
2022-11-05T03:41:00.129Z,4.20
2022-11-05T03:43:36.491Z,4.32
2022-11-05T03:46:09.289Z,3.40
2022-11-05T03:48:42.750Z,2.83
2022-11-05T03:51:18.911Z,3.53
2022-11-05T03:53:51.128Z,3.07
2022-11-05T03:56:24.993Z,2.70
2022-11-05T03:58:58.701Z,3.28
2022-11-05T04:01:28.017Z,2.67
2022-11-05T04:03:57.495Z,2.95
2022-11-05T04:06:42.949Z,2.70
2022-11-05T04:09:28.980Z,2.40
2022-11-05T04:12:14.441Z,2.78
2022-11-05T04:14:42.423Z,3.17
2022-11-05T04:17:09.924Z,3.33
2022-11-05T04:19:58.013Z,3.13
2022-11-05T04:22:45.095Z,4.80
2022-11-05T04:25:13.640Z,5.30
2022-11-05T04:27:41.514Z,6.72
2022-11-05T04:30:21.773Z,5.00
2022-11-05T04:33:00.922Z,4.60
2022-11-05T04:35:32.628Z,4.13
2022-11-05T04:38:00.571Z,4.07
2022-11-05T04:40:28.832Z,4.18
2022-11-05T04:42:57.748Z,3.92
2022-11-05T04:45:27.655Z,4.88
2022-11-05T04:47:55.623Z,4.30
2022-11-05T04:50:23.834Z,4.80
2022-11-05T04:52:53.325Z,4.45
2022-11-05T04:55:21.509Z,3.88
2022-11-05T04:57:50.542Z,3.70
2022-11-05T05:00:19.675Z,3.60
2022-11-05T05:02:48.057Z,3.50
2022-11-05T05:05:16.569Z,3.35
2022-11-05T05:07:44.505Z,3.10
2022-11-05T05:10:14.287Z,3.20
2022-11-05T05:12:42.207Z,3.30
2022-11-05T05:15:11.022Z,3.55
2022-11-05T05:17:38.963Z,3.70
2022-11-05T05:20:25.480Z,4.63
2022-11-05T05:22:54.209Z,3.97
2022-11-05T05:25:24.188Z,3.87
2022-11-05T05:27:52.203Z,3.77
2022-11-05T05:30:20.241Z,4.00
2022-11-05T05:32:48.317Z,4.10
2022-11-05T05:35:16.417Z,4.22
2022-11-05T05:37:44.805Z,3.78
2022-11-05T05:40:12.878Z,4.00
2022-11-05T05:42:43.593Z,3.50
2022-11-05T05:45:12.687Z,3.45
2022-11-05T05:47:40.862Z,3.47
2022-11-05T05:50:09.221Z,3.72
2022-11-05T05:52:37.339Z,3.22
2022-11-05T05:55:05.727Z,3.13
2022-11-05T05:57:34.737Z,2.78
2022-11-05T06:00:05.190Z,3.15
2022-11-05T06:02:39.833Z,2.88
2022-11-05T06:05:08.445Z,2.95
2022-11-05T06:07:37.584Z,2.53
2022-11-05T06:10:06.298Z,2.72
2022-11-05T06:12:34.253Z,2.58
2022-11-05T06:15:03.938Z,2.20
2022-11-05T06:17:31.920Z,2.10
2022-11-05T06:19:59.851Z,1.85
2022-11-05T06:22:27.762Z,1.75
2022-11-05T06:24:55.639Z,1.65
2022-11-05T06:27:23.542Z,1.83
2022-11-05T06:29:51.494Z,1.70
2022-11-05T06:32:20.840Z,1.65
2022-11-05T06:34:48.810Z,2.08
2022-11-05T06:37:16.862Z,2.00
2022-11-05T06:39:44.920Z,2.70
2022-11-05T06:42:18.364Z,2.40
2022-11-05T06:44:47.069Z,3.13
2022-11-05T06:47:14.977Z,3.05
2022-11-05T06:49:44.220Z,2.60
2022-11-05T06:52:12.237Z,2.33
2022-11-05T06:54:40.823Z,3.10
2022-11-05T06:57:09.975Z,2.53
2022-11-05T06:59:38.138Z,2.25
2022-11-05T07:02:06.642Z,2.85
2022-11-05T07:04:34.791Z,2.75
2022-11-05T07:07:04.138Z,3.35
2022-11-05T07:09:32.089Z,3.03
2022-11-05T07:12:00.028Z,2.88
2022-11-05T07:14:27.922Z,2.97
2022-11-05T07:16:57.610Z,2.83
2022-11-05T07:19:25.573Z,2.60
2022-11-05T07:21:53.480Z,2.50
2022-11-05T07:24:22.758Z,3.00
2022-11-05T07:26:50.640Z,2.63
2022-11-05T07:29:18.553Z,2.83
2022-11-05T07:31:47.504Z,3.45
2022-11-05T07:34:15.547Z,3.83
2022-11-05T07:36:43.439Z,4.32
2022-11-05T07:39:11.363Z,4.57
2022-11-05T07:41:40.726Z,5.53
2022-11-05T07:44:08.686Z,6.00
2022-11-05T07:46:36.643Z,4.75
2022-11-05T07:49:04.834Z,4.25
2022-11-05T07:51:32.734Z,4.20
2022-11-05T07:54:00.637Z,3.30
2022-11-05T07:56:28.556Z,3.45
2022-11-05T07:58:57.841Z,3.92
2022-11-05T08:01:25.914Z,3.80
2022-11-05T08:03:54.006Z,3.60
2022-11-05T08:06:22.016Z,4.35
2022-11-05T08:08:49.881Z,5.13
2022-11-05T08:11:18.892Z,4.63
2022-11-05T08:13:46.830Z,4.05
2022-11-05T08:16:16.549Z,4.03
2022-11-05T08:18:44.726Z,4.00
2022-11-05T08:21:12.695Z,3.97
2022-11-05T08:23:42.520Z,4.05
2022-11-05T08:26:11.572Z,4.13
2022-11-05T08:28:39.493Z,4.10
2022-11-05T08:31:07.430Z,4.45
2022-11-05T08:33:36.736Z,3.22
2022-11-05T08:36:05.519Z,4.95
2022-11-05T08:38:33.424Z,5.78
2022-11-05T08:41:01.790Z,5.00
2022-11-05T08:43:29.735Z,5.50
2022-11-05T08:45:57.719Z,4.60
2022-11-05T08:48:25.606Z,4.22
2022-11-05T08:50:54.894Z,3.60
2022-11-05T08:53:22.841Z,3.20
2022-11-05T08:55:51.552Z,3.60
2022-11-05T08:58:20.793Z,3.65
2022-11-05T09:00:50.645Z,2.80
2022-11-05T09:03:18.906Z,2.60
2022-11-05T09:05:46.891Z,3.05
2022-11-05T09:08:18.471Z,2.65
2022-11-05T09:10:47.798Z,2.35
2022-11-05T09:13:19.455Z,2.45
2022-11-05T09:15:49.034Z,2.30
2022-11-05T09:18:17.840Z,2.67
2022-11-05T09:20:46.235Z,2.60
2022-11-05T09:23:17.008Z,2.83
2022-11-05T09:25:45.828Z,2.63
2022-11-05T09:28:17.111Z,2.80
2022-11-05T09:30:47.496Z,2.00
2022-11-05T09:33:17.209Z,2.40
2022-11-05T09:35:45.464Z,2.50
2022-11-05T09:38:13.552Z,2.55
2022-11-05T09:40:49.685Z,2.13
2022-11-05T09:43:21.281Z,1.95
2022-11-05T09:45:52.485Z,1.75
2022-11-05T09:48:24.772Z,1.77
2022-11-05T09:50:54.431Z,1.95
2022-11-05T09:53:24.453Z,1.80
2022-11-05T09:55:57.797Z,1.70
2022-11-05T09:58:38.222Z,1.60
2022-11-05T10:01:12.322Z,1.50
2022-11-05T10:03:45.839Z,1.35
2022-11-05T10:06:22.995Z,1.60
2022-11-05T10:08:55.786Z,1.83
2022-11-05T10:11:36.467Z,1.80
2022-11-05T10:14:09.658Z,1.50
2022-11-05T10:16:40.759Z,1.20
2022-11-05T10:19:14.670Z,1.23
2022-11-05T10:22:05.683Z,1.05
2022-11-05T10:24:32.019Z,1.10
2022-11-05T10:27:01.444Z,0.98
2022-11-05T10:29:32.511Z,0.85
2022-11-05T10:32:05.560Z,0.70
2022-11-05T10:34:36.206Z,0.88
2022-11-05T10:37:04.578Z,1.02
2022-11-05T10:39:34.491Z,0.80
2022-11-05T10:42:34.500Z,1.05
2022-11-05T10:45:09.839Z,0.93
2022-11-05T10:47:52.853Z,0.82
2022-11-05T10:50:24.489Z,0.70
2022-11-05T10:52:58.136Z,0.60
2022-11-05T10:55:29.069Z,0.60
2022-11-05T10:58:09.079Z,0.70
2022-11-05T11:00:37.089Z,1.13
2022-11-05T11:03:07.523Z,0.90
2022-11-05T11:05:38.328Z,0.95
2022-11-05T11:08:22.953Z,1.20
2022-11-05T11:10:53.560Z,0.88
2022-11-05T11:13:25.420Z,0.70
2022-11-05T11:15:53.787Z,0.68
2022-11-05T11:18:30.908Z,0.65
2022-11-05T11:21:13.777Z,0.70
2022-11-05T11:23:43.274Z,0.50
2022-11-05T11:26:12.783Z,0.80
2022-11-05T11:28:47.235Z,0.60
2022-11-05T11:31:17.977Z,0.60
2022-11-05T11:33:48.894Z,0.63
2022-11-05T11:36:19.589Z,0.90
2022-11-05T11:38:47.743Z,0.85
2022-11-05T11:41:26.710Z,0.60
2022-11-05T11:44:00.609Z,0.70
2022-11-05T11:46:34.020Z,0.70
2022-11-05T11:49:02.489Z,0.80
2022-11-05T11:51:37.675Z,0.70
2022-11-05T11:54:06.375Z,0.65
2022-11-05T11:56:45.120Z,0.70
2022-11-05T11:59:40.563Z,0.73
2022-11-05T12:02:32.077Z,0.82
2022-11-05T12:05:18.906Z,0.70
2022-11-05T12:07:52.948Z,0.75
2022-11-05T12:10:40.459Z,0.60
2022-11-05T12:13:29.640Z,0.60
2022-11-05T12:16:06.689Z,0.68
2022-11-05T12:18:44.250Z,0.80
2022-11-05T12:21:40.732Z,0.70
2022-11-05T12:24:22.212Z,0.90
2022-11-05T12:27:03.532Z,0.68
2022-11-05T12:29:52.116Z,0.98
2022-11-05T12:32:47.956Z,0.90
2022-11-05T12:35:30.731Z,0.60
2022-11-05T12:38:10.327Z,0.90
2022-11-05T12:40:52.424Z,0.88
2022-11-05T12:43:27.158Z,0.98
2022-11-05T12:46:03.528Z,0.90
2022-11-05T12:48:53.060Z,0.90
2022-11-05T12:51:35.164Z,1.23
2022-11-05T12:54:13.926Z,0.80
2022-11-05T12:56:46.451Z,1.10
2022-11-05T12:59:22.264Z,0.80
2022-11-05T13:01:55.542Z,0.73
2022-11-05T13:04:35.591Z,1.05
2022-11-05T13:07:07.773Z,0.70
2022-11-05T13:09:42.390Z,0.80
2022-11-05T13:12:14.541Z,0.57
2022-11-05T13:14:46.661Z,0.60
2022-11-05T13:17:17.669Z,1.63
2022-11-05T13:19:52.621Z,0.73
2022-11-05T13:22:34.364Z,0.70
2022-11-05T13:25:07.228Z,1.05
2022-11-05T13:28:03.524Z,0.75
2022-11-05T13:30:34.750Z,0.95
2022-11-05T13:33:07.381Z,49.75
2022-11-05T13:35:44.574Z,36.05
2022-11-05T13:38:54.520Z,9.90
2022-11-05T13:41:32.661Z,21.98
2022-11-05T13:44:24.726Z,24.25
2022-11-05T13:47:19.392Z,14.50
2022-11-05T13:50:16.757Z,3.28
2022-11-05T13:53:04.880Z,1.40
2022-11-05T13:55:57.985Z,0.73
2022-11-05T13:58:48.419Z,8.05
2022-11-05T14:01:28.041Z,11.80
2022-11-05T14:03:57.554Z,4.38
2022-11-05T14:06:29.312Z,18.02
2022-11-05T14:09:03.970Z,6.55
2022-11-05T14:11:35.279Z,3.20
2022-11-05T14:14:06.137Z,4.90
2022-11-05T14:16:50.055Z,5.85
2022-11-05T14:19:33.569Z,5.63
2022-11-05T14:22:21.525Z,3.58
2022-11-05T14:24:50.825Z,4.10
2022-11-05T14:27:44.667Z,22.70
2022-11-05T14:30:44.857Z,3.97
2022-11-05T14:33:18.485Z,13.95
2022-11-05T14:35:46.413Z,5.07
2022-11-05T14:38:22.756Z,5.43
2022-11-05T14:41:00.410Z,9.50
2022-11-05T14:43:30.445Z,12.20
2022-11-05T14:46:01.639Z,3.88
2022-11-05T14:48:38.789Z,10.48
2022-11-05T14:51:26.128Z,7.25
2022-11-05T14:54:02.229Z,25.90
2022-11-05T14:56:43.810Z,7.22
2022-11-05T14:59:51.727Z,29.30
2022-11-05T15:02:23.987Z,21.63
2022-11-05T15:04:53.199Z,48.63
2022-11-05T15:07:34.885Z,71.68
2022-11-05T15:10:10.283Z,12.82
2022-11-05T15:12:44.734Z,12.68
2022-11-05T15:15:24.713Z,4.82
2022-11-05T15:18:03.998Z,18.13
2022-11-05T15:20:40.244Z,19.70
2022-11-05T15:23:13.226Z,13.35
2022-11-05T15:25:52.885Z,17.48
2022-11-05T15:28:31.602Z,18.02
2022-11-05T15:31:02.476Z,5.57
2022-11-05T15:33:31.527Z,6.68
2022-11-05T15:36:10.660Z,5.38
2022-11-05T15:38:38.689Z,1.95
2022-11-05T15:41:15.575Z,2.05
2022-11-05T15:43:48.068Z,3.88
2022-11-05T15:46:19.759Z,4.18
2022-11-05T15:48:49.908Z,1.20
2022-11-05T15:51:18.663Z,1.10
2022-11-05T15:57:16.012Z,0.98
2022-11-05T15:59:48.198Z,0.95
2022-11-05T16:02:30.806Z,0.90
2022-11-05T16:05:00.162Z,1.17
2022-11-05T16:07:29.482Z,1.30
2022-11-05T16:10:00.571Z,1.20
2022-11-05T16:12:34.561Z,1.05
2022-11-05T16:15:19.570Z,1.20
2022-11-05T16:17:51.061Z,1.13
2022-11-05T16:20:22.381Z,1.33
2022-11-05T16:22:52.307Z,1.42
2022-11-05T16:25:27.215Z,1.10
2022-11-05T16:27:55.399Z,0.93
2022-11-05T16:30:25.501Z,0.90
2022-11-05T16:32:54.081Z,1.20
2022-11-05T16:35:24.461Z,1.13
2022-11-05T16:37:53.486Z,1.20
2022-11-05T16:40:24.673Z,1.38
2022-11-05T16:42:53.897Z,1.63
2022-11-05T16:45:25.603Z,1.30
2022-11-05T16:47:53.626Z,1.33
2022-11-05T16:50:25.452Z,1.65
2022-11-05T16:52:53.708Z,1.60
2022-11-05T16:55:21.988Z,1.20
2022-11-05T16:57:53.500Z,1.42
2022-11-05T17:00:22.549Z,1.20
2022-11-05T17:02:52.834Z,1.30
2022-11-05T17:05:25.214Z,1.55
2022-11-05T17:07:53.804Z,1.23
2022-11-05T17:10:23.442Z,1.42
2022-11-05T17:12:51.996Z,1.45
2022-11-05T17:15:23.139Z,1.33
2022-11-05T17:17:53.150Z,1.50
2022-11-05T17:20:28.524Z,1.50
2022-11-05T17:22:57.312Z,1.33
2022-11-05T17:25:25.757Z,1.60
2022-11-05T17:27:54.164Z,1.27
2022-11-05T17:30:22.129Z,1.25
2022-11-05T17:32:50.123Z,1.50
2022-11-05T17:35:19.625Z,1.40
2022-11-05T17:37:47.651Z,1.80
2022-11-05T17:40:17.933Z,1.48
2022-11-05T17:42:46.827Z,1.35
2022-11-05T17:45:15.467Z,1.58
2022-11-05T17:47:43.601Z,1.30
2022-11-05T17:50:16.286Z,1.90
2022-11-05T17:52:45.978Z,1.92
2022-11-05T17:55:17.694Z,1.65
2022-11-05T17:57:47.388Z,2.35
2022-11-05T18:00:17.111Z,2.08
2022-11-05T18:02:46.246Z,2.20
2022-11-05T18:05:14.423Z,2.40
2022-11-05T18:07:42.711Z,2.10
2022-11-05T18:10:12.562Z,2.40
2022-11-05T18:12:40.972Z,2.33
2022-11-05T18:15:09.766Z,2.17
2022-11-05T18:17:38.199Z,1.80
2022-11-05T18:20:11.646Z,2.45
2022-11-05T18:22:43.120Z,2.70
2022-11-05T18:25:13.760Z,1.70
2022-11-05T18:27:42.043Z,1.50
2022-11-05T18:30:14.024Z,1.40
2022-11-05T18:32:42.274Z,1.90
2022-11-05T18:35:10.813Z,2.60
2022-11-05T18:37:39.740Z,5.22
2022-11-05T18:40:09.095Z,5.18
2022-11-05T18:42:38.619Z,4.65
2022-11-05T18:45:07.740Z,4.57
2022-11-05T18:47:35.834Z,4.63
2022-11-05T18:50:03.949Z,3.60
2022-11-05T18:52:32.892Z,2.95
2022-11-05T18:55:01.115Z,1.92
2022-11-05T18:57:29.354Z,1.85
2022-11-05T18:59:58.729Z,1.45
2022-11-05T19:02:26.739Z,1.58
2022-11-05T19:05:26.700Z,1.80
2022-11-05T19:07:42.646Z,2.42
2022-11-05T19:10:10.714Z,3.58
2022-11-05T19:12:38.692Z,2.90
2022-11-05T19:15:09.424Z,2.70
2022-11-05T19:17:37.914Z,1.65
2022-11-05T19:20:07.465Z,3.13
2022-11-05T19:22:35.363Z,1.63
2022-11-05T19:25:03.314Z,1.60
2022-11-05T19:27:31.229Z,1.80
2022-11-05T19:29:59.213Z,1.50
2022-11-05T19:32:28.505Z,1.60
2022-11-05T19:34:56.455Z,1.90
2022-11-05T19:37:24.328Z,1.75
2022-11-05T19:39:52.234Z,1.80
2022-11-05T19:42:20.196Z,1.80
2022-11-05T19:44:48.089Z,1.73
2022-11-05T19:47:16.066Z,1.65
2022-11-05T19:49:45.349Z,1.70
2022-11-05T19:52:13.322Z,2.05
2022-11-05T19:54:41.481Z,1.75
2022-11-05T19:57:09.429Z,1.55
2022-11-05T19:59:37.368Z,1.95
2022-11-05T20:02:06.074Z,1.80
2022-11-05T20:04:35.422Z,1.77
2022-11-05T20:07:04.767Z,2.15
2022-11-05T20:09:32.629Z,2.20
2022-11-05T20:12:00.546Z,2.10
2022-11-05T20:14:29.736Z,1.75
2022-11-05T20:16:58.379Z,2.40
2022-11-05T20:19:26.268Z,2.42
2022-11-05T20:21:54.330Z,1.92
2022-11-05T20:24:25.522Z,2.20
2022-11-05T20:26:54.519Z,2.30
2022-11-05T20:29:22.961Z,2.00
2022-11-05T20:31:51.483Z,2.28
2022-11-05T20:34:19.398Z,2.13
2022-11-05T20:36:47.335Z,2.20
2022-11-05T20:39:15.458Z,2.13
2022-11-05T20:41:45.072Z,2.42
2022-11-05T20:44:13.061Z,2.40
2022-11-05T20:46:41.433Z,2.40
2022-11-05T20:49:09.350Z,2.13
2022-11-05T20:51:37.321Z,2.00
2022-11-05T20:54:05.696Z,2.33
2022-11-05T20:56:35.798Z,2.55
2022-11-05T20:59:05.796Z,4.18
2022-11-05T21:01:35.117Z,3.60
2022-11-05T21:04:04.271Z,2.55
2022-11-05T21:06:33.733Z,1.90
2022-11-05T21:09:01.788Z,2.05
2022-11-05T21:11:49.880Z,2.10
2022-11-05T21:14:19.680Z,2.40
2022-11-05T21:16:47.589Z,1.92
2022-11-05T21:19:16.257Z,2.33
2022-11-05T21:21:44.223Z,2.28
2022-11-05T21:24:12.113Z,2.30
2022-11-05T21:26:40.153Z,7.45
2022-11-05T21:29:08.514Z,8.80
2022-11-05T21:31:38.550Z,4.43
2022-11-05T21:34:06.533Z,2.23
2022-11-05T21:36:34.787Z,1.95
2022-11-05T21:39:02.915Z,1.98
2022-11-05T21:41:30.936Z,2.20
2022-11-05T21:43:59.011Z,2.38
2022-11-05T21:46:26.981Z,2.17
2022-11-05T21:48:56.275Z,1.95
2022-11-05T21:51:41.547Z,2.17
2022-11-05T21:54:28.779Z,2.17
2022-11-05T21:57:14.669Z,2.60
2022-11-05T21:59:52.942Z,2.92
2022-11-05T22:02:23.266Z,3.45
2022-11-05T22:04:54.372Z,3.25
2022-11-05T22:07:24.666Z,3.42
2022-11-05T22:09:52.983Z,3.08
2022-11-05T22:12:21.402Z,2.63
2022-11-05T22:14:49.384Z,3.40
2022-11-05T22:17:17.852Z,3.15
2022-11-05T22:19:46.023Z,2.72
2022-11-05T22:22:15.773Z,2.95
2022-11-05T22:24:44.821Z,2.90
2022-11-05T22:27:15.475Z,2.53
2022-11-05T22:29:44.182Z,2.20
2022-11-05T22:32:12.603Z,2.70
2022-11-05T22:34:40.517Z,2.60
2022-11-05T22:37:09.453Z,3.00
2022-11-05T22:39:38.815Z,2.77
2022-11-05T22:42:08.688Z,3.50
2022-11-05T22:44:37.811Z,3.30
2022-11-05T22:47:06.618Z,3.33
2022-11-05T22:49:34.826Z,3.33
2022-11-05T22:52:02.816Z,3.40
2022-11-05T22:54:35.073Z,4.05
2022-11-05T22:57:07.599Z,3.50
2022-11-05T22:59:35.523Z,3.67
2022-11-05T23:02:09.174Z,3.65
2022-11-05T23:04:38.252Z,3.63
2022-11-05T23:07:27.534Z,3.53
2022-11-05T23:10:13.944Z,3.70
2022-11-05T23:12:44.579Z,3.33
2022-11-05T23:15:34.518Z,2.90
2022-11-05T23:18:20.096Z,3.30
2022-11-05T23:21:06.030Z,3.33
2022-11-05T23:23:59.650Z,3.30
2022-11-05T23:26:44.915Z,2.83
2022-11-05T23:29:14.218Z,3.57
2022-11-05T23:31:59.567Z,3.10
2022-11-05T23:34:27.777Z,3.53
2022-11-05T23:37:13.422Z,3.60
2022-11-05T23:39:42.866Z,3.37
2022-11-05T23:42:28.882Z,3.67
2022-11-05T23:45:16.015Z,4.03
2022-11-05T23:48:01.854Z,4.30
2022-11-05T23:50:34.457Z,3.80
2022-11-05T23:53:06.729Z,3.67
2022-11-05T23:55:34.843Z,3.67
2022-11-05T23:58:02.753Z,3.40
