createdAt,value
2022-09-06T00:01:12.604Z,63.98
2022-09-06T00:03:42.219Z,64.24
2022-09-06T00:06:11.605Z,64.35
2022-09-06T00:08:39.762Z,64.23
2022-09-06T00:11:08.058Z,64.14
2022-09-06T00:13:36.603Z,64.20
2022-09-06T00:16:09.806Z,64.35
2022-09-06T00:18:37.638Z,64.60
2022-09-06T00:21:15.249Z,64.12
2022-09-06T00:23:43.186Z,63.48
2022-09-06T00:26:10.932Z,63.35
2022-09-06T00:28:38.759Z,63.36
2022-09-06T00:31:11.360Z,63.47
2022-09-06T00:33:39.102Z,63.22
2022-09-06T00:36:09.454Z,63.46
2022-09-06T00:38:37.592Z,63.87
2022-09-06T00:41:06.375Z,64.31
2022-09-06T00:43:34.210Z,64.64
2022-09-06T00:46:03.431Z,64.51
2022-09-06T00:48:31.728Z,64.58
2022-09-06T00:51:03.321Z,64.22
2022-09-06T00:53:33.546Z,63.27
2022-09-06T00:56:01.662Z,62.88
2022-09-06T00:58:29.644Z,63.87
2022-09-06T01:00:57.422Z,63.64
2022-09-06T01:03:26.557Z,63.81
2022-09-06T01:06:05.350Z,62.94
2022-09-06T01:08:44.363Z,62.40
2022-09-06T01:11:26.375Z,63.07
2022-09-06T01:14:01.082Z,62.02
2022-09-06T01:16:40.696Z,61.07
2022-09-06T01:19:44.042Z,60.41
2022-09-06T01:22:31.830Z,60.54
2022-09-06T01:25:27.211Z,60.77
2022-09-06T01:28:23.708Z,61.57
2022-09-06T01:30:58.717Z,61.83
2022-09-06T01:33:34.978Z,62.32
2022-09-06T01:36:06.302Z,62.79
2022-09-06T01:38:34.053Z,62.83
2022-09-06T01:41:01.827Z,63.39
2022-09-06T01:43:34.217Z,63.68
2022-09-06T01:46:08.482Z,64.08
2022-09-06T01:48:49.215Z,63.13
2022-09-06T01:51:24.647Z,62.67
2022-09-06T01:54:31.479Z,62.87
2022-09-06T01:57:13.033Z,63.21
2022-09-06T02:00:02.179Z,63.95
2022-09-06T02:02:39.083Z,63.91
2022-09-06T02:05:12.706Z,63.84
2022-09-06T02:07:43.383Z,63.67
2022-09-06T02:10:15.984Z,63.38
2022-09-06T02:12:48.617Z,62.98
2022-09-06T02:15:23.549Z,62.97
2022-09-06T02:17:58.313Z,62.87
2022-09-06T02:20:28.988Z,62.30
2022-09-06T02:23:00.808Z,61.90
2022-09-06T02:25:34.668Z,61.84
2022-09-06T02:28:02.664Z,60.90
2022-09-06T02:30:33.534Z,60.63
2022-09-06T02:33:05.851Z,60.42
2022-09-06T02:35:42.761Z,60.71
2022-09-06T02:38:10.533Z,60.91
2022-09-06T02:40:38.988Z,61.01
2022-09-06T02:43:06.827Z,61.11
2022-09-06T02:45:36.128Z,61.13
2022-09-06T02:48:04.165Z,61.42
2022-09-06T02:50:31.961Z,61.40
2022-09-06T02:53:04.802Z,60.99
2022-09-06T02:55:32.878Z,60.51
2022-09-06T02:58:00.561Z,60.19
2022-09-06T03:00:29.810Z,60.53
2022-09-06T03:02:59.088Z,60.96
2022-09-06T03:05:28.216Z,60.31
2022-09-06T03:07:56.292Z,59.77
2022-09-06T03:10:24.943Z,60.12
2022-09-06T03:12:53.095Z,60.23
2022-09-06T03:15:21.108Z,60.34
2022-09-06T03:17:48.767Z,60.26
2022-09-06T03:20:17.879Z,61.13
2022-09-06T03:22:45.529Z,61.40
2022-09-06T03:25:13.294Z,61.78
2022-09-06T03:27:41.034Z,61.03
2022-09-06T03:30:09.684Z,61.10
2022-09-06T03:32:37.556Z,61.50
2022-09-06T03:35:05.692Z,61.68
2022-09-06T03:37:34.766Z,62.01
2022-09-06T03:40:02.754Z,62.37
2022-09-06T03:42:30.848Z,62.41
2022-09-06T03:44:58.533Z,62.95
2022-09-06T03:47:26.233Z,62.83
2022-09-06T03:49:53.917Z,62.80
2022-09-06T03:52:21.672Z,62.76
2022-09-06T03:54:50.731Z,63.09
2022-09-06T03:57:18.448Z,63.22
2022-09-06T03:59:46.126Z,63.49
2022-09-06T04:02:13.948Z,63.80
2022-09-06T04:04:41.655Z,63.88
2022-09-06T04:07:09.407Z,63.93
2022-09-06T04:09:37.774Z,62.79
2022-09-06T04:12:07.133Z,61.68
2022-09-06T04:14:34.845Z,60.37
2022-09-06T04:17:02.579Z,60.13
2022-09-06T04:19:30.286Z,60.61
2022-09-06T04:21:58.034Z,60.85
2022-09-06T04:24:25.808Z,61.22
2022-09-06T04:26:53.462Z,61.49
2022-09-06T04:29:22.574Z,61.26
2022-09-06T04:31:50.347Z,60.97
2022-09-06T04:34:19.690Z,61.26
2022-09-06T04:36:48.415Z,61.36
2022-09-06T04:39:16.458Z,61.40
2022-09-06T04:41:44.145Z,61.34
2022-09-06T04:44:11.831Z,61.74
2022-09-06T04:46:43.133Z,61.13
2022-09-06T04:49:11.004Z,60.73
2022-09-06T04:51:39.674Z,60.33
2022-09-06T04:54:07.712Z,60.51
2022-09-06T04:56:35.484Z,61.18
2022-09-06T04:59:03.216Z,61.38
2022-09-06T05:01:30.966Z,61.50
2022-09-06T05:04:00.100Z,62.02
2022-09-06T05:06:27.969Z,61.91
2022-09-06T05:08:55.747Z,61.76
2022-09-06T05:11:23.709Z,62.01
2022-09-06T05:13:51.383Z,61.89
2022-09-06T05:16:19.213Z,61.72
2022-09-06T05:18:46.969Z,61.48
2022-09-06T05:21:16.076Z,61.38
2022-09-06T05:23:43.969Z,61.95
2022-09-06T05:26:11.760Z,62.21
2022-09-06T05:28:39.477Z,62.57
2022-09-06T05:31:08.861Z,62.65
2022-09-06T05:33:36.675Z,62.83
2022-09-06T05:36:04.770Z,63.03
2022-09-06T05:38:34.253Z,62.26
2022-09-06T05:41:02.149Z,62.02
2022-09-06T05:43:32.824Z,62.59
2022-09-06T05:46:00.633Z,62.80
2022-09-06T05:48:29.184Z,62.89
2022-09-06T05:51:02.533Z,62.93
2022-09-06T05:53:36.409Z,62.98
2022-09-06T05:56:05.769Z,62.30
2022-09-06T05:58:33.544Z,62.48
2022-09-06T06:01:09.356Z,62.80
2022-09-06T06:03:37.121Z,62.73
2022-09-06T06:06:04.895Z,62.56
2022-09-06T06:08:32.751Z,62.69
2022-09-06T06:11:02.363Z,62.75
2022-09-06T06:13:34.889Z,62.84
2022-09-06T06:16:03.651Z,63.04
2022-09-06T06:18:31.484Z,63.46
2022-09-06T06:21:13.096Z,62.77
2022-09-06T06:23:42.149Z,62.82
2022-09-06T06:26:12.710Z,63.21
2022-09-06T06:28:41.376Z,62.75
2022-09-06T06:34:20.831Z,62.41
2022-09-06T06:36:48.901Z,62.42
2022-09-06T06:39:16.776Z,62.31
2022-09-06T06:41:45.850Z,62.27
2022-09-06T06:44:13.530Z,62.08
2022-09-06T06:46:45.108Z,61.92
2022-09-06T06:49:17.158Z,61.85
2022-09-06T06:51:45.036Z,61.29
2022-09-06T06:54:12.688Z,61.55
2022-09-06T06:56:42.125Z,61.72
2022-09-06T06:59:11.240Z,61.71
2022-09-06T07:01:39.263Z,61.67
2022-09-06T07:04:08.675Z,62.22
2022-09-06T07:12:24.979Z,62.79
2022-09-06T07:14:54.788Z,62.81
2022-09-06T07:17:22.523Z,62.86
2022-09-06T07:22:38.157Z,62.48
2022-09-06T07:25:06.915Z,63.00
2022-09-06T07:27:50.450Z,62.98
2022-09-06T07:30:20.847Z,63.14
2022-09-06T07:32:48.619Z,63.35
2022-09-06T07:35:16.395Z,63.77
2022-09-06T07:37:44.138Z,63.73
2022-09-06T07:40:12.548Z,63.37
2022-09-06T07:42:40.262Z,63.13
2022-09-06T07:45:08.926Z,63.33
2022-09-06T07:53:15.833Z,63.53
2022-09-06T07:55:49.607Z,64.62
2022-09-06T07:58:17.290Z,64.90
2022-09-06T08:00:45.007Z,64.99
2022-09-06T08:03:14.180Z,64.91
2022-09-06T08:11:17.893Z,65.60
2022-09-06T08:13:45.968Z,65.52
2022-09-06T08:16:14.031Z,65.46
2022-09-06T08:18:43.448Z,65.56
2022-09-06T08:21:13.572Z,65.11
2022-09-06T08:23:43.718Z,64.88
2022-09-06T08:26:12.016Z,64.97
2022-09-06T08:28:39.787Z,64.55
2022-09-06T08:31:09.047Z,64.40
2022-09-06T08:33:37.573Z,64.20
2022-09-06T08:36:08.042Z,63.92
2022-09-06T08:38:35.976Z,63.66
2022-09-06T08:41:09.450Z,63.42
2022-09-06T08:43:38.122Z,63.45
2022-09-06T08:46:07.902Z,62.13
2022-09-06T08:48:39.746Z,60.89
2022-09-06T08:51:49.765Z,59.94
2022-09-06T08:54:26.584Z,58.92
2022-09-06T08:57:05.574Z,58.94
2022-09-06T08:59:39.813Z,58.74
2022-09-06T09:02:13.290Z,58.24
2022-09-06T09:04:45.398Z,58.51
2022-09-06T09:07:29.937Z,58.52
2022-09-06T09:10:03.679Z,58.42
2022-09-06T09:12:37.628Z,58.26
2022-09-06T09:15:10.430Z,58.49
2022-09-06T09:17:38.330Z,58.88
2022-09-06T09:20:08.357Z,58.42
2022-09-06T09:22:37.129Z,58.65
2022-09-06T09:25:09.491Z,59.49
2022-09-06T09:27:39.554Z,59.60
2022-09-06T09:32:56.478Z,59.25
2022-09-06T09:35:31.878Z,59.64
2022-09-06T09:38:09.524Z,58.85
2022-09-06T09:40:50.562Z,58.79
2022-09-06T09:43:21.981Z,58.78
2022-09-06T09:46:09.743Z,58.34
2022-09-06T09:48:39.069Z,57.55
2022-09-06T09:51:27.354Z,57.62
2022-09-06T09:53:57.166Z,55.99
2022-09-06T09:56:45.202Z,55.52
2022-09-06T09:59:23.173Z,56.35
2022-09-06T10:01:53.226Z,56.38
2022-09-06T10:04:44.952Z,55.02
2022-09-06T10:07:16.209Z,54.64
2022-09-06T10:09:46.377Z,54.37
2022-09-06T10:12:20.570Z,54.36
2022-09-06T10:14:51.771Z,54.90
2022-09-06T10:17:22.290Z,53.06
2022-09-06T10:19:49.956Z,52.57
2022-09-06T10:22:27.370Z,52.72
2022-09-06T10:25:28.665Z,51.81
2022-09-06T10:28:16.164Z,52.88
2022-09-06T10:31:07.284Z,51.39
2022-09-06T10:33:42.392Z,52.02
2022-09-06T10:36:10.012Z,51.52
2022-09-06T10:38:47.067Z,52.82
2022-09-06T10:41:29.603Z,52.08
2022-09-06T10:44:24.098Z,51.86
2022-09-06T10:47:01.047Z,52.40
2022-09-06T10:49:29.547Z,52.99
2022-09-06T10:52:01.936Z,52.65
2022-09-06T10:54:36.255Z,52.27
2022-09-06T11:00:04.882Z,52.13
2022-09-06T11:02:40.954Z,52.30
2022-09-06T11:10:52.405Z,50.85
2022-09-06T11:13:21.719Z,51.72
2022-09-06T11:15:57.636Z,50.85
2022-09-06T11:18:32.327Z,51.11
2022-09-06T11:21:19.367Z,50.80
2022-09-06T11:23:52.601Z,51.13
2022-09-06T11:26:31.740Z,51.46
2022-09-06T11:29:01.962Z,51.41
2022-09-06T11:34:24.692Z,50.87
2022-09-06T11:36:55.517Z,51.27
2022-09-06T11:42:40.499Z,50.76
2022-09-06T11:45:21.680Z,50.42
2022-09-06T11:47:52.370Z,50.98
2022-09-06T11:50:47.588Z,51.32
2022-09-06T11:53:17.324Z,51.38
2022-09-06T11:55:47.000Z,51.17
2022-09-06T11:58:27.802Z,51.07
2022-09-06T12:01:35.146Z,50.43
2022-09-06T12:04:09.907Z,50.42
2022-09-06T12:06:41.199Z,50.83
2022-09-06T12:09:29.574Z,51.44
2022-09-06T12:11:58.139Z,52.02
2022-09-06T12:14:32.356Z,51.70
2022-09-06T12:17:27.654Z,51.60
2022-09-06T12:20:06.711Z,51.80
2022-09-06T12:23:04.576Z,52.08
2022-09-06T12:25:54.901Z,51.61
2022-09-06T12:28:34.750Z,51.58
2022-09-06T12:31:23.032Z,51.15
2022-09-06T12:33:51.201Z,51.19
2022-09-06T12:36:23.583Z,50.58
2022-09-06T12:38:59.764Z,51.46
2022-09-06T12:41:29.814Z,50.82
2022-09-06T12:44:00.718Z,50.89
2022-09-06T12:46:31.139Z,51.01
2022-09-06T12:49:04.065Z,50.79
2022-09-06T12:51:33.379Z,50.89
2022-09-06T12:54:02.623Z,50.60
2022-09-06T12:56:32.880Z,50.90
2022-09-06T12:59:23.489Z,51.43
2022-09-06T13:01:57.235Z,50.87
2022-09-06T13:04:33.871Z,50.81
2022-09-06T13:07:04.801Z,51.15
2022-09-06T13:09:34.009Z,51.52
2022-09-06T13:12:07.402Z,49.68
2022-09-06T13:14:36.021Z,50.42
2022-09-06T13:17:03.680Z,50.44
2022-09-06T13:19:34.175Z,50.47
2022-09-06T13:22:07.349Z,51.34
2022-09-06T13:24:47.013Z,51.19
2022-09-06T13:27:25.172Z,50.56
2022-09-06T13:29:57.729Z,50.89
2022-09-06T13:32:26.902Z,50.75
2022-09-06T13:34:56.995Z,51.25
2022-09-06T13:37:27.201Z,49.78
2022-09-06T13:39:54.905Z,49.21
2022-09-06T13:42:30.572Z,49.21
2022-09-06T13:45:02.134Z,50.08
2022-09-06T13:47:31.161Z,51.64
2022-09-06T13:49:58.815Z,52.25
2022-09-06T13:52:27.812Z,52.45
2022-09-06T13:54:55.772Z,52.86
2022-09-06T13:57:24.602Z,52.32
2022-09-06T13:59:52.381Z,51.38
2022-09-06T14:02:20.930Z,52.45
2022-09-06T14:04:48.695Z,52.86
2022-09-06T14:07:16.368Z,53.34
2022-09-06T14:09:45.654Z,52.58
2022-09-06T14:12:13.438Z,52.35
2022-09-06T14:14:41.190Z,52.62
2022-09-06T14:17:09.170Z,53.56
2022-09-06T14:19:36.903Z,54.57
2022-09-06T14:22:06.874Z,51.80
2022-09-06T14:24:34.687Z,51.69
2022-09-06T14:27:05.108Z,52.43
2022-09-06T14:29:32.869Z,51.60
2022-09-06T14:32:00.481Z,52.00
2022-09-06T14:34:29.012Z,52.37
2022-09-06T14:36:56.725Z,53.58
2022-09-06T14:39:25.546Z,55.38
2022-09-06T14:41:53.916Z,55.98
2022-09-06T14:44:23.320Z,56.23
2022-09-06T14:46:53.424Z,57.00
2022-09-06T14:49:21.719Z,55.51
2022-09-06T14:51:49.449Z,56.50
2022-09-06T14:54:17.280Z,57.15
2022-09-06T14:56:45.304Z,57.93
2022-09-06T14:59:13.504Z,57.99
2022-09-06T15:01:42.782Z,55.27
2022-09-06T15:04:12.238Z,54.96
2022-09-06T15:06:44.837Z,54.51
2022-09-06T15:09:12.674Z,56.28
2022-09-06T15:11:42.764Z,55.75
2022-09-06T15:14:16.141Z,55.75
2022-09-06T15:16:45.673Z,53.45
2022-09-06T15:19:13.928Z,52.69
2022-09-06T15:21:42.013Z,52.65
2022-09-06T15:24:12.180Z,54.29
2022-09-06T15:26:40.946Z,55.42
2022-09-06T15:29:09.150Z,56.21
2022-09-06T15:31:38.015Z,57.04
2022-09-06T15:34:09.025Z,57.37
2022-09-06T15:36:37.286Z,57.66
2022-09-06T15:39:06.776Z,57.79
2022-09-06T15:41:37.048Z,53.31
2022-09-06T15:44:09.484Z,50.85
2022-09-06T15:46:49.207Z,52.41
2022-09-06T15:49:23.267Z,54.21
2022-09-06T15:51:53.470Z,55.15
2022-09-06T15:54:44.145Z,55.45
2022-09-06T15:57:13.059Z,56.35
2022-09-06T15:59:41.021Z,56.51
2022-09-06T16:02:09.536Z,58.11
2022-09-06T16:04:38.808Z,57.88
2022-09-06T16:07:06.699Z,57.68
2022-09-06T16:09:34.549Z,57.83
2022-09-06T16:12:02.274Z,57.87
2022-09-06T16:14:30.233Z,57.59
2022-09-06T16:16:58.340Z,57.46
2022-09-06T16:19:26.895Z,57.93
2022-09-06T16:21:56.016Z,58.04
2022-09-06T16:24:23.942Z,57.18
2022-09-06T16:26:51.712Z,57.08
2022-09-06T16:29:20.299Z,57.29
2022-09-06T16:31:48.712Z,56.97
2022-09-06T16:34:17.205Z,57.10
2022-09-06T16:36:45.106Z,57.39
2022-09-06T16:39:14.223Z,56.90
2022-09-06T16:41:43.586Z,57.04
2022-09-06T16:44:16.329Z,56.97
2022-09-06T16:46:45.313Z,57.59
2022-09-06T16:49:13.205Z,57.89
2022-09-06T16:51:41.053Z,56.08
2022-09-06T16:54:08.840Z,56.86
2022-09-06T16:56:38.898Z,57.72
2022-09-06T16:59:08.911Z,57.67
2022-09-06T17:01:38.600Z,58.13
2022-09-06T17:04:06.734Z,58.63
2022-09-06T17:06:42.147Z,58.54
2022-09-06T17:09:09.935Z,58.61
2022-09-06T17:11:40.269Z,58.70
2022-09-06T17:14:08.431Z,59.32
2022-09-06T17:16:53.936Z,55.82
2022-09-06T17:19:22.044Z,55.03
2022-09-06T17:21:49.766Z,54.24
2022-09-06T17:24:17.528Z,54.59
2022-09-06T17:26:46.626Z,55.26
2022-09-06T17:29:14.380Z,55.59
2022-09-06T17:31:42.100Z,56.92
2022-09-06T17:34:09.826Z,57.90
2022-09-06T17:36:38.254Z,58.54
2022-09-06T17:39:08.168Z,56.95
2022-09-06T17:41:38.936Z,55.55
2022-09-06T17:44:10.458Z,56.02
2022-09-06T17:46:47.667Z,57.70
2022-09-06T17:49:25.807Z,55.54
2022-09-06T17:51:53.855Z,55.53
2022-09-06T17:54:21.702Z,54.77
2022-09-06T17:56:49.476Z,54.85
2022-09-06T17:59:18.641Z,55.62
2022-09-06T18:01:46.676Z,55.10
2022-09-06T18:04:16.025Z,56.30
2022-09-06T18:06:46.405Z,57.20
2022-09-06T18:09:16.801Z,57.51
2022-09-06T18:11:46.560Z,58.67
2022-09-06T18:14:17.545Z,58.10
2022-09-06T18:16:49.111Z,57.50
2022-09-06T18:19:17.754Z,56.89
2022-09-06T18:21:45.692Z,57.02
2022-09-06T18:24:13.974Z,57.53
2022-09-06T18:26:42.488Z,58.79
2022-09-06T18:29:14.105Z,59.07
2022-09-06T18:31:42.857Z,59.73
2022-09-06T18:34:12.403Z,60.29
2022-09-06T18:36:40.635Z,59.84
2022-09-06T18:39:08.954Z,60.59
2022-09-06T18:41:54.333Z,60.71
2022-09-06T18:44:22.472Z,61.33
2022-09-06T18:46:50.301Z,61.08
2022-09-06T18:49:19.437Z,61.39
2022-09-06T18:51:47.520Z,61.57
2022-09-06T18:54:15.694Z,61.59
2022-09-06T18:56:44.774Z,62.09
2022-09-06T18:59:13.744Z,61.01
2022-09-06T19:01:42.762Z,58.93
2022-09-06T19:04:11.350Z,58.14
2022-09-06T19:06:42.940Z,58.10
2022-09-06T19:09:13.790Z,58.42
2022-09-06T19:11:43.449Z,58.26
2022-09-06T19:14:11.386Z,59.37
2022-09-06T19:16:39.336Z,60.45
2022-09-06T19:19:09.872Z,60.87
2022-09-06T19:21:41.740Z,58.97
2022-09-06T19:24:14.585Z,57.87
2022-09-06T19:26:44.525Z,57.79
2022-09-06T19:29:15.377Z,57.81
2022-09-06T19:31:44.287Z,57.64
2022-09-06T19:34:15.377Z,57.55
2022-09-06T19:36:44.473Z,58.05
2022-09-06T19:39:15.697Z,57.90
2022-09-06T19:41:46.635Z,58.20
2022-09-06T19:44:15.824Z,57.95
2022-09-06T19:46:45.994Z,58.56
2022-09-06T19:49:14.787Z,58.45
2022-09-06T19:51:43.828Z,59.02
2022-09-06T19:54:13.456Z,58.66
2022-09-06T19:56:41.320Z,58.92
2022-09-06T19:59:12.154Z,59.29
2022-09-06T20:01:41.769Z,59.74
2022-09-06T20:04:11.261Z,59.27
2022-09-06T20:06:39.405Z,58.47
2022-09-06T20:09:12.627Z,58.76
2022-09-06T20:11:43.051Z,59.29
2022-09-06T20:14:11.643Z,59.71
2022-09-06T20:16:42.192Z,60.61
2022-09-06T20:19:11.041Z,60.34
2022-09-06T20:24:20.631Z,59.57
2022-09-06T20:26:49.736Z,59.65
2022-09-06T20:29:17.677Z,59.63
2022-09-06T20:31:45.559Z,59.35
2022-09-06T20:34:18.087Z,58.98
2022-09-06T20:36:45.894Z,58.89
2022-09-06T20:39:14.345Z,59.07
2022-09-06T20:41:42.757Z,59.26
2022-09-06T20:44:12.073Z,58.69
2022-09-06T20:46:39.963Z,58.81
2022-09-06T20:49:08.947Z,58.78
2022-09-06T20:51:40.271Z,59.19
2022-09-06T20:54:08.114Z,58.99
2022-09-06T20:56:38.856Z,58.45
2022-09-06T20:59:08.583Z,58.18
2022-09-06T21:01:41.191Z,58.14
2022-09-06T21:04:10.510Z,57.95
2022-09-06T21:06:39.730Z,58.01
2022-09-06T21:09:09.072Z,58.43
2022-09-06T21:11:37.305Z,57.93
2022-09-06T21:14:05.666Z,58.03
2022-09-06T21:16:33.922Z,58.21
2022-09-06T21:19:16.544Z,58.17
2022-09-06T21:21:44.897Z,57.91
2022-09-06T21:24:12.767Z,57.61
2022-09-06T21:26:42.857Z,57.42
2022-09-06T21:29:10.707Z,58.71
2022-09-06T21:31:39.023Z,57.59
2022-09-06T21:34:15.499Z,57.51
2022-09-06T21:39:13.338Z,58.13
2022-09-06T21:41:43.161Z,57.49
2022-09-06T21:44:12.099Z,57.84
2022-09-06T21:46:41.228Z,58.33
2022-09-06T21:49:12.877Z,58.86
2022-09-06T21:51:41.234Z,58.99
2022-09-06T21:54:09.094Z,58.91
2022-09-06T21:56:39.070Z,59.14
2022-09-06T21:59:07.492Z,59.01
2022-09-06T22:01:37.968Z,59.36
2022-09-06T22:04:06.349Z,59.78
2022-09-06T22:06:36.663Z,59.83
2022-09-06T22:09:08.623Z,60.02
2022-09-06T22:11:37.073Z,60.22
2022-09-06T22:14:07.475Z,60.39
2022-09-06T22:16:37.248Z,60.57
2022-09-06T22:19:06.172Z,60.45
2022-09-06T22:21:35.598Z,61.01
2022-09-06T22:24:06.380Z,61.04
2022-09-06T22:26:36.546Z,61.17
2022-09-06T22:29:06.957Z,61.56
2022-09-06T22:31:35.926Z,61.58
2022-09-06T22:34:04.014Z,61.64
2022-09-06T22:36:32.056Z,61.61
2022-09-06T22:39:01.332Z,61.97
2022-09-06T22:41:30.704Z,61.87
2022-09-06T22:44:00.689Z,62.30
2022-09-06T22:46:28.880Z,62.57
2022-09-06T22:48:57.138Z,62.83
2022-09-06T22:51:24.993Z,63.61
2022-09-06T22:53:52.739Z,63.34
2022-09-06T22:56:22.086Z,63.40
2022-09-06T22:58:49.888Z,64.57
2022-09-06T23:01:18.284Z,64.95
2022-09-06T23:03:48.010Z,65.13
2022-09-06T23:06:15.750Z,64.53
2022-09-06T23:08:43.726Z,64.72
2022-09-06T23:11:15.904Z,64.62
2022-09-06T23:13:46.970Z,64.64
2022-09-06T23:16:17.114Z,64.78
2022-09-06T23:18:45.427Z,64.75
2022-09-06T23:21:15.265Z,64.92
2022-09-06T23:23:43.650Z,65.03
2022-09-06T23:29:05.148Z,64.58
2022-09-06T23:31:33.454Z,64.46
2022-09-06T23:34:02.313Z,64.50
2022-09-06T23:36:30.611Z,63.85
2022-09-06T23:38:59.004Z,63.73
2022-09-06T23:41:26.886Z,64.60
2022-09-06T23:43:54.749Z,65.25
2022-09-06T23:46:23.922Z,65.01
2022-09-06T23:48:51.679Z,65.52
2022-09-06T23:51:19.657Z,66.02
2022-09-06T23:53:47.703Z,66.62
2022-09-06T23:56:15.742Z,66.54
2022-09-06T23:58:43.518Z,65.72
