createdAt,value
2023-01-20T00:01:59.462Z,2.10
2023-01-20T00:04:30.177Z,2.10
2023-01-20T00:06:59.632Z,2.10
2023-01-20T00:09:28.425Z,2.20
2023-01-20T00:11:57.061Z,2.20
2023-01-20T00:14:43.962Z,2.30
2023-01-20T00:17:12.909Z,2.20
2023-01-20T00:19:43.305Z,2.30
2023-01-20T00:22:11.939Z,2.30
2023-01-20T00:24:41.222Z,2.30
2023-01-20T00:27:10.180Z,2.10
2023-01-20T00:29:39.139Z,2.40
2023-01-20T00:32:23.270Z,2.40
2023-01-20T00:35:24.422Z,2.50
2023-01-20T00:40:57.240Z,2.30
2023-01-20T00:43:42.551Z,2.30
2023-01-20T00:47:00.128Z,2.20
2023-01-20T00:49:41.592Z,2.20
2023-01-20T00:52:39.302Z,2.20
2023-01-20T00:55:30.342Z,2.10
2023-01-20T01:01:35.285Z,2.00
2023-01-20T01:07:22.501Z,2.10
2023-01-20T01:10:33.886Z,2.10
2023-01-20T01:13:28.273Z,2.20
2023-01-20T01:19:13.601Z,2.30
2023-01-20T01:21:45.068Z,2.20
2023-01-20T01:24:31.913Z,2.20
2023-01-20T01:30:01.909Z,2.30
2023-01-20T01:32:30.252Z,2.30
2023-01-20T01:35:00.485Z,2.20
2023-01-20T01:37:30.752Z,2.20
2023-01-20T01:40:00.694Z,2.30
2023-01-20T01:42:28.974Z,2.20
2023-01-20T01:45:16.437Z,2.20
2023-01-20T01:47:47.339Z,2.20
2023-01-20T01:50:18.714Z,2.10
2023-01-20T01:52:49.356Z,2.20
2023-01-20T01:55:25.892Z,2.10
2023-01-20T01:57:55.409Z,2.10
2023-01-20T02:00:23.801Z,2.10
2023-01-20T02:02:52.424Z,2.10
2023-01-20T02:05:22.357Z,2.10
2023-01-20T02:07:50.484Z,2.20
2023-01-20T02:10:18.995Z,2.10
2023-01-20T02:12:49.837Z,2.00
2023-01-20T02:15:23.137Z,1.90
2023-01-20T02:17:56.829Z,1.90
2023-01-20T02:20:35.034Z,1.90
2023-01-20T02:23:08.447Z,1.90
2023-01-20T02:25:45.886Z,2.00
2023-01-20T02:28:30.519Z,2.00
2023-01-20T02:31:17.353Z,2.00
2023-01-20T02:33:49.258Z,2.20
2023-01-20T02:36:23.500Z,2.10
2023-01-20T02:38:56.318Z,2.10
2023-01-20T02:41:27.794Z,2.10
2023-01-20T02:43:59.551Z,2.10
2023-01-20T02:46:32.220Z,1.80
2023-01-20T02:49:07.546Z,2.10
2023-01-20T02:51:39.543Z,2.10
2023-01-20T02:54:09.906Z,2.20
2023-01-20T02:56:38.257Z,2.10
2023-01-20T02:59:09.789Z,2.20
2023-01-20T03:01:40.496Z,2.20
2023-01-20T03:04:11.787Z,2.20
2023-01-20T03:06:45.495Z,2.20
2023-01-20T03:09:17.188Z,2.20
2023-01-20T03:11:47.133Z,2.20
2023-01-20T03:14:15.939Z,2.30
2023-01-20T03:16:48.195Z,2.30
2023-01-20T03:19:20.550Z,2.30
2023-01-20T03:21:48.983Z,2.30
2023-01-20T03:24:17.182Z,2.20
2023-01-20T03:26:50.191Z,2.30
2023-01-20T03:29:42.948Z,2.30
2023-01-20T03:35:06.261Z,2.30
2023-01-20T03:37:37.177Z,2.30
2023-01-20T03:40:20.365Z,2.30
2023-01-20T03:43:12.398Z,2.20
2023-01-20T03:45:50.495Z,2.20
2023-01-20T03:57:35.581Z,2.20
2023-01-20T04:00:21.952Z,2.20
2023-01-20T04:02:57.449Z,2.20
2023-01-20T04:05:45.567Z,2.20
2023-01-20T04:08:19.064Z,2.20
2023-01-20T04:11:20.102Z,2.10
2023-01-20T04:14:01.604Z,2.10
2023-01-20T04:16:36.501Z,2.10
2023-01-20T04:19:19.176Z,2.10
2023-01-20T04:22:26.152Z,2.00
2023-01-20T04:25:05.688Z,2.00
2023-01-20T04:27:52.784Z,2.10
2023-01-20T04:30:56.009Z,2.00
2023-01-20T04:33:53.012Z,2.00
2023-01-20T04:39:35.787Z,2.00
2023-01-20T04:45:17.339Z,2.00
2023-01-20T04:47:48.859Z,2.00
2023-01-20T04:50:22.600Z,2.00
2023-01-20T04:53:00.924Z,1.90
2023-01-20T04:55:32.417Z,1.90
2023-01-20T04:58:04.850Z,1.90
2023-01-20T05:00:53.562Z,1.90
2023-01-20T05:03:33.056Z,2.00
2023-01-20T05:06:07.162Z,2.00
2023-01-20T05:08:58.042Z,2.20
2023-01-20T05:11:37.040Z,2.00
2023-01-20T05:14:40.101Z,2.00
2023-01-20T05:17:13.253Z,2.10
2023-01-20T05:20:00.383Z,2.10
2023-01-20T05:22:54.844Z,2.20
2023-01-20T05:25:42.106Z,2.20
2023-01-20T05:31:21.753Z,2.20
2023-01-20T05:37:07.168Z,2.30
2023-01-20T05:42:55.911Z,2.30
2023-01-20T05:48:26.877Z,2.30
2023-01-20T05:51:12.494Z,2.30
2023-01-20T05:53:49.076Z,2.40
2023-01-20T05:56:25.848Z,2.40
2023-01-20T05:59:14.208Z,2.20
2023-01-20T06:01:48.979Z,2.20
2023-01-20T06:04:28.435Z,2.20
2023-01-20T06:06:58.569Z,2.10
2023-01-20T06:09:42.692Z,2.20
2023-01-20T06:12:37.602Z,2.20
2023-01-20T06:15:08.317Z,2.20
2023-01-20T06:17:41.974Z,2.20
2023-01-20T06:20:22.612Z,2.20
2023-01-20T06:23:00.432Z,2.20
2023-01-20T06:25:31.359Z,2.20
2023-01-20T06:28:25.239Z,2.20
2023-01-20T06:31:20.153Z,2.20
2023-01-20T06:34:10.358Z,2.20
2023-01-20T06:36:44.702Z,2.20
2023-01-20T06:39:44.184Z,2.20
2023-01-20T06:42:17.731Z,2.20
2023-01-20T06:44:52.068Z,2.20
2023-01-20T06:47:31.212Z,2.20
2023-01-20T06:50:01.605Z,2.20
2023-01-20T06:52:33.659Z,2.30
2023-01-20T06:55:05.463Z,2.30
2023-01-20T06:57:51.801Z,2.30
2023-01-20T07:00:39.953Z,2.30
2023-01-20T07:03:14.482Z,2.20
2023-01-20T07:05:49.116Z,2.20
2023-01-20T07:08:25.059Z,2.20
2023-01-20T07:11:15.082Z,2.10
2023-01-20T07:13:59.927Z,2.20
2023-01-20T07:16:52.733Z,2.20
2023-01-20T07:19:42.448Z,2.20
2023-01-20T07:22:26.783Z,2.20
2023-01-20T07:25:05.184Z,2.10
2023-01-20T07:27:49.976Z,2.10
2023-01-20T07:30:21.666Z,2.10
2023-01-20T07:32:57.258Z,2.10
2023-01-20T07:35:34.359Z,2.10
2023-01-20T07:38:07.670Z,2.10
2023-01-20T07:40:55.363Z,2.10
2023-01-20T07:43:44.219Z,2.10
2023-01-20T07:55:03.686Z,2.10
2023-01-20T07:57:35.919Z,2.10
2023-01-20T08:00:09.094Z,2.00
2023-01-20T08:02:45.764Z,2.00
2023-01-20T08:05:22.980Z,2.00
2023-01-20T08:11:01.518Z,2.20
2023-01-20T08:13:47.114Z,2.30
2023-01-20T08:19:15.078Z,2.20
2023-01-20T08:22:06.687Z,2.30
2023-01-20T08:24:54.598Z,2.10
2023-01-20T08:30:34.251Z,2.10
2023-01-20T08:33:02.463Z,2.10
2023-01-20T08:35:34.013Z,2.30
2023-01-20T08:38:03.390Z,2.00
2023-01-20T08:40:33.310Z,2.10
2023-01-20T08:43:02.324Z,2.10
2023-01-20T08:45:30.527Z,2.10
2023-01-20T08:48:00.096Z,2.10
2023-01-20T08:50:28.304Z,2.00
2023-01-20T09:03:24.204Z,2.00
2023-01-20T09:05:52.753Z,2.10
2023-01-20T09:08:21.323Z,2.10
2023-01-20T09:10:49.452Z,2.20
2023-01-20T09:13:17.620Z,2.20
2023-01-20T09:15:51.977Z,2.30
2023-01-20T09:18:20.197Z,2.30
2023-01-20T09:20:52.596Z,2.40
2023-01-20T09:23:20.701Z,2.50
2023-01-20T09:25:48.726Z,2.50
2023-01-20T09:28:16.773Z,2.50
2023-01-20T09:30:44.970Z,2.50
2023-01-20T09:33:13.427Z,2.50
2023-01-20T09:35:41.941Z,2.40
2023-01-20T09:38:29.327Z,2.60
2023-01-20T09:41:22.438Z,2.60
2023-01-20T09:43:55.792Z,2.60
2023-01-20T09:46:30.140Z,2.70
2023-01-20T09:49:21.121Z,2.70
2023-01-20T09:52:10.743Z,2.80
2023-01-20T09:54:43.512Z,2.70
2023-01-20T09:57:12.859Z,2.70
2023-01-20T09:59:44.656Z,2.80
2023-01-20T10:02:18.112Z,2.80
2023-01-20T10:04:48.577Z,2.80
2023-01-20T10:07:22.069Z,2.80
2023-01-20T10:09:54.998Z,2.90
2023-01-20T10:12:26.825Z,2.90
2023-01-20T10:14:58.082Z,3.00
2023-01-20T10:17:29.325Z,3.20
2023-01-20T10:20:02.923Z,3.30
2023-01-20T10:22:36.355Z,3.40
2023-01-20T10:25:08.903Z,3.30
2023-01-20T10:27:40.044Z,3.40
2023-01-20T10:30:10.596Z,3.30
2023-01-20T10:32:39.282Z,3.30
2023-01-20T10:35:11.704Z,3.40
2023-01-20T10:37:40.298Z,3.40
2023-01-20T10:40:17.026Z,3.50
2023-01-20T10:42:48.692Z,3.60
2023-01-20T10:45:21.554Z,3.60
2023-01-20T10:47:56.105Z,3.70
2023-01-20T10:50:32.671Z,3.70
2023-01-20T10:53:17.229Z,3.70
2023-01-20T10:55:52.869Z,3.70
2023-01-20T10:58:25.165Z,3.70
2023-01-20T11:00:54.480Z,3.80
2023-01-20T11:03:24.727Z,4.00
2023-01-20T11:05:53.046Z,3.90
2023-01-20T11:08:22.265Z,3.80
2023-01-20T11:10:53.629Z,3.90
2023-01-20T11:13:22.011Z,3.90
2023-01-20T11:15:52.127Z,3.80
2023-01-20T11:18:21.950Z,3.80
2023-01-20T11:20:51.139Z,3.70
2023-01-20T11:23:21.716Z,3.80
2023-01-20T11:25:56.738Z,3.90
2023-01-20T11:28:25.420Z,3.90
2023-01-20T11:30:55.241Z,3.90
2023-01-20T11:33:24.430Z,4.00
2023-01-20T11:36:00.353Z,4.00
2023-01-20T11:38:29.827Z,4.20
2023-01-20T11:41:00.067Z,4.10
2023-01-20T11:43:32.835Z,4.10
2023-01-20T11:46:28.724Z,4.20
2023-01-20T11:49:14.666Z,4.10
2023-01-20T11:51:46.452Z,4.10
2023-01-20T11:54:17.007Z,4.00
2023-01-20T11:56:49.000Z,3.80
2023-01-20T11:59:22.415Z,3.70
2023-01-20T12:01:51.757Z,3.70
2023-01-20T12:04:44.968Z,3.80
2023-01-20T12:07:14.021Z,3.70
2023-01-20T12:09:44.197Z,3.60
2023-01-20T12:12:19.263Z,3.60
2023-01-20T12:14:48.879Z,3.70
2023-01-20T12:17:19.315Z,3.70
2023-01-20T12:19:58.320Z,3.60
2023-01-20T12:22:33.158Z,3.60
2023-01-20T12:25:10.724Z,3.70
2023-01-20T12:27:44.972Z,3.70
2023-01-20T12:30:22.535Z,3.70
2023-01-20T12:32:51.069Z,3.70
2023-01-20T12:35:19.394Z,3.80
2023-01-20T12:37:53.173Z,4.10
2023-01-20T12:40:25.318Z,3.90
2023-01-20T12:43:14.203Z,4.00
2023-01-20T12:45:50.871Z,3.90
2023-01-20T12:48:25.553Z,4.00
2023-01-20T12:50:58.607Z,4.00
2023-01-20T12:53:33.016Z,3.90
2023-01-20T12:56:06.466Z,3.80
2023-01-20T12:58:48.069Z,3.80
2023-01-20T13:01:31.130Z,3.90
2023-01-20T13:04:17.617Z,4.00
2023-01-20T13:07:00.902Z,3.90
2023-01-20T13:09:38.805Z,3.90
2023-01-20T13:12:15.000Z,4.00
2023-01-20T13:14:45.700Z,4.00
2023-01-20T13:17:26.476Z,4.00
2023-01-20T13:19:58.358Z,4.10
2023-01-20T13:22:28.207Z,4.10
2023-01-20T13:24:57.680Z,4.10
2023-01-20T13:27:27.300Z,4.00
2023-01-20T13:29:56.986Z,3.90
2023-01-20T13:32:33.817Z,3.80
2023-01-20T13:35:15.913Z,3.90
2023-01-20T13:38:02.427Z,4.00
2023-01-20T13:41:10.427Z,4.10
2023-01-20T13:43:54.600Z,4.10
2023-01-20T13:46:57.535Z,4.00
2023-01-20T13:49:52.537Z,4.00
2023-01-20T13:52:43.069Z,4.00
2023-01-20T13:55:44.966Z,4.10
2023-01-20T13:58:25.888Z,4.20
2023-01-20T14:01:01.248Z,4.10
2023-01-20T14:03:41.383Z,4.00
2023-01-20T14:06:36.537Z,3.90
2023-01-20T14:09:09.411Z,4.00
2023-01-20T14:11:58.875Z,4.00
2023-01-20T14:14:35.441Z,3.90
2023-01-20T14:17:07.503Z,4.00
2023-01-20T14:19:48.349Z,4.10
2023-01-20T14:22:43.396Z,4.20
2023-01-20T14:25:40.359Z,4.20
2023-01-20T14:28:36.527Z,4.10
2023-01-20T14:31:39.109Z,4.10
2023-01-20T14:34:46.598Z,4.00
2023-01-20T14:37:28.422Z,4.10
2023-01-20T14:40:00.686Z,4.00
2023-01-20T14:45:33.488Z,3.90
2023-01-20T14:48:34.935Z,4.00
2023-01-20T14:51:13.028Z,4.00
2023-01-20T14:56:49.594Z,3.90
2023-01-20T14:59:22.561Z,3.90
2023-01-20T15:02:10.873Z,3.80
2023-01-20T15:20:33.815Z,3.70
2023-01-20T15:23:02.713Z,3.70
2023-01-20T15:25:30.920Z,3.60
2023-01-20T15:27:59.470Z,3.60
2023-01-20T15:30:30.065Z,3.60
2023-01-20T15:32:59.085Z,3.50
2023-01-20T15:35:31.625Z,3.60
2023-01-20T15:38:03.235Z,3.40
2023-01-20T15:40:31.687Z,3.70
2023-01-20T15:43:00.033Z,3.80
2023-01-20T15:45:28.889Z,3.80
2023-01-20T15:47:58.132Z,3.70
2023-01-20T15:50:26.879Z,3.60
2023-01-20T15:52:57.152Z,3.60
2023-01-20T15:55:27.168Z,3.50
2023-01-20T15:57:55.717Z,3.50
2023-01-20T16:00:24.565Z,3.70
2023-01-20T16:02:52.743Z,3.40
2023-01-20T16:05:20.850Z,3.50
2023-01-20T16:07:50.525Z,3.40
2023-01-20T16:10:20.108Z,3.30
2023-01-20T16:12:49.968Z,3.20
2023-01-20T16:15:19.168Z,3.20
2023-01-20T16:17:47.412Z,3.10
2023-01-20T16:20:25.970Z,3.40
2023-01-20T16:22:54.238Z,3.20
2023-01-20T16:25:28.266Z,3.20
2023-01-20T16:31:08.633Z,3.00
2023-01-20T16:33:50.364Z,3.20
2023-01-20T16:36:25.599Z,3.20
2023-01-20T16:38:56.157Z,3.20
2023-01-20T16:44:17.202Z,3.20
2023-01-20T16:47:03.525Z,3.20
2023-01-20T16:49:43.306Z,3.20
2023-01-20T16:55:21.319Z,3.10
2023-01-20T16:58:15.466Z,3.20
2023-01-20T17:00:55.358Z,3.20
2023-01-20T17:03:38.762Z,3.20
2023-01-20T17:06:14.963Z,3.20
2023-01-20T17:09:06.666Z,3.10
2023-01-20T17:11:38.214Z,3.20
2023-01-20T17:14:29.069Z,3.20
2023-01-20T17:17:14.974Z,3.20
2023-01-20T17:19:56.410Z,3.20
2023-01-20T17:22:27.801Z,3.30
2023-01-20T17:27:56.409Z,3.10
2023-01-20T17:30:27.560Z,3.00
2023-01-20T17:33:13.516Z,3.10
2023-01-20T17:35:51.843Z,3.00
2023-01-20T17:38:41.580Z,3.00
2023-01-20T17:41:34.562Z,3.10
2023-01-20T17:44:33.225Z,3.10
2023-01-20T17:50:22.685Z,3.00
2023-01-20T17:53:11.321Z,3.00
2023-01-20T18:01:52.572Z,2.70
2023-01-20T18:04:21.050Z,2.70
2023-01-20T18:06:52.326Z,2.60
2023-01-20T18:09:25.314Z,2.60
2023-01-20T18:11:53.757Z,2.60
2023-01-20T18:14:22.478Z,2.70
2023-01-20T18:16:53.575Z,2.70
2023-01-20T18:19:22.171Z,2.90
2023-01-20T18:21:53.943Z,2.60
2023-01-20T18:24:25.310Z,2.50
2023-01-20T18:26:56.892Z,2.50
2023-01-20T18:29:26.304Z,2.50
2023-01-20T18:31:54.777Z,2.50
2023-01-20T18:34:23.274Z,2.40
2023-01-20T18:36:53.977Z,2.30
2023-01-20T18:39:23.192Z,2.30
2023-01-20T18:41:52.181Z,2.30
2023-01-20T18:44:24.574Z,2.30
2023-01-20T18:46:52.729Z,2.30
2023-01-20T18:49:21.024Z,2.50
2023-01-20T18:51:49.344Z,2.30
2023-01-20T18:54:21.146Z,2.20
2023-01-20T18:56:49.630Z,2.30
2023-01-20T18:59:17.822Z,2.30
2023-01-20T19:01:46.350Z,2.10
2023-01-20T19:04:15.362Z,2.20
2023-01-20T19:06:44.459Z,2.10
2023-01-20T19:09:16.299Z,2.20
2023-01-20T19:11:46.839Z,2.10
2023-01-20T19:14:15.728Z,2.00
2023-01-20T19:16:45.607Z,2.00
2023-01-20T19:19:14.189Z,2.00
2023-01-20T19:21:43.988Z,2.00
2023-01-20T19:24:18.340Z,2.10
2023-01-20T19:26:48.842Z,2.10
2023-01-20T19:29:18.892Z,2.10
2023-01-20T19:31:47.334Z,2.00
2023-01-20T19:34:16.261Z,1.90
2023-01-20T19:36:44.555Z,1.90
2023-01-20T19:39:13.204Z,2.00
2023-01-20T19:41:41.405Z,1.90
2023-01-20T19:44:13.641Z,1.80
2023-01-20T19:46:42.345Z,1.90
2023-01-20T19:49:11.259Z,2.10
2023-01-20T19:51:39.746Z,2.10
2023-01-20T19:54:08.074Z,2.20
2023-01-20T19:56:36.705Z,2.30
2023-01-20T19:59:06.116Z,2.30
2023-01-20T20:01:36.387Z,2.30
2023-01-20T20:04:08.459Z,2.30
2023-01-20T20:06:37.581Z,2.20
2023-01-20T20:09:08.270Z,2.40
2023-01-20T20:11:39.573Z,2.30
2023-01-20T20:14:08.569Z,2.30
2023-01-20T20:16:38.681Z,2.20
2023-01-20T20:19:10.037Z,2.20
2023-01-20T20:21:38.617Z,2.10
2023-01-20T20:24:07.040Z,2.10
2023-01-20T20:26:36.131Z,2.00
2023-01-20T20:29:05.229Z,2.00
2023-01-20T20:31:34.471Z,1.90
2023-01-20T20:34:06.131Z,1.80
2023-01-20T20:36:34.289Z,1.80
2023-01-20T20:39:03.710Z,1.80
2023-01-20T20:41:33.604Z,1.80
2023-01-20T20:44:02.960Z,1.80
2023-01-20T20:46:32.036Z,1.80
2023-01-20T20:49:02.304Z,1.70
2023-01-20T20:51:33.268Z,1.80
2023-01-20T20:54:02.729Z,1.90
2023-01-20T20:56:33.713Z,1.90
2023-01-20T20:59:06.237Z,2.00
2023-01-20T21:01:46.646Z,1.90
2023-01-20T21:04:40.152Z,1.90
2023-01-20T21:07:29.929Z,1.80
2023-01-20T21:10:03.081Z,1.90
2023-01-20T21:12:55.045Z,1.90
2023-01-20T21:15:45.849Z,1.90
2023-01-20T21:18:34.584Z,1.90
2023-01-20T21:21:07.490Z,1.90
2023-01-20T21:23:54.735Z,1.70
2023-01-20T21:26:30.542Z,1.70
2023-01-20T21:29:02.638Z,1.60
2023-01-20T21:31:53.440Z,1.50
2023-01-20T21:34:50.083Z,1.50
2023-01-20T21:37:29.658Z,1.60
2023-01-20T21:40:32.789Z,1.70
2023-01-20T21:43:34.899Z,1.70
2023-01-20T21:46:07.562Z,1.60
2023-01-20T21:48:57.435Z,1.60
2023-01-20T21:51:45.433Z,1.50
2023-01-20T21:54:26.074Z,1.40
2023-01-20T21:57:02.059Z,1.40
2023-01-20T21:59:37.263Z,1.30
2023-01-20T22:02:08.370Z,1.20
2023-01-20T22:05:08.566Z,1.10
2023-01-20T22:07:50.382Z,1.10
2023-01-20T22:10:53.324Z,1.10
2023-01-20T22:13:32.489Z,0.90
2023-01-20T22:16:10.423Z,0.80
2023-01-20T22:19:02.084Z,0.80
2023-01-20T22:24:45.433Z,0.80
2023-01-20T22:27:27.355Z,0.80
2023-01-20T22:36:16.336Z,0.90
2023-01-20T22:39:04.386Z,0.90
2023-01-20T22:41:50.558Z,0.80
2023-01-20T22:47:49.464Z,0.80
2023-01-20T22:53:38.109Z,0.90
2023-01-20T23:02:24.715Z,0.90
2023-01-20T23:04:58.088Z,0.80
2023-01-20T23:08:06.358Z,0.80
2023-01-20T23:11:05.894Z,0.70
2023-01-20T23:13:55.519Z,0.70
2023-01-20T23:16:45.961Z,0.70
2023-01-20T23:22:19.515Z,0.60
2023-01-20T23:25:09.123Z,0.60
2023-01-20T23:27:40.330Z,0.40
2023-01-20T23:30:33.930Z,0.40
2023-01-20T23:33:22.114Z,0.40
2023-01-20T23:36:06.115Z,0.40
2023-01-20T23:38:41.623Z,0.30
2023-01-20T23:44:18.396Z,0.20
2023-01-20T23:46:46.714Z,0.20
2023-01-20T23:49:15.193Z,0.10
2023-01-20T23:51:43.705Z,0.20
2023-01-20T23:54:13.589Z,0.20
2023-01-20T23:56:41.912Z,0.20
2023-01-20T23:59:10.551Z,0.30
