createdAt,value
2018-11-29T00:00:01.639Z,5.9
2018-11-29T00:05:01.919Z,5.89
2018-11-29T00:10:01.211Z,5.89
2018-11-29T00:15:01.476Z,5.89
2018-11-29T00:20:01.769Z,5.85
2018-11-29T00:25:02.006Z,5.85
2018-11-29T00:30:01.284Z,5.81
2018-11-29T00:35:01.592Z,5.79
2018-11-29T00:40:01.888Z,5.79
2018-11-29T00:45:01.175Z,5.78
2018-11-29T00:50:01.481Z,5.81
2018-11-29T00:55:01.777Z,5.81
2018-11-29T01:00:02.018Z,5.83
2018-11-29T01:05:01.328Z,5.86
2018-11-29T01:10:01.612Z,5.92
2018-11-29T01:15:01.882Z,5.92
2018-11-29T01:20:01.219Z,5.92
2018-11-29T01:25:01.520Z,5.92
2018-11-29T01:30:01.785Z,5.93
2018-11-29T01:35:02.042Z,5.9
2018-11-29T01:40:01.454Z,5.94
2018-11-29T01:45:01.829Z,5.91
2018-11-29T01:50:01.331Z,5.9
2018-11-29T01:55:01.737Z,5.92
2018-11-29T02:00:02.017Z,5.97
2018-11-29T02:05:01.429Z,5.95
2018-11-29T02:10:01.782Z,5.97
2018-11-29T02:15:01.920Z,5.96
2018-11-29T02:20:01.182Z,5.93
2018-11-29T02:25:01.455Z,5.96
2018-11-29T02:30:01.723Z,5.93
2018-11-29T02:35:02.030Z,5.96
2018-11-29T02:40:01.300Z,5.91
2018-11-29T02:45:01.611Z,5.93
2018-11-29T02:50:01.895Z,5.94
2018-11-29T02:55:01.160Z,5.93
2018-11-29T03:00:01.440Z,5.9
2018-11-29T03:05:01.740Z,5.94
2018-11-29T03:10:01.983Z,5.91
2018-11-29T03:15:01.294Z,5.92
2018-11-29T03:20:01.682Z,5.93
2018-11-29T03:25:01.940Z,5.98
2018-11-29T03:30:01.303Z,5.97
2018-11-29T03:35:01.570Z,5.97
2018-11-29T03:40:01.612Z,6.01
2018-11-29T03:45:01.918Z,6.01
2018-11-29T03:50:01.189Z,5.99
2018-11-29T03:55:01.475Z,6.04
2018-11-29T04:00:01.776Z,6
2018-11-29T04:05:02.079Z,6.04
2018-11-29T04:10:01.318Z,6.1
2018-11-29T04:15:01.632Z,6.09
2018-11-29T04:20:01.877Z,6.1
2018-11-29T04:25:01.155Z,6.09
2018-11-29T04:30:01.589Z,6.11
2018-11-29T04:35:01.886Z,6.13
2018-11-29T04:40:01.163Z,6.13
2018-11-29T04:45:01.470Z,6.16
2018-11-29T04:50:01.760Z,6.21
2018-11-29T04:55:02.004Z,6.21
2018-11-29T05:00:01.238Z,6.28
2018-11-29T05:05:01.581Z,6.25
2018-11-29T05:10:01.886Z,6.23
2018-11-29T05:15:01.135Z,6.26
2018-11-29T05:20:01.418Z,6.25
2018-11-29T05:25:01.715Z,6.19
2018-11-29T05:30:02.002Z,6.15
2018-11-29T05:35:01.441Z,6.14
2018-11-29T05:40:01.181Z,6.14
2018-11-29T05:45:01.470Z,6.15
2018-11-29T05:50:01.728Z,6.15
2018-11-29T05:55:01.954Z,6.11
2018-11-29T06:00:01.200Z,6.05
2018-11-29T06:05:01.511Z,6.05
2018-11-29T06:10:01.777Z,5.99
2018-11-29T06:15:02.030Z,5.97
2018-11-29T06:20:01.270Z,5.93
2018-11-29T06:25:01.582Z,5.91
2018-11-29T06:30:01.873Z,5.89
2018-11-29T06:35:01.165Z,6
2018-11-29T06:40:01.469Z,5.81
2018-11-29T06:45:01.754Z,5.77
2018-11-29T06:50:01.990Z,5.76
2018-11-29T06:55:01.222Z,5.74
2018-11-29T07:00:01.449Z,5.78
2018-11-29T07:05:01.744Z,5.77
2018-11-29T07:10:02.007Z,5.76
2018-11-29T07:15:01.254Z,5.75
2018-11-29T07:20:01.558Z,5.74
2018-11-29T07:25:01.853Z,5.76
2018-11-29T07:30:01.102Z,5.81
2018-11-29T07:35:01.424Z,5.83
2018-11-29T07:40:01.696Z,5.87
2018-11-29T07:45:01.954Z,5.9
2018-11-29T07:50:01.197Z,5.91
2018-11-29T07:55:01.484Z,5.87
2018-11-29T08:00:01.745Z,5.89
2018-11-29T08:05:02.004Z,5.89
2018-11-29T08:10:01.251Z,5.89
2018-11-29T08:15:01.535Z,5.85
2018-11-29T08:20:01.807Z,5.86
2018-11-29T08:25:02.049Z,5.89
2018-11-29T08:30:01.314Z,5.92
2018-11-29T08:35:01.578Z,5.94
2018-11-29T08:40:01.841Z,5.91
2018-11-29T08:45:02.108Z,5.86
2018-11-29T08:50:01.355Z,5.84
2018-11-29T08:55:01.636Z,5.82
2018-11-29T09:00:01.923Z,5.82
2018-11-29T09:05:01.200Z,5.85
2018-11-29T09:10:01.474Z,5.83
2018-11-29T09:15:01.735Z,5.82
2018-11-29T09:20:02.012Z,5.81
2018-11-29T09:25:01.260Z,5.8
2018-11-29T09:30:01.547Z,5.77
2018-11-29T09:35:01.837Z,5.74
2018-11-29T09:40:01.093Z,5.71
2018-11-29T09:45:01.351Z,5.67
2018-11-29T09:50:01.646Z,5.68
2018-11-29T09:55:01.912Z,5.7
2018-11-29T10:00:01.173Z,5.71
2018-11-29T10:05:01.424Z,5.78
2018-11-29T10:10:01.705Z,5.83
2018-11-29T10:15:01.957Z,5.9
2018-11-29T10:20:01.290Z,5.94
2018-11-29T10:25:01.627Z,5.99
2018-11-29T10:30:01.928Z,6.06
2018-11-29T10:35:01.221Z,6.08
2018-11-29T10:40:01.513Z,6.12
2018-11-29T10:45:01.785Z,6.11
2018-11-29T10:50:02.042Z,6.12
2018-11-29T10:55:01.280Z,6.14
2018-11-29T11:00:01.536Z,6.19
2018-11-29T11:05:01.803Z,6.19
2018-11-29T11:10:02.041Z,6.12
2018-11-29T11:15:01.288Z,6.08
2018-11-29T11:20:01.587Z,6.13
2018-11-29T11:25:01.893Z,6.16
2018-11-29T11:30:01.143Z,6.2
2018-11-29T11:35:01.524Z,6.23
2018-11-29T11:40:01.768Z,6.22
2018-11-29T11:45:02.005Z,6.21
2018-11-29T11:50:01.251Z,6.19
2018-11-29T11:55:01.529Z,6.23
2018-11-29T12:00:01.843Z,6.25
2018-11-29T12:05:01.188Z,6.31
2018-11-29T12:10:01.444Z,6.29
2018-11-29T12:15:01.714Z,6.3
2018-11-29T12:20:01.944Z,6.3
2018-11-29T12:25:01.192Z,6.29
2018-11-29T12:30:01.484Z,6.29
2018-11-29T12:35:01.756Z,6.27
2018-11-29T12:40:02.009Z,6.35
2018-11-29T12:45:01.274Z,6.44
2018-11-29T12:50:01.627Z,6.45
2018-11-29T12:55:01.188Z,6.41
2018-11-29T13:00:01.480Z,6.46
2018-11-29T13:05:01.781Z,6.53
2018-11-29T13:10:02.087Z,6.51
2018-11-29T13:15:01.655Z,6.57
2018-11-29T13:20:01.156Z,6.61
2018-11-29T13:25:01.451Z,6.69
2018-11-29T13:30:01.699Z,6.74
2018-11-29T13:35:01.970Z,6.74
2018-11-29T13:40:01.219Z,6.8
2018-11-29T13:45:01.514Z,6.84
2018-11-29T13:50:01.775Z,6.84
2018-11-29T13:55:02.004Z,6.85
2018-11-29T14:00:01.241Z,6.79
2018-11-29T14:05:01.516Z,6.75
2018-11-29T14:10:01.760Z,6.74
2018-11-29T14:15:01.997Z,6.76
2018-11-29T14:20:01.395Z,6.84
2018-11-29T14:25:01.260Z,6.87
2018-11-29T14:30:01.573Z,6.97
2018-11-29T14:35:01.893Z,7.07
2018-11-29T14:40:01.148Z,7.07
2018-11-29T14:45:01.420Z,7.07
2018-11-29T14:50:01.728Z,7.04
2018-11-29T14:55:01.998Z,7.02
2018-11-29T15:00:01.255Z,7.05
2018-11-29T15:05:01.585Z,6.97
2018-11-29T15:10:01.894Z,7.02
2018-11-29T15:15:01.325Z,6.97
2018-11-29T15:20:01.631Z,6.97
2018-11-29T15:25:01.928Z,7
2018-11-29T15:30:01.193Z,7.04
2018-11-29T15:35:01.503Z,7.01
2018-11-29T15:40:01.796Z,7
2018-11-29T15:45:01.216Z,6.97
2018-11-29T15:50:01.590Z,6.9
2018-11-29T15:55:01.906Z,6.88
2018-11-29T16:00:01.268Z,6.85
2018-11-29T16:05:01.569Z,6.79
2018-11-29T16:10:01.848Z,6.79
2018-11-29T16:15:01.113Z,6.86
2018-11-29T16:20:01.407Z,6.86
2018-11-29T16:25:01.756Z,6.86
2018-11-29T16:30:02.031Z,6.9
2018-11-29T16:35:01.297Z,6.95
2018-11-29T16:40:01.594Z,6.88
2018-11-29T16:45:01.900Z,6.86
2018-11-29T16:50:01.134Z,6.83
2018-11-29T16:55:01.404Z,6.87
2018-11-29T17:00:01.690Z,6.85
2018-11-29T17:05:01.995Z,6.84
2018-11-29T17:10:01.237Z,6.86
2018-11-29T17:15:01.524Z,6.88
2018-11-29T17:20:01.866Z,6.95
2018-11-29T17:25:01.157Z,6.9
2018-11-29T17:30:01.465Z,6.88
2018-11-29T17:35:01.764Z,6.84
2018-11-29T17:40:02.033Z,6.82
2018-11-29T17:45:01.310Z,6.82
2018-11-29T17:50:01.610Z,6.83
2018-11-29T17:55:01.907Z,6.85
2018-11-29T18:00:01.200Z,6.96
2018-11-29T18:05:01.476Z,6.97
2018-11-29T18:10:01.749Z,6.98
2018-11-29T18:15:02.018Z,6.97
2018-11-29T18:20:01.276Z,6.99
2018-11-29T18:25:01.582Z,6.96
2018-11-29T18:30:01.886Z,6.94
2018-11-29T18:35:01.205Z,6.9
2018-11-29T18:40:01.497Z,6.9
2018-11-29T18:45:01.776Z,6.93
2018-11-29T18:50:02.034Z,6.87
2018-11-29T18:55:01.300Z,6.88
2018-11-29T19:00:01.581Z,6.89
2018-11-29T19:05:01.871Z,6.94
2018-11-29T19:10:01.165Z,6.93
2018-11-29T19:15:01.452Z,6.94
2018-11-29T19:20:01.748Z,6.97
2018-11-29T19:25:02.036Z,7.04
2018-11-29T19:30:04.253Z,7.07
2018-11-29T19:35:01.752Z,7.1
2018-11-29T19:40:02.003Z,7.12
2018-11-29T19:45:01.284Z,7.14
2018-11-29T19:50:01.574Z,7.15
2018-11-29T19:55:01.866Z,7.19
2018-11-29T20:00:01.120Z,7.15
2018-11-29T20:05:01.455Z,7.15
2018-11-29T20:10:01.739Z,7.31
2018-11-29T20:15:02.007Z,7.35
2018-11-29T20:20:01.260Z,7.46
2018-11-29T20:25:01.579Z,7.43
2018-11-29T20:30:01.855Z,7.5
2018-11-29T20:35:01.130Z,7.43
2018-11-29T20:40:01.417Z,7.48
2018-11-29T20:45:01.742Z,7.56
2018-11-29T20:50:01.434Z,7.57
2018-11-29T20:55:01.737Z,7.53
2018-11-29T21:00:02.006Z,7.56
2018-11-29T21:05:01.413Z,7.52
2018-11-29T21:10:03.073Z,7.5
2018-11-29T21:15:01.712Z,7.5
2018-11-29T21:20:01.991Z,7.49
2018-11-29T21:25:01.212Z,7.48
2018-11-29T21:30:01.462Z,7.52
2018-11-29T21:35:01.797Z,7.54
2018-11-29T21:40:01.164Z,7.53
2018-11-29T21:45:01.443Z,7.55
2018-11-29T21:50:01.758Z,7.55
2018-11-29T21:55:02.040Z,7.54
2018-11-29T22:00:01.292Z,7.54
2018-11-29T22:05:01.624Z,7.53
2018-11-29T22:10:01.907Z,7.54
2018-11-29T22:15:01.146Z,7.48
2018-11-29T22:20:01.452Z,7.52
2018-11-29T22:25:01.709Z,7.49
2018-11-29T22:30:01.968Z,7.44
2018-11-29T22:35:01.255Z,7.49
2018-11-29T22:40:01.537Z,7.54
2018-11-29T22:45:01.840Z,7.49
2018-11-29T22:50:01.140Z,7.48
2018-11-29T22:55:01.430Z,7.5
2018-11-29T23:00:01.725Z,7.48
2018-11-29T23:05:01.970Z,7.46
2018-11-29T23:10:01.247Z,7.48
2018-11-29T23:15:01.541Z,7.52
2018-11-29T23:20:01.817Z,7.52
2018-11-29T23:25:02.065Z,7.56
2018-11-29T23:30:01.311Z,7.54
2018-11-29T23:35:01.639Z,7.53
2018-11-29T23:40:01.941Z,7.52
2018-11-29T23:45:01.250Z,7.47
2018-11-29T23:50:01.520Z,7.49
2018-11-29T23:55:01.824Z,7.5
