createdAt,value
2023-01-13T00:00:06.734Z,8.20
2023-01-13T00:02:33.589Z,8.70
2023-01-13T00:05:00.450Z,8.50
2023-01-13T00:07:27.861Z,8.50
2023-01-13T00:09:54.660Z,9.70
2023-01-13T00:12:21.650Z,7.10
2023-01-13T00:14:48.468Z,7.50
2023-01-13T00:17:15.259Z,7.90
2023-01-13T00:19:42.196Z,8.00
2023-01-13T00:22:09.444Z,7.70
2023-01-13T00:24:36.264Z,7.70
2023-01-13T00:27:03.242Z,9.60
2023-01-13T00:29:30.042Z,8.00
2023-01-13T00:31:56.900Z,7.20
2023-01-13T00:34:23.845Z,7.30
2023-01-13T00:36:50.697Z,8.30
2023-01-13T00:39:17.553Z,7.00
2023-01-13T00:42:03.386Z,8.00
2023-01-13T00:44:30.178Z,8.00
2023-01-13T00:46:56.957Z,8.10
2023-01-13T00:49:23.770Z,8.10
2023-01-13T00:51:50.562Z,7.50
2023-01-13T00:54:17.376Z,7.40
2023-01-13T00:56:44.245Z,7.80
2023-01-13T00:59:11.868Z,7.40
2023-01-13T01:01:38.951Z,7.80
2023-01-13T01:04:06.196Z,8.10
2023-01-13T01:06:32.964Z,8.30
2023-01-13T01:08:59.756Z,8.20
2023-01-13T01:11:27.873Z,8.30
2023-01-13T01:13:55.740Z,8.20
2023-01-13T01:16:24.292Z,10.00
2023-01-13T01:18:51.975Z,8.10
2023-01-13T01:21:19.136Z,8.10
2023-01-13T01:23:45.998Z,8.10
2023-01-13T01:26:14.397Z,7.40
2023-01-13T01:28:41.814Z,7.90
2023-01-13T01:31:09.675Z,7.90
2023-01-13T01:33:36.741Z,7.70
2023-01-13T01:36:03.727Z,7.60
2023-01-13T01:38:30.570Z,8.20
2023-01-13T01:40:57.416Z,7.90
2023-01-13T01:43:59.418Z,7.70
2023-01-13T01:46:31.642Z,7.70
2023-01-13T01:49:01.370Z,8.10
2023-01-13T01:51:30.632Z,8.00
2023-01-13T01:53:58.306Z,10.10
2023-01-13T01:56:25.124Z,7.90
2023-01-13T01:58:52.475Z,7.80
2023-01-13T02:01:19.405Z,8.20
2023-01-13T02:03:50.578Z,7.40
2023-01-13T02:06:17.433Z,7.80
2023-01-13T02:08:44.275Z,7.90
2023-01-13T02:11:46.497Z,8.30
2023-01-13T02:14:13.338Z,8.50
2023-01-13T02:16:42.792Z,8.50
2023-01-13T02:19:29.065Z,8.70
2023-01-13T02:22:10.585Z,9.20
2023-01-13T02:24:55.591Z,9.30
2023-01-13T02:27:31.976Z,8.60
2023-01-13T02:33:48.265Z,9.00
2023-01-13T02:36:17.961Z,9.30
2023-01-13T02:38:49.872Z,9.50
2023-01-13T02:41:54.204Z,8.70
2023-01-13T02:44:23.283Z,9.50
2023-01-13T02:46:59.499Z,8.50
2023-01-13T02:49:38.052Z,9.50
2023-01-13T02:52:13.079Z,9.50
2023-01-13T02:54:43.013Z,9.40
2023-01-13T02:57:10.807Z,8.70
2023-01-13T02:59:39.174Z,9.30
2023-01-13T03:02:06.993Z,9.10
2023-01-13T03:04:42.751Z,8.90
2023-01-13T03:07:12.966Z,9.60
2023-01-13T03:09:41.678Z,8.60
2023-01-13T03:12:26.167Z,8.70
2023-01-13T03:15:01.436Z,9.50
2023-01-13T03:17:40.709Z,9.40
2023-01-13T03:20:14.521Z,9.50
2023-01-13T03:22:47.918Z,9.50
2023-01-13T03:25:20.745Z,9.50
2023-01-13T03:27:53.045Z,9.50
2023-01-13T03:30:26.991Z,9.10
2023-01-13T03:32:57.002Z,9.50
2023-01-13T03:35:30.732Z,9.30
2023-01-13T03:38:09.479Z,9.60
2023-01-13T03:40:43.029Z,9.00
2023-01-13T03:43:38.517Z,9.40
2023-01-13T03:46:08.819Z,9.10
2023-01-13T03:48:36.683Z,9.50
2023-01-13T03:51:07.067Z,8.70
2023-01-13T03:53:39.675Z,9.30
2023-01-13T03:56:17.509Z,9.10
2023-01-13T03:58:46.549Z,9.50
2023-01-13T04:01:16.879Z,9.00
2023-01-13T04:03:46.532Z,8.90
2023-01-13T04:06:30.164Z,9.30
2023-01-13T04:09:01.677Z,9.30
2023-01-13T04:11:32.229Z,9.20
2023-01-13T04:13:59.755Z,9.10
2023-01-13T04:16:26.499Z,9.20
2023-01-13T04:18:53.068Z,9.10
2023-01-13T04:21:19.708Z,8.70
2023-01-13T04:23:46.304Z,9.20
2023-01-13T04:26:12.855Z,9.20
2023-01-13T04:28:40.742Z,9.10
2023-01-13T04:31:07.522Z,10.30
2023-01-13T04:33:34.154Z,9.10
2023-01-13T04:36:00.789Z,9.10
2023-01-13T04:38:27.410Z,8.60
2023-01-13T04:40:53.977Z,10.00
2023-01-13T04:43:20.548Z,8.70
2023-01-13T04:45:47.183Z,8.70
2023-01-13T04:48:13.875Z,8.30
2023-01-13T04:50:40.454Z,8.60
2023-01-13T04:53:07.225Z,9.00
2023-01-13T04:55:33.866Z,8.90
2023-01-13T04:58:07.881Z,9.00
2023-01-13T05:00:34.687Z,9.20
2023-01-13T05:03:01.645Z,8.50
2023-01-13T05:05:28.648Z,8.80
2023-01-13T05:07:55.271Z,8.90
2023-01-13T05:10:23.912Z,8.80
2023-01-13T05:13:09.896Z,7.90
2023-01-13T05:15:55.008Z,8.50
2023-01-13T05:18:21.681Z,9.00
2023-01-13T05:20:48.345Z,9.00
2023-01-13T05:23:33.673Z,8.80
2023-01-13T05:26:00.256Z,8.70
2023-01-13T05:28:30.798Z,8.90
2023-01-13T05:30:57.519Z,8.60
2023-01-13T05:33:24.143Z,8.30
2023-01-13T05:35:50.776Z,8.90
2023-01-13T05:38:18.562Z,8.60
2023-01-13T05:41:04.069Z,8.80
2023-01-13T05:43:30.731Z,8.90
2023-01-13T05:45:58.660Z,8.90
2023-01-13T05:48:29.873Z,8.90
2023-01-13T05:50:56.947Z,8.90
2023-01-13T05:53:24.220Z,8.80
2023-01-13T05:55:51.199Z,8.90
2023-01-13T05:58:18.549Z,8.70
2023-01-13T06:00:45.423Z,10.00
2023-01-13T06:03:12.230Z,8.10
2023-01-13T06:05:38.954Z,9.10
2023-01-13T06:08:06.593Z,8.80
2023-01-13T06:10:33.705Z,8.40
2023-01-13T06:13:00.388Z,8.70
2023-01-13T06:15:27.137Z,9.20
2023-01-13T06:17:53.954Z,8.90
2023-01-13T06:20:20.636Z,8.90
2023-01-13T06:22:48.858Z,8.60
2023-01-13T06:25:34.425Z,8.80
2023-01-13T06:28:01.177Z,9.20
2023-01-13T06:30:29.623Z,9.10
2023-01-13T06:32:58.618Z,9.60
2023-01-13T06:35:28.388Z,8.60
2023-01-13T06:37:56.696Z,8.90
2023-01-13T06:40:23.947Z,8.40
2023-01-13T06:43:10.678Z,9.20
2023-01-13T06:45:37.285Z,8.40
2023-01-13T06:48:03.941Z,8.80
2023-01-13T06:50:30.597Z,9.30
2023-01-13T06:52:57.259Z,8.70
2023-01-13T06:55:23.977Z,8.80
2023-01-13T06:57:54.713Z,8.60
2023-01-13T07:00:21.961Z,9.20
2023-01-13T07:02:48.673Z,9.20
2023-01-13T07:05:15.884Z,8.90
2023-01-13T07:07:42.779Z,9.40
2023-01-13T07:10:11.306Z,8.80
2023-01-13T07:12:57.888Z,9.30
2023-01-13T07:15:24.913Z,8.80
2023-01-13T07:17:51.751Z,8.90
2023-01-13T07:20:18.446Z,8.30
2023-01-13T07:22:45.475Z,9.30
2023-01-13T07:25:12.155Z,8.20
2023-01-13T07:27:38.799Z,8.60
2023-01-13T07:30:06.150Z,8.30
2023-01-13T07:32:33.277Z,9.40
2023-01-13T07:35:05.221Z,9.00
2023-01-13T07:37:36.199Z,8.60
2023-01-13T07:40:03.967Z,9.30
2023-01-13T07:42:49.426Z,8.40
2023-01-13T07:45:16.043Z,8.70
2023-01-13T07:47:42.604Z,9.00
2023-01-13T07:50:09.448Z,8.50
2023-01-13T07:52:36.025Z,9.30
2023-01-13T07:55:02.668Z,8.60
2023-01-13T07:57:29.909Z,8.00
2023-01-13T07:59:56.521Z,8.70
2023-01-13T08:02:23.323Z,8.40
2023-01-13T08:04:50.108Z,8.40
2023-01-13T08:07:16.760Z,11.20
2023-01-13T08:09:43.392Z,8.60
2023-01-13T08:12:28.849Z,8.50
2023-01-13T08:14:55.769Z,8.50
2023-01-13T08:17:22.431Z,8.10
2023-01-13T08:19:49.120Z,8.40
2023-01-13T08:22:15.787Z,7.80
2023-01-13T08:24:42.462Z,8.00
2023-01-13T08:27:09.089Z,7.60
2023-01-13T08:29:35.743Z,7.90
2023-01-13T08:32:02.393Z,8.20
2023-01-13T08:34:29.064Z,7.80
2023-01-13T08:36:57.513Z,7.80
2023-01-13T08:39:25.057Z,7.90
2023-01-13T08:41:58.601Z,7.90
2023-01-13T08:44:29.334Z,7.90
2023-01-13T08:46:56.411Z,8.30
2023-01-13T08:49:24.365Z,7.50
2023-01-13T08:51:51.183Z,7.80
2023-01-13T08:54:17.954Z,7.40
2023-01-13T08:56:45.042Z,6.80
2023-01-13T08:59:16.167Z,6.20
2023-01-13T09:01:43.131Z,7.90
2023-01-13T09:04:14.547Z,7.00
2023-01-13T09:06:41.256Z,7.00
2023-01-13T09:11:56.315Z,7.50
2023-01-13T09:14:27.545Z,6.60
2023-01-13T09:16:54.188Z,7.00
2023-01-13T09:19:20.865Z,6.80
2023-01-13T09:21:47.644Z,7.20
2023-01-13T09:24:14.374Z,6.80
2023-01-13T09:26:41.005Z,7.10
2023-01-13T09:29:07.592Z,6.80
2023-01-13T09:31:34.552Z,6.90
2023-01-13T09:34:24.306Z,6.90
2023-01-13T09:36:51.040Z,7.40
2023-01-13T09:39:17.879Z,7.10
2023-01-13T09:42:07.782Z,7.50
2023-01-13T09:44:37.354Z,6.60
2023-01-13T09:47:07.042Z,7.40
2023-01-13T09:49:38.531Z,9.40
2023-01-13T09:52:14.027Z,7.60
2023-01-13T09:54:42.926Z,7.50
2023-01-13T09:57:16.715Z,7.00
2023-01-13T09:59:43.602Z,7.50
2023-01-13T10:02:16.352Z,7.60
2023-01-13T10:04:43.016Z,7.60
2023-01-13T10:07:13.633Z,7.50
2023-01-13T10:09:46.267Z,7.40
2023-01-13T10:12:41.377Z,7.40
2023-01-13T10:15:13.866Z,7.50
2023-01-13T10:17:44.435Z,8.80
2023-01-13T10:20:20.964Z,7.10
2023-01-13T10:22:51.802Z,7.50
2023-01-13T10:25:38.681Z,7.60
2023-01-13T10:28:09.443Z,7.00
2023-01-13T10:30:38.872Z,7.50
2023-01-13T10:33:10.419Z,7.70
2023-01-13T10:35:55.396Z,7.60
2023-01-13T10:38:27.119Z,7.60
2023-01-13T10:40:53.776Z,7.60
2023-01-13T10:43:20.477Z,7.40
2023-01-13T10:46:07.029Z,6.70
2023-01-13T10:48:35.960Z,7.90
2023-01-13T10:51:17.926Z,7.90
2023-01-13T10:53:50.659Z,8.00
2023-01-13T10:56:18.365Z,8.00
2023-01-13T10:58:45.047Z,7.60
2023-01-13T11:01:28.286Z,7.00
2023-01-13T11:03:55.251Z,8.40
2023-01-13T11:08:50.501Z,9.10
2023-01-13T11:11:35.926Z,9.70
2023-01-13T11:14:23.279Z,9.80
2023-01-13T11:16:53.647Z,9.40
2023-01-13T11:19:22.529Z,9.50
2023-01-13T11:22:18.742Z,9.00
2023-01-13T11:24:51.205Z,9.00
2023-01-13T11:27:20.395Z,8.90
2023-01-13T11:30:09.792Z,8.60
2023-01-13T11:32:58.389Z,8.90
2023-01-13T11:35:25.414Z,8.80
2023-01-13T11:37:54.785Z,8.50
2023-01-13T11:40:24.654Z,8.00
2023-01-13T11:43:14.298Z,11.20
2023-01-13T11:45:43.982Z,9.20
2023-01-13T11:48:21.789Z,8.40
2023-01-13T11:50:58.731Z,8.00
2023-01-13T11:53:47.483Z,8.70
2023-01-13T11:56:24.971Z,8.70
2023-01-13T11:59:02.208Z,8.80
2023-01-13T12:01:46.032Z,9.00
2023-01-13T12:04:21.184Z,9.00
2023-01-13T12:06:52.255Z,8.90
2023-01-13T12:09:37.619Z,8.20
2023-01-13T12:12:19.530Z,8.80
2023-01-13T12:15:03.482Z,8.10
2023-01-13T12:17:30.008Z,8.70
2023-01-13T12:19:56.790Z,7.70
2023-01-13T12:22:25.945Z,8.30
2023-01-13T12:25:01.017Z,7.90
2023-01-13T12:27:30.641Z,8.70
2023-01-13T12:29:59.636Z,8.70
2023-01-13T12:32:31.347Z,8.10
2023-01-13T12:35:17.392Z,8.30
2023-01-13T12:38:02.857Z,8.70
2023-01-13T12:40:47.039Z,8.60
2023-01-13T12:43:35.419Z,8.60
2023-01-13T12:46:33.637Z,8.70
2023-01-13T12:49:04.608Z,8.90
2023-01-13T12:51:40.085Z,8.80
2023-01-13T12:54:29.604Z,8.80
2023-01-13T12:56:57.087Z,8.80
2023-01-13T12:59:23.632Z,10.30
2023-01-13T13:02:10.402Z,8.30
2023-01-13T13:04:51.942Z,8.00
2023-01-13T13:07:23.446Z,8.60
2023-01-13T13:09:52.526Z,8.50
2023-01-13T13:12:50.187Z,8.60
2023-01-13T13:15:25.476Z,8.50
2023-01-13T13:18:11.186Z,8.50
2023-01-13T13:20:56.956Z,8.50
2023-01-13T13:23:45.891Z,8.50
2023-01-13T13:26:21.722Z,8.40
2023-01-13T13:29:04.877Z,8.70
2023-01-13T13:31:50.351Z,8.60
2023-01-13T13:34:23.819Z,8.80
2023-01-13T13:36:56.635Z,8.90
2023-01-13T13:39:43.083Z,8.90
2023-01-13T13:42:31.155Z,9.60
2023-01-13T13:45:17.036Z,8.80
2023-01-13T13:47:43.709Z,8.90
2023-01-13T13:50:15.056Z,9.00
2023-01-13T13:52:43.136Z,8.80
2023-01-13T13:55:20.405Z,8.60
2023-01-13T13:57:48.854Z,9.50
2023-01-13T14:00:15.524Z,8.80
2023-01-13T14:02:47.345Z,8.60
2023-01-13T14:05:20.117Z,8.10
2023-01-13T14:07:48.635Z,8.30
2023-01-13T14:10:24.690Z,8.20
2023-01-13T14:12:52.289Z,8.30
2023-01-13T14:15:36.253Z,8.30
2023-01-13T14:18:04.901Z,8.30
2023-01-13T14:20:31.718Z,8.40
2023-01-13T14:23:01.474Z,8.30
2023-01-13T14:25:29.641Z,8.20
2023-01-13T14:27:57.240Z,8.40
2023-01-13T14:30:24.729Z,10.10
2023-01-13T14:32:51.519Z,11.90
2023-01-13T14:35:18.282Z,11.80
2023-01-13T14:37:46.092Z,11.50
2023-01-13T14:40:31.694Z,11.80
2023-01-13T14:43:02.216Z,12.50
2023-01-13T14:45:30.474Z,11.70
2023-01-13T14:47:58.248Z,10.90
2023-01-13T14:50:31.286Z,10.50
2023-01-13T14:52:58.333Z,9.80
2023-01-13T14:55:24.870Z,9.40
2023-01-13T14:57:51.625Z,9.90
2023-01-13T15:00:21.468Z,8.90
2023-01-13T15:02:49.732Z,8.80
2023-01-13T15:05:19.479Z,9.10
2023-01-13T15:07:53.164Z,8.50
2023-01-13T15:10:21.015Z,8.50
2023-01-13T15:12:50.416Z,8.40
2023-01-13T15:15:24.667Z,8.40
2023-01-13T15:17:51.738Z,8.40
2023-01-13T15:20:19.596Z,8.30
2023-01-13T15:22:46.530Z,8.20
2023-01-13T15:25:13.967Z,8.10
2023-01-13T15:27:41.489Z,7.90
2023-01-13T15:30:15.679Z,7.70
2023-01-13T15:32:42.658Z,7.70
2023-01-13T15:35:16.977Z,7.70
2023-01-13T15:37:44.325Z,7.70
2023-01-13T15:40:15.445Z,7.60
2023-01-13T15:43:00.974Z,7.50
2023-01-13T15:45:46.586Z,7.40
2023-01-13T15:48:13.406Z,7.40
2023-01-13T15:50:39.944Z,7.40
2023-01-13T15:53:06.818Z,7.40
2023-01-13T15:55:34.771Z,7.20
2023-01-13T15:58:02.057Z,7.20
2023-01-13T16:00:28.738Z,7.40
2023-01-13T16:02:55.403Z,7.80
2023-01-13T16:05:22.266Z,7.40
2023-01-13T16:07:48.860Z,7.40
2023-01-13T16:10:23.705Z,7.10
2023-01-13T16:12:50.285Z,7.20
2023-01-13T16:15:17.402Z,7.60
2023-01-13T16:17:44.850Z,7.80
2023-01-13T16:20:18.519Z,7.40
2023-01-13T16:22:48.099Z,7.10
2023-01-13T16:25:17.865Z,7.10
2023-01-13T16:27:53.147Z,7.00
2023-01-13T16:30:30.444Z,6.90
2023-01-13T16:33:01.364Z,7.00
2023-01-13T16:35:34.230Z,7.00
2023-01-13T16:38:08.372Z,7.10
2023-01-13T16:40:38.271Z,7.00
2023-01-13T16:43:25.331Z,6.90
2023-01-13T16:45:52.504Z,6.80
2023-01-13T16:48:20.041Z,6.80
2023-01-13T16:50:46.887Z,6.70
2023-01-13T16:53:15.088Z,6.80
2023-01-13T16:55:51.511Z,6.80
2023-01-13T16:58:24.208Z,6.70
2023-01-13T17:00:53.429Z,6.60
2023-01-13T17:03:27.569Z,6.60
2023-01-13T17:06:07.781Z,6.70
2023-01-13T17:08:36.174Z,6.60
2023-01-13T17:11:03.104Z,6.70
2023-01-13T17:13:30.334Z,6.70
2023-01-13T17:15:59.315Z,6.70
2023-01-13T17:18:30.119Z,6.60
2023-01-13T17:21:02.770Z,6.60
2023-01-13T17:23:34.515Z,6.50
2023-01-13T17:26:04.666Z,6.50
2023-01-13T17:28:39.529Z,6.60
2023-01-13T17:33:51.391Z,6.70
2023-01-13T17:36:19.121Z,6.60
2023-01-13T17:38:56.304Z,6.60
2023-01-13T17:41:23.758Z,6.60
2023-01-13T17:44:04.836Z,6.60
2023-01-13T17:46:33.452Z,6.50
2023-01-13T17:49:00.005Z,6.50
2023-01-13T17:51:30.215Z,6.50
2023-01-13T17:53:58.345Z,6.50
2023-01-13T17:56:25.530Z,6.50
2023-01-13T17:59:00.698Z,6.50
2023-01-13T18:01:34.623Z,6.50
2023-01-13T18:04:03.190Z,6.50
2023-01-13T18:06:29.904Z,6.50
2023-01-13T18:08:58.067Z,6.30
2023-01-13T18:11:25.074Z,6.80
2023-01-13T18:13:57.092Z,6.60
2023-01-13T18:16:24.658Z,6.30
2023-01-13T18:18:52.815Z,7.00
2023-01-13T18:21:43.827Z,6.30
2023-01-13T18:24:30.457Z,6.30
2023-01-13T18:27:15.880Z,6.30
2023-01-13T18:29:42.561Z,6.80
2023-01-13T18:32:09.137Z,6.30
2023-01-13T18:34:36.347Z,7.00
2023-01-13T18:37:03.507Z,6.30
2023-01-13T18:39:30.103Z,6.30
2023-01-13T18:42:15.642Z,6.30
2023-01-13T18:44:42.286Z,7.00
2023-01-13T18:47:09.088Z,6.30
2023-01-13T18:49:35.931Z,6.30
2023-01-13T18:52:02.577Z,7.10
2023-01-13T18:54:29.209Z,6.50
2023-01-13T18:56:56.982Z,6.40
2023-01-13T18:59:24.535Z,6.50
2023-01-13T19:01:51.974Z,6.40
2023-01-13T19:04:18.635Z,6.40
2023-01-13T19:06:51.546Z,6.90
2023-01-13T19:09:19.296Z,6.60
2023-01-13T19:11:50.343Z,6.50
2023-01-13T19:14:34.037Z,6.30
2023-01-13T19:17:01.643Z,6.30
2023-01-13T19:19:28.434Z,6.30
2023-01-13T19:21:56.326Z,6.40
2023-01-13T19:24:25.894Z,6.90
2023-01-13T19:26:53.138Z,6.50
2023-01-13T19:29:19.919Z,6.60
2023-01-13T19:31:46.521Z,6.50
2023-01-13T19:34:13.397Z,7.00
2023-01-13T19:36:40.034Z,6.50
2023-01-13T19:39:06.669Z,6.50
2023-01-13T19:42:05.689Z,6.50
2023-01-13T19:44:50.624Z,7.20
2023-01-13T19:47:17.593Z,6.60
2023-01-13T19:49:44.201Z,6.60
2023-01-13T19:52:11.203Z,6.60
2023-01-13T19:54:37.844Z,7.20
2023-01-13T19:57:04.612Z,6.60
2023-01-13T19:59:32.519Z,7.10
2023-01-13T20:02:00.568Z,6.50
2023-01-13T20:04:37.575Z,7.10
2023-01-13T20:07:05.087Z,6.50
2023-01-13T20:09:32.330Z,6.40
2023-01-13T20:12:03.315Z,7.00
2023-01-13T20:14:30.057Z,6.50
2023-01-13T20:16:56.695Z,6.50
2023-01-13T20:19:23.257Z,6.80
2023-01-13T20:21:49.849Z,7.10
2023-01-13T20:24:19.519Z,6.60
2023-01-13T20:26:47.076Z,7.20
2023-01-13T20:29:13.699Z,6.60
2023-01-13T20:31:40.378Z,6.60
2023-01-13T20:34:07.049Z,7.20
2023-01-13T20:36:37.447Z,6.50
2023-01-13T20:39:05.570Z,6.50
2023-01-13T20:41:50.838Z,6.50
2023-01-13T20:44:17.594Z,6.50
2023-01-13T20:46:44.340Z,6.60
2023-01-13T20:49:11.643Z,6.60
2023-01-13T20:51:38.232Z,7.20
2023-01-13T20:54:04.904Z,6.60
2023-01-13T20:56:31.594Z,6.60
2023-01-13T20:58:58.255Z,6.60
2023-01-13T21:01:25.311Z,6.60
2023-01-13T21:03:54.825Z,6.60
2023-01-13T21:06:21.506Z,6.60
2023-01-13T21:08:48.167Z,6.60
2023-01-13T21:11:17.330Z,7.10
2023-01-13T21:14:02.762Z,6.60
2023-01-13T21:16:29.492Z,7.00
2023-01-13T21:19:09.133Z,6.70
2023-01-13T21:21:35.760Z,7.20
2023-01-13T21:24:02.340Z,6.60
2023-01-13T21:26:28.975Z,6.90
2023-01-13T21:28:56.362Z,6.50
2023-01-13T21:31:22.985Z,6.40
2023-01-13T21:33:56.577Z,6.50
2023-01-13T21:36:23.383Z,6.40
2023-01-13T21:38:50.739Z,6.60
2023-01-13T21:41:37.300Z,6.50
2023-01-13T21:44:22.761Z,6.40
2023-01-13T21:47:08.137Z,6.50
2023-01-13T21:49:35.029Z,6.50
2023-01-13T21:52:01.641Z,6.50
2023-01-13T21:54:28.529Z,6.50
2023-01-13T21:56:55.167Z,6.40
2023-01-13T21:59:21.980Z,6.50
2023-01-13T22:02:23.356Z,6.30
2023-01-13T22:04:35.117Z,7.30
2023-01-13T22:07:04.595Z,6.50
2023-01-13T22:09:31.163Z,6.50
2023-01-13T22:11:57.748Z,6.50
2023-01-13T22:14:25.267Z,6.50
2023-01-13T22:16:53.609Z,6.60
2023-01-13T22:19:20.305Z,6.60
2023-01-13T22:21:46.888Z,6.50
2023-01-13T22:24:13.553Z,6.50
2023-01-13T22:26:40.100Z,6.50
2023-01-13T22:29:10.451Z,6.50
2023-01-13T22:31:39.630Z,6.40
2023-01-13T22:34:21.812Z,7.00
2023-01-13T22:36:50.912Z,6.40
2023-01-13T22:39:18.996Z,6.40
2023-01-13T22:41:46.224Z,6.40
2023-01-13T22:44:12.812Z,6.40
2023-01-13T22:46:39.378Z,6.40
2023-01-13T22:49:05.957Z,6.40
2023-01-13T22:51:32.602Z,6.40
2023-01-13T22:53:59.223Z,6.40
2023-01-13T22:56:26.381Z,6.40
2023-01-13T22:58:57.286Z,6.80
2023-01-13T23:01:24.556Z,6.30
2023-01-13T23:03:51.544Z,7.10
2023-01-13T23:06:19.232Z,6.90
2023-01-13T23:08:46.075Z,6.10
2023-01-13T23:11:13.554Z,6.10
2023-01-13T23:13:40.218Z,6.10
2023-01-13T23:16:07.985Z,6.40
2023-01-13T23:18:34.616Z,6.00
2023-01-13T23:21:09.837Z,6.40
2023-01-13T23:23:36.542Z,6.00
2023-01-13T23:26:03.380Z,6.20
2023-01-13T23:28:30.667Z,6.00
2023-01-13T23:30:57.336Z,6.10
2023-01-13T23:33:23.980Z,6.70
2023-01-13T23:36:01.593Z,5.90
2023-01-13T23:38:28.517Z,5.80
2023-01-13T23:40:55.448Z,5.70
2023-01-13T23:43:22.237Z,5.80
2023-01-13T23:45:48.921Z,5.60
2023-01-13T23:48:15.636Z,5.70
2023-01-13T23:50:42.204Z,6.30
2023-01-13T23:53:09.251Z,5.90
2023-01-13T23:55:35.927Z,5.60
2023-01-13T23:58:02.567Z,5.70
