createdAt,value
2019-02-02T00:00:54.941Z,98600.08
2019-02-02T00:03:24.264Z,98600.97
2019-02-02T00:05:53.525Z,98596.59
2019-02-02T00:08:23.055Z,98597.44
2019-02-02T00:10:52.372Z,98586.55
2019-02-02T00:13:21.635Z,98587.45
2019-02-02T00:15:50.828Z,98587.44
2019-02-02T00:18:20.160Z,98584.44
2019-02-02T00:20:49.331Z,98590.18
2019-02-02T00:23:18.566Z,98583.67
2019-02-02T00:25:47.750Z,98586.65
2019-02-02T00:28:16.982Z,98592.25
2019-02-02T00:30:46.179Z,98587.58
2019-02-02T00:33:15.480Z,98587.09
2019-02-02T00:35:45.168Z,98588.80
2019-02-02T00:38:14.406Z,98582.30
2019-02-02T00:40:43.585Z,98582.00
2019-02-02T00:43:12.828Z,98582.81
2019-02-02T00:45:42.073Z,98591.41
2019-02-02T00:48:11.292Z,98594.41
2019-02-02T00:50:40.557Z,98615.31
2019-02-02T00:53:09.783Z,98624.42
2019-02-02T00:55:40.046Z,98626.63
2019-02-02T00:58:09.279Z,98625.81
2019-02-02T01:00:38.542Z,98626.67
2019-02-02T01:03:08.723Z,98627.94
2019-02-02T01:05:37.972Z,98637.78
2019-02-02T01:08:07.336Z,98635.97
2019-02-02T01:10:38.687Z,98636.41
2019-02-02T01:13:07.917Z,98634.66
2019-02-02T01:15:37.180Z,98631.93
2019-02-02T01:18:06.414Z,98622.75
2019-02-02T01:20:35.703Z,98625.35
2019-02-02T01:23:05.450Z,98614.05
2019-02-02T01:25:34.649Z,98625.25
2019-02-02T01:28:05.616Z,98630.87
2019-02-02T01:30:34.996Z,98618.82
2019-02-02T01:33:04.336Z,98628.05
2019-02-02T01:35:33.554Z,98630.23
2019-02-02T01:38:02.810Z,98622.80
2019-02-02T01:40:32.002Z,98636.25
2019-02-02T01:43:01.232Z,98634.92
2019-02-02T01:45:30.546Z,98637.53
2019-02-02T01:47:59.779Z,98638.83
2019-02-02T01:50:29.459Z,98637.11
2019-02-02T01:52:58.691Z,98643.20
2019-02-02T01:55:27.905Z,98637.63
2019-02-02T01:57:57.129Z,98628.94
2019-02-02T02:00:33.644Z,98626.68
2019-02-02T02:03:02.913Z,98626.16
2019-02-02T02:05:32.065Z,98630.02
2019-02-02T02:08:01.291Z,98630.03
2019-02-02T02:10:30.672Z,98624.47
2019-02-02T02:12:59.906Z,98622.30
2019-02-02T02:15:29.158Z,98620.56
2019-02-02T02:17:58.350Z,98617.95
2019-02-02T02:20:27.547Z,98609.24
2019-02-02T02:22:56.772Z,98612.88
2019-02-02T02:25:25.961Z,98613.44
2019-02-02T02:27:55.165Z,98616.44
2019-02-02T02:30:25.126Z,98620.27
2019-02-02T02:32:54.439Z,98630.80
2019-02-02T02:35:23.610Z,98629.13
2019-02-02T02:37:52.841Z,98637.36
2019-02-02T02:40:25.247Z,98634.44
2019-02-02T02:42:54.536Z,98629.63
2019-02-02T02:45:23.722Z,98623.48
2019-02-02T02:47:52.961Z,98620.44
2019-02-02T02:50:22.314Z,98621.30
2019-02-02T02:52:51.571Z,98616.44
2019-02-02T02:55:20.752Z,98612.92
2019-02-02T02:57:49.988Z,98616.83
2019-02-02T03:00:24.546Z,98609.39
2019-02-02T03:02:53.730Z,98615.48
2019-02-02T03:05:23.145Z,98602.64
2019-02-02T03:07:54.385Z,98607.84
2019-02-02T03:10:25.128Z,98609.95
2019-02-02T03:12:54.693Z,98605.31
2019-02-02T03:15:23.888Z,98601.94
2019-02-02T03:17:53.112Z,98605.44
2019-02-02T03:20:22.342Z,98608.47
2019-02-02T03:22:51.538Z,98608.89
2019-02-02T03:25:25.311Z,98604.50
2019-02-02T03:27:54.625Z,98601.88
2019-02-02T03:30:23.867Z,98603.59
2019-02-02T03:32:53.041Z,98601.82
2019-02-02T03:35:23.722Z,98609.54
2019-02-02T03:37:52.944Z,98611.75
2019-02-02T03:40:23.374Z,98597.01
2019-02-02T03:42:52.524Z,98607.02
2019-02-02T03:45:23.516Z,98610.10
2019-02-02T03:47:53.482Z,98602.73
2019-02-02T03:50:22.722Z,98596.73
2019-02-02T03:52:51.938Z,98582.81
2019-02-02T03:55:21.196Z,98567.07
2019-02-02T03:57:50.512Z,98559.22
2019-02-02T04:00:21.677Z,98568.28
2019-02-02T04:02:50.937Z,98574.79
2019-02-02T04:05:26.229Z,98587.41
2019-02-02T04:07:55.497Z,98595.14
2019-02-02T04:10:24.859Z,98600.74
2019-02-02T04:12:54.051Z,98627.78
2019-02-02T04:15:23.290Z,98641.27
2019-02-02T04:17:52.510Z,98638.77
2019-02-02T04:20:24.742Z,98628.02
2019-02-02T04:22:53.931Z,98615.06
2019-02-02T04:25:23.156Z,98615.52
2019-02-02T04:27:52.369Z,98620.38
2019-02-02T04:30:28.689Z,98615.64
2019-02-02T04:32:57.885Z,98609.13
2019-02-02T04:35:27.113Z,98607.41
2019-02-02T04:37:56.308Z,98613.98
2019-02-02T04:40:25.538Z,98607.41
2019-02-02T04:42:54.740Z,98606.36
2019-02-02T04:45:23.943Z,98601.03
2019-02-02T04:47:53.178Z,98605.33
2019-02-02T04:50:22.402Z,98611.94
2019-02-02T04:52:51.599Z,98608.84
2019-02-02T04:55:20.800Z,98599.27
2019-02-02T04:57:50.028Z,98610.38
2019-02-02T05:00:28.667Z,98617.27
2019-02-02T05:02:57.887Z,98632.60
2019-02-02T05:05:27.124Z,98627.00
2019-02-02T05:07:56.328Z,98632.27
2019-02-02T05:10:25.578Z,98629.28
2019-02-02T05:12:54.788Z,98630.63
2019-02-02T05:15:24.040Z,98631.49
2019-02-02T05:17:53.269Z,98632.77
2019-02-02T05:20:22.498Z,98636.23
2019-02-02T05:22:51.710Z,98631.52
2019-02-02T05:25:20.959Z,98631.13
2019-02-02T05:27:50.286Z,98633.75
2019-02-02T05:30:31.962Z,98648.98
2019-02-02T05:33:01.195Z,98644.19
2019-02-02T05:35:30.425Z,98642.98
2019-02-02T05:37:59.658Z,98638.23
2019-02-02T05:40:28.858Z,98642.11
2019-02-02T05:42:58.095Z,98650.88
2019-02-02T05:45:27.288Z,98646.58
2019-02-02T05:47:56.664Z,98650.86
2019-02-02T05:50:25.856Z,98680.33
2019-02-02T05:52:55.084Z,98692.05
2019-02-02T05:55:24.281Z,98695.11
2019-02-02T05:57:53.474Z,98698.23
2019-02-02T06:00:42.106Z,98698.23
2019-02-02T06:03:11.306Z,98700.45
2019-02-02T06:05:40.499Z,98700.10
2019-02-02T06:08:09.723Z,98698.41
2019-02-02T06:10:39.200Z,98695.78
2019-02-02T06:13:08.430Z,98706.64
2019-02-02T06:15:37.634Z,98705.75
2019-02-02T06:18:06.861Z,98714.41
2019-02-02T06:20:36.165Z,98718.34
2019-02-02T06:23:05.371Z,98717.47
2019-02-02T06:25:34.595Z,98709.20
2019-02-02T06:28:04.153Z,98697.45
2019-02-02T06:30:33.388Z,98708.23
2019-02-02T06:33:02.590Z,98724.70
2019-02-02T06:35:31.819Z,98720.40
2019-02-02T06:38:01.170Z,98724.70
2019-02-02T06:40:30.409Z,98733.35
2019-02-02T06:42:59.597Z,98737.56
2019-02-02T06:45:32.371Z,98734.75
2019-02-02T06:48:02.173Z,98734.75
2019-02-02T06:50:31.369Z,98735.77
2019-02-02T06:53:01.198Z,98730.20
2019-02-02T06:55:30.431Z,98731.40
2019-02-02T06:57:59.660Z,98749.58
2019-02-02T07:00:30.971Z,98752.09
2019-02-02T07:03:00.219Z,98751.22
2019-02-02T07:05:29.392Z,98759.86
2019-02-02T07:07:58.634Z,98749.48
2019-02-02T07:10:29.324Z,98749.55
2019-02-02T07:12:58.552Z,98763.88
2019-02-02T07:15:29.493Z,98754.76
2019-02-02T07:17:58.735Z,98764.81
2019-02-02T07:20:27.928Z,98782.23
2019-02-02T07:22:57.127Z,98778.02
2019-02-02T07:25:26.378Z,98771.99
2019-02-02T07:27:56.534Z,98785.88
2019-02-02T07:30:28.972Z,98782.50
2019-02-02T07:32:56.855Z,98778.64
2019-02-02T07:35:26.085Z,98778.20
2019-02-02T07:37:55.282Z,98776.38
2019-02-02T07:40:25.770Z,98795.75
2019-02-02T07:42:55.006Z,98795.75
2019-02-02T07:45:26.687Z,98800.55
2019-02-02T07:47:55.890Z,98798.93
2019-02-02T07:50:25.127Z,98783.07
2019-02-02T07:52:54.319Z,98773.11
2019-02-02T07:55:23.722Z,98764.05
2019-02-02T07:57:52.957Z,98758.94
2019-02-02T08:00:39.596Z,98760.39
2019-02-02T08:03:04.069Z,98761.32
2019-02-02T08:05:33.669Z,98767.81
2019-02-02T08:08:04.540Z,98769.53
2019-02-02T08:10:33.773Z,98766.19
2019-02-02T08:13:04.551Z,98765.36
2019-02-02T08:15:34.052Z,98764.88
2019-02-02T08:18:04.619Z,98767.44
2019-02-02T08:20:33.853Z,98759.23
2019-02-02T08:23:03.120Z,98775.67
2019-02-02T08:25:32.378Z,98791.81
2019-02-02T08:28:01.621Z,98798.67
2019-02-02T08:30:35.550Z,98809.31
2019-02-02T08:33:04.349Z,98806.51
2019-02-02T08:35:33.578Z,98812.73
2019-02-02T08:38:02.774Z,98820.19
2019-02-02T08:40:32.015Z,98829.79
2019-02-02T08:43:01.249Z,98841.67
2019-02-02T08:45:30.498Z,98866.97
2019-02-02T08:47:59.686Z,98864.70
2019-02-02T08:50:31.961Z,98871.22
2019-02-02T08:53:01.244Z,98872.94
2019-02-02T08:55:30.525Z,98880.25
2019-02-02T08:57:59.687Z,98886.25
2019-02-02T09:00:29.248Z,98885.83
2019-02-02T09:02:58.542Z,98880.17
2019-02-02T09:05:27.733Z,98879.36
2019-02-02T09:07:56.935Z,98879.36
2019-02-02T09:10:28.080Z,98863.77
2019-02-02T09:13:18.271Z,98866.40
2019-02-02T09:15:47.510Z,98865.87
2019-02-02T09:18:16.707Z,98869.98
2019-02-02T09:20:46.048Z,98864.05
2019-02-02T09:23:15.307Z,98865.89
2019-02-02T09:25:44.545Z,98877.75
2019-02-02T09:28:13.740Z,98880.52
2019-02-02T09:30:42.932Z,98875.85
2019-02-02T09:33:12.264Z,98865.51
2019-02-02T09:35:41.466Z,98868.91
2019-02-02T09:38:12.133Z,98865.00
2019-02-02T09:40:42.077Z,98878.51
2019-02-02T09:43:11.277Z,98884.17
2019-02-02T09:45:40.521Z,98893.19
2019-02-02T09:48:09.758Z,98894.23
2019-02-02T09:50:38.996Z,98899.44
2019-02-02T09:53:08.195Z,98899.88
2019-02-02T09:55:37.397Z,98903.81
2019-02-02T09:58:08.957Z,98910.83
2019-02-02T10:00:38.221Z,98920.13
2019-02-02T10:03:07.702Z,98920.13
2019-02-02T10:05:37.068Z,98925.94
2019-02-02T10:08:06.257Z,98919.42
2019-02-02T10:10:35.655Z,98925.61
2019-02-02T10:13:05.343Z,98924.78
2019-02-02T10:15:34.540Z,98920.54
2019-02-02T10:18:04.220Z,98918.00
2019-02-02T10:20:33.424Z,98914.50
2019-02-02T10:23:02.619Z,98922.70
2019-02-02T10:25:32.246Z,98922.30
2019-02-02T10:28:01.441Z,98918.72
2019-02-02T10:30:41.651Z,98917.85
2019-02-02T10:33:10.995Z,98920.66
2019-02-02T10:35:40.247Z,98916.04
2019-02-02T10:38:09.624Z,98919.23
2019-02-02T10:40:38.935Z,98911.89
2019-02-02T10:43:08.275Z,98915.81
2019-02-02T10:45:37.523Z,98909.16
2019-02-02T10:48:06.952Z,98910.06
2019-02-02T10:50:36.147Z,98911.79
2019-02-02T10:53:05.346Z,98916.98
2019-02-02T10:55:34.593Z,98923.38
2019-02-02T10:58:04.479Z,98927.61
2019-02-02T11:00:36.986Z,98938.45
2019-02-02T11:03:06.359Z,98938.84
2019-02-02T11:05:35.778Z,98934.39
2019-02-02T11:08:05.537Z,98934.37
2019-02-02T11:10:35.357Z,98931.12
2019-02-02T11:13:06.702Z,98941.27
2019-02-02T11:15:35.937Z,98938.46
2019-02-02T11:18:05.512Z,98932.39
2019-02-02T11:20:36.409Z,98924.13
2019-02-02T11:23:05.618Z,98933.77
2019-02-02T11:25:35.047Z,98940.13
2019-02-02T11:28:04.288Z,98940.21
2019-02-02T11:30:33.624Z,98942.91
2019-02-02T11:33:02.931Z,98943.32
2019-02-02T11:35:32.178Z,98938.23
2019-02-02T11:38:01.379Z,98928.30
2019-02-02T11:40:34.846Z,98932.29
2019-02-02T11:43:04.316Z,98935.66
2019-02-02T11:45:33.514Z,98937.19
2019-02-02T11:48:02.746Z,98937.34
2019-02-02T11:50:31.991Z,98933.84
2019-02-02T11:53:01.195Z,98935.12
2019-02-02T11:55:30.604Z,98946.72
2019-02-02T11:57:59.799Z,98954.83
2019-02-02T12:00:38.391Z,98958.24
2019-02-02T12:03:07.585Z,98959.74
2019-02-02T12:05:36.826Z,98965.26
2019-02-02T12:08:06.045Z,98971.54
2019-02-02T12:10:35.846Z,98978.98
2019-02-02T12:13:05.210Z,98979.00
2019-02-02T12:15:34.518Z,98980.86
2019-02-02T12:18:04.237Z,98986.08
2019-02-02T12:20:33.780Z,98990.46
2019-02-02T12:23:04.164Z,98986.20
2019-02-02T12:25:33.500Z,98991.58
2019-02-02T12:28:02.708Z,98998.12
2019-02-02T12:30:34.565Z,99013.00
2019-02-02T12:33:04.532Z,99005.61
2019-02-02T12:35:33.843Z,99008.20
2019-02-02T12:38:04.212Z,99013.83
2019-02-02T12:40:33.753Z,99014.70
2019-02-02T12:43:02.999Z,99016.97
2019-02-02T12:45:41.339Z,99017.87
2019-02-02T12:48:10.533Z,99024.02
2019-02-02T12:50:39.741Z,99023.23
2019-02-02T12:53:08.978Z,99021.41
2019-02-02T12:55:38.196Z,99015.95
2019-02-02T12:58:07.704Z,99015.50
2019-02-02T13:00:37.117Z,99027.58
2019-02-02T13:03:08.574Z,99033.66
2019-02-02T13:05:39.165Z,99033.60
2019-02-02T13:08:08.771Z,99028.13
2019-02-02T13:10:38.011Z,99029.09
2019-02-02T13:13:07.265Z,99024.22
2019-02-02T13:15:36.468Z,99029.44
2019-02-02T13:18:05.708Z,99031.66
2019-02-02T13:20:34.957Z,99034.28
2019-02-02T13:23:04.204Z,99035.23
2019-02-02T13:25:33.405Z,99037.13
2019-02-02T13:28:02.689Z,99035.46
2019-02-02T13:30:34.583Z,99038.70
2019-02-02T13:33:04.464Z,99038.75
2019-02-02T13:35:35.915Z,99044.52
2019-02-02T13:38:05.794Z,99056.28
2019-02-02T13:40:34.992Z,99045.45
2019-02-02T13:43:04.226Z,99046.03
2019-02-02T13:45:33.472Z,99045.06
2019-02-02T13:48:02.716Z,99047.81
2019-02-02T13:50:31.973Z,99050.05
2019-02-02T13:53:01.182Z,99057.13
2019-02-02T13:55:30.422Z,99064.61
2019-02-02T13:57:59.666Z,99064.14
2019-02-02T14:00:31.446Z,99061.55
2019-02-02T14:03:03.234Z,99061.28
2019-02-02T14:05:31.587Z,99058.61
2019-02-02T14:08:00.823Z,99062.98
2019-02-02T14:10:32.173Z,99058.16
2019-02-02T14:13:01.409Z,99059.07
2019-02-02T14:15:30.602Z,99068.05
2019-02-02T14:17:59.859Z,99072.13
2019-02-02T14:20:29.068Z,99069.84
2019-02-02T14:22:59.965Z,99084.27
2019-02-02T14:25:29.097Z,99085.66
2019-02-02T14:27:58.431Z,99088.08
2019-02-02T14:30:27.620Z,99099.47
2019-02-02T14:32:56.871Z,99099.38
2019-02-02T14:35:27.972Z,99099.13
2019-02-02T14:37:57.214Z,99099.13
2019-02-02T14:40:26.415Z,99119.23
2019-02-02T14:42:55.615Z,99125.20
2019-02-02T14:45:27.670Z,99124.37
2019-02-02T14:47:56.706Z,99129.52
2019-02-02T14:50:25.937Z,99135.16
2019-02-02T14:52:55.193Z,99144.58
2019-02-02T14:55:27.097Z,99148.16
2019-02-02T14:57:56.335Z,99146.06
2019-02-02T15:00:27.291Z,99153.95
2019-02-02T15:02:56.783Z,99158.94
2019-02-02T15:05:27.810Z,99162.34
2019-02-02T15:07:57.049Z,99165.31
2019-02-02T15:10:26.240Z,99160.82
2019-02-02T15:12:55.618Z,99168.89
2019-02-02T15:15:24.810Z,99171.50
2019-02-02T15:17:54.058Z,99169.34
2019-02-02T15:20:31.986Z,99177.20
2019-02-02T15:23:01.241Z,99181.85
2019-02-02T15:25:30.479Z,99193.98
2019-02-02T15:27:59.720Z,99196.56
2019-02-02T15:30:34.071Z,99200.47
2019-02-02T15:33:04.799Z,99206.55
2019-02-02T15:35:33.999Z,99212.09
2019-02-02T15:38:04.178Z,99219.45
2019-02-02T15:40:33.380Z,99229.02
2019-02-02T15:43:02.617Z,99230.70
2019-02-02T15:45:32.394Z,99234.97
2019-02-02T15:48:02.140Z,99238.70
2019-02-02T15:50:31.381Z,99242.61
2019-02-02T15:53:00.637Z,99246.46
2019-02-02T15:55:29.833Z,99244.68
2019-02-02T15:57:59.078Z,99247.73
2019-02-02T16:00:34.509Z,99249.06
2019-02-02T16:03:04.318Z,99252.50
2019-02-02T16:05:34.464Z,99257.31
2019-02-02T16:08:07.453Z,99276.77
2019-02-02T16:10:37.714Z,99271.08
2019-02-02T16:13:06.962Z,99276.74
2019-02-02T16:15:36.210Z,99284.81
2019-02-02T16:18:05.558Z,99288.31
2019-02-02T16:20:42.184Z,99295.31
2019-02-02T16:23:11.169Z,99297.47
2019-02-02T16:25:40.424Z,99305.30
2019-02-02T16:28:09.707Z,99315.21
2019-02-02T16:30:38.905Z,99314.80
2019-02-02T16:33:09.111Z,99323.17
2019-02-02T16:35:38.350Z,99333.70
2019-02-02T16:38:07.551Z,99333.30
2019-02-02T16:40:36.750Z,99333.30
2019-02-02T16:43:06.005Z,99337.27
2019-02-02T16:45:36.317Z,99345.55
2019-02-02T16:48:05.798Z,99346.30
2019-02-02T16:50:36.107Z,99354.54
2019-02-02T16:53:05.474Z,99362.30
2019-02-02T16:55:34.727Z,99360.51
2019-02-02T16:58:04.242Z,99367.51
2019-02-02T17:00:34.347Z,99374.10
2019-02-02T17:03:04.125Z,99368.06
2019-02-02T17:05:33.350Z,99375.51
2019-02-02T17:08:02.609Z,99378.12
2019-02-02T17:10:36.148Z,99382.47
2019-02-02T17:13:05.895Z,99384.67
2019-02-02T17:15:35.162Z,99391.23
2019-02-02T17:18:04.651Z,99383.51
2019-02-02T17:20:38.800Z,99384.47
2019-02-02T17:23:08.045Z,99386.67
2019-02-02T17:25:37.304Z,99400.27
2019-02-02T17:28:06.944Z,99406.78
2019-02-02T17:30:36.204Z,99415.02
2019-02-02T17:33:08.660Z,99421.55
2019-02-02T17:35:37.902Z,99428.06
2019-02-02T17:38:07.191Z,99434.52
2019-02-02T17:40:36.381Z,99441.01
2019-02-02T17:43:05.627Z,99443.17
2019-02-02T17:45:34.832Z,99447.97
2019-02-02T17:48:04.893Z,99453.20
2019-02-02T17:50:34.130Z,99460.64
2019-02-02T17:53:04.119Z,99465.41
2019-02-02T17:55:33.382Z,99470.63
2019-02-02T17:58:02.585Z,99480.63
2019-02-02T18:00:36.382Z,99482.86
2019-02-02T18:03:05.952Z,99485.58
2019-02-02T18:05:35.153Z,99495.60
2019-02-02T18:08:05.679Z,99493.81
2019-02-02T18:10:34.914Z,99501.23
2019-02-02T18:13:04.295Z,99504.73
2019-02-02T18:15:33.491Z,99505.97
2019-02-02T18:18:02.745Z,99502.95
2019-02-02T18:20:31.981Z,99509.47
2019-02-02T18:23:01.220Z,99506.94
2019-02-02T18:25:30.422Z,99503.05
2019-02-02T18:27:59.665Z,99500.52
2019-02-02T18:30:29.197Z,99506.45
2019-02-02T18:32:58.445Z,99512.48
2019-02-02T18:35:27.659Z,99511.19
2019-02-02T18:37:56.904Z,99517.67
2019-02-02T18:40:26.481Z,99524.56
2019-02-02T18:42:55.724Z,99525.83
2019-02-02T18:45:29.211Z,99528.22
2019-02-02T18:47:58.409Z,99529.44
2019-02-02T18:50:27.683Z,99528.92
2019-02-02T18:52:59.449Z,99530.19
2019-02-02T18:55:37.230Z,99527.54
2019-02-02T18:58:06.428Z,99524.00
2019-02-02T19:00:35.969Z,99533.58
2019-02-02T19:03:05.788Z,99539.28
2019-02-02T19:05:35.045Z,99537.08
2019-02-02T19:08:04.513Z,99537.97
2019-02-02T19:10:36.856Z,99543.56
2019-02-02T19:13:06.362Z,99550.91
2019-02-02T19:15:35.557Z,99561.86
2019-02-02T19:18:06.143Z,99568.79
2019-02-02T19:20:35.388Z,99569.27
2019-02-02T19:23:05.131Z,99578.03
2019-02-02T19:25:34.405Z,99574.37
2019-02-02T19:28:05.774Z,99575.59
2019-02-02T19:30:35.867Z,99575.14
2019-02-02T19:33:05.215Z,99579.92
2019-02-02T19:35:34.493Z,99586.40
2019-02-02T19:38:04.103Z,99583.26
2019-02-02T19:40:33.320Z,99588.92
2019-02-02T19:43:02.558Z,99588.92
2019-02-02T19:45:31.825Z,99596.79
2019-02-02T19:48:01.219Z,99597.69
2019-02-02T19:50:30.423Z,99604.57
2019-02-02T19:52:59.633Z,99606.25
2019-02-02T19:55:28.861Z,99608.28
2019-02-02T19:57:58.108Z,99614.44
2019-02-02T20:00:30.566Z,99620.59
2019-02-02T20:02:59.879Z,99627.19
2019-02-02T20:05:29.363Z,99631.59
2019-02-02T20:07:58.700Z,99635.42
2019-02-02T20:10:27.897Z,99634.56
2019-02-02T20:12:57.141Z,99638.11
2019-02-02T20:15:29.314Z,99638.52
2019-02-02T20:18:09.681Z,99646.34
2019-02-02T20:20:29.484Z,99642.75
2019-02-02T20:22:58.678Z,99644.95
2019-02-02T20:25:28.006Z,99652.36
2019-02-02T20:27:57.367Z,99656.11
2019-02-02T20:30:31.397Z,99659.98
2019-02-02T20:33:00.759Z,99669.06
2019-02-02T20:35:40.345Z,99675.13
2019-02-02T20:38:00.952Z,99680.61
2019-02-02T20:40:31.216Z,99684.42
2019-02-02T20:43:00.605Z,99700.69
2019-02-02T20:45:32.517Z,99702.81
2019-02-02T20:48:01.747Z,99701.91
2019-02-02T20:50:30.960Z,99707.12
2019-02-02T20:53:00.211Z,99717.69
2019-02-02T20:55:35.090Z,99719.97
2019-02-02T20:58:04.699Z,99728.83
2019-02-02T21:00:33.914Z,99736.33
2019-02-02T21:03:04.155Z,99741.14
2019-02-02T21:05:34.998Z,99754.54
2019-02-02T21:08:04.702Z,99753.28
2019-02-02T21:10:34.188Z,99771.53
2019-02-02T21:13:04.701Z,99775.62
2019-02-02T21:15:34.990Z,99785.73
2019-02-02T21:18:04.477Z,99788.34
2019-02-02T21:20:33.957Z,99796.71
2019-02-02T21:23:04.191Z,99797.78
2019-02-02T21:25:34.054Z,99802.81
2019-02-02T21:28:04.462Z,99806.73
2019-02-02T21:30:35.149Z,99802.23
2019-02-02T21:33:06.637Z,99793.47
2019-02-02T21:35:35.884Z,99797.66
2019-02-02T21:38:05.132Z,99790.51
2019-02-02T21:40:35.271Z,99797.16
2019-02-02T21:43:04.688Z,99808.89
2019-02-02T21:45:33.932Z,99810.82
2019-02-02T21:48:04.254Z,99808.76
2019-02-02T21:50:33.520Z,99811.85
2019-02-02T21:53:02.772Z,99808.71
2019-02-02T21:55:31.975Z,99819.68
2019-02-02T21:58:01.556Z,99824.53
2019-02-02T22:00:36.414Z,99845.59
2019-02-02T22:03:08.034Z,99858.76
2019-02-02T22:05:37.231Z,99872.35
2019-02-02T22:08:06.825Z,99872.89
2019-02-02T22:10:36.022Z,99873.78
2019-02-02T22:13:07.240Z,99878.28
2019-02-02T22:15:37.078Z,99882.74
2019-02-02T22:18:06.324Z,99880.71
2019-02-02T22:20:35.530Z,99885.48
2019-02-02T22:23:05.984Z,99904.20
2019-02-02T22:25:35.177Z,99901.14
2019-02-02T22:28:04.467Z,99903.84
2019-02-02T22:30:37.678Z,99908.21
2019-02-02T22:33:06.941Z,99911.21
2019-02-02T22:35:36.143Z,99908.06
2019-02-02T22:38:05.399Z,99915.31
2019-02-02T22:40:34.722Z,99923.50
2019-02-02T22:43:04.250Z,99934.30
2019-02-02T22:45:33.564Z,99931.95
2019-02-02T22:48:02.799Z,99932.98
2019-02-02T22:50:32.312Z,99944.53
2019-02-02T22:53:01.509Z,99945.61
2019-02-02T22:55:30.846Z,99954.28
2019-02-02T22:58:00.047Z,99952.97
2019-02-02T23:00:52.298Z,99944.30
2019-02-02T23:03:36.957Z,99955.58
2019-02-02T23:06:25.569Z,99973.34
2019-02-02T23:09:05.176Z,99974.55
2019-02-02T23:11:51.346Z,99971.84
2019-02-02T23:14:36.591Z,99970.05
2019-02-02T23:17:05.836Z,99976.47
2019-02-02T23:19:35.073Z,99970.25
2019-02-02T23:22:04.273Z,99969.00
2019-02-02T23:24:33.897Z,99970.77
2019-02-02T23:27:04.141Z,99966.75
2019-02-02T23:29:33.487Z,99973.81
2019-02-02T23:32:02.730Z,99976.83
2019-02-02T23:34:31.963Z,99990.67
2019-02-02T23:37:01.159Z,99987.56
2019-02-02T23:39:30.391Z,99995.79
2019-02-02T23:41:59.584Z,99991.42
2019-02-02T23:44:28.808Z,99996.98
2019-02-02T23:46:58.054Z,100002.97
2019-02-02T23:49:27.250Z,99996.84
2019-02-02T23:51:56.766Z,99994.38
2019-02-02T23:54:26.009Z,99994.33
2019-02-02T23:56:55.422Z,99997.50
2019-02-02T23:59:24.660Z,99987.97
