createdAt,value
2017-08-02T00:00:31.063Z,99.90
2017-08-02T00:02:59.463Z,99.90
2017-08-02T00:05:27.732Z,99.90
2017-08-02T00:07:56.110Z,99.90
2017-08-02T00:10:24.385Z,99.90
2017-08-02T00:12:52.871Z,99.90
2017-08-02T00:15:21.166Z,99.90
2017-08-02T00:17:49.456Z,99.90
2017-08-02T00:20:17.724Z,99.90
2017-08-02T00:22:46.780Z,99.90
2017-08-02T00:25:15.071Z,99.90
2017-08-02T00:27:43.342Z,99.90
2017-08-02T00:30:11.626Z,99.90
2017-08-02T00:32:39.889Z,99.90
2017-08-02T00:35:08.267Z,99.90
2017-08-02T00:37:36.551Z,99.90
2017-08-02T00:40:04.949Z,99.90
2017-08-02T00:42:33.206Z,99.90
2017-08-02T00:45:01.481Z,99.90
2017-08-02T00:47:29.750Z,99.90
2017-08-02T00:49:58.146Z,99.90
2017-08-02T00:52:26.410Z,99.90
2017-08-02T00:54:54.663Z,99.90
2017-08-02T00:57:22.968Z,99.90
2017-08-02T00:59:51.243Z,99.90
2017-08-02T01:02:19.631Z,99.90
2017-08-02T01:04:47.889Z,99.90
2017-08-02T01:07:16.189Z,99.90
2017-08-02T01:09:44.462Z,99.90
2017-08-02T01:12:12.863Z,99.90
2017-08-02T01:14:41.119Z,99.90
2017-08-02T01:17:09.377Z,99.90
2017-08-02T01:19:37.670Z,99.90
2017-08-02T01:22:05.933Z,99.90
2017-08-02T01:24:34.213Z,99.90
2017-08-02T01:27:02.489Z,99.90
2017-08-02T01:29:30.770Z,99.90
2017-08-02T01:31:59.162Z,99.90
2017-08-02T01:34:27.538Z,99.90
2017-08-02T01:36:55.817Z,99.90
2017-08-02T01:39:24.093Z,99.90
2017-08-02T01:41:52.360Z,99.90
2017-08-02T01:44:20.652Z,99.90
2017-08-02T01:46:48.925Z,99.90
2017-08-02T01:49:17.184Z,99.90
2017-08-02T01:51:45.473Z,99.90
2017-08-02T01:54:13.747Z,99.90
2017-08-02T01:56:42.037Z,99.90
2017-08-02T01:59:10.410Z,99.90
2017-08-02T02:01:38.800Z,99.90
2017-08-02T02:04:07.046Z,99.90
2017-08-02T02:06:35.327Z,99.90
2017-08-02T02:09:03.718Z,99.90
2017-08-02T02:11:31.989Z,99.90
2017-08-02T02:14:00.373Z,99.90
2017-08-02T02:16:28.628Z,99.90
2017-08-02T02:18:56.921Z,99.90
2017-08-02T02:21:25.210Z,99.90
2017-08-02T02:23:53.583Z,99.90
2017-08-02T02:26:21.860Z,99.90
2017-08-02T02:28:50.141Z,99.90
2017-08-02T02:31:18.508Z,99.90
2017-08-02T02:33:46.796Z,99.90
2017-08-02T02:36:15.182Z,99.90
2017-08-02T02:38:43.552Z,99.90
2017-08-02T02:41:11.946Z,99.90
2017-08-02T02:43:40.211Z,99.90
2017-08-02T02:46:08.475Z,99.90
2017-08-02T02:48:36.766Z,99.90
2017-08-02T02:51:05.041Z,99.90
2017-08-02T02:53:33.421Z,99.90
2017-08-02T02:56:01.693Z,99.90
2017-08-02T02:58:29.960Z,99.90
2017-08-02T03:00:58.249Z,99.90
2017-08-02T03:03:26.535Z,99.90
2017-08-02T03:05:54.785Z,99.90
2017-08-02T03:08:23.078Z,99.90
2017-08-02T03:10:51.330Z,99.90
2017-08-02T03:13:19.639Z,99.90
2017-08-02T03:15:47.901Z,99.90
2017-08-02T03:18:16.168Z,99.90
2017-08-02T03:20:44.472Z,99.90
2017-08-02T03:23:12.866Z,99.90
2017-08-02T03:25:42.164Z,99.90
2017-08-02T03:28:10.443Z,99.90
2017-08-02T03:30:38.809Z,99.90
2017-08-02T03:33:07.064Z,99.90
2017-08-02T03:35:35.469Z,99.90
2017-08-02T03:38:03.739Z,99.90
2017-08-02T03:40:32.015Z,99.90
2017-08-02T03:43:00.319Z,99.90
2017-08-02T03:45:28.593Z,99.90
2017-08-02T03:47:56.949Z,99.90
2017-08-02T03:50:25.210Z,99.90
2017-08-02T03:52:53.494Z,99.90
2017-08-02T03:55:21.799Z,99.90
2017-08-02T03:57:50.197Z,99.90
2017-08-02T04:00:19.253Z,99.90
2017-08-02T04:02:47.747Z,99.90
2017-08-02T04:05:16.146Z,99.90
2017-08-02T04:07:44.507Z,99.90
2017-08-02T04:10:12.884Z,99.90
2017-08-02T04:12:42.230Z,99.90
2017-08-02T04:15:11.290Z,99.90
2017-08-02T04:17:39.566Z,99.90
2017-08-02T04:20:07.840Z,99.90
2017-08-02T04:22:36.123Z,99.90
2017-08-02T04:25:04.497Z,99.90
2017-08-02T04:27:32.872Z,99.90
2017-08-02T04:30:01.145Z,99.90
2017-08-02T04:32:29.547Z,99.90
2017-08-02T04:34:57.908Z,99.90
2017-08-02T04:37:26.276Z,99.90
2017-08-02T04:39:54.546Z,99.90
2017-08-02T04:42:22.854Z,99.90
2017-08-02T04:44:51.229Z,99.90
2017-08-02T04:47:19.610Z,99.90
2017-08-02T04:49:47.978Z,99.90
2017-08-02T04:52:16.271Z,99.90
2017-08-02T04:54:44.569Z,99.90
2017-08-02T04:57:13.609Z,99.90
2017-08-02T04:59:41.888Z,99.90
2017-08-02T05:02:10.161Z,99.90
2017-08-02T05:04:38.449Z,99.90
2017-08-02T05:07:06.740Z,99.90
2017-08-02T05:09:35.118Z,99.90
2017-08-02T05:12:03.381Z,99.90
2017-08-02T05:14:31.649Z,99.90
2017-08-02T05:16:59.923Z,99.90
2017-08-02T05:19:28.192Z,99.90
2017-08-02T05:21:56.477Z,99.90
2017-08-02T05:24:24.751Z,99.90
2017-08-02T05:26:53.052Z,99.90
2017-08-02T05:29:21.330Z,99.90
2017-08-02T05:31:49.624Z,99.90
2017-08-02T05:34:17.880Z,99.90
2017-08-02T05:36:46.213Z,99.90
2017-08-02T05:39:14.488Z,99.90
2017-08-02T05:41:42.750Z,99.90
2017-08-02T05:44:11.149Z,99.90
2017-08-02T05:46:39.423Z,99.90
2017-08-02T05:49:07.745Z,99.90
2017-08-02T05:51:36.013Z,99.90
2017-08-02T05:54:04.300Z,99.90
2017-08-02T05:56:32.564Z,99.90
2017-08-02T05:59:01.714Z,99.90
2017-08-02T06:01:30.009Z,99.90
2017-08-02T06:03:58.295Z,99.90
2017-08-02T06:06:26.594Z,99.90
2017-08-02T06:08:55.654Z,99.90
2017-08-02T06:11:23.939Z,99.90
2017-08-02T06:13:52.206Z,99.90
2017-08-02T06:16:20.582Z,99.90
2017-08-02T06:18:48.845Z,99.90
2017-08-02T06:21:17.139Z,99.90
2017-08-02T06:23:45.522Z,99.90
2017-08-02T06:26:13.789Z,99.90
2017-08-02T06:28:42.076Z,99.90
2017-08-02T06:31:10.457Z,99.90
2017-08-02T06:33:38.851Z,99.90
2017-08-02T06:36:07.204Z,99.90
2017-08-02T06:38:35.598Z,99.90
2017-08-02T06:41:03.869Z,99.90
2017-08-02T06:43:32.170Z,99.90
2017-08-02T06:46:01.236Z,99.90
2017-08-02T06:48:29.633Z,99.90
2017-08-02T06:50:57.997Z,99.90
2017-08-02T06:53:26.247Z,99.90
2017-08-02T06:55:54.547Z,99.90
2017-08-02T06:58:22.825Z,99.90
2017-08-02T07:00:51.107Z,99.90
2017-08-02T07:03:19.380Z,99.90
2017-08-02T07:05:47.679Z,99.90
2017-08-02T07:08:16.713Z,99.90
2017-08-02T07:10:45.043Z,99.90
2017-08-02T07:13:13.322Z,99.90
2017-08-02T07:15:41.686Z,99.90
2017-08-02T07:18:09.975Z,99.90
2017-08-02T07:20:38.445Z,99.90
2017-08-02T07:23:06.828Z,99.90
2017-08-02T07:25:35.207Z,99.90
2017-08-02T07:28:03.593Z,99.90
2017-08-02T07:30:32.063Z,99.90
2017-08-02T07:33:00.437Z,99.90
2017-08-02T07:35:28.736Z,99.90
2017-08-02T07:37:57.114Z,99.90
2017-08-02T07:40:25.482Z,99.90
2017-08-02T07:42:53.859Z,99.90
2017-08-02T07:45:22.245Z,99.20
2017-08-02T07:47:50.618Z,97.60
2017-08-02T07:50:18.997Z,99.00
2017-08-02T07:52:47.278Z,99.00
2017-08-02T07:55:15.661Z,98.10
2017-08-02T07:57:43.923Z,98.00
2017-08-02T08:00:12.322Z,97.70
2017-08-02T08:02:40.687Z,97.40
2017-08-02T08:05:08.955Z,98.40
2017-08-02T08:07:37.334Z,99.10
2017-08-02T08:10:05.613Z,98.80
2017-08-02T08:12:33.893Z,96.20
2017-08-02T08:15:02.158Z,94.90
2017-08-02T08:17:30.440Z,95.10
2017-08-02T08:19:58.734Z,96.00
2017-08-02T08:22:27.017Z,95.00
2017-08-02T08:24:55.284Z,94.00
2017-08-02T08:27:23.554Z,92.50
2017-08-02T08:29:51.934Z,92.00
2017-08-02T08:32:20.202Z,92.20
2017-08-02T08:34:48.476Z,91.20
2017-08-02T08:37:16.774Z,90.70
2017-08-02T08:39:45.050Z,90.50
2017-08-02T08:42:13.312Z,90.20
2017-08-02T08:44:41.612Z,90.60
2017-08-02T08:47:09.982Z,91.10
2017-08-02T08:49:38.248Z,91.90
2017-08-02T08:52:06.537Z,91.90
2017-08-02T08:54:34.805Z,92.20
2017-08-02T08:57:03.183Z,92.10
2017-08-02T08:59:31.439Z,92.70
2017-08-02T09:01:59.745Z,91.70
2017-08-02T09:04:28.004Z,90.10
2017-08-02T09:06:56.288Z,87.50
2017-08-02T09:09:24.664Z,86.70
2017-08-02T09:11:53.824Z,85.90
2017-08-02T09:14:22.092Z,85.80
2017-08-02T09:16:50.352Z,86.90
2017-08-02T09:19:18.637Z,84.80
2017-08-02T09:21:46.928Z,84.20
2017-08-02T09:24:15.300Z,85.40
2017-08-02T09:26:43.552Z,85.20
2017-08-02T09:29:11.864Z,84.30
2017-08-02T09:31:40.126Z,85.70
2017-08-02T09:34:08.581Z,86.10
2017-08-02T09:36:36.853Z,83.30
2017-08-02T09:39:05.124Z,85.90
2017-08-02T09:41:33.397Z,86.20
2017-08-02T09:44:01.663Z,85.80
2017-08-02T09:46:30.718Z,86.00
2017-08-02T09:48:59.007Z,85.90
2017-08-02T09:51:27.276Z,86.50
2017-08-02T09:53:55.536Z,88.10
2017-08-02T09:56:23.803Z,87.70
2017-08-02T09:58:52.117Z,87.80
2017-08-02T10:01:20.490Z,87.30
2017-08-02T10:03:48.744Z,88.50
2017-08-02T10:06:17.012Z,85.80
2017-08-02T10:08:45.327Z,88.60
2017-08-02T10:11:13.606Z,87.10
2017-08-02T10:13:41.885Z,88.90
2017-08-02T10:16:10.147Z,88.20
2017-08-02T10:18:38.537Z,87.50
2017-08-02T10:21:07.633Z,88.20
2017-08-02T10:23:35.940Z,87.60
2017-08-02T10:26:05.018Z,85.30
2017-08-02T10:28:33.388Z,85.10
2017-08-02T10:31:01.771Z,87.20
2017-08-02T10:33:30.039Z,87.50
2017-08-02T10:35:58.407Z,87.90
2017-08-02T10:38:26.695Z,87.00
2017-08-02T10:40:55.082Z,88.30
2017-08-02T10:43:23.344Z,89.70
2017-08-02T10:45:51.732Z,87.80
2017-08-02T10:48:19.995Z,89.00
2017-08-02T10:50:48.388Z,89.90
2017-08-02T10:53:16.628Z,89.20
2017-08-02T10:55:44.898Z,87.00
2017-08-02T10:58:13.189Z,84.30
2017-08-02T11:00:41.439Z,85.90
2017-08-02T11:03:09.727Z,86.30
2017-08-02T11:05:37.991Z,87.70
2017-08-02T11:08:06.320Z,87.70
2017-08-02T11:10:34.701Z,86.00
2017-08-02T11:13:03.181Z,85.10
2017-08-02T11:15:31.429Z,86.20
2017-08-02T11:17:59.737Z,84.40
2017-08-02T11:20:28.013Z,84.50
2017-08-02T11:22:56.288Z,85.00
2017-08-02T11:25:24.553Z,84.30
2017-08-02T11:27:52.944Z,82.20
2017-08-02T11:30:21.202Z,81.90
2017-08-02T11:32:49.488Z,82.70
2017-08-02T11:35:17.799Z,82.30
2017-08-02T11:37:46.072Z,81.00
2017-08-02T11:40:14.357Z,80.30
2017-08-02T11:42:42.715Z,81.90
2017-08-02T11:45:11.085Z,83.50
2017-08-02T11:47:39.352Z,83.30
2017-08-02T11:50:07.653Z,79.00
2017-08-02T11:52:35.920Z,79.20
2017-08-02T11:55:04.296Z,79.10
2017-08-02T11:57:32.567Z,78.10
2017-08-02T12:00:00.851Z,75.30
2017-08-02T12:02:29.129Z,73.90
2017-08-02T12:04:57.410Z,74.40
2017-08-02T12:07:25.683Z,73.40
2017-08-02T12:09:54.063Z,74.40
2017-08-02T12:12:22.316Z,75.10
2017-08-02T12:14:50.633Z,73.30
2017-08-02T12:17:18.919Z,72.60
2017-08-02T12:19:47.990Z,71.20
2017-08-02T12:22:16.266Z,70.30
2017-08-02T12:24:44.550Z,70.70
2017-08-02T12:27:12.832Z,68.30
2017-08-02T12:29:41.197Z,65.00
2017-08-02T12:32:09.486Z,62.20
2017-08-02T12:34:37.825Z,63.10
2017-08-02T12:37:06.122Z,63.20
2017-08-02T12:39:34.424Z,64.60
2017-08-02T12:42:02.688Z,64.10
2017-08-02T12:44:30.966Z,63.40
2017-08-02T12:46:59.342Z,66.30
2017-08-02T12:49:27.721Z,66.50
2017-08-02T12:51:56.106Z,65.00
2017-08-02T12:54:24.360Z,64.60
2017-08-02T12:56:52.654Z,63.70
2017-08-02T12:59:21.034Z,66.60
2017-08-02T13:01:49.313Z,67.00
2017-08-02T13:04:17.684Z,69.10
2017-08-02T13:06:45.958Z,70.70
2017-08-02T13:09:14.335Z,72.00
2017-08-02T13:11:42.628Z,69.30
2017-08-02T13:14:10.918Z,70.00
2017-08-02T13:16:39.281Z,68.50
2017-08-02T13:19:07.573Z,67.50
2017-08-02T13:21:35.850Z,67.40
2017-08-02T13:24:04.120Z,64.70
2017-08-02T13:26:32.403Z,64.80
2017-08-02T13:29:00.677Z,65.60
2017-08-02T13:31:28.949Z,69.10
2017-08-02T13:33:57.338Z,67.40
2017-08-02T13:36:25.614Z,65.30
2017-08-02T13:38:53.978Z,65.40
2017-08-02T13:41:22.358Z,63.30
2017-08-02T13:43:50.736Z,62.50
2017-08-02T13:46:19.115Z,62.30
2017-08-02T13:48:47.368Z,64.50
2017-08-02T13:51:15.673Z,62.40
2017-08-02T13:53:44.074Z,62.90
2017-08-02T13:56:12.354Z,60.60
2017-08-02T13:58:41.388Z,55.40
2017-08-02T14:01:09.678Z,55.40
2017-08-02T14:03:37.995Z,55.90
2017-08-02T14:06:06.298Z,54.80
2017-08-02T14:08:35.368Z,53.00
2017-08-02T14:11:03.726Z,53.00
2017-08-02T14:13:32.100Z,50.80
2017-08-02T14:16:00.381Z,49.20
2017-08-02T14:18:28.755Z,49.00
2017-08-02T14:20:57.042Z,49.40
2017-08-02T14:23:25.326Z,52.10
2017-08-02T14:25:53.604Z,49.50
2017-08-02T14:28:21.971Z,48.20
2017-08-02T14:30:50.250Z,46.50
2017-08-02T14:33:18.537Z,47.90
2017-08-02T14:35:46.915Z,45.60
2017-08-02T14:38:15.177Z,44.10
2017-08-02T14:40:43.466Z,41.70
2017-08-02T14:43:11.738Z,41.80
2017-08-02T14:45:40.027Z,40.20
2017-08-02T14:48:08.397Z,40.50
2017-08-02T14:50:36.705Z,38.90
2017-08-02T14:53:05.768Z,38.80
2017-08-02T14:55:34.055Z,38.80
2017-08-02T14:58:02.319Z,38.90
2017-08-02T15:00:30.594Z,41.10
2017-08-02T15:02:58.980Z,38.80
2017-08-02T15:05:27.248Z,37.60
2017-08-02T15:07:55.635Z,33.60
2017-08-02T15:10:23.898Z,32.50
2017-08-02T15:12:52.176Z,36.10
2017-08-02T15:15:20.433Z,36.00
2017-08-02T15:17:48.728Z,35.20
2017-08-02T15:20:17.069Z,33.90
2017-08-02T15:22:45.338Z,33.30
2017-08-02T15:25:13.722Z,35.00
2017-08-02T15:27:41.986Z,33.70
2017-08-02T15:30:10.481Z,31.80
2017-08-02T15:32:38.733Z,34.80
2017-08-02T15:35:07.044Z,37.40
2017-08-02T15:37:35.296Z,38.10
2017-08-02T15:40:03.594Z,39.40
2017-08-02T15:42:31.859Z,36.90
2017-08-02T15:45:00.123Z,36.80
2017-08-02T15:47:28.397Z,34.70
2017-08-02T15:49:56.666Z,35.00
2017-08-02T15:52:24.970Z,34.00
2017-08-02T15:54:53.228Z,34.20
2017-08-02T15:57:21.536Z,33.00
2017-08-02T15:59:49.805Z,35.10
2017-08-02T16:02:18.186Z,35.90
2017-08-02T16:04:46.449Z,34.60
2017-08-02T16:07:14.840Z,35.30
2017-08-02T16:09:43.093Z,32.00
2017-08-02T16:12:11.371Z,33.90
2017-08-02T16:14:39.686Z,32.30
2017-08-02T16:17:07.962Z,31.30
2017-08-02T16:19:36.247Z,31.30
2017-08-02T16:22:04.594Z,32.30
2017-08-02T16:24:32.978Z,32.30
2017-08-02T16:27:01.269Z,34.80
2017-08-02T16:29:29.561Z,33.60
2017-08-02T16:31:58.630Z,36.30
2017-08-02T16:34:26.927Z,36.00
2017-08-02T16:36:55.227Z,39.70
2017-08-02T16:39:24.303Z,40.50
2017-08-02T16:41:52.570Z,40.40
2017-08-02T16:44:20.833Z,43.60
2017-08-02T16:46:49.224Z,42.80
2017-08-02T16:49:17.501Z,45.70
2017-08-02T16:51:45.801Z,48.60
2017-08-02T16:54:14.865Z,45.20
2017-08-02T16:56:43.162Z,45.10
2017-08-02T16:59:11.433Z,50.80
2017-08-02T17:01:39.704Z,51.70
2017-08-02T17:04:07.973Z,52.90
2017-08-02T17:06:36.253Z,54.70
2017-08-02T17:09:04.651Z,53.60
2017-08-02T17:11:33.010Z,55.30
2017-08-02T17:14:01.326Z,53.60
2017-08-02T17:16:30.363Z,53.50
2017-08-02T17:18:58.662Z,53.40
2017-08-02T17:21:26.928Z,55.50
2017-08-02T17:23:55.201Z,59.00
2017-08-02T17:26:23.549Z,59.20
2017-08-02T17:28:51.809Z,60.70
2017-08-02T17:31:20.103Z,60.60
2017-08-02T17:33:48.418Z,59.40
2017-08-02T17:36:16.801Z,60.50
2017-08-02T17:38:45.061Z,62.40
2017-08-02T17:41:13.344Z,63.20
2017-08-02T17:43:41.630Z,64.00
2017-08-02T17:46:10.010Z,64.00
2017-08-02T17:48:38.380Z,64.90
2017-08-02T17:51:06.648Z,63.00
2017-08-02T17:53:34.938Z,60.60
2017-08-02T17:56:03.197Z,59.50
2017-08-02T17:58:31.599Z,60.70
2017-08-02T18:00:59.870Z,60.80
2017-08-02T18:03:28.154Z,62.00
2017-08-02T18:05:56.455Z,60.00
2017-08-02T18:08:25.604Z,68.20
2017-08-02T18:10:53.899Z,68.10
2017-08-02T18:13:22.218Z,68.30
2017-08-02T18:15:50.586Z,69.10
2017-08-02T18:18:18.892Z,65.20
2017-08-02T18:20:47.171Z,66.40
2017-08-02T18:23:15.427Z,66.20
2017-08-02T18:25:43.708Z,67.80
2017-08-02T18:28:11.958Z,68.40
2017-08-02T18:30:40.267Z,69.90
2017-08-02T18:33:08.534Z,72.00
2017-08-02T18:35:36.918Z,74.10
2017-08-02T18:38:05.188Z,74.40
2017-08-02T18:40:33.449Z,74.50
2017-08-02T18:43:01.929Z,75.30
2017-08-02T18:45:30.263Z,75.60
2017-08-02T18:47:59.324Z,78.40
2017-08-02T18:50:27.611Z,78.30
2017-08-02T18:52:55.990Z,79.60
2017-08-02T18:55:24.357Z,80.90
2017-08-02T18:57:52.724Z,82.00
2017-08-02T19:00:21.010Z,83.10
2017-08-02T19:02:49.275Z,83.20
2017-08-02T19:05:17.560Z,83.30
2017-08-02T19:07:45.854Z,84.10
2017-08-02T19:10:14.240Z,84.00
2017-08-02T19:12:42.506Z,85.70
2017-08-02T19:15:10.845Z,86.60
2017-08-02T19:17:39.130Z,88.30
2017-08-02T19:20:07.535Z,89.40
2017-08-02T19:22:35.794Z,90.20
2017-08-02T19:25:04.060Z,90.70
2017-08-02T19:27:32.367Z,91.10
2017-08-02T19:30:00.649Z,91.40
2017-08-02T19:32:29.031Z,92.10
2017-08-02T19:34:57.289Z,92.40
2017-08-02T19:37:25.568Z,92.50
2017-08-02T19:39:53.829Z,92.00
2017-08-02T19:42:22.261Z,91.60
2017-08-02T19:44:51.290Z,92.20
2017-08-02T19:47:19.554Z,92.20
2017-08-02T19:49:47.900Z,92.60
2017-08-02T19:52:16.185Z,93.20
2017-08-02T19:54:45.281Z,93.30
2017-08-02T19:57:14.309Z,93.70
2017-08-02T19:59:42.671Z,93.60
2017-08-02T20:02:11.815Z,94.60
2017-08-02T20:04:40.203Z,94.20
2017-08-02T20:07:08.473Z,94.30
2017-08-02T20:09:36.747Z,94.50
2017-08-02T20:12:05.141Z,94.50
2017-08-02T20:14:33.416Z,94.80
2017-08-02T20:17:01.810Z,95.70
2017-08-02T20:19:30.119Z,95.60
2017-08-02T20:21:58.453Z,95.50
2017-08-02T20:24:26.753Z,95.40
2017-08-02T20:26:55.821Z,96.30
2017-08-02T20:29:24.081Z,96.30
2017-08-02T20:31:52.365Z,96.50
2017-08-02T20:34:20.676Z,95.70
2017-08-02T20:36:48.934Z,95.50
2017-08-02T20:39:17.210Z,95.80
2017-08-02T20:41:45.468Z,93.80
2017-08-02T20:44:13.897Z,95.10
2017-08-02T20:46:42.987Z,95.80
2017-08-02T20:49:12.072Z,95.80
2017-08-02T20:51:40.441Z,95.80
2017-08-02T20:54:08.706Z,95.40
2017-08-02T20:56:36.985Z,96.10
2017-08-02T20:59:05.441Z,95.50
2017-08-02T21:01:34.213Z,96.80
2017-08-02T21:04:02.731Z,96.30
2017-08-02T21:06:31.025Z,95.90
2017-08-02T21:09:00.104Z,95.50
2017-08-02T21:11:28.416Z,95.50
2017-08-02T21:13:56.695Z,95.10
2017-08-02T21:16:25.047Z,95.70
2017-08-02T21:18:53.505Z,96.30
2017-08-02T21:21:21.777Z,96.10
2017-08-02T21:23:50.156Z,96.00
2017-08-02T21:26:18.538Z,96.70
2017-08-02T21:28:46.930Z,96.20
2017-08-02T21:31:15.192Z,95.40
2017-08-02T21:33:43.571Z,95.50
2017-08-02T21:36:11.838Z,95.50
2017-08-02T21:38:40.246Z,95.90
2017-08-02T21:41:08.509Z,95.50
2017-08-02T21:43:36.780Z,96.10
2017-08-02T21:46:05.257Z,95.40
2017-08-02T21:48:33.540Z,95.30
2017-08-02T21:51:01.924Z,94.70
2017-08-02T21:53:30.186Z,94.50
2017-08-02T21:55:58.487Z,95.20
2017-08-02T21:58:26.750Z,94.60
2017-08-02T22:00:55.140Z,94.60
2017-08-02T22:03:23.418Z,94.40
2017-08-02T22:05:51.798Z,94.70
2017-08-02T22:08:20.073Z,94.70
2017-08-02T22:10:48.341Z,95.10
2017-08-02T22:13:16.621Z,95.70
2017-08-02T22:15:44.891Z,95.20
2017-08-02T22:18:13.174Z,95.40
2017-08-02T22:20:41.455Z,96.90
2017-08-02T22:23:09.742Z,97.60
2017-08-02T22:25:37.998Z,98.00
2017-08-02T22:28:06.298Z,98.10
2017-08-02T22:30:34.550Z,98.20
2017-08-02T22:33:02.833Z,98.10
2017-08-02T22:35:31.150Z,98.00
2017-08-02T22:38:00.179Z,96.80
2017-08-02T22:40:28.471Z,96.80
2017-08-02T22:42:56.765Z,96.90
2017-08-02T22:45:25.056Z,96.40
2017-08-02T22:47:53.325Z,96.80
2017-08-02T22:50:21.697Z,96.00
2017-08-02T22:52:49.975Z,97.90
2017-08-02T22:55:18.263Z,97.90
2017-08-02T22:57:46.552Z,97.00
2017-08-02T23:00:15.634Z,98.40
2017-08-02T23:02:44.105Z,98.30
2017-08-02T23:05:12.376Z,98.60
2017-08-02T23:07:40.751Z,99.90
2017-08-02T23:10:09.021Z,99.80
2017-08-02T23:12:37.431Z,99.90
2017-08-02T23:15:05.685Z,99.90
2017-08-02T23:17:34.085Z,99.90
2017-08-02T23:20:02.367Z,99.90
2017-08-02T23:22:30.634Z,99.90
2017-08-02T23:24:59.002Z,99.90
2017-08-02T23:27:27.450Z,99.60
2017-08-02T23:29:55.776Z,97.90
2017-08-02T23:32:24.047Z,99.20
2017-08-02T23:34:52.421Z,99.80
2017-08-02T23:37:20.701Z,99.90
2017-08-02T23:39:48.977Z,99.40
2017-08-02T23:42:17.370Z,97.70
2017-08-02T23:44:45.616Z,99.10
2017-08-02T23:47:13.901Z,98.50
2017-08-02T23:49:42.161Z,99.20
2017-08-02T23:52:10.461Z,98.80
2017-08-02T23:54:38.717Z,98.20
2017-08-02T23:57:07.139Z,98.50
2017-08-02T23:59:35.410Z,99.10
