createdAt,value
2018-04-02T00:00:44.940Z,0.00
2018-04-02T00:01:44.891Z,0.00
2018-04-02T00:02:44.848Z,0.00
2018-04-02T00:03:44.809Z,0.00
2018-04-02T00:04:44.754Z,0.00
2018-04-02T00:05:44.707Z,0.00
2018-04-02T00:06:44.659Z,0.00
2018-04-02T00:07:44.619Z,0.00
2018-04-02T00:08:44.567Z,0.00
2018-04-02T00:09:44.523Z,0.00
2018-04-02T00:10:44.476Z,0.00
2018-04-02T00:11:44.426Z,0.00
2018-04-02T00:12:44.384Z,0.00
2018-04-02T00:13:44.333Z,0.00
2018-04-02T00:14:44.294Z,0.00
2018-04-02T00:15:44.241Z,0.00
2018-04-02T00:16:44.198Z,0.00
2018-04-02T00:17:44.147Z,0.00
2018-04-02T00:18:44.102Z,0.00
2018-04-02T00:19:44.058Z,0.00
2018-04-02T00:20:44.012Z,0.00
2018-04-02T00:21:43.961Z,0.00
2018-04-02T00:22:43.914Z,0.00
2018-04-02T00:23:43.868Z,0.00
2018-04-02T00:24:43.827Z,0.00
2018-04-02T00:25:43.776Z,0.00
2018-04-02T00:26:43.728Z,0.00
2018-04-02T00:27:43.682Z,0.00
2018-04-02T00:28:43.639Z,0.00
2018-04-02T00:29:43.586Z,0.00
2018-04-02T00:30:43.544Z,0.00
2018-04-02T00:31:43.499Z,0.00
2018-04-02T00:32:43.447Z,0.00
2018-04-02T00:33:43.416Z,0.00
2018-04-02T00:34:43.378Z,0.00
2018-04-02T00:35:43.309Z,0.00
2018-04-02T00:36:43.260Z,0.00
2018-04-02T00:37:43.211Z,0.00
2018-04-02T00:38:43.169Z,0.00
2018-04-02T00:39:43.118Z,0.00
2018-04-02T00:40:43.130Z,0.00
2018-04-02T00:41:43.026Z,0.00
2018-04-02T00:42:42.979Z,0.00
2018-04-02T00:43:42.928Z,0.00
2018-04-02T00:44:42.883Z,0.00
2018-04-02T00:45:42.842Z,0.00
2018-04-02T00:46:42.798Z,0.00
2018-04-02T00:47:42.744Z,0.00
2018-04-02T00:48:42.701Z,0.00
2018-04-02T00:49:42.651Z,0.00
2018-04-02T00:50:42.602Z,0.00
2018-04-02T00:51:42.555Z,0.00
2018-04-02T00:53:42.459Z,0.00
2018-04-02T00:54:42.411Z,0.00
2018-04-02T00:55:42.368Z,0.00
2018-04-02T00:56:42.321Z,0.00
2018-04-02T00:57:42.272Z,0.00
2018-04-02T00:58:42.230Z,0.00
2018-04-02T00:59:42.179Z,0.00
2018-04-02T01:00:42.137Z,0.00
2018-04-02T01:01:42.081Z,0.00
2018-04-02T01:02:42.035Z,0.00
2018-04-02T01:03:41.987Z,0.00
2018-04-02T01:04:41.938Z,0.00
2018-04-02T01:05:41.896Z,0.00
2018-04-02T01:06:41.846Z,0.00
2018-04-02T01:07:41.797Z,0.00
2018-04-02T01:08:41.750Z,0.00
2018-04-02T01:09:41.705Z,0.00
2018-04-02T01:10:41.663Z,0.00
2018-04-02T01:11:41.611Z,0.00
2018-04-02T01:12:41.565Z,0.00
2018-04-02T01:13:41.512Z,0.00
2018-04-02T01:14:41.466Z,0.00
2018-04-02T01:15:41.419Z,0.00
2018-04-02T01:16:41.371Z,0.00
2018-04-02T01:17:41.329Z,0.00
2018-04-02T01:18:41.277Z,0.00
2018-04-02T01:19:41.229Z,0.00
2018-04-02T01:20:41.186Z,0.00
2018-04-02T01:21:41.135Z,0.00
2018-04-02T01:22:41.088Z,0.00
2018-04-02T01:23:41.037Z,0.00
2018-04-02T01:24:40.992Z,0.00
2018-04-02T01:25:40.944Z,0.00
2018-04-02T01:26:40.898Z,0.00
2018-04-02T01:27:40.849Z,0.00
2018-04-02T01:28:40.805Z,0.00
2018-04-02T01:29:40.753Z,0.00
2018-04-02T01:30:40.707Z,0.00
2018-04-02T01:31:40.664Z,0.00
2018-04-02T01:32:40.612Z,0.00
2018-04-02T01:33:40.564Z,0.00
2018-04-02T01:34:40.517Z,0.00
2018-04-02T01:35:40.585Z,0.00
2018-04-02T01:36:40.419Z,0.00
2018-04-02T01:37:40.373Z,0.00
2018-04-02T01:38:40.322Z,0.00
2018-04-02T01:39:40.277Z,0.00
2018-04-02T01:40:40.229Z,0.00
2018-04-02T01:41:40.179Z,0.00
2018-04-02T01:42:40.138Z,0.00
2018-04-02T01:43:40.086Z,0.00
2018-04-02T01:44:40.082Z,0.00
2018-04-02T01:45:40.008Z,0.00
2018-04-02T01:46:39.942Z,0.00
2018-04-02T01:47:39.899Z,0.00
2018-04-02T01:48:39.849Z,0.00
2018-04-02T01:49:39.800Z,0.00
2018-04-02T01:50:39.751Z,0.00
2018-04-02T01:51:39.703Z,0.00
2018-04-02T01:52:39.657Z,0.00
2018-04-02T01:53:39.608Z,0.00
2018-04-02T01:54:39.561Z,0.00
2018-04-02T01:55:39.514Z,0.00
2018-04-02T01:56:39.467Z,0.00
2018-04-02T01:57:39.419Z,0.00
2018-04-02T01:58:39.368Z,0.00
2018-04-02T01:59:39.322Z,0.00
2018-04-02T02:00:39.272Z,0.00
2018-04-02T02:01:39.229Z,0.00
2018-04-02T02:02:39.179Z,0.00
2018-04-02T02:03:39.129Z,0.00
2018-04-02T02:04:39.084Z,0.00
2018-04-02T02:05:39.036Z,0.00
2018-04-02T02:06:38.988Z,0.00
2018-04-02T02:07:38.940Z,0.00
2018-04-02T02:08:38.891Z,0.00
2018-04-02T02:09:38.841Z,0.00
2018-04-02T02:10:38.804Z,0.00
2018-04-02T02:11:38.746Z,0.00
2018-04-02T02:12:38.702Z,0.00
2018-04-02T02:13:38.651Z,0.00
2018-04-02T02:14:38.607Z,0.00
2018-04-02T02:15:38.555Z,0.00
2018-04-02T02:16:38.511Z,0.00
2018-04-02T02:17:38.461Z,0.00
2018-04-02T02:18:38.412Z,0.00
2018-04-02T02:19:38.364Z,0.00
2018-04-02T02:20:38.316Z,0.00
2018-04-02T02:21:38.268Z,0.00
2018-04-02T02:22:38.227Z,0.00
2018-04-02T02:23:38.172Z,0.00
2018-04-02T02:24:38.124Z,0.00
2018-04-02T02:25:38.082Z,0.00
2018-04-02T02:26:38.027Z,0.00
2018-04-02T02:27:37.981Z,0.00
2018-04-02T02:28:37.931Z,0.00
2018-04-02T02:29:37.887Z,0.00
2018-04-02T02:30:37.837Z,0.00
2018-04-02T02:31:37.791Z,0.00
2018-04-02T02:32:37.740Z,0.00
2018-04-02T02:33:37.695Z,0.00
2018-04-02T02:34:37.644Z,0.00
2018-04-02T02:35:37.596Z,0.00
2018-04-02T02:36:37.551Z,0.00
2018-04-02T02:37:37.530Z,0.00
2018-04-02T02:38:37.454Z,0.00
2018-04-02T02:39:37.404Z,0.00
2018-04-02T02:40:37.360Z,0.00
2018-04-02T02:41:37.308Z,0.00
2018-04-02T02:42:37.262Z,0.00
2018-04-02T02:43:37.216Z,0.00
2018-04-02T02:44:37.167Z,0.00
2018-04-02T02:45:37.118Z,0.00
2018-04-02T02:46:37.089Z,0.00
2018-04-02T02:47:37.022Z,0.00
2018-04-02T02:48:36.973Z,0.00
2018-04-02T02:49:36.926Z,0.00
2018-04-02T02:50:36.879Z,0.00
2018-04-02T02:51:36.832Z,0.00
2018-04-02T02:52:36.787Z,0.00
2018-04-02T02:53:36.735Z,0.00
2018-04-02T02:54:36.688Z,0.00
2018-04-02T02:55:36.639Z,0.00
2018-04-02T02:56:36.595Z,0.00
2018-04-02T02:57:36.546Z,0.00
2018-04-02T02:58:36.497Z,0.00
2018-04-02T02:59:36.447Z,0.00
2018-04-02T03:00:36.398Z,0.00
2018-04-02T03:01:36.352Z,0.00
2018-04-02T03:02:36.308Z,0.00
2018-04-02T03:03:36.266Z,0.00
2018-04-02T03:04:36.218Z,0.00
2018-04-02T03:05:36.158Z,0.00
2018-04-02T03:06:36.116Z,0.00
2018-04-02T03:07:36.068Z,0.00
2018-04-02T03:08:36.020Z,0.00
2018-04-02T03:09:35.969Z,0.00
2018-04-02T03:10:35.920Z,0.00
2018-04-02T03:11:35.875Z,0.00
2018-04-02T03:12:35.825Z,0.00
2018-04-02T03:13:35.775Z,0.00
2018-04-02T03:14:35.728Z,0.00
2018-04-02T03:15:35.683Z,0.00
2018-04-02T03:16:35.638Z,0.00
2018-04-02T03:17:35.584Z,0.00
2018-04-02T03:18:35.539Z,0.00
2018-04-02T03:19:35.491Z,0.00
2018-04-02T03:20:35.440Z,0.00
2018-04-02T03:21:35.392Z,0.00
2018-04-02T03:22:35.349Z,0.00
2018-04-02T03:23:35.298Z,0.00
2018-04-02T03:24:35.249Z,0.00
2018-04-02T03:25:35.202Z,0.00
2018-04-02T03:26:35.153Z,0.00
2018-04-02T03:27:35.106Z,0.00
2018-04-02T03:28:35.057Z,0.00
2018-04-02T03:29:35.009Z,0.00
2018-04-02T03:30:34.962Z,0.00
2018-04-02T03:31:34.920Z,0.00
2018-04-02T03:32:34.870Z,0.00
2018-04-02T03:33:34.820Z,0.00
2018-04-02T03:34:34.772Z,0.00
2018-04-02T03:35:34.720Z,0.00
2018-04-02T03:36:34.676Z,0.00
2018-04-02T03:37:34.627Z,0.00
2018-04-02T03:38:34.577Z,0.00
2018-04-02T03:39:34.542Z,0.00
2018-04-02T03:40:34.483Z,0.00
2018-04-02T03:41:34.432Z,0.00
2018-04-02T03:42:34.387Z,0.00
2018-04-02T03:43:34.344Z,0.00
2018-04-02T03:44:34.292Z,0.00
2018-04-02T03:45:34.251Z,0.00
2018-04-02T03:46:34.197Z,0.00
2018-04-02T03:47:34.146Z,0.00
2018-04-02T03:48:34.104Z,0.00
2018-04-02T03:49:34.051Z,0.00
2018-04-02T03:50:34.009Z,0.00
2018-04-02T03:51:33.960Z,0.00
2018-04-02T03:52:33.908Z,0.00
2018-04-02T03:53:33.861Z,0.00
2018-04-02T03:54:33.811Z,0.00
2018-04-02T03:55:33.766Z,0.00
2018-04-02T03:56:33.719Z,0.00
2018-04-02T03:57:33.672Z,0.00
2018-04-02T03:58:33.626Z,0.00
2018-04-02T03:59:33.578Z,0.00
2018-04-02T04:00:33.530Z,0.00
2018-04-02T04:01:33.477Z,0.00
2018-04-02T04:02:33.435Z,0.00
2018-04-02T04:03:33.382Z,0.00
2018-04-02T04:04:33.335Z,0.00
2018-04-02T04:05:33.292Z,0.00
2018-04-02T04:06:33.241Z,0.00
2018-04-02T04:07:33.194Z,0.00
2018-04-02T04:08:33.144Z,0.00
2018-04-02T04:09:33.093Z,0.00
2018-04-02T04:10:33.048Z,0.00
2018-04-02T04:11:33.002Z,0.00
2018-04-02T04:12:32.956Z,0.00
2018-04-02T04:13:32.903Z,0.00
2018-04-02T04:14:32.856Z,0.00
2018-04-02T04:15:32.808Z,0.00
2018-04-02T04:16:32.767Z,0.00
2018-04-02T04:17:32.713Z,0.00
2018-04-02T04:18:32.666Z,0.00
2018-04-02T04:19:32.617Z,0.00
2018-04-02T04:20:32.573Z,0.00
2018-04-02T04:21:32.530Z,0.00
2018-04-02T04:22:32.473Z,0.00
2018-04-02T04:23:32.432Z,0.00
2018-04-02T04:24:32.383Z,0.00
2018-04-02T04:25:32.340Z,0.00
2018-04-02T04:26:32.284Z,0.00
2018-04-02T04:27:32.242Z,0.00
2018-04-02T04:28:32.185Z,0.00
2018-04-02T04:29:32.140Z,0.00
2018-04-02T04:30:32.093Z,0.00
2018-04-02T04:31:32.043Z,0.00
2018-04-02T04:32:31.996Z,0.00
2018-04-02T04:33:31.949Z,0.00
2018-04-02T04:34:31.901Z,0.00
2018-04-02T04:35:31.852Z,0.00
2018-04-02T04:36:31.806Z,0.00
2018-04-02T04:37:31.757Z,0.00
2018-04-02T04:38:31.710Z,0.00
2018-04-02T04:39:31.662Z,0.00
2018-04-02T04:40:31.614Z,0.00
2018-04-02T04:41:31.564Z,4.00
2018-04-02T04:42:31.520Z,0.00
2018-04-02T04:43:31.472Z,0.00
2018-04-02T04:44:31.423Z,4.00
2018-04-02T04:45:31.377Z,0.00
2018-04-02T04:46:31.325Z,4.00
2018-04-02T04:47:31.277Z,4.00
2018-04-02T04:48:31.231Z,8.00
2018-04-02T04:49:31.183Z,8.00
2018-04-02T04:50:31.134Z,8.00
2018-04-02T04:51:31.096Z,8.00
2018-04-02T04:52:31.044Z,8.00
2018-04-02T04:53:31.008Z,12.00
2018-04-02T04:54:30.941Z,16.00
2018-04-02T04:55:30.895Z,16.00
2018-04-02T04:56:30.846Z,20.00
2018-04-02T04:57:30.802Z,20.00
2018-04-02T04:58:30.753Z,24.00
2018-04-02T04:59:30.710Z,28.00
2018-04-02T05:00:30.659Z,32.00
2018-04-02T05:01:30.609Z,40.00
2018-04-02T05:02:30.563Z,44.00
2018-04-02T05:03:30.514Z,48.00
2018-04-02T05:04:30.465Z,56.00
2018-04-02T05:05:30.415Z,60.00
2018-04-02T05:06:30.378Z,64.00
2018-04-02T05:07:30.324Z,76.00
2018-04-02T05:08:30.274Z,80.00
2018-04-02T05:09:30.227Z,88.00
2018-04-02T05:10:30.176Z,96.00
2018-04-02T05:11:30.134Z,104.00
2018-04-02T05:12:30.081Z,112.00
2018-04-02T05:13:30.035Z,120.00
2018-04-02T05:14:29.988Z,128.00
2018-04-02T05:15:29.937Z,136.00
2018-04-02T05:16:29.894Z,148.00
2018-04-02T05:17:29.845Z,156.00
2018-04-02T05:18:29.795Z,168.00
2018-04-02T05:19:29.747Z,176.00
2018-04-02T05:20:29.698Z,188.00
2018-04-02T05:21:29.654Z,200.00
2018-04-02T05:22:29.603Z,208.00
2018-04-02T05:23:29.558Z,220.00
2018-04-02T05:24:29.509Z,228.00
2018-04-02T05:25:29.464Z,244.00
2018-04-02T05:26:29.418Z,256.00
2018-04-02T05:27:29.363Z,268.00
2018-04-02T05:28:29.317Z,280.00
2018-04-02T05:29:29.265Z,292.00
2018-04-02T05:30:29.222Z,308.00
2018-04-02T05:31:29.171Z,320.00
2018-04-02T05:32:29.126Z,332.00
2018-04-02T05:33:29.081Z,336.00
2018-04-02T05:34:29.025Z,340.00
2018-04-02T05:35:28.982Z,348.00
2018-04-02T05:36:28.939Z,360.00
2018-04-02T05:37:28.880Z,388.00
2018-04-02T05:38:28.836Z,412.00
2018-04-02T05:39:28.787Z,440.00
2018-04-02T05:40:28.757Z,456.00
2018-04-02T05:41:28.692Z,468.00
2018-04-02T05:42:28.645Z,484.00
2018-04-02T05:43:28.594Z,496.00
2018-04-02T05:44:28.548Z,508.00
2018-04-02T05:45:28.503Z,508.00
2018-04-02T05:46:28.457Z,512.00
2018-04-02T05:47:28.402Z,516.00
2018-04-02T05:48:28.358Z,528.00
2018-04-02T05:49:28.309Z,548.00
2018-04-02T05:50:28.270Z,568.00
2018-04-02T05:51:28.217Z,592.00
2018-04-02T05:52:28.163Z,608.00
2018-04-02T05:53:28.116Z,608.00
2018-04-02T05:54:28.077Z,600.00
2018-04-02T05:55:28.023Z,592.00
2018-04-02T05:56:27.979Z,596.00
2018-04-02T05:57:27.930Z,612.00
2018-04-02T05:58:27.878Z,636.00
2018-04-02T05:59:27.833Z,652.00
2018-04-02T06:00:27.785Z,676.00
2018-04-02T06:01:27.740Z,692.00
2018-04-02T06:02:27.689Z,704.00
2018-04-02T06:03:27.638Z,712.00
2018-04-02T06:04:27.595Z,720.00
2018-04-02T06:05:27.543Z,732.00
2018-04-02T06:06:27.496Z,744.00
2018-04-02T06:07:27.447Z,756.00
2018-04-02T06:08:27.401Z,776.00
2018-04-02T06:09:27.355Z,788.00
2018-04-02T06:10:27.308Z,792.00
2018-04-02T06:11:27.262Z,804.00
2018-04-02T06:12:27.212Z,816.00
2018-04-02T06:13:27.165Z,828.00
2018-04-02T06:14:27.116Z,844.00
2018-04-02T06:15:27.072Z,860.00
2018-04-02T06:16:27.018Z,868.00
2018-04-02T06:17:26.974Z,876.00
2018-04-02T06:18:26.922Z,868.00
2018-04-02T06:19:26.877Z,852.00
2018-04-02T06:20:26.831Z,828.00
2018-04-02T06:21:26.780Z,816.00
2018-04-02T06:22:26.771Z,828.00
2018-04-02T06:23:26.694Z,852.00
2018-04-02T06:24:26.648Z,884.00
2018-04-02T06:25:26.594Z,908.00
2018-04-02T06:26:26.545Z,916.00
2018-04-02T06:27:26.499Z,920.00
2018-04-02T06:28:26.452Z,916.00
2018-04-02T06:29:26.404Z,944.00
2018-04-02T06:30:26.362Z,980.00
2018-04-02T06:31:26.309Z,1008.00
2018-04-02T06:32:26.264Z,1012.00
2018-04-02T06:33:26.216Z,1012.00
2018-04-02T06:34:26.168Z,1008.00
2018-04-02T06:35:26.122Z,1000.00
2018-04-02T06:36:26.073Z,996.00
2018-04-02T06:37:26.027Z,996.00
2018-04-02T06:38:25.977Z,992.00
2018-04-02T06:39:25.931Z,1020.00
2018-04-02T06:40:25.884Z,1076.00
2018-04-02T06:41:25.838Z,1144.00
2018-04-02T06:42:25.790Z,1208.00
2018-04-02T06:43:25.744Z,1240.00
2018-04-02T06:44:25.702Z,1248.00
2018-04-02T06:45:25.655Z,1240.00
2018-04-02T06:46:25.603Z,1248.00
2018-04-02T06:47:25.556Z,1252.00
2018-04-02T06:48:25.512Z,1296.00
2018-04-02T06:49:25.462Z,1348.00
2018-04-02T06:50:25.430Z,1380.00
2018-04-02T06:51:25.374Z,1372.00
2018-04-02T06:52:25.323Z,1344.00
2018-04-02T06:53:25.277Z,1324.00
2018-04-02T06:54:25.257Z,1312.00
2018-04-02T06:55:25.183Z,1328.00
2018-04-02T06:56:25.140Z,1368.00
2018-04-02T06:57:25.087Z,1424.00
2018-04-02T06:58:25.047Z,1496.00
2018-04-02T06:59:25.001Z,1556.00
2018-04-02T07:00:24.947Z,1596.00
2018-04-02T07:01:24.906Z,1632.00
2018-04-02T07:02:24.853Z,1660.00
2018-04-02T07:03:24.809Z,1688.00
2018-04-02T07:04:24.765Z,1720.00
2018-04-02T07:05:24.716Z,1744.00
2018-04-02T07:06:24.669Z,1780.00
2018-04-02T07:07:24.626Z,1788.00
2018-04-02T07:08:24.578Z,1804.00
2018-04-02T07:09:24.533Z,1816.00
2018-04-02T07:10:24.483Z,1828.00
2018-04-02T07:11:24.440Z,1844.00
2018-04-02T07:12:24.392Z,1860.00
2018-04-02T07:13:24.349Z,1852.00
2018-04-02T07:14:24.308Z,1820.00
2018-04-02T07:15:24.256Z,1784.00
2018-04-02T07:16:24.208Z,1756.00
2018-04-02T07:17:24.180Z,1748.00
2018-04-02T07:18:24.117Z,1736.00
2018-04-02T07:19:24.071Z,1748.00
2018-04-02T07:20:24.022Z,1768.00
2018-04-02T07:21:23.977Z,1780.00
2018-04-02T07:22:23.931Z,1812.00
2018-04-02T07:23:23.883Z,1860.00
2018-04-02T07:24:23.838Z,1936.00
2018-04-02T07:25:23.794Z,2012.00
2018-04-02T07:26:23.745Z,2076.00
2018-04-02T07:27:23.703Z,2116.00
2018-04-02T07:28:23.661Z,2132.00
2018-04-02T07:29:23.623Z,2164.00
2018-04-02T07:30:23.563Z,2224.00
2018-04-02T07:31:23.518Z,2324.00
2018-04-02T07:32:23.472Z,2408.00
2018-04-02T07:33:23.426Z,2480.00
2018-04-02T07:34:23.379Z,2508.00
2018-04-02T07:35:23.340Z,2544.00
2018-04-02T07:36:23.290Z,2524.00
2018-04-02T07:37:23.252Z,2564.00
2018-04-02T07:38:23.239Z,2592.00
2018-04-02T07:39:23.804Z,2524.00
2018-04-02T07:40:23.113Z,2516.00
2018-04-02T07:41:23.065Z,2452.00
2018-04-02T07:42:23.016Z,2400.00
2018-04-02T07:43:22.973Z,2392.00
2018-04-02T07:44:22.930Z,2388.00
2018-04-02T07:45:22.879Z,2432.00
2018-04-02T07:46:22.839Z,2484.00
2018-04-02T07:47:22.790Z,2544.00
2018-04-02T07:48:22.746Z,2640.00
2018-04-02T07:49:22.702Z,2708.00
2018-04-02T07:50:22.660Z,2732.00
2018-04-02T07:51:22.610Z,2776.00
2018-04-02T07:52:22.570Z,2796.00
2018-04-02T07:53:22.520Z,2792.00
2018-04-02T07:54:22.477Z,2776.00
2018-04-02T07:55:22.429Z,2764.00
2018-04-02T07:56:22.389Z,2748.00
2018-04-02T07:57:22.340Z,2708.00
2018-04-02T07:58:22.296Z,2688.00
2018-04-02T07:59:22.251Z,2688.00
2018-04-02T08:00:22.210Z,2692.00
2018-04-02T08:01:22.162Z,2764.00
2018-04-02T08:02:22.122Z,2788.00
2018-04-02T08:03:22.073Z,2772.00
2018-04-02T08:04:22.060Z,2772.00
2018-04-02T08:05:21.997Z,2768.00
2018-04-02T08:06:21.942Z,2784.00
2018-04-02T08:07:21.896Z,2836.00
2018-04-02T08:08:21.847Z,2904.00
2018-04-02T08:09:21.804Z,2996.00
2018-04-02T08:10:21.758Z,3204.00
2018-04-02T08:11:21.714Z,2984.00
2018-04-02T08:12:21.673Z,2928.00
2018-04-02T08:13:21.624Z,2916.00
2018-04-02T08:14:21.578Z,2980.00
2018-04-02T08:15:21.534Z,3004.00
2018-04-02T08:16:21.493Z,2912.00
2018-04-02T08:17:21.445Z,3040.00
2018-04-02T08:18:21.406Z,3168.00
2018-04-02T08:19:21.360Z,3268.00
2018-04-02T08:20:21.317Z,3336.00
2018-04-02T08:21:21.273Z,3484.00
2018-04-02T08:22:21.224Z,3484.00
2018-04-02T08:23:21.189Z,3504.00
2018-04-02T08:24:21.137Z,3652.00
2018-04-02T08:25:21.110Z,3728.00
2018-04-02T08:26:21.049Z,3908.00
2018-04-02T08:27:21.005Z,3748.00
2018-04-02T08:28:21.017Z,3680.00
2018-04-02T08:29:20.919Z,3592.00
2018-04-02T08:30:20.874Z,3472.00
2018-04-02T08:31:20.832Z,3328.00
2018-04-02T08:32:20.789Z,3284.00
2018-04-02T08:33:20.740Z,3368.00
2018-04-02T08:34:20.704Z,3412.00
2018-04-02T08:35:20.656Z,3456.00
2018-04-02T08:36:20.608Z,3532.00
2018-04-02T08:37:20.567Z,3580.00
2018-04-02T08:38:20.525Z,3640.00
2018-04-02T08:39:20.481Z,3720.00
2018-04-02T08:40:24.186Z,3764.00
2018-04-02T08:41:20.405Z,3968.00
2018-04-02T08:42:20.350Z,3844.00
2018-04-02T08:43:20.305Z,3704.00
2018-04-02T08:44:20.275Z,3868.00
2018-04-02T08:45:20.217Z,3968.00
2018-04-02T08:46:20.176Z,3976.00
2018-04-02T08:47:20.128Z,4012.00
2018-04-02T08:48:20.087Z,3952.00
2018-04-02T08:49:20.044Z,4008.00
2018-04-02T08:50:20.000Z,3852.00
2018-04-02T08:51:19.955Z,3860.00
2018-04-02T08:52:19.912Z,3924.00
2018-04-02T08:53:19.869Z,4012.00
2018-04-02T08:54:19.830Z,4072.00
2018-04-02T08:55:19.781Z,4160.00
2018-04-02T08:56:19.738Z,4212.00
2018-04-02T08:57:19.697Z,4576.00
2018-04-02T08:58:19.655Z,4212.00
2018-04-02T08:59:19.611Z,4260.00
2018-04-02T09:00:19.575Z,4448.00
2018-04-02T09:01:19.522Z,4212.00
2018-04-02T09:02:19.479Z,4204.00
2018-04-02T09:03:19.436Z,4196.00
2018-04-02T09:04:19.393Z,4120.00
2018-04-02T09:05:19.350Z,3908.00
2018-04-02T09:06:19.332Z,3768.00
2018-04-02T09:07:19.265Z,3664.00
2018-04-02T09:08:19.222Z,3560.00
2018-04-02T09:09:19.180Z,3496.00
2018-04-02T09:10:19.134Z,3472.00
2018-04-02T09:11:19.092Z,3456.00
2018-04-02T09:12:19.048Z,3480.00
2018-04-02T09:13:19.051Z,3504.00
2018-04-02T09:14:18.964Z,3564.00
2018-04-02T09:15:18.924Z,3576.00
2018-04-02T09:16:18.877Z,3568.00
2018-04-02T09:17:18.836Z,3552.00
2018-04-02T09:18:18.795Z,3508.00
2018-04-02T09:19:18.754Z,3524.00
2018-04-02T09:20:18.706Z,3624.00
2018-04-02T09:21:18.687Z,3676.00
2018-04-02T09:22:18.622Z,3704.00
2018-04-02T09:23:18.578Z,3656.00
2018-04-02T09:24:18.534Z,3596.00
2018-04-02T09:25:18.492Z,3544.00
2018-04-02T09:26:18.445Z,3540.00
2018-04-02T09:27:18.409Z,3628.00
2018-04-02T09:28:18.365Z,3792.00
2018-04-02T09:29:18.329Z,3936.00
2018-04-02T09:30:18.278Z,4076.00
2018-04-02T09:31:18.234Z,4144.00
2018-04-02T09:32:18.188Z,4144.00
2018-04-02T09:33:18.144Z,4144.00
2018-04-02T09:34:18.099Z,4136.00
2018-04-02T09:35:18.061Z,4172.00
2018-04-02T09:36:18.018Z,4228.00
2018-04-02T09:37:17.971Z,4164.00
2018-04-02T09:38:17.929Z,4008.00
2018-04-02T09:39:17.888Z,3800.00
2018-04-02T09:40:17.843Z,3568.00
2018-04-02T09:41:17.806Z,3456.00
2018-04-02T09:42:17.756Z,3444.00
2018-04-02T09:43:17.713Z,3480.00
2018-04-02T09:44:17.678Z,3532.00
2018-04-02T09:45:17.633Z,3592.00
2018-04-02T09:46:17.584Z,3688.00
2018-04-02T09:47:17.542Z,3808.00
2018-04-02T09:48:17.508Z,3960.00
2018-04-02T09:49:17.467Z,4132.00
2018-04-02T09:50:17.410Z,4300.00
2018-04-02T09:51:17.381Z,4428.00
2018-04-02T09:52:17.326Z,4508.00
2018-04-02T09:53:17.290Z,4492.00
2018-04-02T09:54:17.273Z,4388.00
2018-04-02T09:55:17.218Z,4244.00
2018-04-02T09:56:17.827Z,4112.00
2018-04-02T09:57:17.120Z,4040.00
2018-04-02T09:58:17.066Z,4060.00
2018-04-02T09:59:17.087Z,4152.00
2018-04-02T10:00:16.984Z,4256.00
2018-04-02T10:01:16.937Z,4356.00
2018-04-02T10:02:16.901Z,4460.00
2018-04-02T10:03:16.850Z,4544.00
2018-04-02T10:04:16.812Z,4592.00
2018-04-02T10:05:16.767Z,4624.00
2018-04-02T10:06:16.736Z,4656.00
2018-04-02T10:07:16.679Z,4716.00
2018-04-02T10:08:16.639Z,4772.00
2018-04-02T10:09:16.597Z,4752.00
2018-04-02T10:10:16.569Z,4752.00
2018-04-02T10:11:16.508Z,4744.00
2018-04-02T10:12:16.471Z,4808.00
2018-04-02T10:13:16.426Z,4828.00
2018-04-02T10:14:16.381Z,4768.00
2018-04-02T10:15:16.339Z,4772.00
2018-04-02T10:16:16.297Z,4848.00
2018-04-02T10:17:16.253Z,4932.00
2018-04-02T10:18:16.209Z,4984.00
2018-04-02T10:19:16.176Z,5084.00
2018-04-02T10:20:16.128Z,5188.00
2018-04-02T10:21:16.080Z,5272.00
2018-04-02T10:22:16.042Z,5352.00
2018-04-02T10:23:15.998Z,5356.00
2018-04-02T10:24:15.954Z,5356.00
2018-04-02T10:25:15.910Z,5328.00
2018-04-02T10:26:15.899Z,5360.00
2018-04-02T10:27:15.828Z,5496.00
2018-04-02T10:28:15.787Z,5560.00
2018-04-02T10:29:15.741Z,5604.00
2018-04-02T10:30:15.697Z,5672.00
2018-04-02T10:31:15.655Z,5820.00
2018-04-02T10:32:15.614Z,5808.00
2018-04-02T10:33:15.570Z,5732.00
2018-04-02T10:34:15.571Z,5796.00
2018-04-02T10:35:15.493Z,5952.00
2018-04-02T10:36:15.446Z,6296.00
2018-04-02T10:37:15.414Z,6408.00
2018-04-02T10:38:15.367Z,6504.00
2018-04-02T10:39:15.324Z,6784.00
2018-04-02T10:40:15.279Z,6596.00
2018-04-02T10:41:15.238Z,6528.00
2018-04-02T10:42:15.193Z,6832.00
2018-04-02T10:43:15.162Z,6700.00
2018-04-02T10:44:15.112Z,7112.00
2018-04-02T10:45:15.069Z,6120.00
2018-04-02T10:46:15.032Z,6024.00
2018-04-02T10:47:14.988Z,5724.00
2018-04-02T10:48:14.950Z,5340.00
2018-04-02T10:50:14.880Z,5100.00
2018-04-02T10:51:14.823Z,5084.00
2018-04-02T10:52:14.787Z,5024.00
2018-04-02T10:53:14.744Z,5192.00
2018-04-02T10:54:14.705Z,5156.00
2018-04-02T10:55:14.662Z,5292.00
2018-04-02T10:56:14.621Z,5432.00
2018-04-02T10:57:14.576Z,5528.00
2018-04-02T10:58:14.537Z,5716.00
2018-04-02T10:59:14.500Z,5812.00
2018-04-02T11:00:14.467Z,5992.00
2018-04-02T11:01:14.434Z,6068.00
2018-04-02T11:02:14.373Z,5912.00
2018-04-02T11:03:14.331Z,5644.00
2018-04-02T11:04:14.290Z,5516.00
2018-04-02T11:05:14.249Z,5504.00
2018-04-02T11:06:14.221Z,5456.00
2018-04-02T11:07:14.250Z,5340.00
2018-04-02T11:08:14.128Z,5336.00
2018-04-02T11:09:14.084Z,5452.00
2018-04-02T11:10:14.048Z,5712.00
2018-04-02T11:11:14.002Z,5920.00
2018-04-02T11:12:13.972Z,5828.00
2018-04-02T11:13:13.918Z,5864.00
2018-04-02T11:14:13.879Z,5852.00
2018-04-02T11:15:13.838Z,5696.00
2018-04-02T11:16:13.825Z,5640.00
2018-04-02T11:17:13.892Z,5520.00
2018-04-02T11:18:13.742Z,5440.00
2018-04-02T11:19:13.864Z,5448.00
2018-04-02T11:20:13.696Z,5568.00
2018-04-02T11:21:13.590Z,5772.00
2018-04-02T11:22:13.608Z,5956.00
2018-04-02T11:23:13.523Z,6096.00
2018-04-02T11:24:13.614Z,5972.00
2018-04-02T11:25:13.427Z,5788.00
2018-04-02T11:26:13.505Z,5568.00
2018-04-02T11:27:13.346Z,5416.00
2018-04-02T11:28:13.401Z,5544.00
2018-04-02T11:29:13.260Z,6104.00
2018-04-02T11:30:13.223Z,6460.00
2018-04-02T11:31:13.180Z,6484.00
2018-04-02T11:32:13.140Z,7952.00
2018-04-02T11:33:13.101Z,7232.00
2018-04-02T11:34:13.056Z,9548.00
2018-04-02T11:35:13.018Z,6824.00
2018-04-02T11:36:12.976Z,7496.00
2018-04-02T11:37:12.933Z,7020.00
2018-04-02T11:38:12.894Z,7980.00
2018-04-02T11:39:13.853Z,7052.00
2018-04-02T11:40:12.941Z,7388.00
2018-04-02T11:41:13.376Z,7808.00
2018-04-02T11:42:12.736Z,7648.00
2018-04-02T11:43:12.690Z,7504.00
2018-04-02T11:44:12.652Z,7260.00
2018-04-02T11:45:12.611Z,6856.00
2018-04-02T11:46:12.612Z,6608.00
2018-04-02T11:47:12.683Z,6452.00
2018-04-02T11:48:12.514Z,6404.00
2018-04-02T11:49:12.448Z,6356.00
2018-04-02T11:50:12.408Z,6216.00
2018-04-02T11:51:12.372Z,5992.00
2018-04-02T11:52:12.330Z,5772.00
2018-04-02T11:53:12.287Z,5692.00
2018-04-02T11:54:12.571Z,5644.00
2018-04-02T11:55:12.212Z,5380.00
2018-04-02T11:56:12.168Z,5252.00
2018-04-02T11:57:12.151Z,5216.00
2018-04-02T11:58:12.088Z,5324.00
2018-04-02T11:59:12.047Z,5280.00
2018-04-02T12:00:12.017Z,4952.00
2018-04-02T12:01:11.975Z,4296.00
2018-04-02T12:02:11.928Z,3872.00
2018-04-02T12:03:11.892Z,4016.00
2018-04-02T12:04:12.068Z,4436.00
2018-04-02T12:05:11.925Z,4940.00
2018-04-02T12:06:11.946Z,5328.00
2018-04-02T12:07:11.722Z,5340.00
2018-04-02T12:08:11.681Z,5196.00
2018-04-02T12:09:11.659Z,5200.00
2018-04-02T12:10:11.604Z,5248.00
2018-04-02T12:11:11.558Z,5580.00
2018-04-02T12:12:11.518Z,6296.00
2018-04-02T12:13:11.476Z,7188.00
2018-04-02T12:14:11.433Z,7412.00
2018-04-02T12:15:11.400Z,7264.00
2018-04-02T12:16:11.355Z,7532.00
2018-04-02T12:17:11.313Z,8028.00
2018-04-02T12:18:11.278Z,8064.00
2018-04-02T12:19:11.234Z,7716.00
2018-04-02T12:20:11.196Z,7144.00
2018-04-02T12:21:11.152Z,6788.00
2018-04-02T12:22:11.113Z,6712.00
2018-04-02T12:23:11.072Z,7204.00
2018-04-02T12:24:11.033Z,8428.00
2018-04-02T12:25:10.989Z,10908.00
2018-04-02T12:26:11.007Z,8568.00
2018-04-02T12:27:10.911Z,8804.00
2018-04-02T12:28:10.871Z,9816.00
2018-04-02T12:29:10.829Z,8648.00
2018-04-02T12:30:10.796Z,8640.00
2018-04-02T12:31:10.749Z,7276.00
2018-04-02T12:32:10.719Z,8084.00
2018-04-02T12:33:10.673Z,7112.00
2018-04-02T12:34:10.630Z,6988.00
2018-04-02T12:35:10.593Z,6600.00
2018-04-02T12:36:10.553Z,6424.00
2018-04-02T12:37:10.513Z,6744.00