createdAt,value
2022-07-29T00:42:47.631Z,40.68
2022-07-29T00:45:15.191Z,39.69
2022-07-29T00:47:42.514Z,40.76
2022-07-29T00:50:11.484Z,39.45
2022-07-29T00:52:39.609Z,39.81
2022-07-29T00:55:31.485Z,40.40
2022-07-29T00:57:59.709Z,39.81
2022-07-29T01:00:29.869Z,40.02
2022-07-29T01:02:56.628Z,39.78
2022-07-29T01:05:25.699Z,40.35
2022-07-29T01:25:53.183Z,40.04
2022-07-29T01:28:37.715Z,40.61
2022-07-29T01:31:25.291Z,40.61
2022-07-29T01:34:00.256Z,40.23
2022-07-29T01:36:33.403Z,41.64
2022-07-29T01:39:22.978Z,40.16
2022-07-29T01:41:57.906Z,41.36
2022-07-29T01:44:34.024Z,40.33
2022-07-29T01:51:08.694Z,39.72
2022-07-29T02:11:11.125Z,39.97
2022-07-29T02:13:38.509Z,39.51
2022-07-29T02:16:08.319Z,39.34
2022-07-29T02:18:38.582Z,39.36
2022-07-29T02:25:14.175Z,40.91
2022-07-29T02:27:43.530Z,40.84
2022-07-29T02:30:11.763Z,40.28
2022-07-29T03:52:27.179Z,39.95
2022-07-29T03:54:54.105Z,40.11
2022-07-29T03:57:25.953Z,40.00
2022-07-29T03:59:53.349Z,40.02
2022-07-29T04:05:01.955Z,40.13
2022-07-29T04:07:28.803Z,40.09
2022-07-29T05:00:33.361Z,41.82
2022-07-29T05:03:00.604Z,42.45
2022-07-29T05:05:27.271Z,43.06
2022-07-29T05:07:54.213Z,42.63
2022-07-29T06:27:12.329Z,38.01
2022-07-29T06:32:27.369Z,38.03
2022-07-29T06:35:06.910Z,38.44
2022-07-29T06:38:42.068Z,38.42
2022-07-29T08:00:50.881Z,33.31
2022-07-29T08:03:17.740Z,32.54
2022-07-29T08:06:03.785Z,32.10
2022-07-29T08:08:30.622Z,32.47
2022-07-29T08:30:02.254Z,31.75
2022-07-29T08:32:51.235Z,31.58
2022-07-29T10:00:08.245Z,25.39
2022-07-29T10:02:36.614Z,25.14
2022-07-29T10:09:07.694Z,23.82
2022-07-29T10:11:48.137Z,24.23
2022-07-29T10:14:16.636Z,23.00
2022-07-29T10:16:47.060Z,23.38
2022-07-29T10:19:14.854Z,23.62
2022-07-29T10:21:44.271Z,23.10
2022-07-29T10:24:36.333Z,23.82
2022-07-29T12:55:52.609Z,21.92
2022-07-29T13:18:40.967Z,21.85
2022-07-29T13:21:15.423Z,21.81
2022-07-29T13:23:46.311Z,21.21
2022-07-29T13:26:15.272Z,21.21
2022-07-29T13:47:49.377Z,21.85
2022-07-29T13:51:02.332Z,21.29
2022-07-29T13:53:32.457Z,21.43
2022-07-29T13:55:59.522Z,21.75
2022-07-29T13:58:31.497Z,21.02
2022-07-29T14:00:58.283Z,21.54
2022-07-29T14:03:25.565Z,21.53
2022-07-29T14:09:54.621Z,21.23
2022-07-29T14:12:22.281Z,21.47
2022-07-29T15:11:07.673Z,21.26
2022-07-29T15:13:34.973Z,21.39
2022-07-29T15:20:12.781Z,21.70
2022-07-29T15:22:46.754Z,21.88
2022-07-29T15:25:13.565Z,21.92
2022-07-29T15:27:43.385Z,21.57
2022-07-29T15:30:31.516Z,21.82
2022-07-29T15:33:04.441Z,21.68
2022-07-29T15:35:56.896Z,21.81
2022-07-29T15:38:29.275Z,21.50
2022-07-29T15:40:56.138Z,22.00
2022-07-29T15:43:23.727Z,21.98
2022-07-29T15:46:11.885Z,21.75
2022-07-29T15:48:40.350Z,21.57
2022-07-29T15:55:24.602Z,21.39
2022-07-29T15:57:51.755Z,21.82
2022-07-29T16:00:18.759Z,21.37
2022-07-29T16:02:45.778Z,21.31
2022-07-29T16:05:12.825Z,21.46
2022-07-29T16:07:39.534Z,21.63
2022-07-29T16:10:37.143Z,21.55
2022-07-29T16:13:03.899Z,21.58
2022-07-29T16:15:30.954Z,21.46
2022-07-29T16:17:57.981Z,21.69
2022-07-29T16:20:26.887Z,21.63
2022-07-29T16:22:54.085Z,21.68
2022-07-29T18:14:18.729Z,27.80
2022-07-29T19:08:01.660Z,30.83
2022-07-29T19:10:28.677Z,30.72
2022-07-29T19:12:56.823Z,30.68
2022-07-29T19:15:23.756Z,30.74
2022-07-29T19:21:47.525Z,31.70
2022-07-29T19:24:15.754Z,33.31
2022-07-29T19:26:46.806Z,31.86
2022-07-29T19:29:15.016Z,30.51
2022-07-29T19:31:43.265Z,31.02
2022-07-29T19:34:10.139Z,31.04
2022-07-29T19:37:04.475Z,30.45
2022-07-29T19:39:35.182Z,30.39
2022-07-29T19:42:03.558Z,30.26
2022-07-29T19:44:33.319Z,30.70
2022-07-29T20:36:28.792Z,35.08
2022-07-29T20:38:56.041Z,36.09
2022-07-29T20:41:30.467Z,35.39
2022-07-29T20:43:57.146Z,35.97
2022-07-29T20:46:23.860Z,37.62
2022-07-29T20:48:50.603Z,37.56
2022-07-29T20:51:17.258Z,37.36
2022-07-29T20:53:43.883Z,37.69
2022-07-29T20:56:12.399Z,38.11
2022-07-29T20:58:40.737Z,37.40
2022-07-29T21:01:57.594Z,37.35
2022-07-29T21:05:06.051Z,36.78
2022-07-29T21:50:36.469Z,42.05
2022-07-29T21:53:03.300Z,41.49
2022-07-29T21:55:40.606Z,42.26
2022-07-29T21:58:07.583Z,41.88
2022-07-29T22:00:34.280Z,41.62
2022-07-29T22:03:02.306Z,41.52
2022-07-29T22:05:30.352Z,41.74
2022-07-29T22:07:58.058Z,42.12
2022-07-29T22:10:55.648Z,42.40
2022-07-29T22:13:46.752Z,42.46
2022-07-29T22:16:17.439Z,42.70
2022-07-29T22:18:48.311Z,42.68
2022-07-29T22:21:19.050Z,43.44
2022-07-29T22:23:45.825Z,43.37
2022-07-29T22:26:13.663Z,43.40
2022-07-29T22:28:50.332Z,44.63
2022-07-29T22:31:17.048Z,44.77
2022-07-29T22:33:43.801Z,44.13
2022-07-29T22:36:10.594Z,44.44
2022-07-29T22:38:37.361Z,44.57
2022-07-29T22:41:04.120Z,44.91
2022-07-29T22:43:50.126Z,45.57
2022-07-29T22:49:57.403Z,45.94
2022-07-29T22:52:24.097Z,46.13
2022-07-29T22:54:50.793Z,46.37
2022-07-29T22:57:17.492Z,47.70
2022-07-29T22:59:44.145Z,46.29
2022-07-29T23:02:10.826Z,46.62
2022-07-29T23:04:56.426Z,45.93
2022-07-29T23:07:23.304Z,45.87
2022-07-29T23:09:50.004Z,46.39
2022-07-29T23:12:16.642Z,46.59
2022-07-29T23:14:43.994Z,46.56
2022-07-29T23:17:10.691Z,46.04
2022-07-29T23:23:32.368Z,49.04
2022-07-29T23:26:01.503Z,48.58
2022-07-29T23:28:28.128Z,49.48
2022-07-29T23:30:54.764Z,48.56
2022-07-29T23:33:21.445Z,47.22
2022-07-29T23:35:48.074Z,48.19
2022-07-29T23:38:33.718Z,47.90
2022-07-29T23:41:01.654Z,48.26
2022-07-29T23:43:28.869Z,48.33
2022-07-29T23:45:56.119Z,49.55
2022-07-29T23:48:24.873Z,48.70
2022-07-29T23:50:51.745Z,48.75
2022-07-29T23:53:55.914Z,49.95
2022-07-29T23:56:54.058Z,50.76
2022-07-29T23:59:20.762Z,49.05
