createdAt,value
2019-03-08T00:00:03.810Z,0.00
2019-03-08T00:01:03.848Z,0.00
2019-03-08T00:02:03.837Z,0.00
2019-03-08T00:03:03.799Z,0.00
2019-03-08T00:04:03.777Z,0.00
2019-03-08T00:05:03.761Z,0.00
2019-03-08T00:06:03.766Z,0.00
2019-03-08T00:07:03.799Z,0.00
2019-03-08T00:08:03.733Z,0.00
2019-03-08T00:09:03.730Z,0.00
2019-03-08T00:10:03.711Z,0.00
2019-03-08T00:11:03.714Z,0.00
2019-03-08T00:12:03.710Z,0.00
2019-03-08T00:13:05.341Z,0.00
2019-03-08T00:14:03.675Z,0.00
2019-03-08T00:15:03.679Z,0.00
2019-03-08T00:16:03.679Z,0.00
2019-03-08T00:17:03.650Z,0.00
2019-03-08T00:18:03.629Z,0.00
2019-03-08T00:19:03.686Z,0.00
2019-03-08T00:20:03.602Z,0.00
2019-03-08T00:21:03.567Z,0.00
2019-03-08T00:22:03.573Z,0.00
2019-03-08T00:23:03.563Z,0.00
2019-03-08T00:24:03.601Z,0.00
2019-03-08T00:25:03.568Z,0.00
2019-03-08T00:26:04.375Z,0.00
2019-03-08T00:27:03.529Z,0.00
2019-03-08T00:28:03.491Z,0.00
2019-03-08T00:29:03.495Z,0.00
2019-03-08T00:30:03.519Z,0.00
2019-03-08T00:31:03.557Z,0.00
2019-03-08T00:32:03.476Z,0.00
2019-03-08T00:33:03.477Z,0.00
2019-03-08T00:34:03.451Z,0.00
2019-03-08T00:35:03.442Z,0.00
2019-03-08T00:36:03.442Z,0.00
2019-03-08T00:37:03.454Z,0.00
2019-03-08T00:38:03.393Z,0.00
2019-03-08T00:39:03.418Z,0.00
2019-03-08T00:40:03.405Z,0.00
2019-03-08T00:41:03.372Z,0.00
2019-03-08T00:42:03.370Z,0.00
2019-03-08T00:43:03.391Z,0.00
2019-03-08T00:44:03.413Z,0.00
2019-03-08T00:45:03.330Z,0.00
2019-03-08T00:46:03.316Z,0.00
2019-03-08T00:47:03.332Z,0.00
2019-03-08T00:48:03.317Z,0.00
2019-03-08T00:49:03.349Z,0.00
2019-03-08T00:50:03.282Z,0.00
2019-03-08T00:51:03.278Z,0.00
2019-03-08T00:52:03.287Z,0.00
2019-03-08T00:53:03.273Z,0.00
2019-03-08T00:54:03.251Z,0.00
2019-03-08T00:55:03.299Z,0.00
2019-03-08T00:56:03.210Z,0.00
2019-03-08T00:57:03.213Z,0.00
2019-03-08T00:58:03.213Z,0.00
2019-03-08T00:59:03.197Z,0.00
2019-03-08T01:00:03.174Z,0.00
2019-03-08T01:01:03.208Z,0.00
2019-03-08T01:02:03.149Z,0.00
2019-03-08T01:03:03.127Z,0.00
2019-03-08T01:04:03.127Z,0.00
2019-03-08T01:05:03.121Z,0.00
2019-03-08T01:06:03.097Z,0.00
2019-03-08T01:07:03.135Z,0.00
2019-03-08T01:08:03.090Z,0.00
2019-03-08T01:09:03.071Z,0.00
2019-03-08T01:10:03.072Z,0.00
2019-03-08T01:11:03.052Z,0.00
2019-03-08T01:12:03.076Z,0.00
2019-03-08T01:13:03.118Z,0.00
2019-03-08T01:14:03.003Z,0.00
2019-03-08T01:15:03.017Z,0.00
2019-03-08T01:16:02.970Z,0.00
2019-03-08T01:17:02.998Z,0.00
2019-03-08T01:18:02.991Z,0.00
2019-03-08T01:19:03.007Z,0.00
2019-03-08T01:20:02.989Z,0.00
2019-03-08T01:21:02.991Z,0.00
2019-03-08T01:22:02.924Z,0.00
2019-03-08T01:23:02.913Z,0.00
2019-03-08T01:24:02.888Z,0.00
2019-03-08T01:25:02.921Z,0.00
2019-03-08T01:26:02.898Z,0.00
2019-03-08T01:27:02.886Z,0.00
2019-03-08T01:28:02.926Z,0.00
2019-03-08T01:29:02.850Z,0.00
2019-03-08T01:30:02.836Z,0.00
2019-03-08T01:31:02.892Z,0.00
2019-03-08T01:32:02.834Z,0.00
2019-03-08T01:33:02.813Z,0.00
2019-03-08T01:34:02.811Z,0.00
2019-03-08T01:35:02.772Z,0.00
2019-03-08T01:36:02.768Z,0.00
2019-03-08T01:37:02.837Z,0.00
2019-03-08T01:38:02.761Z,0.00
2019-03-08T01:39:02.757Z,0.00
2019-03-08T01:40:02.730Z,0.00
2019-03-08T01:41:02.750Z,0.00
2019-03-08T01:42:02.687Z,0.00
2019-03-08T01:43:02.771Z,0.00
2019-03-08T01:44:02.693Z,0.00
2019-03-08T01:45:03.805Z,0.00
2019-03-08T01:46:02.668Z,0.00
2019-03-08T01:47:02.655Z,0.00
2019-03-08T01:48:02.642Z,0.00
2019-03-08T01:49:02.689Z,0.00
2019-03-08T01:50:02.636Z,0.00
2019-03-08T01:51:02.610Z,0.00
2019-03-08T01:52:02.589Z,0.00
2019-03-08T01:53:02.613Z,0.00
2019-03-08T01:54:02.613Z,0.00
2019-03-08T01:55:02.648Z,0.00
2019-03-08T01:56:02.549Z,0.00
2019-03-08T01:57:02.550Z,0.00
2019-03-08T01:58:02.558Z,0.00
2019-03-08T01:59:02.557Z,0.00
2019-03-08T02:00:02.524Z,0.00
2019-03-08T02:01:02.592Z,0.00
2019-03-08T02:02:02.522Z,0.00
2019-03-08T02:03:02.486Z,0.00
2019-03-08T02:04:02.471Z,0.00
2019-03-08T02:05:02.477Z,0.00
2019-03-08T02:06:02.478Z,0.00
2019-03-08T02:07:02.489Z,0.00
2019-03-08T02:08:02.408Z,0.00
2019-03-08T02:09:02.411Z,0.00
2019-03-08T02:10:02.418Z,0.00
2019-03-08T02:11:02.410Z,0.00
2019-03-08T02:12:02.375Z,0.00
2019-03-08T02:13:02.438Z,0.00
2019-03-08T02:14:02.391Z,0.00
2019-03-08T02:15:02.398Z,0.00
2019-03-08T02:16:02.337Z,0.00
2019-03-08T02:17:02.333Z,0.00
2019-03-08T02:18:02.331Z,0.00
2019-03-08T02:19:02.358Z,0.00
2019-03-08T02:20:02.292Z,0.00
2019-03-08T02:21:06.676Z,0.00
2019-03-08T02:22:03.287Z,0.00
2019-03-08T02:23:02.269Z,0.00
2019-03-08T02:24:02.250Z,0.00
2019-03-08T02:25:02.325Z,0.00
2019-03-08T02:26:02.280Z,0.00
2019-03-08T02:27:02.215Z,0.00
2019-03-08T02:28:02.207Z,0.00
2019-03-08T02:29:02.231Z,0.00
2019-03-08T02:30:02.233Z,0.00
2019-03-08T02:31:02.249Z,0.00
2019-03-08T02:32:02.176Z,0.00
2019-03-08T02:33:02.203Z,0.00
2019-03-08T02:34:02.165Z,0.00
2019-03-08T02:35:02.157Z,0.00
2019-03-08T02:36:02.113Z,0.00
2019-03-08T02:37:02.132Z,0.00
2019-03-08T02:38:02.075Z,0.00
2019-03-08T02:39:02.091Z,0.00
2019-03-08T02:40:02.170Z,0.00
2019-03-08T02:41:02.077Z,0.00
2019-03-08T02:42:02.051Z,0.00
2019-03-08T02:43:02.131Z,0.00
2019-03-08T02:44:02.031Z,0.00
2019-03-08T02:45:02.032Z,0.00
2019-03-08T02:46:02.013Z,0.00
2019-03-08T02:47:02.001Z,0.00
2019-03-08T02:48:01.996Z,0.00
2019-03-08T02:49:02.053Z,0.00
2019-03-08T02:50:01.975Z,0.00
2019-03-08T02:51:01.970Z,0.00
2019-03-08T02:52:01.950Z,0.00
2019-03-08T02:53:01.933Z,0.00
2019-03-08T02:54:01.953Z,0.00
2019-03-08T02:55:01.933Z,0.00
2019-03-08T02:56:01.918Z,0.00
2019-03-08T02:57:01.891Z,0.00
2019-03-08T02:58:01.912Z,0.00
2019-03-08T02:59:01.848Z,0.00
2019-03-08T03:00:01.879Z,0.00
2019-03-08T03:01:01.900Z,0.00
2019-03-08T03:02:01.833Z,0.00
2019-03-08T03:03:01.812Z,0.00
2019-03-08T03:04:01.814Z,0.00
2019-03-08T03:05:01.805Z,0.00
2019-03-08T03:06:01.816Z,0.00
2019-03-08T03:07:01.852Z,0.00
2019-03-08T03:08:01.775Z,0.00
2019-03-08T03:09:01.791Z,0.00
2019-03-08T03:10:01.798Z,0.00
2019-03-08T03:11:01.750Z,0.00
2019-03-08T03:12:01.751Z,0.00
2019-03-08T03:13:01.768Z,0.00
2019-03-08T03:14:01.715Z,0.00
2019-03-08T03:15:01.720Z,0.00
2019-03-08T03:16:01.689Z,0.00
2019-03-08T03:17:01.729Z,0.00
2019-03-08T03:18:01.656Z,0.00
2019-03-08T03:19:01.708Z,0.00
2019-03-08T03:20:01.654Z,0.00
2019-03-08T03:21:01.651Z,0.00
2019-03-08T03:22:01.645Z,0.00
2019-03-08T03:23:01.614Z,0.00
2019-03-08T03:24:01.600Z,0.00
2019-03-08T03:25:01.669Z,0.00
2019-03-08T03:26:01.561Z,0.00
2019-03-08T03:27:01.562Z,0.00
2019-03-08T03:28:01.571Z,0.00
2019-03-08T03:29:01.550Z,0.00
2019-03-08T03:30:01.531Z,0.00
2019-03-08T03:31:01.603Z,0.00
2019-03-08T03:32:01.489Z,0.00
2019-03-08T03:33:01.515Z,0.00
2019-03-08T03:34:01.473Z,0.00
2019-03-08T03:35:01.490Z,0.00
2019-03-08T03:36:01.454Z,0.00
2019-03-08T03:37:01.510Z,0.00
2019-03-08T03:38:01.459Z,0.00
2019-03-08T03:39:01.406Z,0.00
2019-03-08T03:40:01.416Z,0.00
2019-03-08T03:41:01.411Z,0.00
2019-03-08T03:42:01.432Z,0.00
2019-03-08T03:43:01.434Z,0.00
2019-03-08T03:44:01.376Z,0.00
2019-03-08T03:45:01.401Z,0.00
2019-03-08T03:46:01.351Z,0.00
2019-03-08T03:47:01.338Z,0.00
2019-03-08T03:48:01.334Z,0.00
2019-03-08T03:49:01.368Z,0.00
2019-03-08T03:50:01.326Z,0.00
2019-03-08T03:51:01.298Z,0.00
2019-03-08T03:52:01.286Z,0.00
2019-03-08T03:53:01.287Z,0.00
2019-03-08T03:54:01.271Z,0.00
2019-03-08T03:55:01.336Z,0.00
2019-03-08T03:56:01.241Z,0.00
2019-03-08T03:57:01.255Z,0.00
2019-03-08T03:58:01.240Z,0.00
2019-03-08T03:59:01.205Z,0.00
2019-03-08T04:00:01.230Z,0.00
2019-03-08T04:01:01.293Z,0.00
2019-03-08T04:02:01.169Z,0.00
2019-03-08T04:03:01.174Z,0.00
2019-03-08T04:04:01.198Z,0.00
2019-03-08T04:05:01.153Z,0.00
2019-03-08T04:06:01.157Z,0.00
2019-03-08T04:07:01.202Z,0.00
2019-03-08T04:08:01.159Z,0.00
2019-03-08T04:09:01.119Z,0.00
2019-03-08T04:10:01.081Z,0.00
2019-03-08T04:11:01.120Z,0.00
2019-03-08T04:12:01.118Z,0.00
2019-03-08T04:13:01.088Z,0.00
2019-03-08T04:14:01.053Z,0.00
2019-03-08T04:15:01.051Z,0.00
2019-03-08T04:16:01.039Z,0.00
2019-03-08T04:17:01.035Z,0.00
2019-03-08T04:18:01.011Z,0.00
2019-03-08T04:19:01.078Z,0.00
2019-03-08T04:20:00.972Z,0.00
2019-03-08T04:21:01.002Z,0.00
2019-03-08T04:22:00.969Z,0.00
2019-03-08T04:23:00.978Z,0.00
2019-03-08T04:24:00.950Z,0.00
2019-03-08T04:25:01.412Z,0.00
2019-03-08T04:26:00.931Z,0.00
2019-03-08T04:27:00.921Z,0.00
2019-03-08T04:28:00.927Z,0.00
2019-03-08T04:29:00.894Z,0.00
2019-03-08T04:30:00.900Z,0.00
2019-03-08T04:31:00.958Z,0.00
2019-03-08T04:32:00.854Z,0.00
2019-03-08T04:33:00.833Z,0.00
2019-03-08T04:34:00.850Z,0.00
2019-03-08T04:35:00.831Z,0.00
2019-03-08T04:36:00.839Z,0.00
2019-03-08T04:37:00.836Z,0.00
2019-03-08T04:38:00.816Z,0.00
2019-03-08T04:39:00.791Z,0.00
2019-03-08T04:40:00.756Z,0.00
2019-03-08T04:41:00.769Z,0.00
2019-03-08T04:42:00.758Z,0.00
2019-03-08T04:43:00.798Z,0.00
2019-03-08T04:44:00.753Z,0.00
2019-03-08T04:45:00.729Z,0.00
2019-03-08T04:46:00.715Z,0.00
2019-03-08T04:47:00.710Z,0.00
2019-03-08T04:48:00.711Z,0.00
2019-03-08T04:49:00.696Z,0.00
2019-03-08T04:50:00.720Z,0.00
2019-03-08T04:51:00.633Z,0.00
2019-03-08T04:52:00.718Z,0.00
2019-03-08T04:53:00.640Z,0.00
2019-03-08T04:54:00.598Z,0.00
2019-03-08T04:55:00.630Z,0.00
2019-03-08T04:56:00.597Z,0.00
2019-03-08T04:57:00.571Z,0.00
2019-03-08T04:58:00.565Z,0.00
2019-03-08T04:59:00.606Z,0.00
2019-03-08T05:00:00.564Z,0.00
2019-03-08T05:01:00.733Z,0.00
2019-03-08T05:02:00.527Z,0.00
2019-03-08T05:03:00.516Z,0.00
2019-03-08T05:04:00.520Z,0.00
2019-03-08T05:05:00.474Z,0.00
2019-03-08T05:06:00.850Z,0.00
2019-03-08T05:07:00.494Z,0.00
2019-03-08T05:08:00.475Z,0.00
2019-03-08T05:09:00.454Z,0.00
2019-03-08T05:10:00.473Z,0.00
2019-03-08T05:11:00.446Z,0.00
2019-03-08T05:12:00.436Z,0.00
2019-03-08T05:13:00.449Z,0.00
2019-03-08T05:14:00.376Z,0.00
2019-03-08T05:15:00.366Z,0.00
2019-03-08T05:16:00.368Z,0.00
2019-03-08T05:17:00.357Z,0.00
2019-03-08T05:18:00.366Z,0.00
2019-03-08T05:19:00.401Z,0.00
2019-03-08T05:20:00.335Z,0.00
2019-03-08T05:21:00.352Z,0.00
2019-03-08T05:22:00.334Z,0.00
2019-03-08T05:23:00.318Z,0.00
2019-03-08T05:24:00.282Z,0.00
2019-03-08T05:25:00.326Z,0.00
2019-03-08T05:26:00.270Z,4.00
2019-03-08T05:27:00.270Z,4.00
2019-03-08T05:28:00.279Z,0.00
2019-03-08T05:29:00.246Z,4.00
2019-03-08T05:30:00.340Z,8.00
2019-03-08T05:31:00.270Z,4.00
2019-03-08T05:32:00.309Z,8.00
2019-03-08T05:33:00.205Z,8.00
2019-03-08T05:34:00.170Z,8.00
2019-03-08T05:35:00.291Z,12.00
2019-03-08T05:36:00.166Z,16.00
2019-03-08T05:37:00.205Z,16.00
2019-03-08T05:38:00.138Z,16.00
2019-03-08T05:39:00.158Z,20.00
2019-03-08T05:40:00.241Z,24.00
2019-03-08T05:41:00.086Z,28.00
2019-03-08T05:42:00.097Z,32.00
2019-03-08T05:43:00.094Z,32.00
2019-03-08T05:44:00.077Z,40.00
2019-03-08T05:45:00.055Z,44.00
2019-03-08T05:46:00.044Z,48.00
2019-03-08T05:47:00.039Z,56.00
2019-03-08T05:48:00.031Z,64.00
2019-03-08T05:49:00.070Z,72.00
2019-03-08T05:50:00.005Z,84.00
2019-03-08T05:50:59.995Z,92.00
2019-03-08T05:52:00.083Z,104.00
2019-03-08T05:52:59.975Z,116.00
2019-03-08T05:53:59.989Z,132.00
2019-03-08T05:55:00.045Z,140.00
2019-03-08T05:55:59.933Z,152.00
2019-03-08T05:56:59.960Z,168.00
2019-03-08T05:57:59.932Z,188.00
2019-03-08T05:58:59.911Z,204.00
2019-03-08T05:59:59.901Z,216.00
2019-03-08T06:00:59.929Z,224.00
2019-03-08T06:01:59.886Z,240.00
2019-03-08T06:02:59.878Z,272.00
2019-03-08T06:03:59.869Z,280.00
2019-03-08T06:04:59.816Z,280.00
2019-03-08T06:05:59.818Z,284.00
2019-03-08T06:06:59.883Z,292.00
2019-03-08T06:07:59.844Z,304.00
2019-03-08T06:08:59.792Z,312.00
2019-03-08T06:09:59.799Z,312.00
2019-03-08T06:10:59.818Z,328.00
2019-03-08T06:11:59.765Z,368.00
2019-03-08T06:12:59.834Z,452.00
2019-03-08T06:13:59.798Z,492.00
2019-03-08T06:14:59.790Z,500.00
2019-03-08T06:15:59.724Z,496.00
2019-03-08T06:16:59.718Z,488.00
2019-03-08T06:17:59.762Z,468.00
2019-03-08T06:18:59.730Z,468.00
2019-03-08T06:19:59.678Z,508.00
2019-03-08T06:20:59.687Z,536.00
2019-03-08T06:21:59.657Z,572.00
2019-03-08T06:22:59.633Z,648.00
2019-03-08T06:23:59.610Z,744.00
2019-03-08T06:24:59.758Z,820.00
2019-03-08T06:25:59.640Z,820.00
2019-03-08T06:26:59.609Z,824.00
2019-03-08T06:27:59.587Z,912.00
2019-03-08T06:28:59.597Z,1088.00
2019-03-08T06:29:59.599Z,1104.00
2019-03-08T06:30:59.572Z,1136.00
2019-03-08T06:31:59.710Z,1164.00
2019-03-08T06:32:59.558Z,1244.00
2019-03-08T06:33:59.538Z,1288.00
2019-03-08T06:34:59.549Z,1304.00
2019-03-08T06:35:59.492Z,1320.00
2019-03-08T06:36:59.558Z,1320.00
2019-03-08T06:37:59.487Z,1252.00
2019-03-08T06:38:59.470Z,1216.00
2019-03-08T06:39:59.550Z,1260.00
2019-03-08T06:40:59.470Z,1244.00
2019-03-08T06:41:59.438Z,1216.00
2019-03-08T06:42:59.450Z,1200.00
2019-03-08T06:43:59.413Z,1316.00
2019-03-08T06:44:59.415Z,1500.00
2019-03-08T06:45:59.405Z,1500.00
2019-03-08T06:46:59.395Z,1316.00
2019-03-08T06:47:59.368Z,1092.00
2019-03-08T06:48:59.391Z,972.00
2019-03-08T06:49:59.352Z,884.00
2019-03-08T06:50:59.356Z,880.00
2019-03-08T06:52:00.898Z,856.00
2019-03-08T06:52:59.321Z,784.00
2019-03-08T06:53:59.320Z,736.00
2019-03-08T06:54:59.348Z,728.00
2019-03-08T06:55:59.310Z,712.00
2019-03-08T06:56:59.271Z,720.00
2019-03-08T06:57:59.277Z,752.00
2019-03-08T06:58:59.272Z,760.00
2019-03-08T06:59:59.249Z,792.00
2019-03-08T07:00:59.297Z,800.00
2019-03-08T07:01:59.230Z,816.00
2019-03-08T07:02:59.204Z,828.00
2019-03-08T07:03:59.236Z,812.00
2019-03-08T07:04:59.175Z,828.00
2019-03-08T07:05:59.162Z,828.00
2019-03-08T07:06:59.239Z,840.00
2019-03-08T07:07:59.159Z,884.00
2019-03-08T07:08:59.151Z,924.00
2019-03-08T07:09:59.158Z,964.00
2019-03-08T07:10:59.129Z,992.00
2019-03-08T07:11:59.113Z,1080.00
2019-03-08T07:13:03.363Z,1148.00
2019-03-08T07:13:59.081Z,1156.00
2019-03-08T07:14:59.084Z,1140.00
2019-03-08T07:15:59.079Z,1092.00
2019-03-08T07:16:59.041Z,1032.00
2019-03-08T07:17:59.034Z,1024.00
2019-03-08T07:18:59.094Z,1056.00
2019-03-08T07:19:59.014Z,1096.00
2019-03-08T07:20:59.012Z,1176.00
2019-03-08T07:21:59.003Z,1228.00
2019-03-08T07:22:59.001Z,1164.00
2019-03-08T07:23:58.991Z,1080.00
2019-03-08T07:24:58.976Z,1044.00
2019-03-08T07:25:58.950Z,1020.00
2019-03-08T07:26:58.930Z,1000.00
2019-03-08T07:27:58.936Z,996.00
2019-03-08T07:28:58.933Z,1000.00
2019-03-08T07:29:58.910Z,996.00
2019-03-08T07:30:58.935Z,1004.00
2019-03-08T07:31:58.892Z,1004.00
2019-03-08T07:32:58.875Z,1008.00
2019-03-08T07:33:58.871Z,1016.00
2019-03-08T07:34:58.870Z,1020.00
2019-03-08T07:35:58.833Z,1024.00
2019-03-08T07:36:58.883Z,1032.00
2019-03-08T07:37:58.811Z,1040.00
2019-03-08T07:38:58.802Z,1044.00
2019-03-08T07:39:58.836Z,1048.00
2019-03-08T07:40:58.801Z,1056.00
2019-03-08T07:41:58.770Z,1056.00
2019-03-08T07:42:58.814Z,1060.00
2019-03-08T07:43:58.814Z,1064.00
2019-03-08T07:44:58.757Z,1072.00
2019-03-08T07:45:58.737Z,1084.00
2019-03-08T07:46:58.715Z,1080.00
2019-03-08T07:47:58.716Z,1080.00
2019-03-08T07:48:58.775Z,1092.00
2019-03-08T07:49:58.711Z,1120.00
2019-03-08T07:50:58.774Z,1140.00
2019-03-08T07:51:58.656Z,1144.00
2019-03-08T07:52:58.673Z,1160.00
2019-03-08T07:53:58.678Z,1212.00
2019-03-08T07:54:58.708Z,1188.00
2019-03-08T07:55:58.651Z,1152.00
2019-03-08T07:56:58.615Z,1160.00
2019-03-08T07:57:58.603Z,1164.00
2019-03-08T07:58:58.590Z,1180.00
2019-03-08T07:59:58.600Z,1156.00
2019-03-08T08:00:58.627Z,1160.00
2019-03-08T08:01:58.563Z,1168.00
2019-03-08T08:03:03.571Z,1172.00
2019-03-08T08:03:59.533Z,1176.00
2019-03-08T08:04:58.538Z,1184.00
2019-03-08T08:05:58.646Z,1192.00
2019-03-08T08:06:58.538Z,1196.00
2019-03-08T08:07:58.475Z,1204.00
2019-03-08T08:08:58.513Z,1208.00
2019-03-08T08:09:58.474Z,1220.00
2019-03-08T08:10:58.480Z,1224.00
2019-03-08T08:11:58.448Z,1232.00
2019-03-08T08:12:58.509Z,1240.00
2019-03-08T08:13:58.440Z,1248.00
2019-03-08T08:14:58.429Z,1256.00
2019-03-08T08:15:58.415Z,1260.00
2019-03-08T08:16:58.440Z,1268.00
2019-03-08T08:17:58.371Z,1276.00
2019-03-08T08:18:58.468Z,1284.00
2019-03-08T08:19:58.363Z,1292.00
2019-03-08T08:20:58.353Z,1300.00
2019-03-08T08:21:58.332Z,1312.00
2019-03-08T08:22:58.337Z,1320.00
2019-03-08T08:23:58.337Z,1332.00
2019-03-08T08:24:58.334Z,1344.00
2019-03-08T08:25:58.319Z,1356.00
2019-03-08T08:26:58.316Z,1372.00
2019-03-08T08:27:58.277Z,1384.00
2019-03-08T08:28:58.256Z,1404.00
2019-03-08T08:29:58.253Z,1424.00
2019-03-08T08:30:58.327Z,1436.00
2019-03-08T08:31:58.222Z,1448.00
2019-03-08T08:32:58.209Z,1460.00
2019-03-08T08:33:58.211Z,1488.00
2019-03-08T08:34:58.214Z,1612.00
2019-03-08T08:35:58.194Z,1760.00
2019-03-08T08:36:58.244Z,1836.00
2019-03-08T08:37:58.170Z,1852.00
2019-03-08T08:38:58.137Z,1760.00
2019-03-08T08:39:58.166Z,1736.00
2019-03-08T08:40:58.130Z,1996.00
2019-03-08T08:41:58.140Z,2648.00
2019-03-08T08:42:58.196Z,3296.00
2019-03-08T08:43:58.090Z,4060.00
2019-03-08T08:44:58.094Z,4752.00
2019-03-08T08:45:58.094Z,5148.00
2019-03-08T08:46:58.080Z,5296.00
2019-03-08T08:47:58.078Z,5352.00
2019-03-08T08:48:58.089Z,6536.00
2019-03-08T08:49:58.042Z,8868.00
2019-03-08T08:50:58.041Z,9972.00
2019-03-08T08:51:58.013Z,10140.00
2019-03-08T08:52:58.003Z,9668.00
2019-03-08T08:53:58.013Z,9240.00
2019-03-08T08:54:58.014Z,8988.00
2019-03-08T08:55:57.999Z,7388.00
2019-03-08T08:56:57.965Z,7696.00
2019-03-08T08:57:57.958Z,9416.00
2019-03-08T08:58:57.953Z,18464.00
2019-03-08T08:59:57.960Z,8604.00
2019-03-08T09:00:57.972Z,8216.00
2019-03-08T09:01:57.890Z,7232.00
2019-03-08T09:02:57.891Z,11288.00
2019-03-08T09:03:57.892Z,6884.00
2019-03-08T09:04:57.876Z,10584.00
2019-03-08T09:05:57.852Z,8000.00
2019-03-08T09:06:57.895Z,9708.00
2019-03-08T09:07:57.854Z,11752.00
2019-03-08T09:08:57.816Z,6064.00
2019-03-08T09:09:57.807Z,6280.00
2019-03-08T09:10:57.816Z,6808.00
2019-03-08T09:11:57.803Z,12152.00
2019-03-08T09:12:57.832Z,5712.00
2019-03-08T09:13:57.778Z,5672.00
2019-03-08T09:14:57.762Z,6468.00
2019-03-08T09:15:57.764Z,7172.00
2019-03-08T09:16:57.746Z,8076.00
2019-03-08T09:17:57.750Z,7564.00
2019-03-08T09:18:57.752Z,7852.00
2019-03-08T09:19:59.341Z,8096.00
2019-03-08T09:20:57.706Z,7916.00
2019-03-08T09:21:57.699Z,6904.00
2019-03-08T09:22:57.695Z,7280.00
2019-03-08T09:23:57.719Z,8888.00
2019-03-08T09:24:57.736Z,9088.00
2019-03-08T09:25:57.643Z,10240.00
2019-03-08T09:26:57.634Z,41888.00
2019-03-08T09:27:57.613Z,34944.00
2019-03-08T09:28:57.613Z,11232.00
2019-03-08T09:29:57.591Z,12564.00
2019-03-08T09:30:57.711Z,9540.00
2019-03-08T09:31:57.599Z,8196.00
2019-03-08T09:32:59.536Z,11960.00
2019-03-08T09:33:57.600Z,26432.00
2019-03-08T09:34:57.552Z,42496.00
2019-03-08T09:35:57.531Z,15972.00
2019-03-08T09:36:57.600Z,30368.00
2019-03-08T09:37:57.525Z,41088.00
2019-03-08T09:38:57.515Z,16068.00
2019-03-08T09:39:57.512Z,22400.00
2019-03-08T09:40:57.482Z,36320.00
2019-03-08T09:41:57.452Z,43136.00
2019-03-08T09:42:57.508Z,32384.00
2019-03-08T09:43:57.447Z,37728.00
2019-03-08T09:44:57.452Z,42816.00
2019-03-08T09:45:57.430Z,42720.00
2019-03-08T09:46:57.430Z,35264.00
2019-03-08T09:47:57.394Z,33312.00
2019-03-08T09:48:58.863Z,14792.00
2019-03-08T09:49:57.390Z,24992.00
2019-03-08T09:50:57.361Z,29248.00
2019-03-08T09:51:57.387Z,33120.00
2019-03-08T09:52:57.351Z,42464.00
2019-03-08T09:53:57.331Z,42720.00
2019-03-08T09:54:57.374Z,24640.00
2019-03-08T09:55:57.324Z,37952.00
2019-03-08T09:56:57.308Z,17772.00
2019-03-08T09:57:57.331Z,25696.00
2019-03-08T09:58:57.307Z,12060.00
2019-03-08T09:59:57.279Z,16376.00
2019-03-08T10:00:57.321Z,40480.00
2019-03-08T10:01:57.256Z,45536.00
2019-03-08T10:02:57.238Z,44576.00
2019-03-08T10:03:57.232Z,44448.00
2019-03-08T10:04:57.418Z,44864.00
2019-03-08T10:05:57.282Z,42464.00
2019-03-08T10:06:57.342Z,42336.00
2019-03-08T10:07:57.294Z,43648.00
2019-03-08T10:08:57.252Z,42656.00
2019-03-08T10:09:57.255Z,42848.00
2019-03-08T10:10:57.226Z,44832.00
2019-03-08T10:11:57.194Z,43360.00
2019-03-08T10:12:57.261Z,42880.00
2019-03-08T10:13:57.244Z,42432.00
2019-03-08T10:14:57.334Z,42272.00
2019-03-08T10:15:57.232Z,42464.00
2019-03-08T10:16:57.533Z,45952.00
2019-03-08T10:17:57.202Z,38112.00
2019-03-08T10:18:57.215Z,12836.00
2019-03-08T10:19:57.144Z,11900.00
2019-03-08T10:20:57.094Z,13624.00
2019-03-08T10:21:57.126Z,10268.00
2019-03-08T10:22:57.084Z,12272.00
2019-03-08T10:23:57.063Z,7528.00
2019-03-08T10:24:57.133Z,6392.00
2019-03-08T10:25:57.094Z,6896.00
2019-03-08T10:26:57.032Z,6172.00
2019-03-08T10:27:57.042Z,5736.00
2019-03-08T10:28:57.054Z,5332.00
2019-03-08T10:29:57.034Z,5180.00
2019-03-08T10:30:57.114Z,5468.00
2019-03-08T10:31:57.071Z,5780.00
2019-03-08T10:32:56.965Z,5884.00
2019-03-08T10:33:57.032Z,5500.00
2019-03-08T10:34:56.987Z,5456.00
2019-03-08T10:35:56.942Z,5388.00
2019-03-08T10:36:57.074Z,5360.00
2019-03-08T10:37:56.985Z,5392.00
2019-03-08T10:38:56.934Z,5456.00
2019-03-08T10:39:56.933Z,5656.00
2019-03-08T10:40:56.894Z,5708.00
2019-03-08T10:41:56.866Z,6628.00
2019-03-08T10:42:58.816Z,7096.00
2019-03-08T10:43:56.975Z,7128.00
2019-03-08T10:44:56.883Z,6484.00
2019-03-08T10:45:56.944Z,5972.00
2019-03-08T10:46:56.871Z,6912.00
2019-03-08T10:47:56.821Z,11212.00
2019-03-08T10:48:56.917Z,6652.00
2019-03-08T10:49:56.843Z,20192.00
2019-03-08T10:50:56.763Z,12772.00
2019-03-08T10:51:56.882Z,11524.00
2019-03-08T10:52:56.884Z,15156.00
2019-03-08T10:54:00.548Z,10580.00
2019-03-08T10:54:58.481Z,16848.00
2019-03-08T10:55:56.742Z,21984.00
2019-03-08T10:56:56.758Z,34368.00
2019-03-08T10:57:56.696Z,22208.00
2019-03-08T10:58:56.721Z,14728.00
2019-03-08T10:59:56.671Z,10492.00
2019-03-08T11:01:03.825Z,10156.00
2019-03-08T11:01:57.666Z,9976.00
2019-03-08T11:02:56.631Z,9396.00
2019-03-08T11:03:56.702Z,9664.00
2019-03-08T11:04:56.622Z,9672.00
2019-03-08T11:05:56.612Z,9372.00
2019-03-08T11:06:56.671Z,8920.00
2019-03-08T11:07:56.701Z,8340.00
2019-03-08T11:08:57.480Z,8420.00
2019-03-08T11:09:56.686Z,8524.00
2019-03-08T11:10:56.585Z,7368.00
2019-03-08T11:11:56.543Z,7072.00
2019-03-08T11:12:56.614Z,8360.00
2019-03-08T11:13:56.564Z,9736.00
2019-03-08T11:14:56.631Z,9808.00
2019-03-08T11:15:56.581Z,9184.00
2019-03-08T11:16:56.513Z,8312.00
2019-03-08T11:17:56.592Z,7504.00
2019-03-08T11:18:56.702Z,7636.00
2019-03-08T11:19:56.453Z,8552.00
2019-03-08T11:20:56.444Z,8348.00
2019-03-08T11:21:56.474Z,7472.00
2019-03-08T11:22:56.413Z,7788.00
2019-03-08T11:23:56.410Z,7488.00
2019-03-08T11:24:56.542Z,6972.00
2019-03-08T11:25:56.382Z,6932.00
2019-03-08T11:27:04.789Z,7144.00
2019-03-08T11:27:57.400Z,7424.00
2019-03-08T11:28:56.392Z,7152.00
2019-03-08T11:29:56.382Z,6772.00
2019-03-08T11:30:56.447Z,6540.00
2019-03-08T11:31:56.383Z,6132.00
2019-03-08T11:32:56.314Z,5920.00
2019-03-08T11:33:56.349Z,5740.00
2019-03-08T11:34:56.352Z,5392.00
2019-03-08T11:35:56.304Z,5880.00
2019-03-08T11:36:56.373Z,6200.00
2019-03-08T11:37:56.273Z,6184.00
2019-03-08T11:38:56.246Z,5552.00
2019-03-08T11:39:56.245Z,5172.00
2019-03-08T11:40:56.244Z,5272.00
2019-03-08T11:41:56.240Z,5364.00
2019-03-08T11:42:56.284Z,5124.00
2019-03-08T11:43:56.455Z,4572.00
2019-03-08T11:44:56.310Z,4420.00
2019-03-08T11:45:56.242Z,4436.00
2019-03-08T11:46:56.195Z,4536.00
2019-03-08T11:47:56.205Z,4600.00
2019-03-08T11:48:56.267Z,4592.00
2019-03-08T11:49:56.161Z,4332.00
2019-03-08T11:50:56.132Z,4600.00
2019-03-08T11:51:56.153Z,4860.00
2019-03-08T11:52:56.091Z,4708.00
2019-03-08T11:53:56.627Z,4824.00
2019-03-08T11:54:56.214Z,5240.00
2019-03-08T11:55:56.055Z,5104.00
2019-03-08T11:56:56.546Z,5064.00
2019-03-08T11:57:56.052Z,5448.00
2019-03-08T11:58:56.094Z,5960.00
2019-03-08T11:59:56.042Z,6148.00
2019-03-08T12:00:56.061Z,6076.00
2019-03-08T12:01:56.044Z,5488.00
2019-03-08T12:02:56.023Z,4980.00
2019-03-08T12:03:56.064Z,4424.00
2019-03-08T12:04:56.044Z,4272.00
2019-03-08T12:05:55.963Z,4416.00
2019-03-08T12:06:56.053Z,4636.00
2019-03-08T12:07:55.940Z,4788.00
2019-03-08T12:08:55.983Z,4892.00
2019-03-08T12:09:55.942Z,4964.00
2019-03-08T12:10:55.894Z,4964.00
2019-03-08T12:11:55.881Z,4944.00
2019-03-08T12:12:56.042Z,4992.00
2019-03-08T12:13:55.874Z,4800.00
2019-03-08T12:14:55.946Z,4636.00
2019-03-08T12:15:55.851Z,4832.00
2019-03-08T12:16:55.895Z,4648.00
2019-03-08T12:17:55.815Z,4512.00
2019-03-08T12:18:55.934Z,4756.00
2019-03-08T12:19:55.793Z,4816.00
2019-03-08T12:20:55.814Z,4960.00
2019-03-08T12:21:55.784Z,5072.00
2019-03-08T12:22:55.781Z,5164.00
2019-03-08T12:23:55.744Z,5464.00
2019-03-08T12:24:55.894Z,5688.00
2019-03-08T12:25:55.783Z,5788.00
2019-03-08T12:26:55.711Z,5952.00
2019-03-08T12:27:55.744Z,6436.00
2019-03-08T12:28:55.696Z,6752.00
2019-03-08T12:29:55.855Z,7176.00
2019-03-08T12:30:55.761Z,7716.00
2019-03-08T12:31:55.656Z,7360.00
2019-03-08T12:32:55.695Z,7052.00
2019-03-08T12:33:55.712Z,7704.00
2019-03-08T12:34:55.632Z,7360.00
2019-03-08T12:35:55.643Z,6312.00