createdAt,value
2022-09-05T00:07:58.668Z,93
2022-09-05T00:19:13.387Z,93
2022-09-05T00:27:50.816Z,93
2022-09-05T00:37:51.023Z,94
2022-09-05T00:47:51.280Z,94
2022-09-05T00:57:51.719Z,94
2022-09-05T01:07:52.282Z,95
2022-09-05T01:17:52.669Z,95
2022-09-05T01:28:05.433Z,95
2022-09-05T01:37:54.310Z,95
2022-09-05T01:47:55.009Z,95
2022-09-05T01:57:55.542Z,96
2022-09-05T02:07:55.980Z,96
2022-09-05T02:17:56.490Z,96
2022-09-05T02:28:05.307Z,97
2022-09-05T02:38:51.097Z,97
2022-09-05T02:47:58.516Z,97
2022-09-05T02:58:06.916Z,96
2022-09-05T03:07:59.724Z,96
2022-09-05T03:18:19.871Z,95
2022-09-05T03:28:01.409Z,95
2022-09-05T03:38:02.402Z,95
2022-09-05T03:48:06.358Z,95
2022-09-05T03:58:08.261Z,95
2022-09-05T04:18:04.510Z,95
2022-09-05T04:28:04.276Z,96
2022-09-05T04:38:04.731Z,96
2022-09-05T04:48:05.031Z,97
2022-09-05T04:58:05.765Z,96
2022-09-05T05:08:06.091Z,96
2022-09-05T05:18:39.152Z,96
2022-09-05T05:28:09.860Z,96
2022-09-05T05:38:07.569Z,96
2022-09-05T05:48:08.013Z,96
2022-09-05T05:58:09.007Z,95
2022-09-05T06:09:40.798Z,94
2022-09-05T06:18:10.391Z,92
2022-09-05T06:28:18.330Z,87
2022-09-05T06:38:11.882Z,88
2022-09-05T06:58:12.944Z,77
2022-09-05T07:08:29.836Z,77
2022-09-05T07:28:27.236Z,75
2022-09-05T07:38:15.933Z,72
2022-09-05T07:38:50.258Z,72
2022-09-05T07:48:22.265Z,71
2022-09-05T07:58:22.121Z,69
2022-09-05T08:08:23.133Z,68
2022-09-05T08:18:23.921Z,68
2022-09-05T08:28:24.130Z,66
2022-09-05T08:38:24.556Z,62
2022-09-05T08:48:24.429Z,60
2022-09-05T08:58:25.195Z,59
2022-09-05T09:08:25.243Z,58
2022-09-05T09:18:26.093Z,54
2022-09-05T09:28:47.092Z,53
2022-09-05T09:38:27.481Z,50
2022-09-05T09:48:27.658Z,51
2022-09-05T09:58:29.232Z,49
2022-09-05T10:10:37.213Z,49
2022-09-05T10:18:31.607Z,47
2022-09-05T10:28:30.185Z,47
2022-09-05T10:38:30.665Z,49
2022-09-05T10:48:31.506Z,51
2022-09-05T10:58:35.299Z,47
2022-09-05T11:08:32.530Z,47
2022-09-05T11:18:33.755Z,47
2022-09-05T11:28:33.024Z,48
2022-09-05T11:39:49.708Z,45
2022-09-05T11:48:34.210Z,45
2022-09-05T11:58:43.369Z,46
2022-09-05T12:08:35.733Z,45
2022-09-05T12:18:36.330Z,44
2022-09-05T12:29:28.519Z,42
2022-09-05T12:40:05.323Z,42
2022-09-05T12:48:38.804Z,42
2022-09-05T13:00:26.296Z,42
2022-09-05T13:08:38.703Z,42
2022-09-05T13:18:38.876Z,42
2022-09-05T13:28:39.275Z,42
2022-09-05T13:38:47.963Z,48
2022-09-05T13:58:41.746Z,42
2022-09-05T14:08:42.426Z,40
2022-09-05T14:18:42.681Z,40
2022-09-05T14:28:46.431Z,39
2022-09-05T14:38:44.260Z,40
2022-09-05T14:48:45.701Z,42
2022-09-05T15:01:41.942Z,41
2022-09-05T15:09:28.644Z,40
2022-09-05T15:28:46.451Z,41
2022-09-05T15:38:55.610Z,42
2022-09-05T15:48:47.150Z,41
2022-09-05T15:58:52.181Z,44
2022-09-05T16:10:55.141Z,50
2022-09-05T16:23:23.025Z,50
2022-09-05T16:28:49.690Z,45
2022-09-05T16:38:50.706Z,51
2022-09-05T16:58:51.502Z,53
2022-09-05T17:08:52.241Z,52
2022-09-05T17:18:52.971Z,55
2022-09-05T17:29:22.313Z,56
2022-09-05T17:38:54.308Z,58
2022-09-05T17:49:07.044Z,60
2022-09-05T17:58:55.586Z,62
2022-09-05T18:08:56.232Z,63
2022-09-05T18:19:29.139Z,67
2022-09-05T18:28:57.146Z,67
2022-09-05T18:38:58.048Z,67
2022-09-05T18:50:22.533Z,70
2022-09-05T18:58:59.466Z,70
2022-09-05T19:08:59.310Z,71
2022-09-05T19:18:59.822Z,72
2022-09-05T19:32:34.719Z,71
2022-09-05T19:40:46.763Z,73
2022-09-05T19:49:01.606Z,71
2022-09-05T19:59:02.512Z,74
2022-09-05T20:09:02.671Z,74
2022-09-05T20:19:03.717Z,75
2022-09-05T20:29:04.398Z,76
2022-09-05T20:43:07.659Z,76
2022-09-05T20:59:06.387Z,78
2022-09-05T21:09:07.324Z,77
2022-09-05T21:39:08.747Z,78
2022-09-05T21:49:09.593Z,80
2022-09-05T21:59:23.277Z,80
2022-09-05T22:09:13.462Z,80
2022-09-05T22:19:11.095Z,80
2022-09-05T22:29:11.283Z,81
2022-09-05T22:39:11.516Z,80
2022-09-05T22:49:12.491Z,78
2022-09-05T22:59:12.716Z,81
2022-09-05T23:09:13.414Z,81
2022-09-05T23:19:13.637Z,82
2022-09-05T23:29:14.551Z,81
2022-09-05T23:39:15.500Z,82
2022-09-05T23:49:16.301Z,82
2022-09-05T23:59:16.656Z,82
