createdAt,value
2018-06-19T00:00:40.330Z,100915.24
2018-06-19T00:03:11.046Z,100908.42
2018-06-19T00:05:41.737Z,100910.05
2018-06-19T00:08:12.366Z,100912.70
2018-06-19T00:10:43.007Z,100916.78
2018-06-19T00:13:13.735Z,100915.27
2018-06-19T00:15:44.397Z,100913.45
2018-06-19T00:18:20.178Z,100912.98
2018-06-19T00:20:51.843Z,100914.13
2018-06-19T00:23:22.523Z,100914.78
2018-06-19T00:25:53.180Z,100914.31
2018-06-19T00:28:23.968Z,100914.89
2018-06-19T00:30:54.622Z,100914.42
2018-06-19T00:33:25.246Z,100902.14
2018-06-19T00:35:56.055Z,100910.53
2018-06-19T00:38:26.685Z,100908.55
2018-06-19T00:40:57.382Z,100919.48
2018-06-19T00:43:28.041Z,100915.02
2018-06-19T00:45:59.856Z,100920.05
2018-06-19T00:48:30.533Z,100914.72
2018-06-19T00:51:01.332Z,100915.29
2018-06-19T00:53:31.999Z,100917.17
2018-06-19T00:56:19.451Z,100926.66
2018-06-19T00:58:50.076Z,100924.20
2018-06-19T01:01:20.853Z,100930.17
2018-06-19T01:03:51.469Z,100931.43
2018-06-19T01:06:22.099Z,100930.45
2018-06-19T01:08:52.744Z,100923.13
2018-06-19T01:11:23.364Z,100929.98
2018-06-19T01:13:54.094Z,100924.66
2018-06-19T01:16:24.735Z,100922.81
2018-06-19T01:18:55.429Z,100923.09
2018-06-19T01:21:26.084Z,100927.67
2018-06-19T01:23:56.715Z,100927.47
2018-06-19T01:26:27.371Z,100923.59
2018-06-19T01:28:58.085Z,100925.89
2018-06-19T01:31:28.743Z,100923.38
2018-06-19T01:33:59.430Z,100928.08
2018-06-19T01:36:30.125Z,100922.37
2018-06-19T01:39:01.396Z,100915.91
2018-06-19T01:41:32.012Z,100918.41
2018-06-19T01:44:02.853Z,100920.30
2018-06-19T01:46:33.454Z,100917.15
2018-06-19T01:49:04.135Z,100923.33
2018-06-19T01:51:34.420Z,100918.55
2018-06-19T01:54:04.937Z,100918.88
2018-06-19T01:56:35.771Z,100917.88
2018-06-19T01:59:06.715Z,100918.27
2018-06-19T02:01:37.349Z,100921.28
2018-06-19T02:04:08.075Z,100915.20
2018-06-19T02:06:38.719Z,100917.22
2018-06-19T02:09:09.916Z,100924.33
2018-06-19T02:11:40.549Z,100926.19
2018-06-19T02:14:11.218Z,100914.66
2018-06-19T02:16:41.855Z,100920.77
2018-06-19T02:19:12.484Z,100928.58
2018-06-19T02:21:43.228Z,100919.80
2018-06-19T02:24:13.936Z,100922.27
2018-06-19T02:26:44.559Z,100919.53
2018-06-19T02:29:15.146Z,100920.11
2018-06-19T02:31:45.818Z,100930.81
2018-06-19T02:34:16.464Z,100938.86
2018-06-19T02:36:47.659Z,100931.41
2018-06-19T02:39:18.305Z,100934.34
2018-06-19T02:41:48.962Z,100941.19
2018-06-19T02:44:19.601Z,100944.88
2018-06-19T02:46:50.300Z,100942.71
2018-06-19T02:49:20.950Z,100939.12
2018-06-19T02:51:51.845Z,100954.69
2018-06-19T02:54:22.510Z,100947.54
2018-06-19T02:56:53.196Z,100945.24
2018-06-19T02:59:23.810Z,100945.70
2018-06-19T03:01:54.506Z,100946.38
2018-06-19T03:04:25.144Z,100948.07
2018-06-19T03:06:55.951Z,100945.70
2018-06-19T03:09:26.606Z,100947.50
2018-06-19T03:11:57.253Z,100945.55
2018-06-19T03:14:27.873Z,100946.97
2018-06-19T03:16:58.529Z,100954.02
2018-06-19T03:19:29.153Z,100965.95
2018-06-19T03:21:59.834Z,100953.69
2018-06-19T03:24:30.441Z,100957.94
2018-06-19T03:27:01.096Z,100959.27
2018-06-19T03:29:31.848Z,100952.36
2018-06-19T03:32:02.537Z,100953.36
2018-06-19T03:34:33.176Z,100955.31
2018-06-19T03:37:03.844Z,100959.67
2018-06-19T03:39:34.542Z,100970.81
2018-06-19T03:42:05.252Z,100984.83
2018-06-19T03:44:35.904Z,100977.86
2018-06-19T03:47:06.717Z,100974.13
2018-06-19T03:49:37.368Z,100987.70
2018-06-19T03:52:08.165Z,100983.51
2018-06-19T03:54:38.784Z,100986.70
2018-06-19T03:57:09.424Z,100989.55
2018-06-19T03:59:40.100Z,100990.05
2018-06-19T04:02:10.794Z,101001.88
2018-06-19T04:04:41.511Z,101001.42
2018-06-19T04:07:12.160Z,100996.66
2018-06-19T04:09:42.812Z,100999.42
2018-06-19T04:12:13.492Z,101000.61
2018-06-19T04:14:44.592Z,101000.28
2018-06-19T04:17:22.885Z,101005.77
2018-06-19T04:19:54.036Z,101003.01
2018-06-19T04:22:25.155Z,101002.13
2018-06-19T04:24:55.829Z,101009.28
2018-06-19T04:27:26.674Z,101005.24
2018-06-19T04:29:57.330Z,101004.17
2018-06-19T04:32:27.991Z,101010.13
2018-06-19T04:34:58.628Z,101012.62
2018-06-19T04:37:29.248Z,101017.27
2018-06-19T04:39:59.922Z,101015.78
2018-06-19T04:42:30.595Z,101017.94
2018-06-19T04:45:01.265Z,101014.67
2018-06-19T04:47:31.932Z,101014.37
2018-06-19T04:50:02.563Z,101008.48
2018-06-19T04:52:33.172Z,101012.53
2018-06-19T04:55:03.831Z,101009.50
2018-06-19T04:57:34.524Z,101001.07
2018-06-19T05:00:05.725Z,101007.86
2018-06-19T05:02:36.539Z,101012.37
2018-06-19T05:05:07.285Z,101012.25
2018-06-19T05:07:37.905Z,101014.72
2018-06-19T05:10:08.724Z,101017.21
2018-06-19T05:12:39.466Z,101015.28
2018-06-19T05:15:10.330Z,101014.47
2018-06-19T05:17:40.950Z,101015.23
2018-06-19T05:20:11.651Z,101021.02
2018-06-19T05:22:42.301Z,101017.17
2018-06-19T05:25:13.603Z,101021.61
2018-06-19T05:27:44.204Z,101025.59
2018-06-19T05:30:14.855Z,101023.77
2018-06-19T05:32:45.642Z,101031.84
2018-06-19T05:35:16.371Z,101027.13
2018-06-19T05:37:47.105Z,101027.08
2018-06-19T05:40:17.781Z,101035.98
2018-06-19T05:42:48.510Z,101037.36
2018-06-19T05:45:19.173Z,101034.14
2018-06-19T05:47:49.890Z,101029.08
2018-06-19T05:50:20.594Z,101040.23
2018-06-19T05:52:51.276Z,101036.08
2018-06-19T05:55:22.876Z,101038.55
2018-06-19T05:57:53.524Z,101045.30
2018-06-19T06:00:23.836Z,101041.45
2018-06-19T06:02:54.391Z,101044.62
2018-06-19T06:05:25.019Z,101045.95
2018-06-19T06:07:55.707Z,101054.55
2018-06-19T06:10:26.414Z,101058.64
2018-06-19T06:12:57.087Z,101065.70
2018-06-19T06:15:27.747Z,101062.02
2018-06-19T06:17:58.428Z,101069.53
2018-06-19T06:20:29.239Z,101069.53
2018-06-19T06:22:59.891Z,101076.80
2018-06-19T06:25:30.552Z,101073.36
2018-06-19T06:28:01.247Z,101076.33
2018-06-19T06:30:31.874Z,101076.28
2018-06-19T06:33:02.525Z,101076.74
2018-06-19T06:35:33.163Z,101079.06
2018-06-19T06:38:03.849Z,101084.38
2018-06-19T06:40:34.478Z,101085.72
2018-06-19T06:43:05.209Z,101085.05
2018-06-19T06:45:35.840Z,101091.37
2018-06-19T06:48:06.520Z,101086.28
2018-06-19T06:50:37.144Z,101087.95
2018-06-19T06:53:07.903Z,101092.01
2018-06-19T06:55:38.525Z,101094.04
2018-06-19T06:58:09.261Z,101097.27
2018-06-19T07:00:39.919Z,101095.47
2018-06-19T07:03:10.639Z,101098.80
2018-06-19T07:05:41.283Z,101100.63
2018-06-19T07:08:12.090Z,101100.90
2018-06-19T07:10:42.672Z,101102.53
2018-06-19T07:13:13.422Z,101100.47
2018-06-19T07:15:44.080Z,101104.79
2018-06-19T07:18:14.823Z,101104.48
2018-06-19T07:20:45.468Z,101099.16
2018-06-19T07:23:16.127Z,101107.91
2018-06-19T07:25:46.819Z,101111.08
2018-06-19T07:28:17.469Z,101107.09
2018-06-19T07:30:48.168Z,101109.55
2018-06-19T07:33:18.868Z,101111.84
2018-06-19T07:35:49.543Z,101110.48
2018-06-19T07:38:20.180Z,101116.73
2018-06-19T07:40:50.872Z,101116.14
2018-06-19T07:43:21.508Z,101111.45
2018-06-19T07:45:52.281Z,101109.12
2018-06-19T07:48:22.929Z,101122.70
2018-06-19T07:50:53.590Z,101125.39
2018-06-19T07:53:24.221Z,101121.20
2018-06-19T07:55:54.918Z,101125.13
2018-06-19T07:58:25.538Z,101118.23
2018-06-19T08:00:56.200Z,101128.05
2018-06-19T08:03:26.811Z,101134.61
2018-06-19T08:05:57.449Z,101130.28
2018-06-19T08:08:28.814Z,101133.80
2018-06-19T08:10:59.487Z,101131.02
2018-06-19T08:13:30.237Z,101144.63
2018-06-19T08:16:00.899Z,101136.77
2018-06-19T08:18:31.602Z,101140.17
2018-06-19T08:21:02.208Z,101145.86
2018-06-19T08:23:32.872Z,101144.58
2018-06-19T08:26:18.468Z,101154.94
2018-06-19T08:28:49.170Z,101154.17
2018-06-19T08:31:19.835Z,101158.30
2018-06-19T08:33:50.460Z,101160.19
2018-06-19T08:36:21.185Z,101158.96
2018-06-19T08:38:51.815Z,101160.48
2018-06-19T08:41:22.470Z,101162.34
2018-06-19T08:43:53.125Z,101166.44
2018-06-19T08:46:23.764Z,101163.94
2018-06-19T08:48:54.511Z,101162.41
2018-06-19T08:51:25.181Z,101162.70
2018-06-19T08:53:55.885Z,101159.94
2018-06-19T08:56:26.551Z,101166.23
2018-06-19T08:58:57.198Z,101167.72
2018-06-19T09:01:29.856Z,101166.52
2018-06-19T09:04:00.726Z,101166.95
2018-06-19T09:06:31.392Z,101171.35
2018-06-19T09:09:01.791Z,101173.00
2018-06-19T09:11:32.313Z,101175.77
2018-06-19T09:14:03.019Z,101171.10
2018-06-19T09:16:33.671Z,101179.59
2018-06-19T09:19:04.332Z,101180.06
2018-06-19T09:21:34.966Z,101187.59
2018-06-19T09:24:05.658Z,101183.39
2018-06-19T09:26:36.275Z,101181.19
2018-06-19T09:29:07.073Z,101181.42
2018-06-19T09:31:37.788Z,101179.67
2018-06-19T09:34:08.447Z,101189.19
2018-06-19T09:36:39.397Z,101184.45
2018-06-19T09:39:12.312Z,101184.28
2018-06-19T09:41:44.243Z,101183.33
2018-06-19T09:44:15.032Z,101189.13
2018-06-19T09:46:45.715Z,101183.52
2018-06-19T09:49:16.418Z,101181.95
2018-06-19T09:51:47.159Z,101178.38
2018-06-19T09:54:17.793Z,101185.42
2018-06-19T09:56:48.525Z,101181.34
2018-06-19T09:59:19.315Z,101184.03
2018-06-19T10:01:50.122Z,101185.38
2018-06-19T10:04:20.908Z,101183.16
2018-06-19T10:06:51.616Z,101187.16
2018-06-19T10:09:22.478Z,101193.47
2018-06-19T10:11:53.202Z,101182.51
2018-06-19T10:14:23.898Z,101182.30
2018-06-19T10:17:01.206Z,101183.34
2018-06-19T10:19:31.904Z,101188.89
2018-06-19T10:22:02.518Z,101188.50
2018-06-19T10:24:33.463Z,101186.02
2018-06-19T10:27:04.180Z,101194.23
2018-06-19T10:29:34.904Z,101187.95
2018-06-19T10:32:05.774Z,101197.88
2018-06-19T10:34:36.421Z,101194.23
2018-06-19T10:37:07.176Z,101191.09
2018-06-19T10:39:37.832Z,101196.71
2018-06-19T10:42:08.497Z,101198.58
2018-06-19T10:44:39.150Z,101205.17
2018-06-19T10:47:09.871Z,101205.17
2018-06-19T10:49:40.581Z,101204.38
2018-06-19T10:52:11.253Z,101202.84
2018-06-19T10:54:41.888Z,101202.03
2018-06-19T10:57:12.573Z,101206.61
2018-06-19T10:59:43.220Z,101215.07
2018-06-19T11:02:13.895Z,101215.50
2018-06-19T11:04:44.556Z,101210.16
2018-06-19T11:07:15.272Z,101213.72
2018-06-19T11:09:45.907Z,101216.25
2018-06-19T11:12:16.554Z,101214.03
2018-06-19T11:14:47.181Z,101211.83
2018-06-19T11:17:17.823Z,101217.76
2018-06-19T11:19:49.002Z,101217.19
2018-06-19T11:22:19.734Z,101216.09
2018-06-19T11:24:50.356Z,101215.59
2018-06-19T11:27:21.068Z,101214.39
2018-06-19T11:29:51.708Z,101215.38
2018-06-19T11:32:22.418Z,101209.31
2018-06-19T11:34:53.136Z,101214.20
2018-06-19T11:37:24.278Z,101216.44
2018-06-19T11:39:54.988Z,101223.60
2018-06-19T11:42:25.697Z,101217.94
2018-06-19T11:44:56.350Z,101219.27
2018-06-19T11:47:26.734Z,101223.45
2018-06-19T11:49:57.307Z,101220.28
2018-06-19T11:52:28.060Z,101222.52
2018-06-19T11:54:58.760Z,101218.04
2018-06-19T11:57:29.473Z,101218.90
2018-06-19T12:00:00.140Z,101223.95
2018-06-19T12:02:30.821Z,101214.78
2018-06-19T12:05:01.481Z,101219.81
2018-06-19T12:07:37.324Z,101213.39
2018-06-19T12:10:08.406Z,101204.95
2018-06-19T12:12:39.780Z,101203.70
2018-06-19T12:15:10.513Z,101198.94
2018-06-19T12:17:41.223Z,101209.03
2018-06-19T12:20:11.973Z,101204.73
2018-06-19T12:22:42.622Z,101202.19
2018-06-19T12:25:13.271Z,101210.81
2018-06-19T12:27:43.977Z,101202.66
2018-06-19T12:30:14.651Z,101206.42
2018-06-19T12:32:45.262Z,101209.87
2018-06-19T12:35:15.935Z,101209.34
2018-06-19T12:37:46.578Z,101204.03
2018-06-19T12:40:17.216Z,101209.27
2018-06-19T12:42:47.866Z,101212.18
2018-06-19T12:45:18.515Z,101207.48
2018-06-19T12:47:49.176Z,101209.52
2018-06-19T12:50:38.740Z,101210.59
2018-06-19T12:53:26.178Z,101213.45
2018-06-19T12:56:15.327Z,101216.19
2018-06-19T12:58:45.932Z,101223.09
2018-06-19T13:01:16.611Z,101219.45
2018-06-19T13:04:03.958Z,101216.31
2018-06-19T13:06:37.016Z,101221.13
2018-06-19T13:09:09.272Z,101220.53
2018-06-19T13:11:39.932Z,101217.50
2018-06-19T13:14:38.089Z,101221.53
2018-06-19T13:17:25.580Z,101222.14
2018-06-19T13:20:13.099Z,101207.62
2018-06-19T13:22:43.764Z,101207.87
2018-06-19T13:25:14.407Z,101212.14
2018-06-19T13:27:45.091Z,101213.09
2018-06-19T13:30:32.551Z,101214.33
2018-06-19T13:33:03.226Z,101207.25
2018-06-19T13:35:33.990Z,101199.91
2018-06-19T13:38:04.669Z,101205.18
2018-06-19T13:41:18.750Z,101207.25
2018-06-19T13:44:08.066Z,101197.13
2018-06-19T13:46:38.703Z,101200.65
2018-06-19T13:49:09.492Z,101203.58
2018-06-19T13:51:40.115Z,101202.62
2018-06-19T13:54:10.858Z,101209.95
2018-06-19T13:57:31.360Z,101206.75
2018-06-19T14:00:04.033Z,101208.62
2018-06-19T14:02:34.696Z,101208.99
2018-06-19T14:05:06.153Z,101207.77
2018-06-19T14:07:43.973Z,101202.58
2018-06-19T14:10:31.685Z,101197.22
2018-06-19T14:13:03.611Z,101202.00
2018-06-19T14:15:37.740Z,101203.37
2018-06-19T14:18:09.044Z,101198.34
2018-06-19T14:20:40.244Z,101202.20
2018-06-19T14:23:11.255Z,101205.12
2018-06-19T14:25:42.072Z,101194.64
2018-06-19T14:28:12.763Z,101201.12
2018-06-19T14:30:43.429Z,101196.98
2018-06-19T14:33:14.221Z,101199.39
2018-06-19T14:35:44.739Z,101200.13
2018-06-19T14:38:15.361Z,101195.99
2018-06-19T14:40:46.021Z,101200.10
2018-06-19T14:43:16.654Z,101202.34
2018-06-19T14:45:47.381Z,101197.55
2018-06-19T14:48:18.007Z,101196.74
2018-06-19T14:50:48.667Z,101201.52
2018-06-19T14:53:19.281Z,101196.51
2018-06-19T14:55:49.959Z,101199.66
2018-06-19T14:58:20.608Z,101196.73
2018-06-19T15:00:51.257Z,101202.34
2018-06-19T15:03:21.892Z,101203.45
2018-06-19T15:05:52.547Z,101198.12
2018-06-19T15:08:23.196Z,101197.36
2018-06-19T15:10:53.863Z,101198.34
2018-06-19T15:13:24.524Z,101196.89
2018-06-19T15:15:55.238Z,101197.36
2018-06-19T15:18:25.955Z,101198.12
2018-06-19T15:20:56.587Z,101201.53
2018-06-19T15:23:27.432Z,101195.05
2018-06-19T15:25:58.092Z,101193.83
2018-06-19T15:28:28.733Z,101193.34
2018-06-19T15:30:59.348Z,101189.67
2018-06-19T15:33:30.016Z,101191.48
2018-06-19T15:36:00.644Z,101189.43
2018-06-19T15:38:31.307Z,101197.84
2018-06-19T15:41:01.997Z,101195.92
2018-06-19T15:43:32.616Z,101192.23
2018-06-19T15:46:03.266Z,101191.77
2018-06-19T15:48:33.978Z,101188.67
2018-06-19T15:51:04.581Z,101179.27
2018-06-19T15:53:35.230Z,101175.70
2018-06-19T15:56:05.853Z,101182.11
2018-06-19T15:58:36.502Z,101176.83
2018-06-19T16:01:07.235Z,101174.76
2018-06-19T16:03:37.902Z,101177.62
2018-06-19T16:06:08.580Z,101182.77
2018-06-19T16:08:39.375Z,101173.52
2018-06-19T16:11:10.066Z,101184.03
2018-06-19T16:13:40.910Z,101167.92
2018-06-19T16:16:11.636Z,101172.70
2018-06-19T16:18:42.606Z,101172.08
2018-06-19T16:21:13.289Z,101169.05
2018-06-19T16:23:43.936Z,101173.41
2018-06-19T16:26:14.626Z,101176.26
2018-06-19T16:28:45.280Z,101180.38
2018-06-19T16:31:15.962Z,101174.05
2018-06-19T16:33:46.579Z,101177.31
2018-06-19T16:36:17.300Z,101178.80
2018-06-19T16:38:47.950Z,101178.05
2018-06-19T16:41:18.640Z,101170.52
2018-06-19T16:43:49.308Z,101172.42
2018-06-19T16:46:19.994Z,101175.02
2018-06-19T16:48:50.642Z,101173.93
2018-06-19T16:51:21.280Z,101175.03
2018-06-19T16:53:51.925Z,101178.44
2018-06-19T16:56:22.600Z,101173.42
2018-06-19T16:58:53.274Z,101168.77
2018-06-19T17:01:24.024Z,101170.75
2018-06-19T17:03:54.672Z,101165.61
2018-06-19T17:06:25.344Z,101169.76
2018-06-19T17:08:56.024Z,101166.61
2018-06-19T17:11:26.669Z,101174.17
2018-06-19T17:13:57.364Z,101170.50
2018-06-19T17:16:28.029Z,101173.05
2018-06-19T17:18:58.705Z,101175.39
2018-06-19T17:21:29.393Z,101170.37
2018-06-19T17:24:00.183Z,101173.80
2018-06-19T17:26:30.864Z,101175.63
2018-06-19T17:29:01.632Z,101174.41
2018-06-19T17:31:32.241Z,101170.14
2018-06-19T17:34:02.913Z,101171.83
2018-06-19T17:36:33.533Z,101164.75
2018-06-19T17:39:04.985Z,101166.22
2018-06-19T17:41:35.759Z,101167.31
2018-06-19T17:44:06.543Z,101164.22
2018-06-19T17:46:37.186Z,101165.17
2018-06-19T17:49:07.893Z,101163.23
2018-06-19T17:51:38.535Z,101165.79
2018-06-19T17:54:09.385Z,101167.25
2018-06-19T17:56:40.083Z,101168.60
2018-06-19T17:59:10.765Z,101168.48
2018-06-19T18:01:41.422Z,101168.06
2018-06-19T18:04:12.113Z,101165.00
2018-06-19T18:06:42.738Z,101168.52
2018-06-19T18:09:13.467Z,101165.73
2018-06-19T18:11:44.125Z,101163.05
2018-06-19T18:14:14.823Z,101159.77
2018-06-19T18:16:45.455Z,101165.96
2018-06-19T18:19:16.123Z,101163.02
2018-06-19T18:21:46.894Z,101164.97
2018-06-19T18:24:17.561Z,101165.19
2018-06-19T18:26:48.323Z,101161.64
2018-06-19T18:29:18.964Z,101154.69
2018-06-19T18:31:49.800Z,101160.91
2018-06-19T18:34:20.476Z,101156.41
2018-06-19T18:36:51.164Z,101155.41
2018-06-19T18:39:21.823Z,101160.64
2018-06-19T18:41:52.526Z,101158.22
2018-06-19T18:44:23.211Z,101151.74
2018-06-19T18:46:53.872Z,101154.98
2018-06-19T18:49:24.675Z,101152.22
2018-06-19T18:51:55.469Z,101155.16
2018-06-19T18:54:26.108Z,101159.73
2018-06-19T18:56:56.800Z,101161.94
2018-06-19T18:59:27.469Z,101160.21
2018-06-19T19:01:58.196Z,101160.13
2018-06-19T19:04:28.874Z,101159.81
2018-06-19T19:06:59.544Z,101161.28
2018-06-19T19:09:30.205Z,101163.23
2018-06-19T19:12:00.860Z,101162.76
2018-06-19T19:14:36.762Z,101168.25
2018-06-19T19:17:12.969Z,101159.60
2018-06-19T19:19:43.634Z,101155.97
2018-06-19T19:22:14.292Z,101160.25
2018-06-19T19:24:44.927Z,101159.13
2018-06-19T19:27:20.703Z,101166.67
2018-06-19T19:29:52.359Z,101162.48
2018-06-19T19:32:23.002Z,101167.97
2018-06-19T19:34:53.657Z,101166.50
2018-06-19T19:37:29.469Z,101163.00
2018-06-19T19:40:00.079Z,101165.15
2018-06-19T19:42:30.721Z,101165.01
2018-06-19T19:45:01.375Z,101170.58
2018-06-19T19:47:37.168Z,101175.20
2018-06-19T19:50:07.913Z,101178.95
2018-06-19T19:53:09.258Z,101173.80
2018-06-19T19:55:44.971Z,101180.62
2018-06-19T19:58:20.920Z,101186.22
2018-06-19T20:00:51.684Z,101182.77
2018-06-19T20:03:53.338Z,101187.30
2018-06-19T20:06:23.995Z,101184.70
2018-06-19T20:08:54.613Z,101194.47
2018-06-19T20:11:25.266Z,101196.75
2018-06-19T20:13:56.016Z,101200.15
2018-06-19T20:16:26.698Z,101201.76
2018-06-19T20:18:57.565Z,101202.71
2018-06-19T20:21:28.290Z,101197.95
2018-06-19T20:23:58.962Z,101197.59
2018-06-19T20:26:29.607Z,101195.39
2018-06-19T20:29:00.241Z,101202.20
2018-06-19T20:31:30.911Z,101201.82
2018-06-19T20:34:01.623Z,101207.32
2018-06-19T20:36:32.273Z,101202.64
2018-06-19T20:39:03.008Z,101208.14
2018-06-19T20:41:33.739Z,101204.88
2018-06-19T20:44:04.653Z,101204.78
2018-06-19T20:46:35.393Z,101207.07
2018-06-19T20:49:06.131Z,101205.26
2018-06-19T20:51:36.799Z,101205.61
2018-06-19T20:54:07.511Z,101203.05
2018-06-19T20:56:38.157Z,101211.48
2018-06-19T20:59:08.887Z,101206.13
2018-06-19T21:01:39.655Z,101208.89
2018-06-19T21:04:10.542Z,101209.87
2018-06-19T21:06:41.255Z,101211.21
2018-06-19T21:09:11.931Z,101204.73
2018-06-19T21:11:42.629Z,101210.95
2018-06-19T21:14:13.324Z,101203.13
2018-06-19T21:16:43.993Z,101202.86
2018-06-19T21:19:14.684Z,101204.79
2018-06-19T21:21:45.429Z,101207.32
2018-06-19T21:24:16.152Z,101207.56
2018-06-19T21:26:46.864Z,101199.27
2018-06-19T21:29:17.531Z,101202.77
2018-06-19T21:31:48.221Z,101206.31
2018-06-19T21:34:18.873Z,101205.22
2018-06-19T21:36:49.536Z,101202.15
2018-06-19T21:39:20.172Z,101203.09
2018-06-19T21:41:51.139Z,101204.67
2018-06-19T21:44:21.786Z,101197.13
2018-06-19T21:46:52.435Z,101194.92
2018-06-19T21:49:23.112Z,101198.10
2018-06-19T21:51:53.837Z,101195.24
2018-06-19T21:54:24.554Z,101192.30
2018-06-19T21:56:55.268Z,101200.72
2018-06-19T21:59:26.040Z,101192.81
2018-06-19T22:01:56.782Z,101193.08
2018-06-19T22:04:27.503Z,101190.22
2018-06-19T22:06:58.160Z,101195.42
2018-06-19T22:09:29.140Z,101196.13
2018-06-19T22:11:59.845Z,101194.32
2018-06-19T22:14:30.488Z,101194.56
2018-06-19T22:17:01.220Z,101186.65
2018-06-19T22:19:31.898Z,101188.58
2018-06-19T22:22:02.629Z,101193.94
2018-06-19T22:24:33.281Z,101192.77
2018-06-19T22:27:03.971Z,101189.85
2018-06-19T22:29:34.684Z,101191.42
2018-06-19T22:32:05.353Z,101192.59
2018-06-19T22:34:36.013Z,101197.08
2018-06-19T22:37:06.882Z,101196.61
2018-06-19T22:39:37.529Z,101194.80
2018-06-19T22:42:08.324Z,101192.00
2018-06-19T22:44:39.078Z,101191.38
2018-06-19T22:47:09.789Z,101192.41
2018-06-19T22:49:40.467Z,101192.14
2018-06-19T22:52:11.236Z,101186.25
2018-06-19T22:54:41.899Z,101187.97
2018-06-19T22:57:12.591Z,101186.64
2018-06-19T22:59:43.291Z,101187.23
2018-06-19T23:02:13.950Z,101189.52
2018-06-19T23:04:44.663Z,101183.53
2018-06-19T23:07:15.381Z,101186.80
2018-06-19T23:09:46.045Z,101187.75
2018-06-19T23:12:16.729Z,101185.83
2018-06-19T23:14:47.364Z,101185.78
2018-06-19T23:17:18.019Z,101186.47
2018-06-19T23:19:48.675Z,101188.19
2018-06-19T23:22:19.924Z,101185.78
2018-06-19T23:24:50.619Z,101191.61
2018-06-19T23:27:21.352Z,101185.39
2018-06-19T23:29:52.126Z,101185.52
2018-06-19T23:32:22.801Z,101179.69
2018-06-19T23:34:53.496Z,101183.94
2018-06-19T23:37:24.161Z,101177.76
2018-06-19T23:39:54.927Z,101185.20
2018-06-19T23:42:25.757Z,101182.87
2018-06-19T23:44:56.567Z,101175.67
2018-06-19T23:47:27.247Z,101176.74
2018-06-19T23:49:57.973Z,101176.27
2018-06-19T23:52:28.804Z,101173.32
2018-06-19T23:54:59.544Z,101169.39
2018-06-19T23:57:30.438Z,101170.26
