createdAt,value
2019-01-25T00:00:02.982Z,0.00
2019-01-25T00:01:02.992Z,0.00
2019-01-25T00:02:02.974Z,0.00
2019-01-25T00:03:09.978Z,0.00
2019-01-25T00:04:03.955Z,0.00
2019-01-25T00:05:02.949Z,0.00
2019-01-25T00:06:02.924Z,0.00
2019-01-25T00:07:02.929Z,0.00
2019-01-25T00:08:02.902Z,0.00
2019-01-25T00:09:02.903Z,0.00
2019-01-25T00:10:02.905Z,0.00
2019-01-25T00:11:02.869Z,0.00
2019-01-25T00:12:02.865Z,0.00
2019-01-25T00:13:02.868Z,0.00
2019-01-25T00:14:02.859Z,0.00
2019-01-25T00:15:02.835Z,0.00
2019-01-25T00:16:02.817Z,0.00
2019-01-25T00:17:02.835Z,0.00
2019-01-25T00:18:02.796Z,0.00
2019-01-25T00:19:02.821Z,0.00
2019-01-25T00:20:02.801Z,0.00
2019-01-25T00:21:02.770Z,0.00
2019-01-25T00:22:02.753Z,0.00
2019-01-25T00:23:02.748Z,0.00
2019-01-25T00:24:02.775Z,0.00
2019-01-25T00:25:02.827Z,0.00
2019-01-25T00:26:02.731Z,0.00
2019-01-25T00:27:02.708Z,0.00
2019-01-25T00:28:02.697Z,0.00
2019-01-25T00:29:02.697Z,0.00
2019-01-25T00:30:02.675Z,0.00
2019-01-25T00:31:02.665Z,0.00
2019-01-25T00:32:02.719Z,0.00
2019-01-25T00:33:02.643Z,0.00
2019-01-25T00:34:02.650Z,0.00
2019-01-25T00:35:02.628Z,0.00
2019-01-25T00:36:02.609Z,0.00
2019-01-25T00:37:02.602Z,0.00
2019-01-25T00:38:02.638Z,0.00
2019-01-25T00:39:02.606Z,0.00
2019-01-25T00:40:06.333Z,0.00
2019-01-25T00:41:02.567Z,0.00
2019-01-25T00:42:02.548Z,0.00
2019-01-25T00:43:02.538Z,0.00
2019-01-25T00:44:02.590Z,0.00
2019-01-25T00:45:02.544Z,0.00
2019-01-25T00:46:02.513Z,0.00
2019-01-25T00:47:02.501Z,0.00
2019-01-25T00:48:02.486Z,0.00
2019-01-25T00:49:02.494Z,0.00
2019-01-25T00:50:02.470Z,0.00
2019-01-25T00:51:02.490Z,0.00
2019-01-25T00:52:02.447Z,0.00
2019-01-25T00:53:02.478Z,0.00
2019-01-25T00:54:02.429Z,0.00
2019-01-25T00:55:02.432Z,0.00
2019-01-25T00:56:02.409Z,0.00
2019-01-25T00:57:02.417Z,0.00
2019-01-25T00:58:02.412Z,0.00
2019-01-25T00:59:02.422Z,0.00
2019-01-25T01:00:02.373Z,0.00
2019-01-25T01:01:02.370Z,0.00
2019-01-25T01:02:02.343Z,0.00
2019-01-25T01:03:02.339Z,0.00
2019-01-25T01:04:02.361Z,0.00
2019-01-25T01:05:02.452Z,0.00
2019-01-25T01:06:02.303Z,0.00
2019-01-25T01:07:02.300Z,0.00
2019-01-25T01:08:02.283Z,0.00
2019-01-25T01:09:02.276Z,0.00
2019-01-25T01:10:02.276Z,0.00
2019-01-25T01:11:02.259Z,0.00
2019-01-25T01:12:02.246Z,0.00
2019-01-25T01:13:02.230Z,0.00
2019-01-25T01:14:02.276Z,0.00
2019-01-25T01:15:02.228Z,0.00
2019-01-25T01:16:02.199Z,0.00
2019-01-25T01:17:02.207Z,0.00
2019-01-25T01:18:02.183Z,0.00
2019-01-25T01:19:02.170Z,0.00
2019-01-25T01:20:02.178Z,0.00
2019-01-25T01:21:02.152Z,0.00
2019-01-25T01:22:02.136Z,0.00
2019-01-25T01:23:02.138Z,0.00
2019-01-25T01:24:02.125Z,0.00
2019-01-25T01:25:02.151Z,0.00
2019-01-25T01:26:02.101Z,0.00
2019-01-25T01:27:02.089Z,0.00
2019-01-25T01:28:02.075Z,0.00
2019-01-25T01:29:02.094Z,0.00
2019-01-25T01:30:02.077Z,0.00
2019-01-25T01:31:02.045Z,0.00
2019-01-25T01:32:02.051Z,0.00
2019-01-25T01:33:02.025Z,0.00
2019-01-25T01:34:02.018Z,0.00
2019-01-25T01:35:02.058Z,0.00
2019-01-25T01:36:01.995Z,0.00
2019-01-25T01:37:01.987Z,0.00
2019-01-25T01:38:01.974Z,0.00
2019-01-25T01:39:01.965Z,0.00
2019-01-25T01:40:02.003Z,0.00
2019-01-25T01:41:01.969Z,0.00
2019-01-25T01:42:01.932Z,0.00
2019-01-25T01:43:01.927Z,0.00
2019-01-25T01:44:01.914Z,0.00
2019-01-25T01:45:01.979Z,0.00
2019-01-25T01:46:01.893Z,0.00
2019-01-25T01:47:01.903Z,0.00
2019-01-25T01:48:01.878Z,0.00
2019-01-25T01:49:01.859Z,0.00
2019-01-25T01:50:01.868Z,0.00
2019-01-25T01:51:01.840Z,0.00
2019-01-25T01:52:01.831Z,0.00
2019-01-25T01:53:01.846Z,0.00
2019-01-25T01:54:01.813Z,0.00
2019-01-25T01:55:01.861Z,0.00
2019-01-25T01:56:01.787Z,0.00
2019-01-25T01:57:01.781Z,0.00
2019-01-25T01:58:01.767Z,0.00
2019-01-25T01:59:01.788Z,0.00
2019-01-25T02:00:01.766Z,0.00
2019-01-25T02:01:01.737Z,0.00
2019-01-25T02:02:01.727Z,0.00
2019-01-25T02:03:01.718Z,0.00
2019-01-25T02:04:01.705Z,0.00
2019-01-25T02:05:01.772Z,0.00
2019-01-25T02:06:01.685Z,0.00
2019-01-25T02:07:01.677Z,0.00
2019-01-25T02:08:01.662Z,0.00
2019-01-25T02:09:01.658Z,0.00
2019-01-25T02:10:01.676Z,0.00
2019-01-25T02:11:01.663Z,0.00
2019-01-25T02:12:01.624Z,0.00
2019-01-25T02:13:01.615Z,0.00
2019-01-25T02:14:01.700Z,0.00
2019-01-25T02:15:01.598Z,0.00
2019-01-25T02:16:01.601Z,0.00
2019-01-25T02:17:01.597Z,0.00
2019-01-25T02:18:01.565Z,0.00
2019-01-25T02:19:01.559Z,0.00
2019-01-25T02:20:01.545Z,0.00
2019-01-25T02:21:01.535Z,0.00
2019-01-25T02:22:01.543Z,0.00
2019-01-25T02:23:01.555Z,0.00
2019-01-25T02:24:01.498Z,0.00
2019-01-25T02:25:01.490Z,0.00
2019-01-25T02:26:01.485Z,0.00
2019-01-25T02:27:01.477Z,0.00
2019-01-25T02:28:01.477Z,0.00
2019-01-25T02:29:01.473Z,0.00
2019-01-25T02:30:01.446Z,0.00
2019-01-25T02:31:01.426Z,0.00
2019-01-25T02:32:01.417Z,0.00
2019-01-25T02:33:01.412Z,0.00
2019-01-25T02:34:01.429Z,0.00
2019-01-25T02:35:01.405Z,0.00
2019-01-25T02:36:01.381Z,0.00
2019-01-25T02:37:01.386Z,0.00
2019-01-25T02:38:01.358Z,0.00
2019-01-25T02:39:01.343Z,0.00
2019-01-25T02:40:01.356Z,0.00
2019-01-25T02:41:01.335Z,0.00
2019-01-25T02:42:01.316Z,0.00
2019-01-25T02:43:01.322Z,0.00
2019-01-25T02:44:01.302Z,0.00
2019-01-25T02:45:01.294Z,0.00
2019-01-25T02:46:01.290Z,0.00
2019-01-25T02:47:01.303Z,0.00
2019-01-25T02:48:01.250Z,0.00
2019-01-25T02:49:01.244Z,0.00
2019-01-25T02:50:01.258Z,0.00
2019-01-25T02:51:01.229Z,0.00
2019-01-25T02:52:01.210Z,0.00
2019-01-25T02:53:03.927Z,0.00
2019-01-25T02:54:01.188Z,0.00
2019-01-25T02:55:01.196Z,0.00
2019-01-25T02:56:01.170Z,0.00
2019-01-25T02:57:01.165Z,0.00
2019-01-25T02:58:01.147Z,0.00
2019-01-25T02:59:01.187Z,0.00
2019-01-25T03:00:01.127Z,0.00
2019-01-25T03:01:01.152Z,0.00
2019-01-25T03:02:01.109Z,0.00
2019-01-25T03:03:01.098Z,0.00
2019-01-25T03:04:01.087Z,0.00
2019-01-25T03:05:01.143Z,0.00
2019-01-25T03:06:01.082Z,0.00
2019-01-25T03:07:01.062Z,0.00
2019-01-25T03:08:01.055Z,0.00
2019-01-25T03:09:01.036Z,0.00
2019-01-25T03:10:01.034Z,0.00
2019-01-25T03:11:01.132Z,0.00
2019-01-25T03:12:01.016Z,0.00
2019-01-25T03:13:00.996Z,0.00
2019-01-25T03:14:00.990Z,0.00
2019-01-25T03:15:00.979Z,0.00
2019-01-25T03:16:01.027Z,0.00
2019-01-25T03:17:00.975Z,0.00
2019-01-25T03:18:00.947Z,0.00
2019-01-25T03:19:00.933Z,0.00
2019-01-25T03:20:00.944Z,0.00
2019-01-25T03:21:00.912Z,0.00
2019-01-25T03:22:00.905Z,0.00
2019-01-25T03:23:00.920Z,0.00
2019-01-25T03:24:00.880Z,0.00
2019-01-25T03:25:00.876Z,0.00
2019-01-25T03:26:00.879Z,0.00
2019-01-25T03:27:00.851Z,0.00
2019-01-25T03:28:00.844Z,0.00
2019-01-25T03:29:00.856Z,0.00
2019-01-25T03:30:00.824Z,0.00
2019-01-25T03:31:00.815Z,0.00
2019-01-25T03:32:00.836Z,0.00
2019-01-25T03:33:00.790Z,0.00
2019-01-25T03:34:00.786Z,0.00
2019-01-25T03:35:00.835Z,0.00
2019-01-25T03:36:00.755Z,0.00
2019-01-25T03:37:00.745Z,0.00
2019-01-25T03:38:00.760Z,0.00
2019-01-25T03:39:00.724Z,0.00
2019-01-25T03:40:00.724Z,0.00
2019-01-25T03:41:00.714Z,0.00
2019-01-25T03:42:00.719Z,0.00
2019-01-25T03:43:00.683Z,0.00
2019-01-25T03:44:00.724Z,0.00
2019-01-25T03:45:00.670Z,0.00
2019-01-25T03:46:00.653Z,0.00
2019-01-25T03:47:00.698Z,0.00
2019-01-25T03:48:00.634Z,0.00
2019-01-25T03:49:00.623Z,0.00
2019-01-25T03:50:00.652Z,0.00
2019-01-25T03:51:00.609Z,0.00
2019-01-25T03:52:00.611Z,0.00
2019-01-25T03:53:00.601Z,0.00
2019-01-25T03:54:00.570Z,0.00
2019-01-25T03:55:00.560Z,0.00
2019-01-25T03:56:00.553Z,0.00
2019-01-25T03:57:00.554Z,0.00
2019-01-25T03:58:00.527Z,0.00
2019-01-25T03:59:00.540Z,0.00
2019-01-25T04:00:00.508Z,0.00
2019-01-25T04:01:00.500Z,0.00
2019-01-25T04:02:00.506Z,0.00
2019-01-25T04:03:00.480Z,0.00
2019-01-25T04:04:00.467Z,0.00
2019-01-25T04:05:00.697Z,0.00
2019-01-25T04:06:00.455Z,0.00
2019-01-25T04:07:00.472Z,0.00
2019-01-25T04:08:00.424Z,0.00
2019-01-25T04:09:00.418Z,0.00
2019-01-25T04:10:00.405Z,0.00
2019-01-25T04:11:03.804Z,0.00
2019-01-25T04:12:00.388Z,0.00
2019-01-25T04:13:00.396Z,0.00
2019-01-25T04:14:00.363Z,0.00
2019-01-25T04:15:00.353Z,0.00
2019-01-25T04:16:00.348Z,0.00
2019-01-25T04:17:00.354Z,0.00
2019-01-25T04:18:00.325Z,0.00
2019-01-25T04:19:00.329Z,0.00
2019-01-25T04:20:00.302Z,0.00
2019-01-25T04:21:00.291Z,0.00
2019-01-25T04:22:00.286Z,0.00
2019-01-25T04:23:00.293Z,0.00
2019-01-25T04:24:00.262Z,0.00
2019-01-25T04:25:00.402Z,0.00
2019-01-25T04:26:00.249Z,0.00
2019-01-25T04:27:00.242Z,0.00
2019-01-25T04:28:00.236Z,0.00
2019-01-25T04:29:00.229Z,0.00
2019-01-25T04:30:00.248Z,0.00
2019-01-25T04:31:00.190Z,0.00
2019-01-25T04:32:00.204Z,0.00
2019-01-25T04:33:00.231Z,0.00
2019-01-25T04:34:00.155Z,0.00
2019-01-25T04:35:00.262Z,0.00
2019-01-25T04:36:00.159Z,0.00
2019-01-25T04:37:00.148Z,0.00
2019-01-25T04:38:00.122Z,0.00
2019-01-25T04:39:00.106Z,0.00
2019-01-25T04:40:00.190Z,0.00
2019-01-25T04:41:00.098Z,0.00
2019-01-25T04:42:00.100Z,0.00
2019-01-25T04:43:00.067Z,0.00
2019-01-25T04:44:00.056Z,0.00
2019-01-25T04:45:00.050Z,0.00
2019-01-25T04:46:00.037Z,0.00
2019-01-25T04:47:00.083Z,0.00
2019-01-25T04:48:00.016Z,0.00
2019-01-25T04:49:00.008Z,0.00
2019-01-25T04:49:59.991Z,0.00
2019-01-25T04:50:59.979Z,0.00
2019-01-25T04:51:59.986Z,0.00
2019-01-25T04:52:59.979Z,0.00
2019-01-25T04:53:59.953Z,0.00
2019-01-25T04:54:59.940Z,0.00
2019-01-25T04:56:00.239Z,0.00
2019-01-25T04:56:59.943Z,0.00
2019-01-25T04:57:59.912Z,0.00
2019-01-25T04:58:59.925Z,0.00
2019-01-25T04:59:59.892Z,0.00
2019-01-25T05:00:59.879Z,0.00
2019-01-25T05:01:59.883Z,0.00
2019-01-25T05:02:59.859Z,0.00
2019-01-25T05:03:59.851Z,0.00
2019-01-25T05:04:59.877Z,0.00
2019-01-25T05:05:59.829Z,0.00
2019-01-25T05:06:59.816Z,0.00
2019-01-25T05:07:59.840Z,0.00
2019-01-25T05:08:59.802Z,0.00
2019-01-25T05:09:59.787Z,0.00
2019-01-25T05:10:59.887Z,0.00
2019-01-25T05:11:59.774Z,0.00
2019-01-25T05:12:59.836Z,0.00
2019-01-25T05:13:59.745Z,0.00
2019-01-25T05:14:59.771Z,0.00
2019-01-25T05:15:59.727Z,0.00
2019-01-25T05:16:59.817Z,0.00
2019-01-25T05:17:59.725Z,0.00
2019-01-25T05:18:59.699Z,0.00
2019-01-25T05:19:59.683Z,0.00
2019-01-25T05:20:59.687Z,0.00
2019-01-25T05:21:59.661Z,0.00
2019-01-25T05:22:59.673Z,0.00
2019-01-25T05:23:59.664Z,0.00
2019-01-25T05:24:59.630Z,0.00
2019-01-25T05:25:59.677Z,0.00
2019-01-25T05:26:59.612Z,0.00
2019-01-25T05:27:59.604Z,0.00
2019-01-25T05:28:59.606Z,0.00
2019-01-25T05:29:59.602Z,0.00
2019-01-25T05:30:59.573Z,0.00
2019-01-25T05:31:59.565Z,0.00
2019-01-25T05:32:59.550Z,0.00
2019-01-25T05:33:59.586Z,0.00
2019-01-25T05:34:59.555Z,0.00
2019-01-25T05:35:59.534Z,0.00
2019-01-25T05:36:59.511Z,0.00
2019-01-25T05:37:59.503Z,0.00
2019-01-25T05:38:59.486Z,0.00
2019-01-25T05:39:59.496Z,0.00
2019-01-25T05:40:59.490Z,0.00
2019-01-25T05:41:59.564Z,0.00
2019-01-25T05:42:59.457Z,0.00
2019-01-25T05:43:59.443Z,0.00
2019-01-25T05:44:59.422Z,0.00
2019-01-25T05:45:59.415Z,0.00
2019-01-25T05:46:59.442Z,0.00
2019-01-25T05:47:59.425Z,0.00
2019-01-25T05:48:59.386Z,0.00
2019-01-25T05:49:59.379Z,0.00
2019-01-25T05:50:59.366Z,0.00
2019-01-25T05:51:59.353Z,0.00
2019-01-25T05:52:59.382Z,0.00
2019-01-25T05:53:59.353Z,0.00
2019-01-25T05:54:59.419Z,0.00
2019-01-25T05:55:59.311Z,0.00
2019-01-25T05:56:59.305Z,0.00
2019-01-25T05:57:59.315Z,0.00
2019-01-25T05:58:59.283Z,0.00
2019-01-25T05:59:59.277Z,0.00
2019-01-25T06:00:59.299Z,0.00
2019-01-25T06:01:59.253Z,0.00
2019-01-25T06:02:59.237Z,0.00
2019-01-25T06:03:59.246Z,0.00
2019-01-25T06:04:59.222Z,0.00
2019-01-25T06:05:59.214Z,0.00
2019-01-25T06:06:59.226Z,0.00
2019-01-25T06:07:59.186Z,0.00
2019-01-25T06:08:59.179Z,0.00
2019-01-25T06:09:59.185Z,0.00
2019-01-25T06:10:59.156Z,0.00
2019-01-25T06:11:59.143Z,0.00
2019-01-25T06:12:59.170Z,0.00
2019-01-25T06:13:59.125Z,0.00
2019-01-25T06:14:59.116Z,0.00
2019-01-25T06:15:59.111Z,0.00
2019-01-25T06:16:59.103Z,0.00
2019-01-25T06:17:59.097Z,0.00
2019-01-25T06:18:59.095Z,0.00
2019-01-25T06:19:59.070Z,0.00
2019-01-25T06:20:59.051Z,0.00
2019-01-25T06:21:59.044Z,0.00
2019-01-25T06:22:59.054Z,0.00
2019-01-25T06:23:59.024Z,0.00
2019-01-25T06:24:59.037Z,0.00
2019-01-25T06:25:59.000Z,0.00
2019-01-25T06:26:58.995Z,0.00
2019-01-25T06:27:59.038Z,0.00
2019-01-25T06:28:58.971Z,0.00
2019-01-25T06:29:58.962Z,0.00
2019-01-25T06:30:58.999Z,0.00
2019-01-25T06:31:58.938Z,0.00
2019-01-25T06:32:58.927Z,0.00
2019-01-25T06:33:58.940Z,0.00
2019-01-25T06:34:58.921Z,0.00
2019-01-25T06:35:58.901Z,0.00
2019-01-25T06:36:58.909Z,0.00
2019-01-25T06:37:59.087Z,0.00
2019-01-25T06:38:58.885Z,0.00
2019-01-25T06:39:58.855Z,0.00
2019-01-25T06:40:58.851Z,0.00
2019-01-25T06:41:58.839Z,0.00
2019-01-25T06:42:58.837Z,0.00
2019-01-25T06:43:58.817Z,0.00
2019-01-25T06:44:58.826Z,0.00
2019-01-25T06:45:58.801Z,0.00
2019-01-25T06:46:58.787Z,0.00
2019-01-25T06:47:58.771Z,0.00
2019-01-25T06:48:58.788Z,0.00
2019-01-25T06:49:58.754Z,0.00
2019-01-25T06:50:58.759Z,0.00
2019-01-25T06:51:58.734Z,0.00
2019-01-25T06:52:58.722Z,4.00
2019-01-25T06:53:58.728Z,4.00
2019-01-25T06:54:58.729Z,0.00
2019-01-25T06:55:58.693Z,4.00
2019-01-25T06:56:58.682Z,4.00
2019-01-25T06:57:58.672Z,4.00
2019-01-25T06:58:58.984Z,4.00
2019-01-25T06:59:58.648Z,8.00
2019-01-25T07:00:58.658Z,8.00
2019-01-25T07:01:58.631Z,8.00
2019-01-25T07:02:58.617Z,8.00
2019-01-25T07:03:58.608Z,12.00
2019-01-25T07:04:58.614Z,12.00
2019-01-25T07:05:58.590Z,12.00
2019-01-25T07:06:58.645Z,16.00
2019-01-25T07:07:58.570Z,20.00
2019-01-25T07:08:58.562Z,20.00
2019-01-25T07:09:58.552Z,20.00
2019-01-25T07:10:58.555Z,24.00
2019-01-25T07:11:58.525Z,36.00
2019-01-25T07:12:58.536Z,40.00
2019-01-25T07:13:58.508Z,36.00
2019-01-25T07:14:58.500Z,40.00
2019-01-25T07:15:58.487Z,40.00
2019-01-25T07:16:58.551Z,48.00
2019-01-25T07:17:58.471Z,52.00
2019-01-25T07:18:58.477Z,56.00
2019-01-25T07:19:58.655Z,60.00
2019-01-25T07:20:58.438Z,64.00
2019-01-25T07:21:58.424Z,72.00
2019-01-25T07:22:58.428Z,72.00
2019-01-25T07:23:58.417Z,76.00
2019-01-25T07:24:58.410Z,84.00
2019-01-25T07:25:58.381Z,88.00
2019-01-25T07:26:58.375Z,88.00
2019-01-25T07:27:58.370Z,100.00
2019-01-25T07:28:58.367Z,104.00
2019-01-25T07:29:58.343Z,108.00
2019-01-25T07:30:58.365Z,108.00
2019-01-25T07:31:58.325Z,120.00
2019-01-25T07:32:58.317Z,136.00
2019-01-25T07:33:58.313Z,152.00
2019-01-25T07:34:58.311Z,156.00
2019-01-25T07:35:58.312Z,156.00
2019-01-25T07:36:58.368Z,168.00
2019-01-25T07:37:58.261Z,204.00
2019-01-25T07:38:58.249Z,232.00
2019-01-25T07:39:58.245Z,208.00
2019-01-25T07:40:58.247Z,200.00
2019-01-25T07:42:00.288Z,228.00
2019-01-25T07:42:58.230Z,232.00
2019-01-25T07:43:58.195Z,232.00
2019-01-25T07:44:58.272Z,256.00
2019-01-25T07:45:58.180Z,288.00
2019-01-25T07:46:58.207Z,288.00
2019-01-25T07:47:58.153Z,304.00
2019-01-25T07:48:58.181Z,332.00
2019-01-25T07:49:58.150Z,316.00
2019-01-25T07:50:58.122Z,320.00
2019-01-25T07:51:58.133Z,336.00
2019-01-25T07:52:58.124Z,356.00
2019-01-25T07:53:58.109Z,356.00
2019-01-25T07:54:58.088Z,356.00
2019-01-25T07:55:58.087Z,364.00
2019-01-25T07:56:58.064Z,412.00
2019-01-25T07:57:58.050Z,416.00
2019-01-25T07:58:58.072Z,412.00
2019-01-25T07:59:58.090Z,440.00
2019-01-25T08:00:58.031Z,536.00
2019-01-25T08:01:58.224Z,548.00
2019-01-25T08:02:58.035Z,528.00
2019-01-25T08:03:57.989Z,576.00
2019-01-25T08:04:57.999Z,500.00
2019-01-25T08:05:57.983Z,452.00
2019-01-25T08:06:57.957Z,480.00
2019-01-25T08:07:57.947Z,484.00
2019-01-25T08:08:57.940Z,536.00
2019-01-25T08:09:57.958Z,588.00
2019-01-25T08:10:58.001Z,644.00
2019-01-25T08:11:57.941Z,740.00
2019-01-25T08:12:57.897Z,720.00
2019-01-25T08:13:57.889Z,792.00
2019-01-25T08:14:57.909Z,812.00
2019-01-25T08:15:57.911Z,796.00
2019-01-25T08:16:57.855Z,728.00
2019-01-25T08:17:57.871Z,780.00
2019-01-25T08:18:57.833Z,908.00
2019-01-25T08:19:59.320Z,952.00
2019-01-25T08:20:57.970Z,1008.00
2019-01-25T08:21:57.826Z,1024.00
2019-01-25T08:22:57.820Z,1100.00
2019-01-25T08:23:57.821Z,1088.00
2019-01-25T08:24:57.792Z,1124.00
2019-01-25T08:25:57.764Z,1124.00
2019-01-25T08:26:57.880Z,1000.00
2019-01-25T08:27:57.783Z,928.00
2019-01-25T08:28:57.742Z,1036.00
2019-01-25T08:29:57.769Z,1120.00
2019-01-25T08:30:57.712Z,892.00
2019-01-25T08:31:57.701Z,984.00
2019-01-25T08:32:57.757Z,1108.00
2019-01-25T08:33:57.682Z,1164.00
2019-01-25T08:34:57.765Z,1248.00
2019-01-25T08:35:57.696Z,1264.00
2019-01-25T08:36:57.657Z,1296.00
2019-01-25T08:37:57.641Z,1276.00
2019-01-25T08:38:57.647Z,1304.00
2019-01-25T08:39:57.638Z,1384.00
2019-01-25T08:40:57.624Z,1508.00
2019-01-25T08:41:57.632Z,1568.00
2019-01-25T08:42:57.657Z,1692.00
2019-01-25T08:43:57.817Z,1724.00
2019-01-25T08:44:59.729Z,1508.00
2019-01-25T08:45:57.608Z,1480.00
2019-01-25T08:46:57.556Z,1480.00
2019-01-25T08:47:57.575Z,1668.00
2019-01-25T08:48:57.524Z,1956.00
2019-01-25T08:49:58.065Z,1872.00
2019-01-25T08:50:57.537Z,1940.00
2019-01-25T08:51:57.494Z,1932.00
2019-01-25T08:52:57.483Z,1948.00
2019-01-25T08:53:57.501Z,2196.00
2019-01-25T08:54:57.561Z,2260.00
2019-01-25T08:55:57.486Z,2136.00
2019-01-25T08:56:57.444Z,2148.00
2019-01-25T08:57:57.502Z,2168.00
2019-01-25T08:58:58.853Z,2332.00
2019-01-25T08:59:57.448Z,1952.00
2019-01-25T09:00:57.441Z,1984.00
2019-01-25T09:01:57.388Z,2044.00
2019-01-25T09:02:57.382Z,1624.00
2019-01-25T09:03:57.387Z,1584.00
2019-01-25T09:04:57.581Z,1528.00
2019-01-25T09:05:57.380Z,1632.00
2019-01-25T09:06:57.357Z,1568.00
2019-01-25T09:07:57.329Z,1444.00
2019-01-25T09:08:57.322Z,1348.00
2019-01-25T09:09:57.310Z,1332.00
2019-01-25T09:10:57.298Z,1412.00
2019-01-25T09:11:57.314Z,1340.00
2019-01-25T09:12:57.302Z,1300.00
2019-01-25T09:13:57.269Z,1348.00
2019-01-25T09:14:57.257Z,1272.00
2019-01-25T09:15:57.250Z,1012.00
2019-01-25T09:16:57.237Z,1044.00
2019-01-25T09:17:57.236Z,1092.00
2019-01-25T09:18:57.258Z,1164.00
2019-01-25T09:19:57.207Z,1168.00
2019-01-25T09:20:57.212Z,1084.00
2019-01-25T09:21:57.184Z,1060.00
2019-01-25T09:22:57.212Z,1068.00
2019-01-25T09:23:57.167Z,1068.00
2019-01-25T09:24:57.151Z,1124.00
2019-01-25T09:26:00.981Z,1292.00
2019-01-25T09:26:57.133Z,1576.00
2019-01-25T09:27:57.120Z,1500.00
2019-01-25T09:28:57.115Z,1488.00
2019-01-25T09:29:57.101Z,1200.00
2019-01-25T09:30:57.106Z,1224.00
2019-01-25T09:31:57.094Z,1408.00
2019-01-25T09:32:57.068Z,1348.00
2019-01-25T09:33:57.066Z,1448.00
2019-01-25T09:34:57.067Z,1232.00
2019-01-25T09:35:57.039Z,1764.00
2019-01-25T09:36:57.049Z,2196.00
2019-01-25T09:37:57.035Z,2052.00
2019-01-25T09:38:57.011Z,2008.00
2019-01-25T09:39:57.007Z,2156.00
2019-01-25T09:40:56.989Z,1884.00
2019-01-25T09:41:56.989Z,2156.00
2019-01-25T09:42:56.983Z,1780.00
2019-01-25T09:43:56.978Z,1900.00
2019-01-25T09:44:56.949Z,1948.00
2019-01-25T09:45:56.939Z,2032.00
2019-01-25T09:46:56.932Z,1860.00
2019-01-25T09:47:56.913Z,1924.00
2019-01-25T09:48:56.926Z,1848.00
2019-01-25T09:49:56.928Z,1768.00
2019-01-25T09:50:56.884Z,1772.00
2019-01-25T09:51:56.878Z,1816.00
2019-01-25T09:52:56.881Z,1920.00
2019-01-25T09:53:56.855Z,1940.00
2019-01-25T09:54:56.869Z,2104.00
2019-01-25T09:55:56.868Z,1752.00
2019-01-25T09:56:56.821Z,2096.00
2019-01-25T09:57:56.817Z,2296.00
2019-01-25T09:58:56.802Z,2648.00
2019-01-25T09:59:56.789Z,2500.00
2019-01-25T10:00:56.795Z,2244.00
2019-01-25T10:01:56.801Z,2256.00
2019-01-25T10:02:56.773Z,2636.00
2019-01-25T10:03:56.747Z,2644.00
2019-01-25T10:04:56.751Z,2136.00
2019-01-25T10:05:56.841Z,2184.00
2019-01-25T10:06:56.941Z,2256.00
2019-01-25T10:07:56.778Z,2556.00
2019-01-25T10:08:56.747Z,2840.00
2019-01-25T10:09:56.690Z,2748.00
2019-01-25T10:10:56.712Z,2672.00
2019-01-25T10:11:56.671Z,2836.00
2019-01-25T10:12:56.674Z,2804.00
2019-01-25T10:13:56.666Z,2684.00
2019-01-25T10:14:56.635Z,2608.00
2019-01-25T10:15:56.634Z,2772.00
2019-01-25T10:16:56.617Z,2648.00
2019-01-25T10:17:56.614Z,2728.00
2019-01-25T10:18:56.631Z,2656.00
2019-01-25T10:19:56.585Z,2436.00
2019-01-25T10:20:56.580Z,2552.00
2019-01-25T10:21:56.574Z,2540.00
2019-01-25T10:22:56.551Z,2504.00
2019-01-25T10:23:56.554Z,2360.00
2019-01-25T10:24:56.615Z,2448.00
2019-01-25T10:25:56.521Z,2496.00
2019-01-25T10:26:56.584Z,2532.00
2019-01-25T10:27:57.267Z,2892.00
2019-01-25T10:28:56.491Z,2984.00
2019-01-25T10:29:57.018Z,2404.00
2019-01-25T10:30:56.468Z,2448.00
2019-01-25T10:31:56.472Z,2692.00
2019-01-25T10:32:56.454Z,2704.00
2019-01-25T10:33:56.432Z,2484.00
2019-01-25T10:34:56.428Z,2396.00
2019-01-25T10:35:56.414Z,2444.00
2019-01-25T10:36:56.541Z,2288.00
2019-01-25T10:37:56.395Z,2372.00
2019-01-25T10:38:56.393Z,1944.00
2019-01-25T10:39:56.416Z,2092.00
2019-01-25T10:40:56.365Z,2260.00
2019-01-25T10:41:56.372Z,2392.00
2019-01-25T10:42:56.420Z,2604.00
2019-01-25T10:43:56.333Z,2548.00
2019-01-25T10:44:56.350Z,2700.00
2019-01-25T10:45:56.308Z,2764.00
2019-01-25T10:46:56.302Z,2996.00
2019-01-25T10:47:56.306Z,3120.00
2019-01-25T10:48:56.283Z,3108.00
2019-01-25T10:49:56.489Z,3072.00
2019-01-25T10:50:56.304Z,3128.00
2019-01-25T10:51:56.248Z,3212.00
2019-01-25T10:52:56.236Z,3392.00
2019-01-25T10:53:56.250Z,3572.00
2019-01-25T10:54:56.216Z,3060.00
2019-01-25T10:55:56.206Z,2964.00
2019-01-25T10:56:56.258Z,2840.00
2019-01-25T10:57:56.182Z,3016.00
2019-01-25T10:58:56.183Z,3540.00
2019-01-25T10:59:56.162Z,3440.00
2019-01-25T11:00:56.160Z,3040.00
2019-01-25T11:01:56.176Z,2400.00
2019-01-25T11:02:58.491Z,2484.00
2019-01-25T11:03:56.124Z,2480.00
2019-01-25T11:04:56.120Z,2428.00
2019-01-25T11:05:56.101Z,2196.00
2019-01-25T11:06:56.106Z,1612.00
2019-01-25T11:07:56.082Z,1096.00
2019-01-25T11:08:56.089Z,1100.00
2019-01-25T11:09:56.063Z,1436.00
2019-01-25T11:10:56.099Z,1908.00
2019-01-25T11:11:56.061Z,1872.00
2019-01-25T11:13:00.727Z,2148.00
2019-01-25T11:13:57.015Z,2584.00
2019-01-25T11:14:56.024Z,2696.00
2019-01-25T11:15:55.999Z,2780.00
2019-01-25T11:16:56.001Z,2548.00
2019-01-25T11:17:55.973Z,2648.00
2019-01-25T11:18:55.968Z,2772.00
2019-01-25T11:19:55.955Z,2860.00
2019-01-25T11:20:55.963Z,3024.00
2019-01-25T11:21:55.951Z,3076.00
2019-01-25T11:22:55.932Z,3352.00
2019-01-25T11:23:55.917Z,3496.00
2019-01-25T11:24:55.910Z,3712.00
2019-01-25T11:25:55.894Z,3564.00
2019-01-25T11:27:00.290Z,3196.00
2019-01-25T11:27:55.892Z,1744.00
2019-01-25T11:28:55.861Z,1752.00
2019-01-25T11:29:55.850Z,2512.00
2019-01-25T11:30:55.842Z,3084.00
2019-01-25T11:31:55.848Z,3272.00
2019-01-25T11:32:55.848Z,3216.00
2019-01-25T11:33:55.826Z,3176.00
2019-01-25T11:34:55.796Z,2932.00
2019-01-25T11:35:55.787Z,2620.00
2019-01-25T11:36:55.776Z,2856.00
2019-01-25T11:37:55.768Z,2728.00
2019-01-25T11:38:55.783Z,2596.00
2019-01-25T11:39:55.761Z,2640.00
2019-01-25T11:40:55.735Z,2860.00
2019-01-25T11:41:55.727Z,2212.00
2019-01-25T11:42:55.714Z,3296.00
2019-01-25T11:43:55.707Z,3628.00
2019-01-25T11:44:55.720Z,3108.00
2019-01-25T11:45:55.700Z,3764.00
2019-01-25T11:46:55.672Z,3556.00
2019-01-25T11:47:55.691Z,3432.00
2019-01-25T11:48:55.655Z,2952.00
2019-01-25T11:49:55.649Z,2796.00
2019-01-25T11:50:55.651Z,3096.00
2019-01-25T11:51:55.623Z,2992.00
2019-01-25T11:52:55.696Z,3104.00
2019-01-25T11:53:55.615Z,2976.00
2019-01-25T11:54:55.588Z,3488.00
2019-01-25T11:55:55.578Z,3520.00
2019-01-25T11:56:55.583Z,3888.00
2019-01-25T11:57:55.555Z,3644.00
2019-01-25T11:58:55.571Z,3532.00
2019-01-25T11:59:55.539Z,2948.00
2019-01-25T12:00:55.528Z,2836.00
2019-01-25T12:01:55.576Z,2972.00
2019-01-25T12:02:55.537Z,2808.00
2019-01-25T12:03:55.500Z,2528.00
2019-01-25T12:04:55.507Z,2648.00
2019-01-25T12:05:56.891Z,2984.00
2019-01-25T12:06:55.468Z,2780.00
2019-01-25T12:07:55.451Z,3016.00
2019-01-25T12:08:55.464Z,3116.00
2019-01-25T12:09:55.439Z,3356.00
2019-01-25T12:10:55.439Z,3344.00
2019-01-25T12:11:55.412Z,3264.00
2019-01-25T12:12:55.403Z,3112.00
2019-01-25T12:13:55.389Z,2972.00
2019-01-25T12:14:55.400Z,2792.00
2019-01-25T12:15:55.373Z,2696.00
2019-01-25T12:16:55.384Z,2488.00
2019-01-25T12:17:55.353Z,2436.00
2019-01-25T12:18:55.343Z,2432.00
2019-01-25T12:19:55.335Z,2564.00
2019-01-25T12:20:55.359Z,2584.00
2019-01-25T12:21:55.309Z,2656.00
2019-01-25T12:22:55.319Z,2844.00
2019-01-25T12:23:55.287Z,3000.00
2019-01-25T12:24:55.276Z,2944.00
2019-01-25T12:25:55.268Z,2936.00
2019-01-25T12:26:55.291Z,3072.00
2019-01-25T12:27:55.268Z,3000.00
2019-01-25T12:28:55.272Z,2744.00
2019-01-25T12:29:55.222Z,2660.00
2019-01-25T12:30:55.214Z,2652.00
2019-01-25T12:31:55.206Z,2468.00
2019-01-25T12:32:55.608Z,2428.00
2019-01-25T12:33:55.186Z,2508.00
2019-01-25T12:34:55.177Z,2564.00
2019-01-25T12:35:55.163Z,2416.00
2019-01-25T12:36:55.154Z,2388.00
2019-01-25T12:37:55.140Z,2408.00
2019-01-25T12:38:55.241Z,2260.00
2019-01-25T12:39:55.118Z,1912.00
2019-01-25T12:40:55.115Z,1940.00
2019-01-25T12:41:55.107Z,2260.00
2019-01-25T12:42:55.090Z,2600.00
2019-01-25T12:43:55.076Z,2740.00
2019-01-25T12:44:55.118Z,2652.00
2019-01-25T12:45:55.055Z,2668.00
2019-01-25T12:46:55.060Z,2492.00