createdAt,value
2022-12-26T00:02:22.977Z,19.37
2022-12-26T00:05:07.663Z,18.67
2022-12-26T00:07:51.529Z,19.33
2022-12-26T00:10:35.340Z,19.57
2022-12-26T00:13:39.122Z,18.93
2022-12-26T00:16:23.551Z,19.23
2022-12-26T00:19:08.864Z,18.83
2022-12-26T00:21:53.117Z,17.87
2022-12-26T00:24:36.970Z,18.20
2022-12-26T00:27:20.896Z,17.63
2022-12-26T00:30:05.353Z,17.97
2022-12-26T00:32:49.299Z,16.63
2022-12-26T00:35:34.445Z,16.47
2022-12-26T00:38:18.257Z,17.13
2022-12-26T00:41:02.383Z,16.93
2022-12-26T00:43:46.392Z,16.97
2022-12-26T00:46:30.358Z,16.43
2022-12-26T00:49:14.312Z,17.70
2022-12-26T00:51:59.500Z,14.63
2022-12-26T00:54:43.567Z,15.53
2022-12-26T00:57:27.384Z,13.00
2022-12-26T01:00:12.249Z,14.57
2022-12-26T01:02:56.193Z,15.03
2022-12-26T01:05:43.096Z,15.80
2022-12-26T01:08:28.334Z,15.07
2022-12-26T01:11:14.681Z,14.97
2022-12-26T01:13:58.595Z,15.17
2022-12-26T07:13:52.847Z,20.50
2022-12-26T07:16:39.340Z,21.80
2022-12-26T07:19:23.476Z,14.13
2022-12-26T07:22:07.544Z,14.53
2022-12-26T07:24:51.517Z,14.47
2022-12-26T07:27:35.557Z,21.67
2022-12-26T07:30:19.781Z,20.30
2022-12-26T07:33:05.088Z,22.10
2022-12-26T07:35:49.133Z,11.57
2022-12-26T07:38:34.421Z,9.67
2022-12-26T07:41:35.933Z,8.67
2022-12-26T07:44:19.815Z,9.00
2022-12-26T07:47:03.792Z,7.50
2022-12-26T07:49:49.070Z,9.07
2022-12-26T07:52:32.863Z,9.10
2022-12-26T07:55:17.003Z,10.13
2022-12-26T07:58:00.710Z,9.90
2022-12-26T08:00:44.607Z,35.83
2022-12-26T08:03:28.472Z,12.67
2022-12-26T08:06:13.779Z,13.57
2022-12-26T08:08:57.568Z,10.30
2022-12-26T08:11:41.457Z,12.23
2022-12-26T08:14:25.763Z,9.90
2022-12-26T08:17:09.935Z,7.53
2022-12-26T08:19:53.867Z,8.80
2022-12-26T08:22:39.057Z,8.37
2022-12-26T08:25:22.828Z,11.03
2022-12-26T08:28:06.779Z,11.43
2022-12-26T08:30:50.964Z,13.13
2022-12-26T08:33:36.001Z,13.00
2022-12-26T08:36:19.825Z,16.27
2022-12-26T08:39:05.289Z,15.60
2022-12-26T08:41:49.136Z,23.90
2022-12-26T08:44:34.171Z,24.90
2022-12-26T08:47:18.002Z,19.73
2022-12-26T08:50:01.850Z,14.40
2022-12-26T08:52:46.788Z,12.63
2022-12-26T08:55:31.934Z,10.53
2022-12-26T08:58:16.003Z,15.00
2022-12-26T09:01:08.313Z,35.67
2022-12-26T09:03:53.856Z,77.77
2022-12-26T09:06:39.296Z,126.10
2022-12-26T09:09:23.355Z,105.57
2022-12-26T09:12:08.843Z,115.73
2022-12-26T09:14:52.773Z,68.63
2022-12-26T09:17:36.850Z,73.63
2022-12-26T09:20:20.708Z,49.97
2022-12-26T09:23:04.636Z,42.00
2022-12-26T09:25:48.359Z,56.50
2022-12-26T09:28:34.151Z,58.37
2022-12-26T09:31:21.611Z,56.37
2022-12-26T09:34:07.688Z,52.67
2022-12-26T09:36:51.808Z,40.10
2022-12-26T09:39:36.259Z,34.30
2022-12-26T09:42:29.675Z,35.70
2022-12-26T09:45:17.162Z,28.23
2022-12-26T09:48:07.769Z,30.57
2022-12-26T09:50:53.327Z,24.13
2022-12-26T09:53:41.976Z,22.23
2022-12-26T09:59:35.641Z,17.63
2022-12-26T10:02:23.648Z,33.53
2022-12-26T10:05:08.555Z,21.10
2022-12-26T10:07:59.452Z,13.83
2022-12-26T10:10:49.745Z,14.43
2022-12-26T10:13:41.125Z,20.50
2022-12-26T10:16:34.395Z,16.63
2022-12-26T10:19:33.065Z,5.10
2022-12-26T10:22:37.896Z,8.50
2022-12-26T10:25:26.353Z,5.43
2022-12-26T10:28:19.626Z,6.97
2022-12-26T10:31:07.559Z,4.63
2022-12-26T10:33:57.609Z,4.00
2022-12-26T10:36:47.183Z,5.27
2022-12-26T10:39:35.724Z,5.07
2022-12-26T10:42:25.704Z,5.60
2022-12-26T10:45:17.351Z,5.53
2022-12-26T10:48:01.171Z,12.03
2022-12-26T10:50:49.687Z,19.97
2022-12-26T10:53:35.582Z,7.80
2022-12-26T10:56:19.908Z,14.07
2022-12-26T10:59:05.913Z,11.60
2022-12-26T11:01:50.282Z,14.00
2022-12-26T11:07:41.644Z,5.70
2022-12-26T11:10:30.301Z,4.83
2022-12-26T11:13:20.511Z,4.23
2022-12-26T11:16:04.691Z,11.87
2022-12-26T11:18:50.751Z,6.33
2022-12-26T11:21:35.354Z,7.07
2022-12-26T11:24:20.867Z,6.33
2022-12-26T11:27:20.272Z,7.10
2022-12-26T11:30:28.857Z,7.03
2022-12-26T11:33:26.895Z,6.53
2022-12-26T11:36:18.349Z,4.70
2022-12-26T11:39:05.560Z,5.40
2022-12-26T11:41:49.690Z,8.50
2022-12-26T11:44:41.230Z,12.70
2022-12-26T11:47:28.335Z,11.27
2022-12-26T11:50:21.333Z,18.40
2022-12-26T11:53:08.123Z,13.87
2022-12-26T11:56:00.894Z,11.50
2022-12-26T11:58:44.851Z,23.80
2022-12-26T12:01:30.057Z,17.50
2022-12-26T12:04:14.135Z,9.90
2022-12-26T12:07:07.719Z,8.53
2022-12-26T12:10:03.031Z,8.73
2022-12-26T12:12:51.140Z,9.90
2022-12-26T12:15:44.456Z,19.37
2022-12-26T12:18:42.879Z,11.83
2022-12-26T12:21:38.204Z,8.90
2022-12-26T12:24:43.967Z,7.90
2022-12-26T12:27:31.646Z,6.40
2022-12-26T12:30:20.457Z,4.80
2022-12-26T12:33:27.228Z,5.70
2022-12-26T12:36:15.186Z,7.03
2022-12-26T12:39:08.097Z,6.17
2022-12-26T12:42:12.078Z,5.93
2022-12-26T12:45:10.663Z,4.87
2022-12-26T12:48:21.418Z,8.20
2022-12-26T12:51:17.609Z,7.27
2022-12-26T12:54:39.680Z,8.13
2022-12-26T12:57:28.549Z,8.27
2022-12-26T13:00:17.344Z,10.57
2022-12-26T13:03:10.521Z,10.40
2022-12-26T13:06:01.085Z,8.87
2022-12-26T13:08:50.372Z,10.40
2022-12-26T13:11:39.816Z,11.03
2022-12-26T13:14:28.251Z,7.80
2022-12-26T13:17:18.917Z,9.23
2022-12-26T13:20:06.774Z,16.07
2022-12-26T13:23:12.715Z,24.97
2022-12-26T13:26:07.534Z,13.17
2022-12-26T13:28:58.019Z,10.13
2022-12-26T13:31:43.036Z,13.60
2022-12-26T13:34:27.187Z,13.33
2022-12-26T13:37:49.635Z,9.40
2022-12-26T13:40:33.754Z,10.77
2022-12-26T13:43:41.536Z,12.50
2022-12-26T13:46:38.305Z,10.60
2022-12-26T13:49:36.027Z,10.83
2022-12-26T13:52:35.070Z,12.97
2022-12-26T13:55:43.286Z,12.23
2022-12-26T13:58:41.197Z,15.57
2022-12-26T14:01:40.305Z,16.03
2022-12-26T14:04:39.446Z,11.67
2022-12-26T14:07:31.402Z,16.20
2022-12-26T14:10:23.135Z,12.13
2022-12-26T14:13:30.953Z,13.50
2022-12-26T14:16:22.989Z,16.00
2022-12-26T14:19:18.206Z,14.67
2022-12-26T14:22:10.669Z,14.33
2022-12-26T14:25:06.032Z,18.20
2022-12-26T14:27:55.423Z,18.10
2022-12-26T14:30:56.214Z,17.47
2022-12-26T14:33:51.744Z,19.37
2022-12-26T14:36:42.124Z,16.57
2022-12-26T14:39:36.799Z,14.20
2022-12-26T14:42:40.827Z,20.73
2022-12-26T14:45:46.379Z,17.93
2022-12-26T14:48:48.894Z,22.70
2022-12-26T14:51:42.042Z,23.00
2022-12-26T14:54:50.863Z,32.73
2022-12-26T14:57:44.492Z,21.00
2022-12-26T15:00:34.497Z,21.57
2022-12-26T15:03:51.999Z,26.50
2022-12-26T15:07:16.818Z,27.60
2022-12-26T15:10:22.590Z,26.10
2022-12-26T15:13:54.397Z,22.33
2022-12-26T15:16:51.288Z,22.67
2022-12-26T15:20:14.073Z,22.57
2022-12-26T15:23:39.573Z,24.10
2022-12-26T15:26:49.872Z,23.40
2022-12-26T15:29:53.114Z,38.17
2022-12-26T15:32:43.755Z,33.50
2022-12-26T15:35:33.764Z,29.50
2022-12-26T15:38:33.339Z,27.03
2022-12-26T15:41:30.913Z,28.40
2022-12-26T15:44:30.122Z,35.57
2022-12-26T15:47:21.503Z,32.80
2022-12-26T15:50:18.858Z,23.60
2022-12-26T15:53:20.448Z,21.80
2022-12-26T15:56:49.482Z,22.97
2022-12-26T15:59:56.713Z,29.50
2022-12-26T16:02:49.383Z,28.40
2022-12-26T16:05:47.009Z,25.77
2022-12-26T16:09:16.951Z,36.07
2022-12-26T16:12:02.571Z,24.00
2022-12-26T16:14:48.761Z,31.20
2022-12-26T16:17:34.149Z,30.13
2022-12-26T16:20:40.685Z,27.93
2022-12-26T16:23:26.783Z,28.47
2022-12-26T16:26:18.522Z,31.63
2022-12-26T16:29:02.696Z,31.30
2022-12-26T16:31:49.325Z,43.77
2022-12-26T16:34:37.039Z,34.00
2022-12-26T16:37:24.613Z,33.47
2022-12-26T16:40:18.293Z,31.17
2022-12-26T16:43:05.626Z,30.80
2022-12-26T16:45:53.137Z,28.27
2022-12-26T16:48:38.575Z,24.90
2022-12-26T16:51:39.549Z,28.70
2022-12-26T16:54:38.108Z,27.23
2022-12-26T16:57:23.241Z,31.03
2022-12-26T17:00:08.121Z,28.37
2022-12-26T17:02:55.100Z,31.97
2022-12-26T17:05:43.983Z,22.90
2022-12-26T17:08:27.893Z,22.40
2022-12-26T17:11:13.302Z,20.50
2022-12-26T17:13:58.599Z,33.37
2022-12-26T17:16:42.459Z,31.33
2022-12-26T17:19:29.879Z,29.57
2022-12-26T17:22:30.605Z,27.57
2022-12-26T17:25:26.452Z,25.23
2022-12-26T17:28:25.050Z,28.53
2022-12-26T17:31:19.628Z,34.10
2022-12-26T17:34:07.928Z,26.83
2022-12-26T17:37:18.272Z,25.57
2022-12-26T17:40:03.807Z,26.60
2022-12-26T17:42:49.559Z,27.63
2022-12-26T17:45:33.403Z,27.37
2022-12-26T17:48:17.445Z,24.93
2022-12-26T17:51:04.454Z,31.23
2022-12-26T17:53:52.283Z,30.67
2022-12-26T17:56:38.061Z,26.40
2022-12-26T17:59:23.769Z,27.47
2022-12-26T18:02:07.684Z,26.77
2022-12-26T18:04:51.700Z,27.50
2022-12-26T18:07:35.668Z,35.40
2022-12-26T18:10:23.071Z,24.03
2022-12-26T18:13:17.187Z,29.40
2022-12-26T18:16:01.466Z,26.87
2022-12-26T18:18:47.397Z,38.60
2022-12-26T18:21:31.690Z,31.47
2022-12-26T18:24:15.656Z,34.27
2022-12-26T18:26:59.629Z,34.73
2022-12-26T18:29:44.978Z,30.00
2022-12-26T18:32:31.109Z,32.00
2022-12-26T18:35:15.944Z,40.83
2022-12-26T18:38:03.302Z,27.13
2022-12-26T18:40:50.284Z,27.13
2022-12-26T18:43:35.202Z,24.53
2022-12-26T18:46:24.070Z,29.83
2022-12-26T18:49:08.039Z,28.17
2022-12-26T18:51:52.685Z,30.40
2022-12-26T18:54:43.364Z,29.73
2022-12-26T18:57:28.927Z,29.70
2022-12-26T19:00:16.867Z,33.77
2022-12-26T19:03:03.888Z,37.30
2022-12-26T19:05:49.084Z,28.87
2022-12-26T19:08:33.462Z,44.00
2022-12-26T19:11:18.460Z,28.47
2022-12-26T19:14:03.609Z,31.00
2022-12-26T19:16:48.362Z,32.00
2022-12-26T19:19:34.424Z,28.03
2022-12-26T19:22:18.683Z,30.00
2022-12-26T19:25:03.451Z,26.53
2022-12-26T19:27:48.613Z,26.43
2022-12-26T19:30:38.490Z,28.30
2022-12-26T19:33:23.033Z,32.73
2022-12-26T19:36:09.669Z,38.13
2022-12-26T19:38:54.679Z,31.00
2022-12-26T19:41:38.645Z,30.80
2022-12-26T19:44:22.814Z,34.63
2022-12-26T19:47:12.714Z,59.30
2022-12-26T19:49:57.111Z,48.87
2022-12-26T19:52:42.932Z,48.40
2022-12-26T19:55:26.775Z,45.00
2022-12-26T19:58:10.680Z,40.17
2022-12-26T20:00:54.722Z,32.00
2022-12-26T20:03:38.743Z,37.40
2022-12-26T20:06:25.444Z,32.63
2022-12-26T20:09:13.405Z,36.20
2022-12-26T20:11:57.996Z,29.27
2022-12-26T20:14:42.036Z,28.37
2022-12-26T20:17:26.093Z,29.90
2022-12-26T20:20:10.878Z,29.63
2022-12-26T20:22:54.926Z,28.03
2022-12-26T20:25:41.329Z,29.37
2022-12-26T20:28:25.238Z,29.60
2022-12-26T20:31:13.154Z,35.67
2022-12-26T20:33:57.890Z,32.40
2022-12-26T20:36:42.750Z,28.23
2022-12-26T20:39:27.301Z,27.43
2022-12-26T20:42:15.795Z,31.20
2022-12-26T20:44:59.643Z,25.07
2022-12-26T20:47:43.533Z,42.33
2022-12-26T20:50:29.506Z,39.43
2022-12-26T20:53:14.089Z,28.73
2022-12-26T20:55:58.712Z,29.27
2022-12-26T20:58:44.203Z,36.23
2022-12-26T21:01:28.828Z,31.20
2022-12-26T21:04:18.387Z,29.80
2022-12-26T21:07:02.331Z,24.03
2022-12-26T21:09:46.861Z,22.13
2022-12-26T21:12:30.724Z,23.73
2022-12-26T21:15:16.346Z,23.50
2022-12-26T21:18:00.341Z,25.70
2022-12-26T21:20:46.073Z,24.60
2022-12-26T21:23:30.011Z,21.80
2022-12-26T21:26:13.964Z,21.23
2022-12-26T21:28:59.886Z,21.43
2022-12-26T21:31:45.431Z,24.00
2022-12-26T21:34:31.787Z,20.50
2022-12-26T21:37:33.174Z,23.63
2022-12-26T21:40:17.046Z,21.00
2022-12-26T21:43:00.869Z,20.00
2022-12-26T21:45:45.285Z,19.67
2022-12-26T21:48:30.550Z,20.73
2022-12-26T21:51:15.239Z,16.87
2022-12-26T21:54:22.941Z,18.97
2022-12-26T21:57:05.729Z,19.87
2022-12-26T21:59:58.746Z,17.87
2022-12-26T22:03:00.244Z,18.23
2022-12-26T22:05:45.523Z,17.30
2022-12-26T22:08:29.437Z,18.47
2022-12-26T22:11:35.883Z,17.00
2022-12-26T22:14:19.644Z,16.70
2022-12-26T22:17:03.428Z,18.00
2022-12-26T22:19:47.187Z,18.47
2022-12-26T22:22:33.138Z,18.73
2022-12-26T22:25:16.953Z,21.50
2022-12-26T22:28:01.390Z,20.70
2022-12-26T22:30:48.673Z,22.53
2022-12-26T22:33:32.849Z,22.90
2022-12-26T22:36:16.655Z,20.87
2022-12-26T22:39:02.315Z,27.23
2022-12-26T22:41:46.816Z,28.30
2022-12-26T22:44:30.532Z,23.83
2022-12-26T22:47:15.475Z,24.03
2022-12-26T22:49:59.385Z,24.60
2022-12-26T22:52:43.376Z,23.90
2022-12-26T22:55:28.551Z,25.50
2022-12-26T22:58:12.397Z,23.87
2022-12-26T23:00:56.982Z,21.90
2022-12-26T23:03:40.957Z,21.27
2022-12-26T23:06:27.118Z,22.30
2022-12-26T23:09:15.514Z,26.07
2022-12-26T23:12:18.477Z,23.27
2022-12-26T23:15:02.465Z,23.03
2022-12-26T23:18:08.083Z,23.27
2022-12-26T23:21:11.441Z,23.77
2022-12-26T23:23:55.767Z,25.93
2022-12-26T23:26:39.740Z,28.43
2022-12-26T23:29:43.316Z,26.87
2022-12-26T23:32:27.138Z,29.87
2022-12-26T23:35:12.635Z,21.43
2022-12-26T23:37:56.467Z,16.83
2022-12-26T23:40:40.327Z,20.00
2022-12-26T23:43:24.204Z,21.03
2022-12-26T23:46:11.819Z,22.33
2022-12-26T23:48:55.676Z,18.00
2022-12-26T23:51:39.472Z,16.03
2022-12-26T23:54:23.325Z,19.03
2022-12-26T23:57:07.256Z,16.83
2022-12-26T23:59:50.981Z,17.13
