createdAt,value
2022-10-25T00:03:23.198Z,7.93
2022-10-25T00:08:27.602Z,5.60
2022-10-25T00:50:54.475Z,7.25
2022-10-25T00:56:03.237Z,5.35
2022-10-25T01:01:08.357Z,7.70
2022-10-25T01:06:18.097Z,5.28
2022-10-25T01:11:21.739Z,6.35
2022-10-25T01:16:32.763Z,10.73
2022-10-25T01:21:45.754Z,9.75
2022-10-25T01:27:06.382Z,6.40
2022-10-25T01:32:18.741Z,10.82
2022-10-25T02:06:53.759Z,9.30
2022-10-25T02:11:59.529Z,8.38
2022-10-25T02:17:07.603Z,8.02
2022-10-25T03:15:29.166Z,6.60
2022-10-25T03:20:34.041Z,8.65
2022-10-25T03:25:37.602Z,9.90
2022-10-25T03:30:42.042Z,7.75
2022-10-25T03:35:50.834Z,9.87
2022-10-25T03:40:53.973Z,8.82
2022-10-25T03:45:57.118Z,15.63
2022-10-25T03:51:01.619Z,12.23
2022-10-25T03:56:05.234Z,10.27
2022-10-25T04:01:09.923Z,7.25
2022-10-25T04:06:14.591Z,12.98
2022-10-25T04:11:17.915Z,5.77
2022-10-25T04:16:21.149Z,7.65
2022-10-25T04:21:26.003Z,11.55
2022-10-25T04:26:29.537Z,7.72
2022-10-25T04:31:34.260Z,8.15
2022-10-25T04:36:41.551Z,6.47
2022-10-25T04:41:44.869Z,6.07
2022-10-25T04:46:48.996Z,7.28
2022-10-25T04:51:53.685Z,6.57
2022-10-25T04:56:56.766Z,12.90
2022-10-25T05:01:59.909Z,4.55
2022-10-25T05:07:04.472Z,14.05
2022-10-25T05:12:07.676Z,7.97
2022-10-25T05:17:10.878Z,3.75
2022-10-25T05:22:15.355Z,4.75
2022-10-25T05:27:18.934Z,3.80
2022-10-25T05:32:22.016Z,4.03
2022-10-25T05:37:26.475Z,8.55
2022-10-25T05:42:29.622Z,7.63
2022-10-25T05:47:32.945Z,7.80
2022-10-25T05:52:41.541Z,2.53
2022-10-25T05:57:50.625Z,3.33
2022-10-25T06:02:53.719Z,4.50
2022-10-25T06:08:01.427Z,6.40
2022-10-25T06:13:10.050Z,3.38
2022-10-25T06:18:21.379Z,5.18
2022-10-25T06:23:27.663Z,3.15
2022-10-25T06:28:31.868Z,6.53
2022-10-25T06:33:35.992Z,4.93
2022-10-25T06:38:41.456Z,4.65
2022-10-25T06:43:45.591Z,11.77
2022-10-25T06:48:49.311Z,4.40
2022-10-25T06:53:56.126Z,5.70
2022-10-25T06:58:59.971Z,2.65
2022-10-25T07:04:03.946Z,4.05
2022-10-25T07:09:10.281Z,5.80
2022-10-25T07:19:17.562Z,2.80
2022-10-25T07:24:22.266Z,5.03
2022-10-25T07:29:26.322Z,5.97
2022-10-25T07:34:30.767Z,8.17
2022-10-25T07:39:36.286Z,5.53
2022-10-25T07:44:39.928Z,5.60
2022-10-25T07:49:43.271Z,6.75
2022-10-25T07:54:48.339Z,4.05
2022-10-25T07:59:51.729Z,4.65
2022-10-25T08:04:55.028Z,4.80
2022-10-25T08:10:21.866Z,7.57
2022-10-25T08:15:29.079Z,12.18
2022-10-25T08:21:06.482Z,10.95
2022-10-25T08:26:36.450Z,10.55
2022-10-25T08:31:59.915Z,6.97
2022-10-25T08:37:07.094Z,6.28
2022-10-25T08:42:39.479Z,6.07
2022-10-25T08:48:04.346Z,7.25
2022-10-25T08:53:16.952Z,5.80
2022-10-25T08:58:29.738Z,10.20
2022-10-25T09:03:51.675Z,10.07
2022-10-25T09:09:10.184Z,7.38
2022-10-25T09:14:45.606Z,3.92
2022-10-25T09:20:15.061Z,3.85
2022-10-25T09:25:42.278Z,11.48
2022-10-25T09:31:08.219Z,5.85
2022-10-25T09:36:17.038Z,7.15
2022-10-25T09:41:32.320Z,8.23
2022-10-25T09:47:03.060Z,7.07
2022-10-25T09:52:31.676Z,6.43
2022-10-25T09:57:38.020Z,4.95
2022-10-25T10:02:45.827Z,8.73
2022-10-25T10:07:50.655Z,11.18
2022-10-25T10:18:28.104Z,5.80
2022-10-25T10:23:52.243Z,11.98
2022-10-25T10:29:19.807Z,4.07
2022-10-25T10:34:44.675Z,6.88
2022-10-25T10:45:26.825Z,7.28
2022-10-25T10:50:32.899Z,6.38
2022-10-25T10:55:38.402Z,6.15
2022-10-25T11:00:49.930Z,6.47
2022-10-25T11:05:55.175Z,8.57
2022-10-25T11:16:36.468Z,5.30
2022-10-25T11:21:53.935Z,5.43
2022-10-25T11:27:07.560Z,7.03
2022-10-25T11:32:29.331Z,6.20
2022-10-25T11:37:39.282Z,5.68
2022-10-25T11:43:03.856Z,8.45
2022-10-25T11:48:37.744Z,11.57
2022-10-25T11:54:00.893Z,5.90
2022-10-25T11:59:16.020Z,6.70
2022-10-25T12:09:42.715Z,5.85
2022-10-25T12:14:51.004Z,9.05
2022-10-25T12:19:56.782Z,5.78
2022-10-25T12:25:05.030Z,7.28
2022-10-25T12:30:15.074Z,6.68
2022-10-25T12:35:23.128Z,6.85
2022-10-25T12:40:29.485Z,7.95
2022-10-25T12:45:57.411Z,5.40
2022-10-25T12:51:25.339Z,9.07
2022-10-25T12:56:45.027Z,15.70
2022-10-25T13:02:04.460Z,9.35
2022-10-25T13:07:09.625Z,7.85
2022-10-25T13:12:22.923Z,8.00
2022-10-25T13:18:00.982Z,6.07
2022-10-25T13:23:59.671Z,8.43
2022-10-25T13:29:45.439Z,5.50
2022-10-25T13:34:49.048Z,10.10
2022-10-25T13:39:54.458Z,8.75
2022-10-25T13:45:07.265Z,5.82
2022-10-25T13:50:18.852Z,12.65
2022-10-25T13:55:24.319Z,6.82
2022-10-25T14:21:20.908Z,5.85
2022-10-25T14:26:25.152Z,9.90
2022-10-25T14:31:28.558Z,7.05
2022-10-25T14:36:36.791Z,4.53
2022-10-25T14:41:40.130Z,8.68
2022-10-25T14:46:44.951Z,7.60
2022-10-25T14:51:51.719Z,9.00
2022-10-25T14:56:57.951Z,6.57
2022-10-25T15:02:05.158Z,7.65
2022-10-25T15:07:21.169Z,5.50
2022-10-25T15:12:26.187Z,7.40
2022-10-25T15:17:31.860Z,8.15
2022-10-25T15:22:44.162Z,6.68
2022-10-25T15:27:48.013Z,9.57
2022-10-25T15:32:51.620Z,8.15
2022-10-25T15:37:57.434Z,12.38
2022-10-25T15:43:00.594Z,12.50
2022-10-25T15:48:05.068Z,14.60
2022-10-25T15:53:11.790Z,9.90
2022-10-25T15:58:15.393Z,6.90
2022-10-25T16:03:21.392Z,9.75
2022-10-25T16:08:26.012Z,6.82
2022-10-25T16:13:33.044Z,8.70
2022-10-25T16:18:36.540Z,7.50
2022-10-25T16:23:41.546Z,13.23
2022-10-25T16:28:44.944Z,10.80
2022-10-25T16:33:49.443Z,6.67
2022-10-25T16:38:54.489Z,15.52
2022-10-25T16:43:58.790Z,10.48
2022-10-25T16:49:02.477Z,11.48
2022-10-25T16:54:08.141Z,12.23
2022-10-25T17:09:06.407Z,9.13
2022-10-25T17:19:13.708Z,13.13
2022-10-25T17:24:20.146Z,12.15
2022-10-25T17:29:24.492Z,11.55
2022-10-25T17:34:29.188Z,14.18
2022-10-25T17:39:37.250Z,16.47
2022-10-25T17:44:45.365Z,18.77
2022-10-25T17:49:58.057Z,16.58
2022-10-25T17:55:12.801Z,13.07
2022-10-25T18:00:25.582Z,15.95
2022-10-25T18:05:32.943Z,15.73
2022-10-25T18:10:57.171Z,14.93
2022-10-25T18:31:22.599Z,12.45
2022-10-25T18:36:28.119Z,15.75
2022-10-25T18:41:35.550Z,14.00
2022-10-25T18:46:39.567Z,15.52
2022-10-25T18:51:43.021Z,11.68
2022-10-25T18:56:51.639Z,13.77
2022-10-25T19:02:00.707Z,16.25
2022-10-25T19:07:04.418Z,13.00
2022-10-25T19:12:10.486Z,21.40
2022-10-25T19:17:14.154Z,18.90
2022-10-25T19:22:17.383Z,15.32
2022-10-25T19:27:23.297Z,14.00
2022-10-25T19:32:26.541Z,14.05
2022-10-25T19:37:30.440Z,12.00
2022-10-25T19:42:35.463Z,12.85
2022-10-25T19:47:41.228Z,19.17
2022-10-25T19:52:46.397Z,13.57
2022-10-25T19:57:51.515Z,22.30
2022-10-25T20:02:54.896Z,17.63
2022-10-25T20:07:58.739Z,14.30
2022-10-25T20:13:04.881Z,20.27
2022-10-25T20:18:08.738Z,14.77
2022-10-25T20:23:12.507Z,17.88
2022-10-25T20:28:17.861Z,16.95
2022-10-25T20:33:21.157Z,19.20
2022-10-25T20:38:25.361Z,20.42
2022-10-25T20:43:29.785Z,15.80
2022-10-25T20:48:33.676Z,16.90
2022-10-25T20:53:38.448Z,21.67
2022-10-25T20:58:43.737Z,13.15
2022-10-25T21:03:47.808Z,13.98
2022-10-25T21:08:51.825Z,16.17
2022-10-25T21:39:31.841Z,16.58
2022-10-25T21:44:36.020Z,16.75
2022-10-25T21:49:39.312Z,16.08
2022-10-25T21:54:44.351Z,15.75
2022-10-25T21:59:47.992Z,17.73
2022-10-25T22:04:51.582Z,18.85
2022-10-25T23:00:08.596Z,16.42
2022-10-25T23:05:13.551Z,15.25
2022-10-25T23:10:18.772Z,14.93
2022-10-25T23:15:23.493Z,19.27
2022-10-25T23:20:26.978Z,16.70
2022-10-25T23:25:33.196Z,17.95
2022-10-25T23:30:37.929Z,17.67
2022-10-25T23:35:41.985Z,19.02
2022-10-25T23:40:46.943Z,22.73
2022-10-25T23:45:52.224Z,16.88
2022-10-25T23:50:56.694Z,19.17
2022-10-25T23:56:00.621Z,23.70
