createdAt,value
2023-02-22T00:00:26.735Z,2.88
2023-02-22T00:02:59.892Z,2.60
2023-02-22T00:05:27.999Z,2.70
2023-02-22T00:07:56.908Z,4.00
2023-02-22T00:10:24.277Z,4.03
2023-02-22T00:12:52.544Z,4.40
2023-02-22T00:15:21.811Z,2.92
2023-02-22T00:17:48.747Z,2.53
2023-02-22T00:20:18.767Z,2.53
2023-02-22T00:22:46.672Z,2.42
2023-02-22T00:25:14.410Z,2.90
2023-02-22T00:27:41.242Z,3.15
2023-02-22T00:30:09.531Z,3.15
2023-02-22T00:32:36.357Z,2.88
2023-02-22T00:35:08.259Z,3.28
2023-02-22T00:37:35.838Z,3.17
2023-02-22T00:40:03.450Z,3.50
2023-02-22T00:42:30.451Z,4.55
2023-02-22T00:44:57.390Z,4.63
2023-02-22T00:47:26.461Z,4.63
2023-02-22T00:49:53.399Z,4.18
2023-02-22T00:52:20.230Z,4.18
2023-02-22T00:54:47.349Z,5.28
2023-02-22T00:57:14.198Z,5.43
2023-02-22T00:59:41.054Z,5.35
2023-02-22T01:02:09.509Z,5.82
2023-02-22T01:04:36.631Z,5.25
2023-02-22T01:07:04.239Z,4.72
2023-02-22T01:09:31.131Z,5.05
2023-02-22T01:11:58.197Z,5.25
2023-02-22T01:14:26.620Z,5.20
2023-02-22T01:16:54.428Z,6.25
2023-02-22T01:19:22.004Z,6.20
2023-02-22T01:21:49.534Z,6.10
2023-02-22T01:24:16.969Z,5.85
2023-02-22T01:26:45.445Z,5.82
2023-02-22T01:29:15.229Z,5.50
2023-02-22T01:31:45.363Z,5.25
2023-02-22T01:34:12.963Z,4.85
2023-02-22T01:36:41.277Z,4.50
2023-02-22T01:39:10.289Z,4.70
2023-02-22T01:41:37.460Z,3.45
2023-02-22T01:44:26.730Z,3.10
2023-02-22T01:46:54.909Z,2.75
2023-02-22T01:49:22.462Z,2.58
2023-02-22T01:51:52.617Z,2.70
2023-02-22T01:54:29.976Z,2.58
2023-02-22T01:57:08.294Z,2.50
2023-02-22T01:59:38.178Z,2.65
2023-02-22T02:02:05.369Z,2.78
2023-02-22T02:04:32.683Z,2.97
2023-02-22T02:07:01.770Z,3.13
2023-02-22T02:09:52.904Z,3.10
2023-02-22T02:12:21.046Z,4.20
2023-02-22T02:14:51.071Z,3.88
2023-02-22T02:17:21.536Z,3.53
2023-02-22T02:20:26.583Z,3.28
2023-02-22T02:23:15.229Z,3.08
2023-02-22T02:25:54.541Z,2.67
2023-02-22T02:28:39.574Z,2.30
2023-02-22T02:31:29.168Z,2.60
2023-02-22T02:34:04.864Z,2.80
2023-02-22T02:36:36.490Z,2.25
2023-02-22T02:39:33.552Z,2.10
2023-02-22T02:42:00.370Z,2.40
2023-02-22T02:44:37.874Z,2.40
2023-02-22T02:47:11.117Z,2.33
2023-02-22T02:52:07.043Z,2.05
2023-02-22T02:54:34.183Z,2.00
2023-02-22T02:57:02.329Z,1.70
2023-02-22T02:59:31.356Z,1.98
2023-02-22T03:02:16.066Z,2.17
2023-02-22T03:05:07.420Z,1.75
2023-02-22T03:07:39.086Z,1.63
2023-02-22T03:10:21.449Z,1.60
2023-02-22T03:13:15.931Z,1.73
2023-02-22T03:16:16.369Z,1.58
2023-02-22T03:19:05.096Z,1.52
2023-02-22T03:21:55.892Z,1.73
2023-02-22T03:24:31.174Z,1.27
2023-02-22T03:27:09.484Z,1.70
2023-02-22T03:29:40.773Z,1.40
2023-02-22T03:32:09.949Z,1.55
2023-02-22T03:34:44.105Z,1.38
2023-02-22T03:37:16.327Z,1.15
2023-02-22T03:39:44.876Z,1.30
2023-02-22T03:42:48.166Z,1.33
2023-02-22T03:45:16.030Z,1.40
2023-02-22T03:47:57.695Z,1.27
2023-02-22T03:50:30.074Z,1.23
2023-02-22T03:52:59.106Z,1.20
2023-02-22T03:55:29.101Z,1.63
2023-02-22T03:58:01.514Z,1.40
2023-02-22T04:00:32.110Z,1.50
2023-02-22T04:02:59.373Z,1.52
2023-02-22T04:05:26.386Z,1.65
2023-02-22T04:07:54.070Z,1.40
2023-02-22T04:10:21.209Z,1.77
2023-02-22T04:12:49.344Z,1.30
2023-02-22T04:15:19.013Z,1.50
2023-02-22T04:17:46.435Z,2.13
2023-02-22T04:20:15.259Z,1.70
2023-02-22T04:22:48.917Z,1.52
2023-02-22T04:25:16.216Z,1.80
2023-02-22T04:27:43.881Z,2.08
2023-02-22T04:30:11.611Z,1.92
2023-02-22T04:32:39.388Z,2.35
2023-02-22T04:35:07.310Z,1.90
2023-02-22T04:37:34.809Z,1.85
2023-02-22T04:40:08.187Z,2.10
2023-02-22T04:42:36.482Z,1.42
2023-02-22T04:45:03.918Z,1.52
2023-02-22T04:47:30.747Z,1.38
2023-02-22T04:50:00.448Z,1.52
2023-02-22T04:52:29.134Z,1.73
2023-02-22T04:54:56.064Z,1.70
2023-02-22T04:57:23.018Z,1.25
2023-02-22T04:59:51.342Z,1.40
2023-02-22T05:02:18.766Z,1.58
2023-02-22T05:04:45.702Z,2.10
2023-02-22T05:07:12.683Z,1.45
2023-02-22T05:09:39.658Z,1.50
2023-02-22T05:12:07.419Z,1.60
2023-02-22T05:14:36.626Z,2.03
2023-02-22T05:17:04.005Z,1.75
2023-02-22T05:19:30.948Z,1.65
2023-02-22T05:21:57.961Z,1.73
2023-02-22T05:24:24.941Z,1.70
2023-02-22T05:26:53.297Z,1.50
2023-02-22T05:29:20.810Z,1.85
2023-02-22T05:31:47.728Z,1.52
2023-02-22T05:34:15.484Z,1.25
2023-02-22T05:36:42.379Z,1.40
2023-02-22T05:39:09.223Z,1.60
2023-02-22T05:41:36.055Z,1.70
2023-02-22T05:44:03.216Z,1.58
2023-02-22T05:46:30.149Z,1.52
2023-02-22T05:48:56.982Z,1.30
2023-02-22T05:51:23.886Z,2.10
2023-02-22T05:53:52.221Z,2.60
2023-02-22T05:56:24.079Z,1.90
2023-02-22T05:58:51.050Z,1.67
2023-02-22T06:01:18.385Z,2.22
2023-02-22T06:03:51.452Z,1.70
2023-02-22T06:06:20.084Z,2.35
2023-02-22T06:08:48.679Z,2.78
2023-02-22T06:11:16.000Z,2.67
2023-02-22T06:14:02.515Z,2.33
2023-02-22T06:16:51.247Z,2.80
2023-02-22T06:19:36.918Z,2.50
2023-02-22T06:22:31.642Z,2.42
2023-02-22T06:25:13.955Z,3.03
2023-02-22T06:27:59.042Z,3.17
2023-02-22T06:30:38.750Z,2.65
2023-02-22T06:33:08.838Z,3.08
2023-02-22T06:35:37.968Z,3.15
2023-02-22T06:38:05.398Z,3.53
2023-02-22T06:40:32.245Z,2.60
2023-02-22T06:43:00.111Z,3.90
2023-02-22T06:45:29.276Z,4.15
2023-02-22T06:47:57.132Z,2.63
2023-02-22T06:50:29.069Z,3.40
2023-02-22T06:52:56.776Z,3.20
2023-02-22T06:55:32.149Z,3.38
2023-02-22T06:58:00.848Z,6.55
2023-02-22T07:00:30.607Z,4.50
2023-02-22T07:02:58.554Z,3.90
2023-02-22T07:05:27.444Z,2.55
2023-02-22T07:07:59.794Z,3.40
2023-02-22T07:10:30.590Z,3.40
2023-02-22T07:12:57.556Z,4.38
2023-02-22T07:15:25.515Z,4.53
2023-02-22T07:17:52.886Z,4.25
2023-02-22T07:20:20.913Z,5.40
2023-02-22T07:22:49.345Z,6.70
2023-02-22T07:25:17.604Z,6.78
2023-02-22T07:27:45.335Z,6.05
2023-02-22T07:30:31.459Z,6.60
2023-02-22T07:33:00.893Z,5.30
2023-02-22T07:35:31.838Z,5.18
2023-02-22T07:37:58.806Z,5.88
2023-02-22T07:40:26.435Z,5.93
2023-02-22T07:42:57.932Z,6.10
2023-02-22T07:45:29.640Z,6.40
2023-02-22T07:47:56.903Z,8.00
2023-02-22T07:50:25.073Z,7.90
2023-02-22T07:52:55.722Z,6.70
2023-02-22T07:55:25.507Z,7.15
2023-02-22T07:57:53.784Z,6.85
2023-02-22T08:00:25.601Z,6.88
2023-02-22T08:02:52.561Z,5.35
2023-02-22T08:05:23.887Z,6.78
2023-02-22T08:07:52.096Z,7.10
2023-02-22T08:10:20.147Z,6.80
2023-02-22T08:12:47.098Z,5.45
2023-02-22T08:15:19.148Z,5.82
2023-02-22T08:17:45.997Z,6.97
2023-02-22T08:20:13.007Z,5.53
2023-02-22T08:22:40.252Z,6.20
2023-02-22T08:25:07.584Z,5.55
2023-02-22T08:27:35.297Z,6.25
2023-02-22T08:30:02.202Z,5.75
2023-02-22T08:32:29.311Z,6.30
2023-02-22T08:34:56.349Z,5.50
2023-02-22T08:37:23.165Z,6.10
2023-02-22T08:39:50.052Z,5.68
2023-02-22T08:42:16.857Z,6.18
2023-02-22T08:44:46.341Z,5.25
2023-02-22T08:47:13.221Z,4.80
2023-02-22T08:49:42.269Z,4.88
2023-02-22T08:52:09.526Z,4.95
2023-02-22T08:54:36.396Z,5.97
2023-02-22T08:57:03.398Z,6.00
2023-02-22T08:59:30.396Z,7.50
2023-02-22T09:01:57.277Z,7.38
2023-02-22T09:04:24.714Z,8.10
2023-02-22T09:06:51.998Z,7.25
2023-02-22T09:09:25.879Z,9.98
2023-02-22T09:11:53.260Z,10.35
2023-02-22T09:14:20.251Z,9.90
2023-02-22T09:16:47.203Z,14.07
2023-02-22T09:19:14.256Z,14.77
2023-02-22T09:21:41.174Z,18.75
2023-02-22T09:24:10.885Z,20.98
2023-02-22T09:26:39.481Z,19.55
2023-02-22T09:29:09.753Z,21.08
2023-02-22T09:31:38.011Z,20.10
2023-02-22T09:34:13.870Z,20.08
2023-02-22T09:36:44.213Z,20.20
2023-02-22T09:39:11.559Z,19.20
2023-02-22T09:41:57.037Z,18.38
2023-02-22T09:44:28.188Z,20.48
2023-02-22T09:46:56.344Z,20.42
2023-02-22T09:49:54.195Z,19.23
2023-02-22T09:52:27.529Z,18.20
2023-02-22T09:55:19.038Z,19.63
2023-02-22T09:57:47.147Z,16.80
2023-02-22T10:00:29.381Z,18.35
2023-02-22T10:03:21.800Z,20.00
2023-02-22T10:05:56.935Z,19.20
2023-02-22T10:08:23.884Z,18.33
2023-02-22T10:10:54.924Z,18.80
2023-02-22T10:13:39.313Z,19.05
2023-02-22T10:16:24.200Z,16.88
2023-02-22T10:19:08.245Z,16.85
2023-02-22T10:21:54.224Z,18.20
2023-02-22T10:24:45.576Z,17.88
2023-02-22T10:27:17.740Z,17.45
2023-02-22T10:29:51.870Z,16.52
2023-02-22T10:32:25.548Z,16.90
2023-02-22T10:34:52.819Z,16.17
2023-02-22T10:37:33.218Z,15.80
2023-02-22T10:40:18.730Z,16.70
2023-02-22T10:42:45.614Z,16.38
2023-02-22T10:45:27.623Z,17.55
2023-02-22T10:47:55.996Z,16.83
2023-02-22T10:50:22.868Z,17.48
2023-02-22T10:52:49.772Z,15.88
2023-02-22T10:55:17.351Z,16.95
2023-02-22T10:57:48.240Z,17.30
2023-02-22T11:00:29.359Z,16.90
2023-02-22T11:03:00.508Z,16.45
2023-02-22T11:05:38.601Z,17.92
2023-02-22T11:08:20.665Z,17.30
2023-02-22T11:10:48.353Z,17.63
2023-02-22T11:13:19.213Z,18.65
2023-02-22T11:15:46.169Z,17.83
2023-02-22T11:18:24.572Z,17.63
2023-02-22T11:20:59.845Z,20.13
2023-02-22T11:23:26.728Z,17.85
2023-02-22T11:26:07.925Z,17.95
2023-02-22T11:28:34.874Z,17.75
2023-02-22T11:31:12.432Z,18.48
2023-02-22T11:33:39.386Z,17.65
2023-02-22T11:36:09.363Z,18.92
2023-02-22T11:38:38.980Z,18.30
2023-02-22T11:41:10.134Z,19.30
2023-02-22T11:43:37.007Z,18.67
2023-02-22T11:46:09.976Z,17.45
2023-02-22T11:48:39.440Z,17.45
2023-02-22T11:51:25.073Z,18.55
2023-02-22T11:54:10.767Z,18.70
2023-02-22T11:56:45.129Z,19.25
2023-02-22T11:59:24.090Z,19.15
2023-02-22T12:01:52.438Z,18.60
2023-02-22T12:04:36.451Z,18.33
2023-02-22T12:07:15.518Z,18.48
2023-02-22T12:10:02.122Z,19.55
2023-02-22T12:12:54.245Z,18.83
2023-02-22T12:15:57.572Z,18.27
2023-02-22T12:18:56.423Z,18.87
2023-02-22T12:21:23.472Z,17.83
2023-02-22T12:24:14.544Z,17.92
2023-02-22T12:26:43.797Z,19.60
2023-02-22T12:29:43.760Z,17.80
2023-02-22T12:32:33.404Z,17.90
2023-02-22T12:35:12.772Z,17.00
2023-02-22T12:37:51.570Z,18.20
2023-02-22T12:40:37.783Z,17.77
2023-02-22T12:43:16.750Z,18.17
2023-02-22T12:46:04.380Z,18.27
2023-02-22T12:48:36.467Z,18.50
2023-02-22T12:51:19.507Z,18.85
2023-02-22T12:53:57.986Z,18.42
2023-02-22T12:56:34.532Z,17.30
2023-02-22T12:59:08.397Z,18.92
2023-02-22T13:01:41.269Z,19.48
2023-02-22T13:04:20.097Z,18.38
2023-02-22T13:06:59.937Z,18.65
2023-02-22T13:09:40.135Z,18.17
2023-02-22T13:12:18.975Z,19.58
2023-02-22T13:15:01.048Z,20.15
2023-02-22T13:17:33.812Z,19.38
2023-02-22T13:20:18.408Z,22.67
2023-02-22T13:22:47.968Z,23.80
2023-02-22T13:25:23.409Z,24.23
2023-02-22T13:27:55.207Z,23.77
2023-02-22T13:30:33.125Z,24.00
2023-02-22T13:33:26.185Z,25.40
2023-02-22T13:36:10.491Z,23.63
2023-02-22T13:38:49.406Z,24.63
2023-02-22T13:41:38.248Z,23.75
2023-02-22T13:44:17.030Z,23.50
2023-02-22T13:47:14.721Z,22.27
2023-02-22T13:50:03.504Z,22.85
2023-02-22T13:52:31.434Z,22.35
2023-02-22T13:55:00.366Z,22.55
2023-02-22T13:57:28.276Z,23.05
2023-02-22T14:00:21.026Z,24.02
2023-02-22T14:03:15.421Z,21.70
2023-02-22T14:05:42.498Z,21.67
2023-02-22T14:08:18.943Z,21.70
2023-02-22T14:10:51.584Z,20.90
2023-02-22T14:13:19.704Z,21.67
2023-02-22T14:16:02.369Z,21.38
2023-02-22T14:18:50.794Z,22.27
2023-02-22T14:21:21.668Z,21.40
2023-02-22T14:23:55.950Z,21.25
2023-02-22T14:26:26.811Z,19.60
2023-02-22T14:28:54.699Z,19.80
2023-02-22T14:31:35.562Z,20.70
2023-02-22T14:34:04.543Z,21.50
2023-02-22T14:36:55.108Z,22.35
2023-02-22T14:39:38.429Z,21.92
2023-02-22T14:42:25.551Z,20.02
2023-02-22T14:44:59.743Z,20.60
2023-02-22T14:47:39.384Z,21.15
2023-02-22T14:50:09.005Z,22.38
2023-02-22T14:52:36.971Z,18.83
2023-02-22T14:55:14.928Z,19.95
2023-02-22T14:57:59.188Z,18.63
2023-02-22T15:00:31.224Z,18.38
2023-02-22T15:03:01.152Z,19.02
2023-02-22T15:05:33.246Z,18.67
2023-02-22T15:08:02.099Z,17.73
2023-02-22T15:10:43.012Z,19.00
2023-02-22T15:13:23.899Z,18.08
2023-02-22T15:16:02.104Z,19.05
2023-02-22T15:18:46.302Z,17.85
2023-02-22T15:21:24.865Z,19.30
2023-02-22T15:23:56.125Z,19.45
2023-02-22T15:26:24.949Z,20.38
2023-02-22T15:28:58.412Z,20.42
2023-02-22T15:33:55.931Z,22.70
2023-02-22T15:36:27.794Z,24.00
2023-02-22T15:38:57.435Z,21.42
2023-02-22T15:41:33.450Z,21.52
2023-02-22T15:44:07.996Z,26.17
2023-02-22T15:46:40.927Z,25.67
2023-02-22T15:49:19.944Z,23.85
2023-02-22T15:51:49.178Z,22.45
2023-02-22T15:54:26.503Z,22.42
2023-02-22T15:56:56.523Z,22.50
2023-02-22T15:59:29.500Z,22.42
2023-02-22T16:01:56.409Z,22.27
2023-02-22T16:04:24.587Z,21.92
2023-02-22T16:06:52.458Z,22.67
2023-02-22T16:09:25.495Z,23.98
2023-02-22T16:12:12.804Z,22.40
2023-02-22T16:14:42.717Z,22.45
2023-02-22T16:17:31.019Z,24.15
2023-02-22T16:20:23.824Z,20.77
2023-02-22T16:22:51.064Z,21.42
2023-02-22T16:25:25.073Z,21.48
2023-02-22T16:27:59.948Z,24.20
2023-02-22T16:30:36.183Z,22.52
2023-02-22T16:33:13.809Z,21.48
2023-02-22T16:35:40.733Z,24.80
2023-02-22T16:38:08.064Z,22.58
2023-02-22T16:40:44.596Z,23.20
2023-02-22T16:43:16.328Z,25.40
2023-02-22T16:45:43.363Z,24.05
2023-02-22T16:48:14.156Z,23.08
2023-02-22T16:50:41.032Z,23.92
2023-02-22T16:53:07.896Z,21.17
2023-02-22T16:55:36.615Z,23.52
2023-02-22T16:58:03.606Z,24.10
2023-02-22T17:00:34.504Z,25.70
2023-02-22T17:03:05.600Z,24.92
2023-02-22T17:05:36.112Z,25.08
2023-02-22T17:08:03.873Z,25.48
2023-02-22T17:10:30.750Z,25.25
2023-02-22T17:12:57.618Z,22.45
2023-02-22T17:15:27.110Z,24.48
2023-02-22T17:17:54.544Z,23.92
2023-02-22T17:20:30.717Z,24.58
2023-02-22T17:23:01.710Z,24.48
2023-02-22T17:25:35.404Z,23.17
2023-02-22T17:28:02.309Z,24.58
2023-02-22T17:30:31.257Z,22.88
2023-02-22T17:33:03.614Z,23.30
2023-02-22T17:35:36.903Z,21.88
2023-02-22T17:38:08.259Z,22.88
2023-02-22T17:40:36.385Z,24.50
2023-02-22T17:43:03.546Z,25.10
2023-02-22T17:45:30.480Z,26.38
2023-02-22T17:47:59.227Z,23.83
2023-02-22T17:50:26.261Z,25.15
2023-02-22T17:52:53.094Z,28.25
2023-02-22T17:55:20.349Z,24.48
2023-02-22T17:57:47.390Z,27.02
2023-02-22T18:00:16.065Z,24.52
2023-02-22T18:02:43.469Z,24.98
2023-02-22T18:05:11.435Z,24.60
2023-02-22T18:07:38.367Z,23.42
2023-02-22T18:10:06.163Z,24.73
2023-02-22T18:12:33.038Z,25.42
2023-02-22T18:15:00.414Z,25.52
2023-02-22T18:17:27.377Z,25.58
2023-02-22T18:19:54.195Z,25.55
2023-02-22T18:22:21.042Z,27.00
2023-02-22T18:24:47.843Z,26.73
2023-02-22T18:27:14.987Z,30.58
2023-02-22T18:29:42.243Z,27.83
2023-02-22T18:32:13.255Z,26.73
2023-02-22T18:34:40.246Z,27.13
2023-02-22T18:37:07.068Z,30.00
2023-02-22T18:39:40.668Z,31.13
2023-02-22T18:42:07.466Z,29.13
2023-02-22T18:44:34.269Z,27.88
2023-02-22T18:47:01.526Z,27.25
2023-02-22T18:49:28.387Z,28.17
2023-02-22T18:51:55.206Z,26.73
2023-02-22T18:54:22.099Z,27.88
2023-02-22T18:56:48.916Z,26.77
2023-02-22T18:59:15.716Z,26.45
2023-02-22T19:01:48.791Z,25.80
2023-02-22T19:04:18.151Z,25.20
2023-02-22T19:06:48.316Z,26.75
2023-02-22T19:09:15.803Z,28.33
2023-02-22T19:11:46.594Z,29.15
2023-02-22T19:14:13.554Z,27.30
2023-02-22T19:16:40.413Z,26.58
2023-02-22T19:19:07.254Z,26.80
2023-02-22T19:21:34.375Z,25.10
2023-02-22T19:24:01.423Z,26.30
2023-02-22T19:26:29.417Z,23.73
2023-02-22T19:28:57.222Z,24.08
2023-02-22T19:31:29.756Z,24.50
2023-02-22T19:34:09.048Z,25.65
2023-02-22T19:36:38.218Z,22.48
2023-02-22T19:39:05.219Z,23.23
2023-02-22T19:41:32.161Z,26.00
2023-02-22T19:43:59.124Z,24.65
2023-02-22T19:46:26.117Z,24.73
2023-02-22T19:48:53.565Z,23.23
2023-02-22T19:51:21.174Z,23.38
2023-02-22T19:53:48.105Z,22.70
2023-02-22T19:56:16.822Z,21.20
2023-02-22T19:58:44.660Z,21.98
2023-02-22T20:01:23.226Z,22.48
2023-02-22T20:03:54.324Z,20.05
2023-02-22T20:06:28.223Z,19.55
2023-02-22T20:08:56.112Z,18.40
2023-02-22T20:11:23.665Z,20.05
2023-02-22T20:13:50.489Z,20.48
2023-02-22T20:16:17.357Z,17.80
2023-02-22T20:18:47.736Z,20.73
2023-02-22T20:21:24.565Z,19.42
2023-02-22T20:23:51.416Z,19.60
2023-02-22T20:26:20.448Z,20.23
2023-02-22T20:28:47.320Z,19.85
2023-02-22T20:31:14.277Z,21.75
2023-02-22T20:33:42.092Z,21.85
2023-02-22T20:36:16.852Z,23.00
2023-02-22T20:38:44.039Z,19.38
2023-02-22T20:41:16.164Z,21.83
2023-02-22T20:43:43.133Z,20.13
2023-02-22T20:46:09.965Z,19.38
2023-02-22T20:48:37.193Z,20.23
2023-02-22T20:51:11.273Z,20.60
2023-02-22T20:53:42.089Z,20.73
2023-02-22T20:56:16.257Z,19.83
2023-02-22T20:58:43.146Z,20.45
2023-02-22T21:01:13.933Z,20.00
2023-02-22T21:03:42.236Z,18.33
2023-02-22T21:06:11.774Z,20.75
2023-02-22T21:08:38.616Z,19.73
2023-02-22T21:11:10.660Z,17.77
2023-02-22T21:13:37.513Z,18.73
2023-02-22T21:16:04.741Z,19.23
2023-02-22T21:18:31.584Z,19.92
2023-02-22T21:21:03.337Z,20.40
2023-02-22T21:23:30.462Z,19.55
2023-02-22T21:25:57.803Z,18.35
2023-02-22T21:28:29.786Z,18.60
2023-02-22T21:31:05.227Z,20.90
2023-02-22T21:33:32.506Z,19.08
2023-02-22T21:36:03.561Z,18.58
2023-02-22T21:38:32.736Z,17.45
2023-02-22T21:41:02.143Z,17.80
2023-02-22T21:43:29.005Z,16.35
2023-02-22T21:45:55.844Z,15.93
2023-02-22T21:48:22.696Z,15.98
2023-02-22T21:50:49.569Z,16.83
2023-02-22T21:53:18.594Z,16.90
2023-02-22T21:55:45.478Z,15.63
2023-02-22T21:58:12.365Z,15.25
2023-02-22T22:00:42.712Z,15.13
2023-02-22T22:03:20.246Z,17.25
2023-02-22T22:05:48.062Z,16.83
2023-02-22T22:08:21.152Z,17.98
2023-02-22T22:10:55.228Z,15.80
2023-02-22T22:13:22.742Z,15.07
2023-02-22T22:15:49.852Z,14.75
2023-02-22T22:18:16.700Z,14.55
2023-02-22T22:20:44.997Z,15.13
2023-02-22T22:23:12.546Z,15.88
2023-02-22T22:25:39.406Z,15.18
2023-02-22T22:28:09.485Z,13.65
2023-02-22T22:30:37.030Z,12.93
2023-02-22T22:33:11.274Z,12.25
2023-02-22T22:35:41.934Z,12.10
2023-02-22T22:38:09.534Z,11.98
2023-02-22T22:40:38.928Z,12.63
2023-02-22T22:43:06.183Z,11.13
2023-02-22T22:45:33.010Z,10.88
2023-02-22T22:48:00.029Z,10.55
2023-02-22T22:50:26.839Z,9.85
2023-02-22T22:52:55.673Z,11.32
2023-02-22T22:55:24.292Z,10.70
2023-02-22T22:57:54.206Z,11.00
2023-02-22T23:00:37.516Z,11.88
2023-02-22T23:03:05.710Z,11.77
2023-02-22T23:05:37.564Z,11.63
2023-02-22T23:08:10.560Z,11.32
2023-02-22T23:10:40.663Z,10.60
2023-02-22T23:13:12.638Z,11.10
2023-02-22T23:15:43.220Z,10.98
2023-02-22T23:18:10.117Z,11.82
2023-02-22T23:20:39.023Z,11.98
2023-02-22T23:23:06.147Z,10.70
2023-02-22T23:25:33.554Z,10.23
2023-02-22T23:28:00.452Z,11.05
2023-02-22T23:30:27.368Z,11.25
2023-02-22T23:32:54.275Z,11.10
2023-02-22T23:35:21.206Z,11.55
2023-02-22T23:37:53.505Z,12.73
2023-02-22T23:40:20.383Z,12.63
2023-02-22T23:42:49.118Z,12.90
2023-02-22T23:45:23.197Z,13.13
2023-02-22T23:47:54.702Z,12.27
2023-02-22T23:50:25.394Z,12.95
2023-02-22T23:52:59.054Z,12.90
2023-02-22T23:55:28.033Z,13.20
2023-02-22T23:58:01.053Z,13.45
