createdAt,value
2018-02-07T00:00:22.107Z,75.02
2018-02-07T00:02:57.137Z,75.13
2018-02-07T00:05:32.011Z,75.08
2018-02-07T00:08:07.018Z,74.94
2018-02-07T00:10:42.081Z,75.03
2018-02-07T00:13:17.193Z,75.25
2018-02-07T00:15:52.262Z,75.45
2018-02-07T00:18:26.990Z,75.78
2018-02-07T00:21:02.835Z,75.99
2018-02-07T00:23:38.046Z,76.25
2018-02-07T00:26:13.046Z,76.55
2018-02-07T00:28:48.457Z,76.70
2018-02-07T00:31:23.318Z,76.80
2018-02-07T00:33:58.429Z,76.93
2018-02-07T00:36:33.235Z,76.79
2018-02-07T00:39:08.084Z,76.84
2018-02-07T00:41:43.177Z,76.84
2018-02-07T00:44:18.120Z,77.03
2018-02-07T00:46:53.170Z,77.15
2018-02-07T00:49:27.550Z,77.29
2018-02-07T00:52:02.533Z,77.41
2018-02-07T00:54:38.081Z,77.69
2018-02-07T00:57:12.584Z,77.89
2018-02-07T00:59:47.514Z,77.63
2018-02-07T01:02:22.582Z,77.25
2018-02-07T01:04:57.444Z,77.38
2018-02-07T01:07:32.294Z,77.39
2018-02-07T01:10:07.652Z,76.96
2018-02-07T01:12:43.170Z,76.94
2018-02-07T01:15:18.305Z,77.13
2018-02-07T01:17:53.322Z,77.10
2018-02-07T01:20:28.237Z,77.15
2018-02-07T01:23:03.457Z,77.66
2018-02-07T01:25:38.308Z,77.98
2018-02-07T01:28:13.201Z,78.11
2018-02-07T01:30:48.461Z,78.17
2018-02-07T01:33:23.354Z,78.08
2018-02-07T01:35:58.337Z,78.03
2018-02-07T01:38:33.336Z,77.91
2018-02-07T01:41:08.285Z,77.87
2018-02-07T01:43:43.254Z,77.72
2018-02-07T01:46:18.391Z,77.62
2018-02-07T01:48:53.626Z,77.60
2018-02-07T01:51:28.405Z,77.83
2018-02-07T01:54:03.405Z,78.09
2018-02-07T01:56:38.593Z,78.28
2018-02-07T01:59:13.577Z,78.41
2018-02-07T02:01:48.618Z,78.41
2018-02-07T02:25:23.161Z,79.09
2018-02-07T02:27:58.422Z,79.17
2018-02-07T02:30:33.569Z,79.12
2018-02-07T02:33:08.410Z,79.15
2018-02-07T02:49:06.514Z,78.93
2018-02-07T02:51:41.457Z,78.93
2018-02-07T02:54:16.514Z,79.01
2018-02-07T02:56:51.517Z,79.06
2018-02-07T02:59:26.674Z,79.05
2018-02-07T03:02:02.003Z,79.04
2018-02-07T03:04:37.469Z,79.16
2018-02-07T03:07:12.733Z,79.27
2018-02-07T03:09:47.963Z,79.29
2018-02-07T03:12:22.672Z,79.30
2018-02-07T03:14:57.408Z,79.35
2018-02-07T03:17:32.594Z,79.33
2018-02-07T03:20:07.728Z,79.34
2018-02-07T03:22:42.775Z,79.53
2018-02-07T03:25:17.906Z,79.73
2018-02-07T03:27:53.030Z,79.88
2018-02-07T03:30:28.612Z,80.00
2018-02-07T03:33:03.882Z,80.04
2018-02-07T03:35:39.142Z,79.99
2018-02-07T03:38:14.509Z,80.05
2018-02-07T03:40:49.965Z,80.16
2018-02-07T03:43:25.558Z,80.14
2018-02-07T03:46:00.261Z,80.04
2018-02-07T03:48:35.582Z,80.03
2018-02-07T03:51:10.722Z,80.08
2018-02-07T03:53:47.094Z,80.12
2018-02-07T03:56:21.927Z,80.35
2018-02-07T03:58:56.629Z,80.41
2018-02-07T04:01:31.617Z,80.46
2018-02-07T04:04:06.702Z,80.46
2018-02-07T04:06:41.958Z,80.79
2018-02-07T04:09:16.758Z,80.98
2018-02-07T04:11:51.950Z,81.17
2018-02-07T04:14:27.103Z,81.09
2018-02-07T04:17:02.801Z,81.05
2018-02-07T04:19:37.738Z,81.18
2018-02-07T04:22:12.789Z,81.23
2018-02-07T04:24:47.748Z,81.26
2018-02-07T04:27:22.624Z,81.36
2018-02-07T04:29:58.084Z,81.42
2018-02-07T04:32:33.016Z,81.35
2018-02-07T04:35:07.885Z,81.36
2018-02-07T04:37:42.578Z,81.56
2018-02-07T04:40:17.783Z,81.85
2018-02-07T04:42:53.076Z,82.06
2018-02-07T04:45:28.208Z,82.18
2018-02-07T04:48:03.330Z,82.15
2018-02-07T04:50:37.976Z,81.98
2018-02-07T04:53:12.789Z,82.04
2018-02-07T04:55:47.736Z,82.17
2018-02-07T04:58:22.793Z,82.18
2018-02-07T05:00:58.314Z,82.38
2018-02-07T05:03:33.243Z,82.66
2018-02-07T05:06:08.895Z,83.23
2018-02-07T05:08:43.969Z,83.60
2018-02-07T05:11:19.302Z,83.84
2018-02-07T05:13:53.990Z,84.05
2018-02-07T05:16:28.955Z,84.23
2018-02-07T05:19:04.137Z,84.22
2018-02-07T05:21:39.012Z,84.23
2018-02-07T05:24:13.994Z,84.46
2018-02-07T05:26:48.995Z,84.58
2018-02-07T05:29:24.270Z,84.55
2018-02-07T05:31:59.986Z,84.20
2018-02-07T05:34:34.919Z,84.13
2018-02-07T05:37:09.993Z,84.28
2018-02-07T05:39:45.138Z,84.33
2018-02-07T05:42:20.108Z,84.66
2018-02-07T05:44:54.825Z,84.77
2018-02-07T05:47:29.935Z,85.00
2018-02-07T05:50:05.090Z,84.95
2018-02-07T05:52:40.299Z,84.74
2018-02-07T05:55:15.210Z,84.89
2018-02-07T05:57:50.530Z,84.79
2018-02-07T06:00:25.892Z,84.66
2018-02-07T06:03:01.149Z,84.63
2018-02-07T06:05:36.106Z,84.66
2018-02-07T06:08:10.570Z,84.68
2018-02-07T06:10:47.055Z,84.59
2018-02-07T06:13:22.099Z,84.62
2018-02-07T06:15:57.105Z,84.48
2018-02-07T06:18:32.448Z,84.58
2018-02-07T06:21:07.091Z,84.54
2018-02-07T06:23:41.490Z,84.47
2018-02-07T06:26:16.458Z,84.46
2018-02-07T06:28:51.478Z,84.51
2018-02-07T06:31:26.989Z,84.61
2018-02-07T06:34:02.466Z,84.50
2018-02-07T06:36:37.453Z,84.38
2018-02-07T06:39:12.229Z,84.43
2018-02-07T06:41:47.522Z,84.29
2018-02-07T06:44:22.212Z,84.21
2018-02-07T06:46:57.204Z,84.25
2018-02-07T06:49:32.265Z,84.16
2018-02-07T06:52:07.358Z,84.18
2018-02-07T06:54:42.549Z,84.04
2018-02-07T06:57:18.217Z,83.98
2018-02-07T06:59:53.326Z,84.14
2018-02-07T07:02:28.242Z,84.25
2018-02-07T07:05:03.524Z,84.30
2018-02-07T07:07:38.316Z,84.31
2018-02-07T07:10:13.218Z,84.31
2018-02-07T07:12:48.702Z,84.26
2018-02-07T07:15:23.306Z,84.25
2018-02-07T07:17:58.605Z,84.12
2018-02-07T07:20:33.261Z,84.09
2018-02-07T07:23:08.066Z,84.12
2018-02-07T07:25:43.209Z,84.04
2018-02-07T07:28:18.127Z,83.98
2018-02-07T07:30:52.934Z,84.05
2018-02-07T07:33:27.611Z,84.05
2018-02-07T07:36:02.697Z,84.16
2018-02-07T07:38:37.689Z,84.22
2018-02-07T07:41:12.673Z,84.36
2018-02-07T07:43:47.751Z,84.56
2018-02-07T07:46:22.482Z,84.67
2018-02-07T07:48:57.609Z,84.72
2018-02-07T07:51:32.609Z,84.84
2018-02-07T07:54:07.810Z,85.08
2018-02-07T07:56:43.349Z,85.28
2018-02-07T07:59:18.361Z,85.41
2018-02-07T08:01:53.703Z,85.31
2018-02-07T08:04:29.046Z,85.24
2018-02-07T08:07:04.291Z,85.00
2018-02-07T08:09:39.397Z,84.69
2018-02-07T08:12:14.564Z,84.38
2018-02-07T08:14:49.695Z,84.16
2018-02-07T08:17:24.505Z,83.58
2018-02-07T08:19:59.694Z,83.08
2018-02-07T08:22:34.435Z,82.60
2018-02-07T08:25:09.545Z,82.04
2018-02-07T08:27:44.477Z,81.82
2018-02-07T08:30:19.629Z,81.53
2018-02-07T08:32:54.774Z,80.94
2018-02-07T08:35:29.682Z,80.63
2018-02-07T08:38:04.705Z,80.62
2018-02-07T08:40:39.494Z,80.05
2018-02-07T08:43:14.695Z,79.86
2018-02-07T08:45:49.701Z,79.17
2018-02-07T08:48:24.835Z,78.33
2018-02-07T08:50:59.990Z,77.93
2018-02-07T08:53:35.115Z,77.81
2018-02-07T08:56:10.409Z,77.35
2018-02-07T08:58:45.568Z,76.56
2018-02-07T09:01:20.597Z,75.77
2018-02-07T09:03:55.602Z,75.27
2018-02-07T09:06:30.117Z,74.79
2018-02-07T09:09:04.958Z,74.23
2018-02-07T09:11:40.094Z,73.33
2018-02-07T09:14:15.597Z,72.67
2018-02-07T09:16:50.842Z,71.46
2018-02-07T09:19:25.601Z,70.92
2018-02-07T09:22:01.153Z,70.24
2018-02-07T09:24:36.058Z,69.63
2018-02-07T09:27:11.089Z,69.29
2018-02-07T09:29:46.135Z,68.40
2018-02-07T09:32:21.578Z,67.88
2018-02-07T09:34:56.982Z,67.26
2018-02-07T09:37:31.853Z,66.58
2018-02-07T09:40:06.818Z,65.05
2018-02-07T09:42:41.441Z,64.83
2018-02-07T09:45:16.849Z,63.96
2018-02-07T09:47:51.858Z,63.30
2018-02-07T09:50:26.706Z,62.56
2018-02-07T09:53:01.867Z,61.36
2018-02-07T09:55:36.879Z,61.31
2018-02-07T09:58:11.978Z,60.59
2018-02-07T10:00:48.006Z,59.97
2018-02-07T10:03:23.031Z,59.41
2018-02-07T10:05:58.002Z,58.59
2018-02-07T10:08:32.789Z,57.95
2018-02-07T10:11:07.635Z,57.65
2018-02-07T10:13:42.674Z,56.79
2018-02-07T10:16:17.198Z,55.19
2018-02-07T10:18:52.818Z,55.84
2018-02-07T10:21:27.846Z,55.86
2018-02-07T10:24:03.039Z,54.51
2018-02-07T10:26:38.058Z,54.21
2018-02-07T10:29:12.879Z,55.47
2018-02-07T10:31:48.230Z,53.80
2018-02-07T10:34:23.096Z,54.38
2018-02-07T10:36:58.007Z,53.50
2018-02-07T10:39:33.330Z,53.93
2018-02-07T10:42:08.803Z,54.72
2018-02-07T10:44:43.823Z,53.00
2018-02-07T10:47:19.059Z,52.82
2018-02-07T10:49:54.115Z,50.59
2018-02-07T10:52:29.331Z,50.60
2018-02-07T10:55:04.380Z,50.54
2018-02-07T10:57:39.205Z,50.73
2018-02-07T11:00:14.258Z,50.31
2018-02-07T11:02:49.351Z,49.43
2018-02-07T11:05:24.216Z,48.92
2018-02-07T11:07:59.523Z,46.90
2018-02-07T11:10:34.195Z,49.07
2018-02-07T11:13:08.641Z,49.57
2018-02-07T11:15:43.934Z,49.05
2018-02-07T11:18:18.979Z,47.07
2018-02-07T11:20:54.130Z,48.22
2018-02-07T11:23:28.734Z,48.88
2018-02-07T11:26:04.104Z,47.82
2018-02-07T11:28:38.895Z,47.88
2018-02-07T11:31:14.022Z,48.84
2018-02-07T11:33:49.310Z,48.49
2018-02-07T11:36:24.134Z,47.99
2018-02-07T11:38:59.473Z,47.47
2018-02-07T11:41:34.258Z,45.26
2018-02-07T11:44:09.090Z,47.43
2018-02-07T11:46:44.342Z,47.48
2018-02-07T11:49:19.434Z,45.23
2018-02-07T11:51:54.183Z,45.46
2018-02-07T11:54:29.493Z,46.97
2018-02-07T11:57:04.349Z,48.57
2018-02-07T11:59:39.959Z,46.88
2018-02-07T12:02:14.845Z,47.51
2018-02-07T12:04:50.122Z,46.90
2018-02-07T12:07:24.219Z,47.48
2018-02-07T12:09:59.555Z,47.85
2018-02-07T12:12:34.990Z,49.71
2018-02-07T12:15:10.089Z,49.20
2018-02-07T12:17:45.082Z,46.55
2018-02-07T12:20:20.164Z,46.14
2018-02-07T12:22:54.571Z,46.79
2018-02-07T12:25:29.998Z,46.45
2018-02-07T12:28:05.382Z,45.57
2018-02-07T12:30:40.310Z,45.35
2018-02-07T12:33:15.559Z,43.90
2018-02-07T12:35:50.467Z,43.49
2018-02-07T12:38:25.141Z,44.56
2018-02-07T12:41:00.382Z,46.11
2018-02-07T12:43:35.921Z,46.63
2018-02-07T12:46:10.611Z,45.11
2018-02-07T12:48:45.206Z,45.09
2018-02-07T12:51:20.101Z,44.80
2018-02-07T12:53:55.518Z,44.65
2018-02-07T12:56:30.274Z,44.46
2018-02-07T12:59:06.443Z,45.18
2018-02-07T13:01:41.213Z,44.69
2018-02-07T13:04:15.589Z,44.87
2018-02-07T13:06:50.588Z,44.71
2018-02-07T13:09:25.643Z,44.47
2018-02-07T13:12:00.574Z,44.46
2018-02-07T13:14:36.091Z,44.26
2018-02-07T13:17:11.258Z,43.87
2018-02-07T13:19:46.257Z,43.79
2018-02-07T13:22:20.810Z,43.29
2018-02-07T13:24:56.161Z,43.31
2018-02-07T13:27:31.326Z,43.30
2018-02-07T13:30:06.877Z,43.58
2018-02-07T13:32:41.549Z,43.14
2018-02-07T13:35:17.202Z,42.99
2018-02-07T13:37:52.442Z,43.77
2018-02-07T13:40:27.350Z,44.22
2018-02-07T13:43:02.421Z,43.70
2018-02-07T13:45:37.452Z,43.80
2018-02-07T13:48:12.782Z,44.28
2018-02-07T13:50:48.710Z,43.84
2018-02-07T13:53:23.898Z,43.82
2018-02-07T13:55:59.285Z,44.33
2018-02-07T13:58:34.502Z,44.00
2018-02-07T14:01:09.403Z,43.85
2018-02-07T14:03:44.222Z,43.66
2018-02-07T14:06:19.593Z,43.79
2018-02-07T14:08:54.723Z,43.92
2018-02-07T14:11:30.392Z,43.14
2018-02-07T14:14:05.583Z,43.41
2018-02-07T14:16:40.539Z,44.00
2018-02-07T14:19:15.446Z,43.79
2018-02-07T14:21:50.446Z,43.66
2018-02-07T14:24:25.350Z,43.89
2018-02-07T14:26:59.884Z,43.97
2018-02-07T14:29:35.249Z,44.44
2018-02-07T14:32:10.361Z,44.55
2018-02-07T14:34:45.574Z,44.78
2018-02-07T14:37:20.570Z,44.98
2018-02-07T14:39:55.546Z,44.76
2018-02-07T14:42:30.703Z,45.37
2018-02-07T14:45:05.719Z,45.86
2018-02-07T14:47:40.691Z,46.34
2018-02-07T14:50:15.816Z,46.76
2018-02-07T14:52:50.745Z,46.62
2018-02-07T14:55:25.954Z,47.32
2018-02-07T14:58:01.402Z,47.88
2018-02-07T15:00:36.547Z,48.26
2018-02-07T15:03:11.689Z,48.04
2018-02-07T15:05:46.690Z,48.06
2018-02-07T15:08:21.798Z,48.31
2018-02-07T15:10:56.886Z,48.13
2018-02-07T15:13:31.997Z,48.92
2018-02-07T15:16:07.139Z,49.12
2018-02-07T15:18:41.717Z,48.83
2018-02-07T15:21:16.519Z,48.98
2018-02-07T15:23:52.191Z,48.67
2018-02-07T15:26:26.736Z,48.36
2018-02-07T15:29:01.843Z,48.73
2018-02-07T15:31:37.435Z,48.85
2018-02-07T15:34:12.579Z,49.44
2018-02-07T15:36:48.849Z,49.67
2018-02-07T15:39:24.041Z,49.91
2018-02-07T15:41:59.114Z,50.21
2018-02-07T15:44:34.783Z,50.41
2018-02-07T15:47:09.802Z,50.58
2018-02-07T15:49:45.124Z,51.08
2018-02-07T15:52:21.613Z,51.80
2018-02-07T15:54:56.589Z,52.14
2018-02-07T15:57:31.637Z,52.53
2018-02-07T16:00:06.706Z,53.07
2018-02-07T16:02:40.853Z,53.59
2018-02-07T16:05:15.331Z,54.03
2018-02-07T16:07:50.062Z,54.27
2018-02-07T16:10:24.777Z,54.36
2018-02-07T16:13:00.069Z,54.52
2018-02-07T16:15:34.952Z,54.81
2018-02-07T16:18:09.715Z,55.02
2018-02-07T16:20:44.113Z,55.12
2018-02-07T16:23:18.848Z,55.34
2018-02-07T16:25:53.963Z,55.50
2018-02-07T16:28:28.629Z,55.67
2018-02-07T16:31:03.056Z,55.75
2018-02-07T16:33:37.802Z,55.92
2018-02-07T16:36:12.690Z,56.18
2018-02-07T16:38:49.054Z,56.37
2018-02-07T16:41:23.880Z,56.68
2018-02-07T16:43:59.109Z,56.83
2018-02-07T16:46:35.003Z,57.08
2018-02-07T16:49:09.814Z,57.29
2018-02-07T16:51:45.039Z,57.57
2018-02-07T16:54:20.234Z,57.66
2018-02-07T16:56:55.874Z,57.85
2018-02-07T16:59:30.897Z,58.33
2018-02-07T17:02:05.946Z,58.52
2018-02-07T17:04:41.043Z,58.80
2018-02-07T17:07:16.409Z,58.93
2018-02-07T17:09:51.206Z,58.87
2018-02-07T17:12:26.446Z,58.90
2018-02-07T17:15:01.921Z,59.00
2018-02-07T17:17:36.444Z,59.08
2018-02-07T17:20:11.875Z,59.15
2018-02-07T17:22:46.971Z,59.25
2018-02-07T17:25:21.937Z,59.38
2018-02-07T17:27:57.283Z,59.44
2018-02-07T17:30:32.143Z,59.44
2018-02-07T17:33:07.371Z,59.61
2018-02-07T17:35:42.986Z,59.96
2018-02-07T17:38:18.051Z,60.39
2018-02-07T17:40:53.330Z,60.61
2018-02-07T17:43:29.062Z,60.89
2018-02-07T17:46:04.357Z,61.21
2018-02-07T17:48:39.453Z,61.49
2018-02-07T17:51:14.556Z,61.86
2018-02-07T17:53:49.464Z,61.98
2018-02-07T17:56:24.904Z,62.13
2018-02-07T17:59:00.136Z,62.21
2018-02-07T18:01:35.408Z,62.36
2018-02-07T18:04:10.819Z,62.29
2018-02-07T18:06:45.590Z,62.20
2018-02-07T18:09:20.225Z,62.19
2018-02-07T18:11:55.377Z,62.26
2018-02-07T18:14:30.612Z,62.31
2018-02-07T18:17:06.422Z,62.41
2018-02-07T18:19:41.300Z,62.51
2018-02-07T18:22:16.494Z,62.47
2018-02-07T18:24:51.678Z,62.50
2018-02-07T18:27:26.402Z,62.54
2018-02-07T18:30:01.423Z,62.57
2018-02-07T18:32:36.681Z,62.57
2018-02-07T18:35:12.158Z,62.75
2018-02-07T18:37:47.276Z,62.96
2018-02-07T18:40:21.747Z,63.16
2018-02-07T18:42:57.227Z,63.32
2018-02-07T18:45:32.242Z,63.59
2018-02-07T18:48:07.613Z,63.88
2018-02-07T18:50:42.695Z,64.02
2018-02-07T18:53:17.799Z,64.08
2018-02-07T18:55:53.257Z,64.16
2018-02-07T18:58:28.379Z,64.16
2018-02-07T19:01:03.630Z,64.22
2018-02-07T19:03:39.143Z,64.32
2018-02-07T19:06:14.275Z,64.40
2018-02-07T19:08:49.658Z,64.53
2018-02-07T19:11:24.731Z,64.68
2018-02-07T19:13:59.431Z,64.78
2018-02-07T19:16:34.446Z,64.82
2018-02-07T19:19:09.587Z,64.89
2018-02-07T19:21:44.622Z,65.12
2018-02-07T19:24:20.258Z,65.17
2018-02-07T19:26:55.619Z,65.14
2018-02-07T19:29:30.834Z,65.36
2018-02-07T19:32:09.085Z,65.43
2018-02-07T19:34:43.670Z,65.53
2018-02-07T19:37:18.883Z,65.68
2018-02-07T19:39:54.573Z,65.79
2018-02-07T19:42:29.798Z,65.86
2018-02-07T19:45:05.090Z,65.94
2018-02-07T19:47:39.562Z,65.98
2018-02-07T19:50:14.786Z,66.10
2018-02-07T19:52:50.382Z,66.13
2018-02-07T19:55:25.601Z,66.18
2018-02-07T19:58:00.978Z,66.32
2018-02-07T20:00:35.951Z,66.39
2018-02-07T20:03:10.407Z,66.48
2018-02-07T20:05:44.997Z,66.52
2018-02-07T20:08:20.813Z,66.71
2018-02-07T20:10:55.834Z,66.92
2018-02-07T20:13:30.526Z,66.98
2018-02-07T20:16:05.430Z,67.09
2018-02-07T20:18:40.531Z,67.19
2018-02-07T20:21:15.513Z,67.23
2018-02-07T20:23:50.898Z,67.20
2018-02-07T20:26:26.132Z,67.18
2018-02-07T20:29:01.514Z,67.31
2018-02-07T20:31:36.673Z,67.46
2018-02-07T20:34:12.011Z,67.46
2018-02-07T20:36:47.596Z,67.54
2018-02-07T20:39:22.761Z,67.80
2018-02-07T20:41:57.903Z,68.00
2018-02-07T20:44:33.222Z,68.16
2018-02-07T20:47:08.073Z,68.40
2018-02-07T20:49:43.398Z,68.54
2018-02-07T20:52:18.033Z,68.64
2018-02-07T20:54:53.150Z,68.65
2018-02-07T20:57:28.322Z,68.65
2018-02-07T21:00:03.054Z,68.75
2018-02-07T21:02:38.137Z,68.77
2018-02-07T21:05:13.028Z,68.80
2018-02-07T21:07:47.978Z,68.89
2018-02-07T21:10:23.242Z,68.93
2018-02-07T21:12:58.074Z,68.95
2018-02-07T21:15:33.354Z,69.07
2018-02-07T21:18:08.898Z,69.28
2018-02-07T21:20:44.001Z,69.30
2018-02-07T21:23:19.198Z,69.39
2018-02-07T21:25:54.416Z,69.44
2018-02-07T21:28:29.722Z,69.61
2018-02-07T21:31:04.676Z,69.88
2018-02-07T21:33:40.019Z,70.02
2018-02-07T21:36:15.290Z,70.09
2018-02-07T21:38:50.722Z,70.02
2018-02-07T21:41:25.793Z,70.06
2018-02-07T21:44:00.759Z,70.25
2018-02-07T21:46:35.279Z,70.40
2018-02-07T21:49:10.182Z,70.62
2018-02-07T21:51:45.078Z,70.86
2018-02-07T21:54:19.510Z,71.04
2018-02-07T21:56:54.030Z,71.27
2018-02-07T21:59:29.182Z,71.36
2018-02-07T22:02:04.510Z,71.48
2018-02-07T22:04:39.542Z,71.51
2018-02-07T22:07:14.066Z,71.51
2018-02-07T22:09:49.309Z,71.55
2018-02-07T22:12:23.921Z,71.67
2018-02-07T22:14:59.259Z,71.78
2018-02-07T22:17:33.838Z,71.89
2018-02-07T22:20:08.475Z,71.96
2018-02-07T22:22:43.189Z,72.12
2018-02-07T22:25:18.502Z,72.25
2018-02-07T22:27:52.969Z,72.27
2018-02-07T22:30:27.830Z,72.48
2018-02-07T22:33:02.906Z,72.83
2018-02-07T22:35:38.233Z,73.32
2018-02-07T22:38:12.830Z,73.79
2018-02-07T22:40:47.801Z,74.10
2018-02-07T22:43:23.244Z,74.63
2018-02-07T22:45:58.322Z,74.74
2018-02-07T22:48:32.990Z,74.73
2018-02-07T22:51:08.234Z,74.80
2018-02-07T22:53:43.254Z,74.73
2018-02-07T22:56:18.562Z,74.67
2018-02-07T22:58:52.936Z,74.60
2018-02-07T23:01:27.376Z,74.54
2018-02-07T23:04:02.582Z,74.56
2018-02-07T23:06:37.343Z,74.70
2018-02-07T23:09:12.272Z,74.71
2018-02-07T23:11:47.249Z,74.74
2018-02-07T23:14:22.350Z,74.84
2018-02-07T23:16:57.633Z,74.93
2018-02-07T23:19:32.659Z,74.98
2018-02-07T23:22:07.013Z,75.13
2018-02-07T23:24:41.982Z,75.20
2018-02-07T23:27:16.427Z,75.28
2018-02-07T23:29:51.090Z,75.38
2018-02-07T23:32:25.529Z,75.48
2018-02-07T23:35:00.793Z,75.56
2018-02-07T23:37:35.738Z,75.57
2018-02-07T23:40:10.455Z,75.55
2018-02-07T23:42:45.728Z,75.56
2018-02-07T23:45:20.566Z,75.52
2018-02-07T23:47:55.273Z,75.54
2018-02-07T23:50:30.239Z,75.66
2018-02-07T23:53:04.717Z,75.78
2018-02-07T23:55:39.322Z,75.80
2018-02-07T23:58:13.985Z,75.83
