createdAt,value
2022-10-08T00:00:55.063Z,1000.43
2022-10-08T00:01:55.165Z,1000.41
2022-10-08T00:02:55.100Z,1000.42
2022-10-08T00:03:55.164Z,1000.41
2022-10-08T00:04:55.138Z,1000.42
2022-10-08T00:05:55.155Z,1000.44
2022-10-08T00:06:55.175Z,1000.45
2022-10-08T00:07:55.192Z,1000.45
2022-10-08T00:08:55.212Z,1000.48
2022-10-08T00:09:55.228Z,1000.45
2022-10-08T00:10:55.247Z,1000.42
2022-10-08T00:11:55.265Z,1000.43
2022-10-08T00:12:55.287Z,1000.42
2022-10-08T00:13:55.305Z,1000.41
2022-10-08T00:14:55.327Z,1000.44
2022-10-08T00:15:55.361Z,1000.42
2022-10-08T00:16:55.361Z,1000.47
2022-10-08T00:17:55.405Z,1000.47
2022-10-08T00:18:55.399Z,1000.44
2022-10-08T00:19:55.420Z,1000.43
2022-10-08T00:20:55.438Z,1000.46
2022-10-08T00:21:55.456Z,1000.39
2022-10-08T00:22:55.475Z,1000.4
2022-10-08T00:23:55.484Z,1000.4
2022-10-08T00:24:55.513Z,1000.39
2022-10-08T00:25:55.526Z,1000.39
2022-10-08T00:26:55.550Z,1000.39
2022-10-08T00:27:55.566Z,1000.41
2022-10-08T00:28:55.989Z,1000.41
2022-10-08T00:29:55.604Z,1000.43
2022-10-08T00:30:55.623Z,1000.42
2022-10-08T00:31:55.689Z,1000.4
2022-10-08T00:32:59.742Z,1000.38
2022-10-08T00:33:55.702Z,1000.36
2022-10-08T00:34:55.700Z,1000.33
2022-10-08T00:35:55.716Z,1000.35
2022-10-08T00:36:55.735Z,1000.29
2022-10-08T00:37:55.754Z,1000.31
2022-10-08T00:38:55.773Z,1000.3
2022-10-08T00:39:55.789Z,1000.3
2022-10-08T00:40:55.814Z,1000.28
2022-10-08T00:41:55.827Z,1000.28
2022-10-08T00:42:55.849Z,1000.28
2022-10-08T00:43:55.865Z,1000.27
2022-10-08T00:44:55.898Z,1000.25
2022-10-08T00:45:55.937Z,1000.29
2022-10-08T00:46:55.923Z,1000.23
2022-10-08T00:47:55.943Z,1000.24
2022-10-08T00:48:55.959Z,1000.23
2022-10-08T00:49:56.002Z,1000.19
2022-10-08T00:50:55.995Z,1000.26
2022-10-08T00:51:56.015Z,1000.22
2022-10-08T00:52:56.033Z,1000.22
2022-10-08T00:53:56.054Z,1000.19
2022-10-08T00:54:56.072Z,1000.23
2022-10-08T00:55:56.091Z,1000.2
2022-10-08T00:56:56.110Z,1000.21
2022-10-08T00:57:56.127Z,1000.21
2022-10-08T00:58:56.147Z,1000.21
2022-10-08T00:59:56.170Z,1000.18
2022-10-08T01:00:56.238Z,1000.15
2022-10-08T01:01:56.283Z,1000.13
2022-10-08T01:02:56.219Z,1000.17
2022-10-08T01:03:56.241Z,1000.14
2022-10-08T01:04:56.254Z,1000.15
2022-10-08T01:05:56.301Z,1000.12
2022-10-08T01:06:56.295Z,1000.08
2022-10-08T01:07:56.313Z,1000.12
2022-10-08T01:08:56.333Z,1000.1
2022-10-08T01:09:56.355Z,1000.13
2022-10-08T01:10:56.370Z,1000.13
2022-10-08T01:11:56.392Z,1000.12
2022-10-08T01:12:56.404Z,1000.13
2022-10-08T01:13:56.430Z,1000.12
2022-10-08T01:14:56.442Z,1000.17
2022-10-08T01:15:56.509Z,1000.15
2022-10-08T01:16:56.487Z,1000.06
2022-10-08T01:17:56.499Z,1000.07
2022-10-08T01:18:56.517Z,1000.08
2022-10-08T01:19:56.538Z,1000.08
2022-10-08T01:20:56.557Z,1000.08
2022-10-08T01:21:56.598Z,1000.08
2022-10-08T01:22:56.591Z,1000.06
2022-10-08T01:23:56.612Z,1000.06
2022-10-08T01:24:56.629Z,1000.03
2022-10-08T01:25:56.649Z,1000.06
2022-10-08T01:26:56.665Z,1000.09
2022-10-08T01:27:56.685Z,1000.08
2022-10-08T01:28:56.954Z,1000.08
2022-10-08T01:29:56.723Z,1000.07
2022-10-08T01:30:56.736Z,1000.05
2022-10-08T01:31:56.809Z,1000.04
2022-10-08T01:32:56.775Z,1000.06
2022-10-08T01:33:56.795Z,1000.09
2022-10-08T01:34:56.812Z,1000.07
2022-10-08T01:35:56.833Z,1000.08
2022-10-08T01:36:56.853Z,1000.06
2022-10-08T01:37:56.891Z,1000.04
2022-10-08T01:38:56.886Z,1000.07
2022-10-08T01:39:56.906Z,1000.05
2022-10-08T01:40:56.926Z,1000.07
2022-10-08T01:41:56.943Z,1000.07
2022-10-08T01:42:56.963Z,1000.05
2022-10-08T01:43:56.978Z,1000.09
2022-10-08T01:44:56.997Z,1000.02
2022-10-08T01:45:57.169Z,1000
2022-10-08T01:46:57.037Z,1000.02
2022-10-08T01:47:57.057Z,1000.06
2022-10-08T01:48:57.073Z,1000.02
2022-10-08T01:49:57.088Z,1000.04
2022-10-08T01:50:57.110Z,1000.02
2022-10-08T01:51:57.127Z,1000.02
2022-10-08T01:52:57.146Z,1000.01
2022-10-08T01:53:57.188Z,999.9
2022-10-08T01:54:57.184Z,999.97
2022-10-08T01:55:57.198Z,999.96
2022-10-08T01:56:57.220Z,999.97
2022-10-08T01:57:57.236Z,999.98
2022-10-08T01:58:57.259Z,999.99
2022-10-08T01:59:57.275Z,999.95
2022-10-08T02:00:57.345Z,999.96
2022-10-08T02:01:57.358Z,999.94
2022-10-08T02:02:57.333Z,999.97
2022-10-08T02:03:57.346Z,999.96
2022-10-08T02:04:57.370Z,999.98
2022-10-08T02:05:57.382Z,999.9
2022-10-08T02:06:57.404Z,999.92
2022-10-08T02:07:57.421Z,1000.01
2022-10-08T02:08:57.440Z,999.92
2022-10-08T02:09:57.482Z,999.96
2022-10-08T02:10:57.477Z,999.94
2022-10-08T02:11:57.495Z,999.92
2022-10-08T02:12:57.512Z,999.9
2022-10-08T02:13:57.528Z,999.94
2022-10-08T02:14:57.550Z,999.92
2022-10-08T02:15:57.566Z,999.98
2022-10-08T02:16:57.589Z,1000
2022-10-08T02:17:57.604Z,999.98
2022-10-08T02:18:57.624Z,1000.02
2022-10-08T02:19:57.644Z,999.98
2022-10-08T02:20:57.660Z,999.97
2022-10-08T02:21:57.677Z,999.93
2022-10-08T02:22:57.698Z,1000
2022-10-08T02:23:57.716Z,999.96
2022-10-08T02:24:57.738Z,999.94
2022-10-08T02:25:57.776Z,1000
2022-10-08T02:26:57.773Z,999.98
2022-10-08T02:27:57.788Z,999.94
2022-10-08T02:28:58.208Z,999.97
2022-10-08T02:29:57.827Z,999.94
2022-10-08T02:30:57.846Z,999.98
2022-10-08T02:31:57.954Z,999.98
2022-10-08T02:32:57.878Z,999.95
2022-10-08T02:33:57.901Z,999.96
2022-10-08T02:34:57.919Z,999.94
2022-10-08T02:35:57.946Z,999.96
2022-10-08T02:36:57.953Z,999.94
2022-10-08T02:37:57.972Z,999.95
2022-10-08T02:38:57.997Z,999.89
2022-10-08T02:39:58.012Z,999.9
2022-10-08T02:40:58.026Z,999.87
2022-10-08T02:41:58.072Z,999.83
2022-10-08T02:42:58.064Z,999.84
2022-10-08T02:43:58.081Z,999.87
2022-10-08T02:44:58.099Z,999.89
2022-10-08T02:45:58.181Z,999.89
2022-10-08T02:46:58.131Z,999.85
2022-10-08T02:47:58.158Z,999.88
2022-10-08T02:48:58.170Z,999.86
2022-10-08T02:49:58.197Z,999.82
2022-10-08T02:50:58.210Z,999.82
2022-10-08T02:51:58.229Z,999.8
2022-10-08T02:52:58.247Z,999.83
2022-10-08T02:53:58.270Z,999.8
2022-10-08T02:54:58.283Z,999.85
2022-10-08T02:55:58.302Z,999.81
2022-10-08T02:56:58.316Z,999.82
2022-10-08T02:57:58.362Z,999.8
2022-10-08T02:58:58.355Z,999.82
2022-10-08T02:59:58.375Z,999.79
2022-10-08T03:00:58.459Z,999.79
2022-10-08T03:01:58.433Z,999.75
2022-10-08T03:02:58.428Z,999.76
2022-10-08T03:03:58.450Z,999.71
2022-10-08T03:04:58.466Z,999.69
2022-10-08T03:05:58.487Z,999.74
2022-10-08T03:06:58.508Z,999.68
2022-10-08T03:07:58.521Z,999.65
2022-10-08T03:08:58.541Z,999.69
2022-10-08T03:09:58.559Z,999.66
2022-10-08T03:10:58.573Z,999.68
2022-10-08T03:11:58.597Z,999.63
2022-10-08T03:12:58.610Z,999.65
2022-10-08T03:13:58.660Z,999.67
2022-10-08T03:14:58.651Z,999.66
2022-10-08T03:15:58.667Z,999.68
2022-10-08T03:16:58.732Z,999.7
2022-10-08T03:17:58.703Z,999.71
2022-10-08T03:18:58.724Z,999.7
2022-10-08T03:19:58.739Z,999.67
2022-10-08T03:20:58.759Z,999.69
2022-10-08T03:21:58.776Z,999.68
2022-10-08T03:22:58.796Z,999.7
2022-10-08T03:23:58.812Z,999.67
2022-10-08T03:24:58.832Z,999.64
2022-10-08T03:25:58.850Z,999.64
2022-10-08T03:26:58.867Z,999.64
2022-10-08T03:27:58.883Z,999.66
2022-10-08T03:28:59.205Z,999.67
2022-10-08T03:29:58.948Z,999.65
2022-10-08T03:30:59.025Z,999.68
2022-10-08T03:31:58.961Z,999.69
2022-10-08T03:32:58.978Z,999.75
2022-10-08T03:33:58.993Z,999.73
2022-10-08T03:34:59.015Z,999.72
2022-10-08T03:35:59.032Z,999.73
2022-10-08T03:36:59.051Z,999.72
2022-10-08T03:37:59.069Z,999.74
2022-10-08T03:38:59.092Z,999.76
2022-10-08T03:39:59.105Z,999.74
2022-10-08T03:40:59.125Z,999.71
2022-10-08T03:41:59.139Z,999.72
2022-10-08T03:42:59.161Z,999.71
2022-10-08T03:43:59.184Z,999.67
2022-10-08T03:44:59.198Z,999.7
2022-10-08T03:45:59.289Z,999.69
2022-10-08T03:46:59.231Z,999.69
2022-10-08T03:47:59.247Z,999.67
2022-10-08T03:48:59.267Z,999.69
2022-10-08T03:49:59.285Z,999.66
2022-10-08T03:50:59.309Z,999.66
2022-10-08T03:51:59.325Z,999.68
2022-10-08T03:52:59.342Z,999.65
2022-10-08T03:53:59.359Z,999.65
2022-10-08T03:54:59.378Z,999.62
2022-10-08T03:55:59.395Z,999.66
2022-10-08T03:56:59.412Z,999.64
2022-10-08T03:57:59.433Z,999.67
2022-10-08T03:58:59.451Z,999.59
2022-10-08T03:59:59.467Z,999.68
2022-10-08T04:00:59.487Z,999.63
2022-10-08T04:01:59.529Z,999.68
2022-10-08T04:02:59.548Z,999.69
2022-10-08T04:03:59.541Z,999.65
2022-10-08T04:04:59.564Z,999.61
2022-10-08T04:05:59.579Z,999.6
2022-10-08T04:06:59.597Z,999.65
2022-10-08T04:07:59.613Z,999.66
2022-10-08T04:08:59.640Z,999.62
2022-10-08T04:09:59.650Z,999.61
2022-10-08T04:10:59.667Z,999.63
2022-10-08T04:11:59.688Z,999.67
2022-10-08T04:12:59.704Z,999.67
2022-10-08T04:13:59.725Z,999.62
2022-10-08T04:14:59.741Z,999.6
2022-10-08T04:15:59.870Z,999.59
2022-10-08T04:16:59.780Z,999.59
2022-10-08T04:17:59.868Z,999.58
2022-10-08T04:18:59.814Z,999.61
2022-10-08T04:19:59.839Z,999.63
2022-10-08T04:20:59.856Z,999.63
2022-10-08T04:21:59.877Z,999.66
2022-10-08T04:22:59.891Z,999.65
2022-10-08T04:23:59.908Z,999.7
2022-10-08T04:24:59.931Z,999.72
2022-10-08T04:26:00.116Z,999.71
2022-10-08T04:27:00.110Z,999.73
2022-10-08T04:28:00.198Z,999.74
2022-10-08T04:29:00.143Z,999.79
2022-10-08T04:30:00.117Z,999.8
2022-10-08T04:31:00.183Z,999.79
2022-10-08T04:32:00.045Z,999.78
2022-10-08T04:33:00.115Z,999.77
2022-10-08T04:34:00.161Z,999.76
2022-10-08T04:35:00.117Z,999.74
2022-10-08T04:36:00.544Z,999.76
2022-10-08T04:37:00.142Z,999.79
2022-10-08T04:38:00.159Z,999.8
2022-10-08T04:39:00.172Z,999.78
2022-10-08T04:40:00.199Z,999.85
2022-10-08T04:41:00.206Z,999.77
2022-10-08T04:42:00.230Z,999.78
2022-10-08T04:43:00.249Z,999.81
2022-10-08T04:44:00.270Z,999.77
2022-10-08T04:45:00.288Z,999.82
2022-10-08T04:46:00.392Z,999.8
2022-10-08T04:47:00.321Z,999.82
2022-10-08T04:48:00.339Z,999.89
2022-10-08T04:49:00.359Z,999.82
2022-10-08T04:50:00.402Z,999.87
2022-10-08T04:51:00.391Z,999.86
2022-10-08T04:52:00.414Z,999.87
2022-10-08T04:53:00.430Z,999.91
2022-10-08T04:54:00.451Z,999.91
2022-10-08T04:55:00.467Z,999.94
2022-10-08T04:56:00.486Z,999.94
2022-10-08T04:57:00.505Z,999.93
2022-10-08T04:58:00.527Z,999.96
2022-10-08T04:59:00.538Z,999.97
2022-10-08T05:00:18.043Z,999.95
2022-10-08T05:01:00.581Z,999.94
2022-10-08T05:02:00.625Z,999.99
2022-10-08T05:03:00.752Z,999.93
2022-10-08T05:04:00.628Z,1000.03
2022-10-08T05:05:00.651Z,999.99
2022-10-08T05:06:00.707Z,1000
2022-10-08T05:07:00.688Z,1000.06
2022-10-08T05:08:00.704Z,1000.06
2022-10-08T05:09:00.726Z,1000.08
2022-10-08T05:10:00.739Z,1000.09
2022-10-08T05:11:00.763Z,1000.07
2022-10-08T05:12:00.783Z,1000.09
2022-10-08T05:13:00.796Z,1000.11
2022-10-08T05:14:00.812Z,1000.07
2022-10-08T05:15:00.835Z,1000.08
2022-10-08T05:16:00.883Z,1000.12
2022-10-08T05:17:00.875Z,1000.12
2022-10-08T05:18:00.889Z,1000.13
2022-10-08T05:19:00.908Z,1000.1
2022-10-08T05:20:00.928Z,1000.17
2022-10-08T05:21:00.945Z,1000.11
2022-10-08T05:22:00.991Z,1000.16
2022-10-08T05:23:00.983Z,1000.15
2022-10-08T05:24:00.995Z,1000.19
2022-10-08T05:25:01.019Z,1000.23
2022-10-08T05:26:01.035Z,1000.21
2022-10-08T05:27:01.056Z,1000.2
2022-10-08T05:28:01.149Z,1000.24
2022-10-08T05:29:01.090Z,1000.24
2022-10-08T05:30:01.107Z,1000.24
2022-10-08T05:31:01.213Z,1000.27
2022-10-08T05:32:01.142Z,1000.25
2022-10-08T05:33:01.163Z,1000.31
2022-10-08T05:34:01.183Z,1000.28
2022-10-08T05:35:01.207Z,1000.33
2022-10-08T05:36:01.219Z,1000.35
2022-10-08T05:37:01.238Z,1000.41
2022-10-08T05:38:01.285Z,1000.43
2022-10-08T05:39:01.276Z,1000.44
2022-10-08T05:40:01.292Z,1000.46
2022-10-08T05:41:01.312Z,1000.47
2022-10-08T05:42:01.323Z,1000.52
2022-10-08T05:43:01.347Z,1000.5
2022-10-08T05:44:01.364Z,1000.52
2022-10-08T05:45:01.383Z,1000.54
2022-10-08T05:46:01.500Z,1000.56
2022-10-08T05:47:01.420Z,1000.56
2022-10-08T05:48:01.450Z,1000.53
2022-10-08T05:49:01.459Z,1000.57
2022-10-08T05:50:01.474Z,1000.53
2022-10-08T05:51:01.499Z,1000.55
2022-10-08T05:52:01.514Z,1000.55
2022-10-08T05:53:01.528Z,1000.56
2022-10-08T05:54:01.574Z,1000.56
2022-10-08T05:55:01.573Z,1000.58
2022-10-08T05:56:01.587Z,1000.57
2022-10-08T05:57:01.602Z,1000.55
2022-10-08T05:58:01.625Z,1000.6
2022-10-08T05:59:01.639Z,1000.55
2022-10-08T06:00:01.659Z,1000.59
2022-10-08T06:01:01.676Z,1000.59
2022-10-08T06:02:01.695Z,1000.6
2022-10-08T06:03:01.748Z,1000.6
2022-10-08T06:04:07.177Z,1000.6
2022-10-08T06:05:01.773Z,1000.64
2022-10-08T06:06:01.767Z,1000.68
2022-10-08T06:07:01.786Z,1000.71
2022-10-08T06:08:01.808Z,1000.72
2022-10-08T06:09:01.819Z,1000.73
2022-10-08T06:10:01.870Z,1000.75
2022-10-08T06:11:01.859Z,1000.77
2022-10-08T06:12:01.882Z,1000.81
2022-10-08T06:13:01.891Z,1000.79
2022-10-08T06:14:01.918Z,1000.8
2022-10-08T06:15:01.934Z,1000.8
2022-10-08T06:16:01.976Z,1000.79
2022-10-08T06:17:01.966Z,1000.8
2022-10-08T06:18:01.989Z,1000.78
2022-10-08T06:19:02.022Z,1000.81
2022-10-08T06:20:02.024Z,1000.85
2022-10-08T06:21:02.040Z,1000.82
2022-10-08T06:22:02.062Z,1000.75
2022-10-08T06:23:02.076Z,1000.75
2022-10-08T06:24:02.096Z,1000.79
2022-10-08T06:25:02.140Z,1000.83
2022-10-08T06:26:02.155Z,1000.87
2022-10-08T06:27:02.151Z,1000.93
2022-10-08T06:28:02.215Z,1000.97
2022-10-08T06:29:02.192Z,1000.99
2022-10-08T06:30:02.217Z,1001.04
2022-10-08T06:31:02.264Z,1001.05
2022-10-08T06:32:02.240Z,1001.05
2022-10-08T06:33:02.260Z,1001.09
2022-10-08T06:34:02.278Z,1001.1
2022-10-08T06:35:02.295Z,1001.12
2022-10-08T06:36:02.318Z,1001.1
2022-10-08T06:37:02.334Z,1001.12
2022-10-08T06:38:02.356Z,1001.15
2022-10-08T06:39:02.369Z,1001.16
2022-10-08T06:40:02.387Z,1001.19
2022-10-08T06:41:02.406Z,1001.19
2022-10-08T06:42:02.450Z,1001.25
2022-10-08T06:43:02.443Z,1001.24
2022-10-08T06:44:02.464Z,1001.25
2022-10-08T06:45:02.691Z,1001.23
2022-10-08T06:46:02.494Z,1001.24
2022-10-08T06:47:02.576Z,1001.26
2022-10-08T06:48:02.534Z,1001.3
2022-10-08T06:49:02.554Z,1001.29
2022-10-08T06:50:02.596Z,1001.34
2022-10-08T06:51:02.589Z,1001.36
2022-10-08T06:52:02.606Z,1001.43
2022-10-08T06:53:02.628Z,1001.45
2022-10-08T06:54:07.231Z,1001.45
2022-10-08T06:55:02.668Z,1001.51
2022-10-08T06:56:02.687Z,1001.45
2022-10-08T06:57:02.700Z,1001.51
2022-10-08T06:58:02.963Z,1001.52
2022-10-08T06:59:02.882Z,1001.54
2022-10-08T07:00:02.756Z,1001.49
2022-10-08T07:01:02.953Z,1001.52
2022-10-08T07:02:03.004Z,1001.43
2022-10-08T07:03:02.860Z,1001.43
2022-10-08T07:04:02.826Z,1001.45
2022-10-08T07:05:02.947Z,1001.48
2022-10-08T07:06:02.868Z,1001.45
2022-10-08T07:07:02.933Z,1001.43
2022-10-08T07:08:02.897Z,1001.49
2022-10-08T07:09:02.925Z,1001.51
2022-10-08T07:10:02.938Z,1001.52
2022-10-08T07:11:02.960Z,1001.56
2022-10-08T07:12:02.966Z,1001.55
2022-10-08T07:13:02.989Z,1001.55
2022-10-08T07:14:03.035Z,1001.55
2022-10-08T07:15:03.035Z,1001.56
2022-10-08T07:16:03.121Z,1001.59
2022-10-08T07:17:03.063Z,1001.58
2022-10-08T07:18:03.081Z,1001.61
2022-10-08T07:19:03.100Z,1001.62
2022-10-08T07:20:03.118Z,1001.6
2022-10-08T07:21:03.140Z,1001.62
2022-10-08T07:22:03.149Z,1001.65
2022-10-08T07:23:03.176Z,1001.64
2022-10-08T07:24:03.190Z,1001.62
2022-10-08T07:25:03.205Z,1001.62
2022-10-08T07:26:03.221Z,1001.65
2022-10-08T07:27:03.246Z,1001.66
2022-10-08T07:28:03.309Z,1001.7
2022-10-08T07:29:03.283Z,1001.74
2022-10-08T07:30:03.324Z,1001.71
2022-10-08T07:31:03.372Z,1001.73
2022-10-08T07:32:03.351Z,1001.71
2022-10-08T07:33:03.358Z,1001.69
2022-10-08T07:34:03.384Z,1001.71
2022-10-08T07:35:03.394Z,1001.72
2022-10-08T07:36:03.407Z,1001.74
2022-10-08T07:37:03.430Z,1001.77
2022-10-08T07:38:03.448Z,1001.77
2022-10-08T07:39:03.490Z,1001.78
2022-10-08T07:40:03.479Z,1001.79
2022-10-08T07:41:03.495Z,1001.83
2022-10-08T07:42:03.525Z,1001.81
2022-10-08T07:43:03.533Z,1001.83
2022-10-08T07:44:03.555Z,1001.82
2022-10-08T07:45:03.569Z,1001.84
2022-10-08T07:46:03.673Z,1001.89
2022-10-08T07:47:03.604Z,1001.89
2022-10-08T07:48:03.647Z,1001.9
2022-10-08T07:49:03.646Z,1001.91
2022-10-08T07:50:03.676Z,1001.94
2022-10-08T07:51:03.682Z,1001.93
2022-10-08T07:52:03.704Z,1001.92
2022-10-08T07:53:03.723Z,1001.94
2022-10-08T07:54:03.749Z,1001.96
2022-10-08T07:55:03.757Z,1001.99
2022-10-08T07:56:03.771Z,1001.98
2022-10-08T07:57:03.791Z,1001.99
2022-10-08T07:58:03.819Z,1001.98
2022-10-08T07:59:03.829Z,1002.03
2022-10-08T08:00:03.862Z,1002.09
2022-10-08T08:01:03.917Z,1002.07
2022-10-08T08:02:03.964Z,1002.07
2022-10-08T08:03:03.904Z,1002.1
2022-10-08T08:04:03.924Z,1002.1
2022-10-08T08:05:03.947Z,1002.1
2022-10-08T08:06:03.962Z,1002.14
2022-10-08T08:07:03.974Z,1002.17
2022-10-08T08:08:03.996Z,1002.16
2022-10-08T08:09:04.015Z,1002.15
2022-10-08T08:10:04.031Z,1002.19
2022-10-08T08:11:04.048Z,1002.21
2022-10-08T08:12:04.067Z,1002.2
2022-10-08T08:13:04.082Z,1002.25
2022-10-08T08:14:04.102Z,1002.25
2022-10-08T08:15:04.131Z,1002.26
2022-10-08T08:16:04.183Z,1002.24
2022-10-08T08:17:04.156Z,1002.3
2022-10-08T08:18:04.207Z,1002.29
2022-10-08T08:19:04.202Z,1002.3
2022-10-08T08:20:04.224Z,1002.37
2022-10-08T08:21:04.229Z,1002.36
2022-10-08T08:22:04.254Z,1002.37
2022-10-08T08:23:04.273Z,1002.41
2022-10-08T08:24:04.292Z,1002.41
2022-10-08T08:25:04.307Z,1002.4
2022-10-08T08:26:04.328Z,1002.41
2022-10-08T08:27:04.347Z,1002.44
2022-10-08T08:28:04.370Z,1002.45
2022-10-08T08:29:04.383Z,1002.5
2022-10-08T08:30:04.397Z,1002.51
2022-10-08T08:31:04.417Z,1002.49
2022-10-08T08:32:04.494Z,1002.53
2022-10-08T08:33:04.455Z,1002.55
2022-10-08T08:34:04.494Z,1002.52
2022-10-08T08:35:04.493Z,1002.54
2022-10-08T08:36:04.509Z,1002.57
2022-10-08T08:37:04.527Z,1002.55
2022-10-08T08:38:04.545Z,1002.57
2022-10-08T08:39:04.563Z,1002.58
2022-10-08T08:40:04.584Z,1002.61
2022-10-08T08:41:06.293Z,1002.63
2022-10-08T08:42:04.619Z,1002.64
2022-10-08T08:43:04.640Z,1002.65
2022-10-08T08:44:04.656Z,1002.69
2022-10-08T08:45:04.676Z,1002.66
2022-10-08T08:46:04.726Z,1002.63
2022-10-08T08:47:04.715Z,1002.67
2022-10-08T08:48:04.730Z,1002.68
2022-10-08T08:49:04.750Z,1002.67
2022-10-08T08:50:04.793Z,1002.73
2022-10-08T08:51:04.787Z,1002.76
2022-10-08T08:52:04.802Z,1002.73
2022-10-08T08:53:04.822Z,1002.74
2022-10-08T08:54:04.839Z,1002.77
2022-10-08T08:55:04.862Z,1002.77
2022-10-08T08:56:04.879Z,1002.81
2022-10-08T08:57:04.900Z,1002.79
2022-10-08T08:58:08.577Z,1002.76
2022-10-08T08:59:04.934Z,1002.84
2022-10-08T09:00:04.951Z,1002.85
2022-10-08T09:01:05.035Z,1002.87
2022-10-08T09:02:04.988Z,1002.94
2022-10-08T09:03:05.009Z,1002.94
2022-10-08T09:04:05.025Z,1002.95
2022-10-08T09:05:05.095Z,1002.98
2022-10-08T09:06:05.086Z,1002.98
2022-10-08T09:07:05.081Z,1002.99
2022-10-08T09:08:05.103Z,1002.97
2022-10-08T09:09:05.119Z,1003.03
2022-10-08T09:10:05.187Z,1003.01
2022-10-08T09:11:05.166Z,1002.99
2022-10-08T09:12:05.175Z,1003.03
2022-10-08T09:13:05.195Z,1003.1
2022-10-08T09:14:05.211Z,1003.06
2022-10-08T09:15:05.231Z,1003.07
2022-10-08T09:16:05.249Z,1003.07
2022-10-08T09:17:05.341Z,1003.07
2022-10-08T09:18:05.286Z,1003.11
2022-10-08T09:19:05.302Z,1003.09
2022-10-08T09:20:05.329Z,1003.09
2022-10-08T09:21:05.341Z,1003.09
2022-10-08T09:22:05.391Z,1003.06
2022-10-08T09:23:05.382Z,1003.08
2022-10-08T09:24:05.398Z,1003.12
2022-10-08T09:25:05.413Z,1003.12
2022-10-08T09:26:05.433Z,1003.16
2022-10-08T09:27:05.452Z,1003.13
2022-10-08T09:28:05.512Z,1003.13
2022-10-08T09:29:05.486Z,1003.13
2022-10-08T09:30:05.508Z,1003.16
2022-10-08T09:31:08.863Z,1003.18
2022-10-08T09:32:05.546Z,1003.24
2022-10-08T09:33:05.566Z,1003.24
2022-10-08T09:34:05.585Z,1003.22
2022-10-08T09:35:05.602Z,1003.18
2022-10-08T09:36:05.622Z,1003.19
2022-10-08T09:37:05.639Z,1003.22
2022-10-08T09:38:06.314Z,1003.25
2022-10-08T09:39:05.675Z,1003.22
2022-10-08T09:40:05.692Z,1003.21
2022-10-08T09:41:05.711Z,1003.24
2022-10-08T09:42:05.731Z,1003.24
2022-10-08T09:43:05.752Z,1003.29
2022-10-08T09:44:05.771Z,1003.33
2022-10-08T09:45:05.785Z,1003.35
2022-10-08T09:46:05.897Z,1003.31
2022-10-08T09:47:05.823Z,1003.34
2022-10-08T09:48:05.844Z,1003.37
2022-10-08T09:49:05.859Z,1003.43
2022-10-08T09:50:05.888Z,1003.39
2022-10-08T09:51:05.906Z,1003.4
2022-10-08T09:52:05.933Z,1003.41
2022-10-08T09:53:05.939Z,1003.43
2022-10-08T09:54:05.979Z,1003.5
2022-10-08T09:55:05.972Z,1003.47
2022-10-08T09:56:05.995Z,1003.45
2022-10-08T09:57:06.015Z,1003.52
2022-10-08T09:58:06.032Z,1003.47
2022-10-08T09:59:06.048Z,1003.47
2022-10-08T10:00:06.068Z,1003.55
2022-10-08T10:01:06.109Z,1003.57
2022-10-08T10:02:06.112Z,1003.55
2022-10-08T10:03:06.124Z,1003.57
2022-10-08T10:04:06.221Z,1003.57
2022-10-08T10:05:06.164Z,1003.57
2022-10-08T10:06:06.184Z,1003.58
2022-10-08T10:07:06.204Z,1003.56
2022-10-08T10:08:06.222Z,1003.58
2022-10-08T10:09:06.240Z,1003.6
2022-10-08T10:10:06.302Z,1003.62
2022-10-08T10:11:06.277Z,1003.61
2022-10-08T10:12:06.292Z,1003.62
2022-10-08T10:13:06.312Z,1003.55
2022-10-08T10:14:06.331Z,1003.52
2022-10-08T10:15:06.353Z,1003.54
2022-10-08T10:16:06.372Z,1003.53
2022-10-08T10:17:06.440Z,1003.54
2022-10-08T10:18:06.406Z,1003.54
2022-10-08T10:19:06.430Z,1003.51
2022-10-08T10:20:06.446Z,1003.5
2022-10-08T10:21:06.469Z,1003.5
2022-10-08T10:22:06.481Z,1003.52
2022-10-08T10:23:06.504Z,1003.52
2022-10-08T10:24:06.521Z,1003.5
2022-10-08T10:25:06.541Z,1003.53
2022-10-08T10:26:07.013Z,1003.47
2022-10-08T10:27:06.587Z,1003.53
2022-10-08T10:28:06.643Z,1003.52
2022-10-08T10:29:06.617Z,1003.57
2022-10-08T10:30:06.634Z,1003.56
2022-10-08T10:31:06.722Z,1003.53
2022-10-08T10:32:06.676Z,1003.53
2022-10-08T10:33:06.698Z,1003.52
2022-10-08T10:34:06.713Z,1003.57
2022-10-08T10:35:06.734Z,1003.59
2022-10-08T10:36:06.748Z,1003.55
2022-10-08T10:37:06.772Z,1003.58
2022-10-08T10:38:06.787Z,1003.57
2022-10-08T10:39:06.809Z,1003.56
2022-10-08T10:40:06.825Z,1003.58
2022-10-08T10:41:06.845Z,1003.6
2022-10-08T10:42:06.889Z,1003.55
2022-10-08T10:43:06.884Z,1003.58
2022-10-08T10:44:06.901Z,1003.57
2022-10-08T10:45:06.923Z,1003.65
2022-10-08T10:46:06.988Z,1003.6
2022-10-08T10:47:06.961Z,1003.63
2022-10-08T10:48:06.975Z,1003.65
2022-10-08T10:49:07.002Z,1003.65
2022-10-08T10:50:07.016Z,1003.65
2022-10-08T10:51:07.036Z,1003.64
2022-10-08T10:52:07.055Z,1003.67
2022-10-08T10:53:07.073Z,1003.65
2022-10-08T10:54:07.392Z,1003.68
2022-10-08T10:55:07.114Z,1003.71
2022-10-08T10:56:07.128Z,1003.7
2022-10-08T10:57:07.151Z,1003.7
2022-10-08T10:58:07.191Z,1003.69
2022-10-08T10:59:07.189Z,1003.73
2022-10-08T11:00:07.224Z,1003.72
2022-10-08T11:01:07.248Z,1003.71
2022-10-08T11:02:07.247Z,1003.68
2022-10-08T11:03:07.379Z,1003.75
2022-10-08T11:04:07.287Z,1003.74
2022-10-08T11:05:07.299Z,1003.74
2022-10-08T11:06:07.323Z,1003.71
2022-10-08T11:07:07.340Z,1003.72
2022-10-08T11:08:07.362Z,1003.67
2022-10-08T11:09:07.378Z,1003.68
2022-10-08T11:10:07.397Z,1003.7
2022-10-08T11:11:07.415Z,1003.74
2022-10-08T11:12:07.437Z,1003.68
2022-10-08T11:13:07.454Z,1003.7
2022-10-08T11:14:07.499Z,1003.69
2022-10-08T11:15:07.492Z,1003.73
2022-10-08T11:16:07.579Z,1003.73
2022-10-08T11:17:07.530Z,1003.74
2022-10-08T11:18:07.550Z,1003.8
2022-10-08T11:19:07.571Z,1003.77
2022-10-08T11:20:07.592Z,1003.8
2022-10-08T11:21:07.608Z,1003.74
2022-10-08T11:22:07.628Z,1003.77
2022-10-08T11:23:07.647Z,1003.79
2022-10-08T11:24:07.668Z,1003.78
2022-10-08T11:25:07.685Z,1003.8
2022-10-08T11:26:23.507Z,1003.72
2022-10-08T11:27:07.724Z,1003.73
2022-10-08T11:28:07.866Z,1003.66
2022-10-08T11:29:07.763Z,1003.67
2022-10-08T11:30:07.809Z,1003.65
2022-10-08T11:31:07.836Z,1003.66
2022-10-08T11:32:07.824Z,1003.7
2022-10-08T11:33:07.844Z,1003.63
2022-10-08T11:34:07.865Z,1003.65
2022-10-08T11:35:07.882Z,1003.6
2022-10-08T11:36:07.901Z,1003.56
2022-10-08T11:37:07.919Z,1003.61
2022-10-08T11:38:07.940Z,1003.63
2022-10-08T11:39:07.956Z,1003.64
2022-10-08T11:40:07.978Z,1003.64
2022-10-08T11:41:07.994Z,1003.6
2022-10-08T11:42:08.015Z,1003.6
2022-10-08T11:43:08.035Z,1003.63
2022-10-08T11:44:08.059Z,1003.55
2022-10-08T11:45:08.074Z,1003.58
2022-10-08T11:46:08.178Z,1003.62
2022-10-08T11:47:08.113Z,1003.59
2022-10-08T11:48:09.887Z,1003.61
2022-10-08T11:49:08.154Z,1003.67
2022-10-08T11:50:08.173Z,1003.58
2022-10-08T11:51:08.191Z,1003.61
2022-10-08T11:52:08.213Z,1003.6
2022-10-08T11:53:08.235Z,1003.61
2022-10-08T11:54:08.299Z,1003.64
2022-10-08T11:55:08.271Z,1003.62
2022-10-08T11:56:08.288Z,1003.63
2022-10-08T11:57:08.310Z,1003.6
2022-10-08T11:58:09.187Z,1003.62
2022-10-08T11:59:08.353Z,1003.59
2022-10-08T12:00:08.991Z,1003.58
2022-10-08T12:01:08.389Z,1003.58
2022-10-08T12:02:08.478Z,1003.58
2022-10-08T12:03:08.503Z,1003.56
2022-10-08T12:04:08.446Z,1003.53
2022-10-08T12:05:08.467Z,1003.53
2022-10-08T12:06:08.486Z,1003.51
2022-10-08T12:07:08.505Z,1003.54
2022-10-08T12:08:08.523Z,1003.51
2022-10-08T12:09:08.544Z,1003.51
2022-10-08T12:10:08.560Z,1003.54
2022-10-08T12:11:08.585Z,1003.52
2022-10-08T12:12:08.603Z,1003.53
2022-10-08T12:13:08.623Z,1003.53
2022-10-08T12:14:08.640Z,1003.5
2022-10-08T12:15:08.665Z,1003.52