createdAt,value
2022-10-11T00:00:11.761Z,6.15
2022-10-11T00:02:38.596Z,6.53
2022-10-11T00:05:06.164Z,7.18
2022-10-11T00:07:33.049Z,8.40
2022-10-11T00:09:59.921Z,7.90
2022-10-11T00:12:26.731Z,6.95
2022-10-11T00:14:53.663Z,9.82
2022-10-11T00:17:20.431Z,8.77
2022-10-11T00:19:47.460Z,8.25
2022-10-11T00:22:14.451Z,9.70
2022-10-11T00:24:41.339Z,9.60
2022-10-11T00:27:08.259Z,9.40
2022-10-11T00:29:35.408Z,9.90
2022-10-11T00:32:02.465Z,10.40
2022-10-11T00:34:29.604Z,8.95
2022-10-11T00:36:56.590Z,9.48
2022-10-11T00:39:23.578Z,10.73
2022-10-11T00:41:50.608Z,9.05
2022-10-11T00:44:24.174Z,9.35
2022-10-11T00:47:02.260Z,10.68
2022-10-11T00:49:46.433Z,10.27
2022-10-11T00:52:41.048Z,10.65
2022-10-11T00:55:17.187Z,10.18
2022-10-11T00:57:48.936Z,10.60
2022-10-11T01:00:17.046Z,9.23
2022-10-11T01:02:44.220Z,9.88
2022-10-11T01:05:30.735Z,9.88
2022-10-11T01:08:00.823Z,11.02
2022-10-11T01:10:28.822Z,11.43
2022-10-11T01:13:21.186Z,12.25
2022-10-11T01:15:55.549Z,10.57
2022-10-11T01:18:27.543Z,10.88
2022-10-11T01:21:31.117Z,10.93
2022-10-11T01:24:38.108Z,14.82
2022-10-11T01:27:28.230Z,16.25
2022-10-11T01:30:04.861Z,18.65
2022-10-11T01:33:07.689Z,20.23
2022-10-11T01:35:49.481Z,19.33
2022-10-11T01:38:42.176Z,19.77
2022-10-11T01:41:15.711Z,21.13
2022-10-11T01:43:43.480Z,21.98
2022-10-11T01:46:11.272Z,21.05
2022-10-11T01:48:54.724Z,19.52
2022-10-11T01:51:26.063Z,17.52
2022-10-11T01:54:10.608Z,17.58
2022-10-11T01:57:15.813Z,19.75
2022-10-11T02:00:16.947Z,20.60
2022-10-11T02:03:01.903Z,21.88
2022-10-11T02:05:46.792Z,22.02
2022-10-11T02:08:34.899Z,24.25
2022-10-11T02:11:24.625Z,25.45
2022-10-11T02:14:24.564Z,23.13
2022-10-11T02:17:07.760Z,22.92
2022-10-11T02:19:57.060Z,21.67
2022-10-11T02:22:34.368Z,20.30
2022-10-11T02:25:07.534Z,19.02
2022-10-11T02:27:38.453Z,18.83
2022-10-11T02:30:08.695Z,17.25
2022-10-11T02:32:40.156Z,15.57
2022-10-11T02:35:08.711Z,14.82
2022-10-11T02:37:58.595Z,11.63
2022-10-11T02:40:32.785Z,11.93
2022-10-11T02:43:05.656Z,11.50
2022-10-11T02:48:07.304Z,10.93
2022-10-11T02:50:34.300Z,11.25
2022-10-11T02:53:01.272Z,10.90
2022-10-11T02:55:28.203Z,11.00
2022-10-11T02:57:54.972Z,10.73
2022-10-11T03:00:21.889Z,10.90
2022-10-11T03:02:48.713Z,10.07
2022-10-11T03:05:15.725Z,8.13
2022-10-11T03:07:42.663Z,7.35
2022-10-11T03:10:10.515Z,7.32
2022-10-11T03:12:37.365Z,6.50
2022-10-11T03:15:04.969Z,6.07
2022-10-11T03:17:36.586Z,5.80
2022-10-11T03:20:08.083Z,4.53
2022-10-11T03:22:35.104Z,4.05
2022-10-11T03:25:04.313Z,3.50
2022-10-11T03:27:32.891Z,3.85
2022-10-11T03:30:00.594Z,3.63
2022-10-11T03:32:28.133Z,3.85
2022-10-11T03:34:55.145Z,3.72
2022-10-11T03:37:22.307Z,3.45
2022-10-11T03:39:49.116Z,4.60
2022-10-11T03:42:16.014Z,4.60
2022-10-11T03:44:44.246Z,3.75
2022-10-11T03:47:11.237Z,3.67
2022-10-11T03:49:43.247Z,3.65
2022-10-11T03:52:11.425Z,4.00
2022-10-11T03:54:38.286Z,3.30
2022-10-11T03:57:05.169Z,2.63
2022-10-11T03:59:32.107Z,3.95
2022-10-11T04:01:59.365Z,3.55
2022-10-11T04:04:26.381Z,3.60
2022-10-11T04:06:53.636Z,2.60
2022-10-11T04:09:20.563Z,2.80
2022-10-11T04:11:47.425Z,3.05
2022-10-11T04:14:14.515Z,3.28
2022-10-11T04:16:41.436Z,2.80
2022-10-11T04:19:08.497Z,3.35
2022-10-11T04:21:35.335Z,3.13
2022-10-11T04:24:02.251Z,4.13
2022-10-11T04:26:29.152Z,3.50
2022-10-11T04:28:56.064Z,3.35
2022-10-11T04:31:23.872Z,3.25
2022-10-11T04:33:50.815Z,3.65
2022-10-11T04:36:17.715Z,3.40
2022-10-11T04:38:44.502Z,3.33
2022-10-11T04:41:13.980Z,3.42
2022-10-11T04:43:40.855Z,4.20
2022-10-11T04:46:08.403Z,3.95
2022-10-11T04:48:36.073Z,3.50
2022-10-11T04:51:02.983Z,3.72
2022-10-11T04:53:30.059Z,3.72
2022-10-11T04:56:03.673Z,3.80
2022-10-11T04:58:33.103Z,3.28
2022-10-11T05:01:00.386Z,3.70
2022-10-11T05:03:27.659Z,3.17
2022-10-11T05:05:54.661Z,3.92
2022-10-11T05:08:24.925Z,2.88
2022-10-11T05:11:00.908Z,3.30
2022-10-11T05:13:28.811Z,3.17
2022-10-11T05:15:56.125Z,2.30
2022-10-11T05:18:24.087Z,3.08
2022-10-11T05:21:09.044Z,3.05
2022-10-11T05:23:37.326Z,2.40
2022-10-11T05:26:04.628Z,3.65
2022-10-11T05:28:32.738Z,2.88
2022-10-11T05:30:59.770Z,2.47
2022-10-11T05:33:26.751Z,2.85
2022-10-11T05:35:53.873Z,2.80
2022-10-11T05:38:20.721Z,2.75
2022-10-11T05:40:47.698Z,2.60
2022-10-11T05:43:14.887Z,2.38
2022-10-11T05:45:43.677Z,2.80
2022-10-11T05:48:11.317Z,1.95
2022-10-11T05:50:39.072Z,2.38
2022-10-11T05:53:06.970Z,2.75
2022-10-11T05:55:42.254Z,2.38
2022-10-11T05:58:13.926Z,1.98
2022-10-11T06:00:42.377Z,2.60
2022-10-11T06:03:12.354Z,2.35
2022-10-11T06:05:39.795Z,2.15
2022-10-11T06:08:08.643Z,2.20
2022-10-11T06:10:36.669Z,1.75
2022-10-11T06:13:04.135Z,1.75
2022-10-11T06:15:31.482Z,2.13
2022-10-11T06:17:59.259Z,2.15
2022-10-11T06:20:27.020Z,1.63
2022-10-11T06:22:53.925Z,1.95
2022-10-11T06:25:20.855Z,1.83
2022-10-11T06:27:47.670Z,1.70
2022-10-11T06:30:14.745Z,1.80
2022-10-11T06:32:41.553Z,1.90
2022-10-11T06:35:09.177Z,2.22
2022-10-11T06:37:36.086Z,1.80
2022-10-11T06:40:03.242Z,1.95
2022-10-11T06:42:30.251Z,2.55
2022-10-11T06:44:57.022Z,1.42
2022-10-11T06:47:23.813Z,1.67
2022-10-11T06:49:50.738Z,1.85
2022-10-11T06:52:17.507Z,1.73
2022-10-11T06:54:45.708Z,1.83
2022-10-11T06:57:12.782Z,1.85
2022-10-11T06:59:39.626Z,1.67
2022-10-11T07:02:06.848Z,2.13
2022-10-11T07:04:34.030Z,1.83
2022-10-11T07:07:01.059Z,1.70
2022-10-11T07:09:27.885Z,1.73
2022-10-11T07:11:54.708Z,2.53
2022-10-11T07:14:21.539Z,1.70
2022-10-11T07:16:48.519Z,1.92
2022-10-11T07:19:15.494Z,1.73
2022-10-11T07:21:42.307Z,1.70
2022-10-11T07:24:09.687Z,2.00
2022-10-11T07:26:38.830Z,1.73
2022-10-11T07:29:08.716Z,3.38
2022-10-11T07:31:39.307Z,2.10
2022-10-11T07:34:06.361Z,1.60
2022-10-11T07:36:33.321Z,2.20
2022-10-11T07:39:00.165Z,1.75
2022-10-11T07:41:26.999Z,1.65
2022-10-11T07:43:55.049Z,1.83
2022-10-11T07:46:22.093Z,2.55
2022-10-11T07:48:50.374Z,1.70
2022-10-11T07:51:22.633Z,1.75
2022-10-11T07:53:55.688Z,1.75
2022-10-11T07:56:26.879Z,1.85
2022-10-11T07:58:57.509Z,1.85
2022-10-11T08:01:25.950Z,2.25
2022-10-11T08:03:53.893Z,1.80
2022-10-11T08:06:24.511Z,2.67
2022-10-11T08:08:51.373Z,1.88
2022-10-11T08:11:44.687Z,2.38
2022-10-11T08:16:39.429Z,2.05
2022-10-11T08:19:07.073Z,1.50
2022-10-11T08:21:34.897Z,2.00
2022-10-11T08:24:04.307Z,2.75
2022-10-11T08:26:32.130Z,1.25
2022-10-11T08:29:03.336Z,1.60
2022-10-11T08:31:30.737Z,1.58
2022-10-11T08:33:57.779Z,1.10
2022-10-11T08:36:24.715Z,1.60
2022-10-11T08:38:51.555Z,1.40
2022-10-11T08:41:29.877Z,1.77
2022-10-11T08:44:58.454Z,1.42
2022-10-11T08:47:34.745Z,1.30
2022-10-11T08:50:02.299Z,1.40
2022-10-11T08:52:42.069Z,1.67
2022-10-11T08:55:36.752Z,1.98
2022-10-11T08:58:04.277Z,1.98
2022-10-11T09:00:35.509Z,2.10
2022-10-11T09:03:38.821Z,1.40
2022-10-11T09:06:36.463Z,1.40
2022-10-11T09:09:21.243Z,1.98
2022-10-11T09:12:19.081Z,1.77
2022-10-11T09:15:18.219Z,1.27
2022-10-11T09:18:31.255Z,2.15
2022-10-11T09:21:12.825Z,2.30
2022-10-11T09:24:17.757Z,2.20
2022-10-11T09:28:01.364Z,1.77
2022-10-11T09:30:23.815Z,2.05
2022-10-11T09:33:16.203Z,1.60
2022-10-11T09:35:51.566Z,1.63
2022-10-11T09:38:46.778Z,1.30
2022-10-11T09:41:25.711Z,1.75
2022-10-11T09:43:52.874Z,1.80
2022-10-11T09:46:34.602Z,1.80
2022-10-11T09:49:08.082Z,1.92
2022-10-11T09:51:36.704Z,2.22
2022-10-11T09:54:06.390Z,1.95
2022-10-11T09:56:41.326Z,1.77
2022-10-11T09:59:27.146Z,2.20
2022-10-11T10:02:19.073Z,2.28
2022-10-11T10:05:06.356Z,1.83
2022-10-11T10:07:35.793Z,1.52
2022-10-11T10:10:55.764Z,2.17
2022-10-11T10:13:46.541Z,2.13
2022-10-11T10:16:33.055Z,1.77
2022-10-11T10:19:00.695Z,1.45
2022-10-11T10:21:31.914Z,1.73
2022-10-11T10:24:04.101Z,1.52
2022-10-11T10:26:32.968Z,2.20
2022-10-11T10:29:18.612Z,2.22
2022-10-11T10:32:13.297Z,1.48
2022-10-11T10:34:40.081Z,1.95
2022-10-11T10:37:13.893Z,1.98
2022-10-11T10:39:51.760Z,1.65
2022-10-11T10:42:20.250Z,1.88
2022-10-11T10:44:56.876Z,1.75
2022-10-11T10:47:43.181Z,1.98
2022-10-11T10:50:27.734Z,1.50
2022-10-11T10:53:09.210Z,1.67
2022-10-11T10:55:44.949Z,1.45
2022-10-11T10:58:30.513Z,1.83
2022-10-11T11:01:08.824Z,1.92
2022-10-11T11:04:07.979Z,1.75
2022-10-11T11:06:54.552Z,1.50
2022-10-11T11:09:58.278Z,1.30
2022-10-11T11:12:46.668Z,1.35
2022-10-11T11:15:31.238Z,1.30
2022-10-11T11:18:20.239Z,1.25
2022-10-11T11:21:14.277Z,1.23
2022-10-11T11:24:16.621Z,1.40
2022-10-11T11:27:18.983Z,0.82
2022-10-11T11:30:30.443Z,1.08
2022-10-11T11:33:30.941Z,1.77
2022-10-11T11:36:05.313Z,1.00
2022-10-11T11:38:47.042Z,1.65
2022-10-11T11:41:31.162Z,1.38
2022-10-11T11:44:17.783Z,0.90
2022-10-11T11:46:52.937Z,1.63
2022-10-11T11:49:32.228Z,1.20
2022-10-11T11:51:59.992Z,1.08
2022-10-11T11:55:04.456Z,1.30
2022-10-11T11:58:07.111Z,1.40
2022-10-11T12:01:02.945Z,2.00
2022-10-11T12:03:44.598Z,1.20
2022-10-11T12:06:17.169Z,1.00
2022-10-11T12:08:50.413Z,1.27
2022-10-11T12:11:41.872Z,1.73
2022-10-11T12:14:16.607Z,1.25
2022-10-11T12:17:17.442Z,1.33
2022-10-11T12:20:12.259Z,1.10
2022-10-11T12:23:16.651Z,1.25
2022-10-11T12:25:46.363Z,1.00
2022-10-11T12:29:02.302Z,1.20
2022-10-11T12:31:34.157Z,1.35
2022-10-11T12:34:01.024Z,1.20
2022-10-11T12:36:49.332Z,1.20
2022-10-11T12:39:22.083Z,1.10
2022-10-11T12:41:51.607Z,1.17
2022-10-11T12:44:26.395Z,0.95
2022-10-11T12:46:57.727Z,1.55
2022-10-11T12:49:30.838Z,0.90
2022-10-11T12:52:01.995Z,1.13
2022-10-11T12:54:40.846Z,0.85
2022-10-11T12:57:29.378Z,1.33
2022-10-11T13:00:18.247Z,1.00
2022-10-11T13:02:46.475Z,0.82
2022-10-11T13:05:48.689Z,0.90
2022-10-11T13:08:28.889Z,0.95
2022-10-11T13:11:05.086Z,0.93
2022-10-11T13:13:41.229Z,1.08
2022-10-11T13:16:22.481Z,0.70
2022-10-11T13:18:56.079Z,0.70
2022-10-11T13:21:36.728Z,1.05
2022-10-11T13:24:18.911Z,31.65
2022-10-11T13:26:49.984Z,104.10
2022-10-11T13:29:29.055Z,11.80
2022-10-11T13:31:56.081Z,11.40
2022-10-11T13:34:23.667Z,5.22
2022-10-11T13:36:58.816Z,0.80
2022-10-11T13:39:38.134Z,0.70
2022-10-11T13:42:12.415Z,1.83
2022-10-11T13:44:40.366Z,1.00
2022-10-11T13:47:11.645Z,0.80
2022-10-11T13:49:39.822Z,1.20
2022-10-11T13:52:21.667Z,1.00
2022-10-11T13:55:00.754Z,0.70
2022-10-11T13:57:48.663Z,0.98
2022-10-11T14:00:15.352Z,1.15
2022-10-11T14:03:16.829Z,0.90
2022-10-11T14:05:55.192Z,0.73
2022-10-11T14:08:54.833Z,0.80
2022-10-11T14:11:39.024Z,1.05
2022-10-11T14:14:42.450Z,0.80
2022-10-11T14:17:20.573Z,0.85
2022-10-11T14:20:10.968Z,0.73
2022-10-11T14:22:38.410Z,0.90
2022-10-11T14:25:05.818Z,0.80
2022-10-11T14:27:32.990Z,0.90
2022-10-11T14:30:24.051Z,0.80
2022-10-11T14:32:50.420Z,0.90
2022-10-11T14:35:21.906Z,0.90
2022-10-11T14:37:52.768Z,1.33
2022-10-11T14:40:25.077Z,0.82
2022-10-11T14:42:52.185Z,0.70
2022-10-11T14:45:21.040Z,0.95
2022-10-11T14:47:48.955Z,1.08
2022-10-11T14:50:30.738Z,0.95
2022-10-11T14:52:58.185Z,0.70
2022-10-11T14:55:25.412Z,0.65
2022-10-11T14:57:52.434Z,0.77
2022-10-11T15:00:23.763Z,0.90
2022-10-11T15:02:54.550Z,1.48
2022-10-11T15:05:24.199Z,0.90
2022-10-11T15:07:51.289Z,0.80
2022-10-11T15:10:24.756Z,0.80
2022-10-11T15:12:54.239Z,1.00
2022-10-11T15:15:24.908Z,1.38
2022-10-11T15:17:55.690Z,1.38
2022-10-11T15:20:34.651Z,1.27
2022-10-11T15:23:02.278Z,1.20
2022-10-11T15:25:30.025Z,1.10
2022-10-11T15:27:57.958Z,1.10
2022-10-11T15:30:40.069Z,1.30
2022-10-11T15:33:09.185Z,1.40
2022-10-11T15:35:36.152Z,3.40
2022-10-11T15:38:03.524Z,4.30
2022-10-11T15:40:36.790Z,1.02
2022-10-11T15:43:04.503Z,1.55
2022-10-11T15:45:31.725Z,1.00
2022-10-11T15:47:59.182Z,0.70
2022-10-11T15:50:34.273Z,1.00
2022-10-11T15:53:22.964Z,0.90
2022-10-11T15:55:53.048Z,0.95
2022-10-11T15:58:32.980Z,0.82
2022-10-11T16:01:06.018Z,0.95
2022-10-11T16:03:34.359Z,0.93
2022-10-11T16:06:05.178Z,1.25
2022-10-11T16:08:33.277Z,0.93
2022-10-11T16:11:00.850Z,0.95
2022-10-11T16:13:28.064Z,1.30
2022-10-11T16:15:55.214Z,1.30
2022-10-11T16:18:22.673Z,0.82
2022-10-11T16:20:51.975Z,1.00
2022-10-11T16:23:21.778Z,0.80
2022-10-11T16:25:58.281Z,1.40
2022-10-11T16:28:25.830Z,2.20
2022-10-11T16:30:53.076Z,2.30
2022-10-11T16:33:20.385Z,1.50
2022-10-11T16:35:47.699Z,1.25
2022-10-11T16:38:15.116Z,0.95
2022-10-11T16:40:43.464Z,1.00
2022-10-11T16:43:10.847Z,1.15
2022-10-11T16:45:37.763Z,0.80
2022-10-11T16:48:05.495Z,0.90
2022-10-11T16:50:36.820Z,0.98
2022-10-11T16:53:06.076Z,0.90
2022-10-11T16:55:32.950Z,0.93
2022-10-11T16:57:59.767Z,1.42
2022-10-11T17:00:26.621Z,1.10
2022-10-11T17:02:53.534Z,1.20
2022-10-11T17:05:20.324Z,1.15
2022-10-11T17:07:47.221Z,1.13
2022-10-11T17:10:14.132Z,1.00
2022-10-11T17:12:40.985Z,1.10
2022-10-11T17:15:10.990Z,0.98
2022-10-11T17:17:37.808Z,1.20
2022-10-11T17:20:05.289Z,1.20
2022-10-11T17:22:32.106Z,1.08
2022-10-11T17:25:01.419Z,2.95
2022-10-11T17:27:28.599Z,4.88
2022-10-11T17:29:55.770Z,3.17
2022-10-11T17:32:22.625Z,2.60
2022-10-11T17:34:49.512Z,2.40
2022-10-11T17:37:16.281Z,2.58
2022-10-11T17:39:43.163Z,1.42
2022-10-11T17:42:09.981Z,1.35
2022-10-11T17:44:37.006Z,1.80
2022-10-11T17:47:03.998Z,3.15
2022-10-11T17:49:30.864Z,2.67
2022-10-11T17:51:58.036Z,1.50
2022-10-11T17:54:26.559Z,1.05
2022-10-11T17:56:54.438Z,1.40
2022-10-11T17:59:22.457Z,2.40
2022-10-11T18:01:50.237Z,2.05
2022-10-11T18:04:21.474Z,2.92
2022-10-11T18:06:48.993Z,1.70
2022-10-11T18:09:18.377Z,1.40
2022-10-11T18:11:46.003Z,1.27
2022-10-11T18:14:13.199Z,1.75
2022-10-11T18:16:40.923Z,1.75
2022-10-11T18:19:12.738Z,2.65
2022-10-11T18:21:40.381Z,3.25
2022-10-11T18:24:15.684Z,3.47
2022-10-11T18:26:44.488Z,5.15
2022-10-11T18:29:12.765Z,4.40
2022-10-11T18:31:41.217Z,2.97
2022-10-11T18:34:10.724Z,3.40
2022-10-11T18:36:38.593Z,4.90
2022-10-11T18:39:09.081Z,3.85
2022-10-11T18:41:38.142Z,3.45
2022-10-11T18:44:08.737Z,2.78
2022-10-11T18:46:36.100Z,1.90
2022-10-11T18:49:03.629Z,1.20
2022-10-11T18:51:37.775Z,2.67
2022-10-11T18:54:07.931Z,3.25
2022-10-11T18:56:36.533Z,1.73
2022-10-11T18:59:05.063Z,1.80
2022-10-11T19:01:39.780Z,1.75
2022-10-11T19:04:08.994Z,1.50
2022-10-11T19:06:42.989Z,1.75
2022-10-11T19:09:37.870Z,2.05
2022-10-11T19:12:04.824Z,1.63
2022-10-11T19:14:32.228Z,1.60
2022-10-11T19:16:59.633Z,1.50
2022-10-11T19:19:29.342Z,2.03
2022-10-11T19:21:56.458Z,1.98
2022-10-11T19:24:26.556Z,1.50
2022-10-11T19:26:58.405Z,1.77
2022-10-11T19:29:28.866Z,1.80
2022-10-11T19:31:59.076Z,1.65
2022-10-11T19:34:27.942Z,1.40
2022-10-11T19:36:56.594Z,1.50
2022-10-11T19:39:24.571Z,1.30
2022-10-11T19:41:51.803Z,1.27
2022-10-11T19:44:18.769Z,1.25
2022-10-11T19:46:53.396Z,1.35
2022-10-11T19:49:24.680Z,1.58
2022-10-11T19:51:55.534Z,1.52
2022-10-11T19:54:23.303Z,1.30
2022-10-11T19:56:50.090Z,1.98
2022-10-11T19:59:17.310Z,1.40
2022-10-11T20:01:48.055Z,1.70
2022-10-11T20:04:47.189Z,1.75
2022-10-11T20:07:05.939Z,3.22
2022-10-11T20:09:33.835Z,3.20
2022-10-11T20:12:00.633Z,3.22
2022-10-11T20:14:27.532Z,3.30
2022-10-11T20:16:54.509Z,3.10
2022-10-11T20:19:26.239Z,4.13
2022-10-11T20:21:56.276Z,3.10
2022-10-11T20:24:23.099Z,2.33
2022-10-11T20:26:49.895Z,2.60
2022-10-11T20:29:17.135Z,1.20
2022-10-11T20:31:44.103Z,2.22
2022-10-11T20:34:11.571Z,3.60
2022-10-11T20:36:38.551Z,3.45
2022-10-11T20:39:06.578Z,4.10
2022-10-11T20:41:37.219Z,4.07
2022-10-11T20:44:05.288Z,3.03
2022-10-11T20:46:35.591Z,1.10
2022-10-11T20:49:05.882Z,1.30
2022-10-11T20:51:35.798Z,1.58
2022-10-11T20:54:04.639Z,2.42
2022-10-11T20:56:32.293Z,1.88
2022-10-11T20:58:59.326Z,2.05
2022-10-11T21:01:30.829Z,2.10
2022-10-11T21:03:59.906Z,1.50
2022-10-11T21:06:28.238Z,1.50
2022-10-11T21:08:56.458Z,1.95
2022-10-11T21:11:33.934Z,1.80
2022-10-11T21:14:04.979Z,1.08
2022-10-11T21:16:33.229Z,1.20
2022-10-11T21:19:02.439Z,1.50
2022-10-11T21:21:30.364Z,2.05
2022-10-11T21:24:02.337Z,1.40
2022-10-11T21:26:30.496Z,1.30
2022-10-11T21:28:59.343Z,1.40
2022-10-11T21:31:31.089Z,1.10
2022-10-11T21:34:00.872Z,1.30
2022-10-11T21:36:28.077Z,1.50
2022-10-11T21:38:55.049Z,1.85
2022-10-11T21:41:25.893Z,1.90
2022-10-11T21:43:53.585Z,2.35
2022-10-11T21:47:01.334Z,2.03
2022-10-11T21:49:18.022Z,2.55
2022-10-11T21:51:45.297Z,1.63
2022-10-11T21:54:12.159Z,1.40
2022-10-11T21:56:38.932Z,1.50
2022-10-11T21:59:08.091Z,1.27
2022-10-11T22:01:38.597Z,1.42
2022-10-11T22:04:07.602Z,1.08
2022-10-11T22:06:35.385Z,1.50
2022-10-11T22:09:03.763Z,1.58
2022-10-11T22:11:31.238Z,1.45
2022-10-11T22:13:58.667Z,1.60
2022-10-11T22:16:25.571Z,1.80
2022-10-11T22:18:53.976Z,1.80
2022-10-11T22:21:23.280Z,2.03
2022-10-11T22:23:52.833Z,1.60
2022-10-11T22:26:24.044Z,2.55
2022-10-11T22:28:51.524Z,2.00
2022-10-11T22:31:20.154Z,2.90
2022-10-11T22:33:47.034Z,2.20
2022-10-11T22:36:16.625Z,1.52
2022-10-11T22:38:43.965Z,1.52
2022-10-11T22:41:11.795Z,1.23
2022-10-11T22:43:39.053Z,1.83
2022-10-11T22:46:06.572Z,1.67
2022-10-11T22:48:33.638Z,1.17
2022-10-11T22:51:00.851Z,1.70
2022-10-11T22:53:27.945Z,1.63
2022-10-11T22:55:55.006Z,2.15
2022-10-11T22:58:22.161Z,2.03
2022-10-11T23:00:49.038Z,2.10
2022-10-11T23:03:17.992Z,1.65
2022-10-11T23:05:53.928Z,2.25
2022-10-11T23:08:20.902Z,2.30
2022-10-11T23:10:47.750Z,2.70
2022-10-11T23:13:14.590Z,2.13
2022-10-11T23:15:41.515Z,1.90
2022-10-11T23:18:08.514Z,1.80
2022-10-11T23:20:35.515Z,2.25
2022-10-11T23:23:02.341Z,2.08
2022-10-11T23:25:29.227Z,1.83
2022-10-11T23:27:55.999Z,2.47
2022-10-11T23:30:22.942Z,1.77
2022-10-11T23:32:49.958Z,1.92
2022-10-11T23:35:16.863Z,2.05
2022-10-11T23:37:43.746Z,2.22
2022-10-11T23:40:10.854Z,2.10
2022-10-11T23:42:37.728Z,2.53
2022-10-11T23:45:05.319Z,2.03
2022-10-11T23:47:32.202Z,1.92
2022-10-11T23:49:58.984Z,2.53
2022-10-11T23:52:25.780Z,2.33
2022-10-11T23:54:52.542Z,2.13
2022-10-11T23:57:19.419Z,2.25
2022-10-11T23:59:46.796Z,2.80
