createdAt,value
2022-07-31T00:00:15.132Z,20.51
2022-07-31T00:02:41.998Z,20.44
2022-07-31T00:05:09.424Z,20.47
2022-07-31T00:07:36.286Z,20.37
2022-07-31T00:10:04.899Z,20.35
2022-07-31T00:12:31.745Z,20.29
2022-07-31T00:14:58.559Z,20.29
2022-07-31T00:17:25.403Z,20.34
2022-07-31T00:19:52.294Z,20.18
2022-07-31T00:22:19.212Z,20.19
2022-07-31T00:24:46.047Z,20.01
2022-07-31T00:27:12.874Z,20.13
2022-07-31T00:29:39.926Z,20.11
2022-07-31T00:32:06.780Z,19.99
2022-07-31T00:34:33.611Z,20.02
2022-07-31T00:37:00.723Z,20.02
2022-07-31T00:39:27.905Z,19.90
2022-07-31T00:41:55.142Z,19.90
2022-07-31T00:44:21.997Z,19.90
2022-07-31T00:46:50.144Z,19.90
2022-07-31T00:49:17.157Z,19.89
2022-07-31T00:51:45.105Z,19.88
2022-07-31T00:54:15.523Z,19.81
2022-07-31T00:56:50.355Z,19.87
2022-07-31T00:59:21.723Z,19.73
2022-07-31T01:01:51.802Z,19.75
2022-07-31T01:04:19.710Z,19.63
2022-07-31T01:06:47.270Z,19.74
2022-07-31T01:09:14.862Z,19.72
2022-07-31T01:12:03.608Z,19.71
2022-07-31T01:14:40.784Z,19.71
2022-07-31T01:17:09.929Z,19.68
2022-07-31T01:19:43.575Z,19.71
2022-07-31T01:22:56.955Z,19.65
2022-07-31T01:25:47.540Z,19.69
2022-07-31T01:28:58.115Z,19.60
2022-07-31T01:31:35.089Z,19.58
2022-07-31T01:34:25.961Z,19.61
2022-07-31T01:37:06.147Z,19.44
2022-07-31T01:39:38.412Z,19.49
2022-07-31T01:42:07.687Z,19.43
2022-07-31T01:44:43.509Z,19.48
2022-07-31T01:47:17.442Z,19.49
2022-07-31T01:49:46.241Z,19.40
2022-07-31T01:52:15.158Z,19.42
2022-07-31T01:54:43.895Z,19.45
2022-07-31T01:57:14.310Z,19.43
2022-07-31T01:59:48.012Z,19.38
2022-07-31T02:02:16.589Z,19.42
2022-07-31T02:04:47.027Z,19.40
2022-07-31T02:07:15.120Z,19.36
2022-07-31T02:09:57.934Z,19.19
2022-07-31T02:12:33.362Z,19.18
2022-07-31T02:15:06.719Z,19.18
2022-07-31T02:17:35.081Z,19.15
2022-07-31T02:20:05.786Z,19.03
2022-07-31T02:22:34.277Z,19.10
2022-07-31T02:25:03.029Z,19.08
2022-07-31T02:27:57.709Z,19.01
2022-07-31T02:30:19.134Z,18.97
2022-07-31T02:32:48.650Z,18.77
2022-07-31T02:35:17.430Z,18.98
2022-07-31T02:37:45.530Z,18.93
2022-07-31T02:40:14.263Z,18.82
2022-07-31T02:42:41.829Z,18.78
2022-07-31T02:45:12.333Z,18.73
2022-07-31T02:47:39.839Z,18.84
2022-07-31T02:50:08.767Z,18.70
2022-07-31T02:52:35.712Z,18.81
2022-07-31T02:55:03.320Z,18.77
2022-07-31T02:57:30.393Z,18.68
2022-07-31T02:59:57.335Z,18.67
2022-07-31T03:02:24.197Z,18.71
2022-07-31T03:05:04.271Z,18.59
2022-07-31T03:07:31.529Z,18.55
2022-07-31T03:09:58.765Z,18.48
2022-07-31T03:12:25.663Z,18.49
2022-07-31T03:14:54.568Z,18.60
2022-07-31T03:17:21.637Z,18.57
2022-07-31T03:19:49.432Z,18.58
2022-07-31T03:22:16.441Z,18.52
2022-07-31T03:24:43.698Z,18.47
2022-07-31T03:27:10.736Z,18.51
2022-07-31T03:29:43.224Z,18.36
2022-07-31T03:32:10.862Z,18.41
2022-07-31T03:34:37.734Z,18.46
2022-07-31T03:37:04.573Z,18.32
2022-07-31T03:39:31.511Z,18.41
2022-07-31T03:41:59.406Z,18.31
2022-07-31T03:44:26.730Z,18.27
2022-07-31T03:46:54.029Z,18.24
2022-07-31T03:49:21.927Z,18.34
2022-07-31T03:51:48.850Z,18.28
2022-07-31T03:54:15.777Z,18.32
2022-07-31T03:56:48.606Z,18.28
2022-07-31T03:59:17.547Z,18.26
2022-07-31T04:01:57.494Z,18.19
2022-07-31T04:04:25.652Z,18.25
2022-07-31T04:06:52.859Z,18.19
2022-07-31T04:09:20.291Z,18.25
2022-07-31T04:11:47.161Z,18.26
2022-07-31T04:14:13.987Z,18.19
2022-07-31T04:16:40.850Z,18.24
2022-07-31T04:19:07.712Z,18.11
2022-07-31T04:21:34.669Z,18.19
2022-07-31T04:24:01.596Z,18.26
2022-07-31T04:26:29.444Z,18.22
2022-07-31T04:28:56.259Z,18.25
2022-07-31T04:31:23.993Z,18.21
2022-07-31T04:33:56.025Z,18.14
2022-07-31T04:36:30.097Z,18.02
2022-07-31T04:38:59.032Z,18.04
2022-07-31T04:41:26.335Z,18.12
2022-07-31T04:43:53.220Z,18.09
2022-07-31T04:46:20.307Z,18.14
2022-07-31T04:48:47.275Z,18.12
2022-07-31T04:51:22.410Z,18.15
2022-07-31T04:53:50.857Z,18.01
2022-07-31T04:56:34.125Z,17.87
2022-07-31T04:59:05.639Z,18.23
2022-07-31T05:01:33.576Z,18.24
2022-07-31T05:04:00.976Z,18.25
2022-07-31T05:06:36.383Z,18.26
2022-07-31T05:09:08.942Z,18.40
2022-07-31T05:11:37.580Z,18.46
2022-07-31T05:14:07.922Z,18.45
2022-07-31T05:16:36.547Z,18.47
2022-07-31T05:19:05.100Z,18.40
2022-07-31T05:21:53.163Z,18.47
2022-07-31T05:24:32.442Z,18.61
2022-07-31T05:27:04.704Z,18.69
2022-07-31T05:29:32.806Z,18.73
2022-07-31T05:32:10.395Z,18.78
2022-07-31T05:34:37.592Z,18.73
2022-07-31T05:37:04.634Z,18.83
2022-07-31T05:39:31.832Z,18.92
2022-07-31T05:41:58.660Z,18.84
2022-07-31T05:44:25.658Z,18.98
2022-07-31T05:49:19.454Z,19.11
2022-07-31T05:51:47.103Z,19.11
2022-07-31T05:54:14.281Z,19.21
2022-07-31T05:56:41.208Z,19.19
2022-07-31T05:59:08.063Z,19.33
2022-07-31T06:01:34.958Z,19.35
2022-07-31T06:04:02.596Z,19.31
2022-07-31T06:06:29.475Z,19.43
2022-07-31T06:09:01.852Z,19.40
2022-07-31T06:11:30.859Z,19.38
2022-07-31T06:13:58.277Z,19.40
2022-07-31T06:16:25.198Z,19.47
2022-07-31T06:18:52.469Z,19.42
2022-07-31T06:23:45.180Z,19.54
2022-07-31T06:26:12.327Z,19.63
2022-07-31T06:28:48.137Z,19.69
2022-07-31T06:31:22.400Z,19.65
2022-07-31T06:33:50.852Z,19.73
2022-07-31T06:36:18.618Z,19.67
2022-07-31T06:38:48.642Z,19.61
2022-07-31T06:41:33.834Z,19.73
2022-07-31T06:44:00.685Z,19.80
2022-07-31T06:46:27.620Z,19.83
2022-07-31T06:48:54.540Z,19.82
2022-07-31T06:51:36.834Z,19.85
2022-07-31T06:54:07.152Z,19.87
2022-07-31T06:56:36.084Z,19.96
2022-07-31T06:59:04.382Z,19.93
2022-07-31T07:01:31.542Z,20.01
2022-07-31T07:03:58.995Z,19.99
2022-07-31T07:06:26.310Z,20.10
2022-07-31T07:08:53.515Z,20.20
2022-07-31T07:11:21.167Z,20.25
2022-07-31T07:13:48.054Z,20.19
2022-07-31T07:16:16.071Z,20.30
2022-07-31T07:18:43.410Z,20.29
2022-07-31T07:21:11.214Z,20.29
2022-07-31T07:23:38.209Z,20.38
2022-07-31T07:26:05.943Z,20.21
2022-07-31T07:28:33.219Z,20.34
2022-07-31T07:31:00.051Z,20.16
2022-07-31T07:33:41.766Z,20.37
2022-07-31T07:36:24.202Z,20.37
2022-07-31T07:38:54.900Z,20.30
2022-07-31T07:41:23.995Z,20.32
2022-07-31T07:43:51.693Z,20.35
2022-07-31T07:46:20.320Z,20.36
2022-07-31T07:48:47.258Z,20.41
2022-07-31T07:51:14.268Z,20.70
2022-07-31T07:53:41.100Z,20.73
2022-07-31T07:56:08.055Z,20.67
2022-07-31T07:58:35.265Z,20.77
2022-07-31T08:01:02.155Z,20.84
2022-07-31T08:03:50.377Z,20.78
2022-07-31T08:06:15.848Z,20.90
2022-07-31T08:08:42.787Z,21.04
2022-07-31T08:11:09.752Z,20.96
2022-07-31T08:13:36.640Z,21.01
2022-07-31T08:16:06.634Z,21.09
2022-07-31T08:18:33.474Z,21.22
2022-07-31T08:21:00.328Z,21.15
2022-07-31T08:23:27.231Z,21.29
2022-07-31T08:25:54.165Z,21.43
2022-07-31T08:28:25.925Z,21.34
2022-07-31T08:30:53.918Z,21.34
2022-07-31T08:33:21.132Z,21.50
2022-07-31T08:35:50.880Z,21.55
2022-07-31T08:38:19.574Z,21.48
2022-07-31T08:40:47.203Z,21.53
2022-07-31T08:44:00.332Z,21.57
2022-07-31T08:46:02.895Z,21.54
2022-07-31T08:48:33.246Z,21.59
2022-07-31T08:51:03.388Z,21.46
2022-07-31T08:53:32.997Z,21.60
2022-07-31T08:56:00.466Z,21.60
2022-07-31T08:58:27.292Z,21.60
2022-07-31T09:00:54.937Z,21.51
2022-07-31T09:03:22.065Z,21.61
2022-07-31T09:05:48.988Z,21.59
2022-07-31T09:08:15.815Z,21.67
2022-07-31T09:10:47.721Z,21.75
2022-07-31T09:13:19.797Z,21.87
2022-07-31T09:15:46.836Z,21.98
2022-07-31T09:18:22.049Z,21.97
2022-07-31T09:20:58.667Z,21.98
2022-07-31T09:23:27.744Z,21.97
2022-07-31T09:26:01.952Z,21.96
2022-07-31T09:28:38.931Z,22.10
2022-07-31T09:31:08.406Z,22.10
2022-07-31T09:33:41.295Z,22.18
2022-07-31T09:36:10.647Z,22.16
2022-07-31T09:38:42.990Z,22.15
2022-07-31T09:42:00.119Z,22.27
2022-07-31T09:44:09.396Z,22.20
2022-07-31T09:46:46.905Z,22.40
2022-07-31T09:49:14.661Z,22.42
2022-07-31T09:51:47.771Z,22.82
2022-07-31T09:54:27.192Z,22.96
2022-07-31T09:56:54.357Z,23.10
2022-07-31T09:59:21.222Z,23.46
2022-07-31T10:01:49.277Z,23.39
2022-07-31T10:04:20.878Z,23.45
2022-07-31T10:06:50.106Z,23.27
2022-07-31T10:09:21.202Z,23.54
2022-07-31T10:11:49.908Z,23.46
2022-07-31T10:14:25.025Z,23.71
2022-07-31T10:16:57.025Z,23.69
2022-07-31T10:19:26.706Z,23.78
2022-07-31T10:22:01.735Z,23.89
2022-07-31T10:24:36.350Z,24.07
2022-07-31T10:27:09.180Z,24.54
2022-07-31T10:29:39.218Z,24.41
2022-07-31T10:32:07.985Z,24.40
2022-07-31T10:34:35.986Z,24.46
2022-07-31T10:37:15.374Z,24.64
2022-07-31T10:40:27.347Z,25.01
2022-07-31T10:43:16.756Z,24.98
2022-07-31T10:45:52.833Z,24.99
2022-07-31T10:48:20.409Z,24.99
2022-07-31T10:50:48.727Z,24.91
2022-07-31T10:53:18.095Z,25.14
2022-07-31T10:55:45.364Z,25.15
2022-07-31T10:58:21.393Z,25.35
2022-07-31T11:00:51.847Z,25.22
2022-07-31T11:03:21.456Z,25.44
2022-07-31T11:06:01.728Z,25.40
2022-07-31T11:08:47.379Z,26.03
2022-07-31T11:11:15.391Z,26.16
2022-07-31T11:13:57.856Z,26.28
2022-07-31T11:16:24.949Z,26.09
2022-07-31T11:19:04.228Z,26.33
2022-07-31T11:21:38.929Z,26.39
2022-07-31T11:24:17.335Z,26.58
2022-07-31T11:26:58.536Z,26.66
2022-07-31T11:29:59.337Z,26.89
2022-07-31T11:32:27.692Z,27.77
2022-07-31T11:34:56.833Z,29.29
2022-07-31T11:37:39.480Z,29.40
2022-07-31T11:40:15.200Z,30.65
2022-07-31T11:42:46.236Z,31.69
2022-07-31T11:45:17.500Z,32.74
2022-07-31T11:48:10.974Z,34.24
2022-07-31T11:50:41.586Z,35.67
2022-07-31T11:53:08.516Z,37.58
2022-07-31T11:55:55.866Z,36.59
2022-07-31T11:58:25.085Z,36.09
2022-07-31T12:01:02.195Z,37.04
2022-07-31T12:03:36.365Z,39.96
2022-07-31T12:06:05.859Z,40.77
2022-07-31T12:08:35.283Z,40.03
2022-07-31T12:11:06.485Z,40.62
2022-07-31T12:13:33.880Z,40.56
2022-07-31T12:16:08.478Z,41.30
2022-07-31T12:18:53.999Z,40.39
2022-07-31T12:21:30.790Z,38.24
2022-07-31T12:23:58.729Z,39.16
2022-07-31T12:26:37.448Z,37.46
2022-07-31T12:29:10.761Z,36.01
2022-07-31T12:31:53.930Z,34.69
2022-07-31T12:34:38.981Z,34.18
2022-07-31T12:37:22.520Z,33.36
2022-07-31T12:39:59.547Z,33.01
2022-07-31T12:42:41.136Z,31.98
2022-07-31T12:45:19.369Z,32.19
2022-07-31T12:47:52.024Z,32.03
2022-07-31T12:50:25.796Z,31.88
2022-07-31T12:52:54.843Z,31.52
2022-07-31T12:55:22.533Z,31.32
2022-07-31T12:57:51.758Z,32.28
2022-07-31T13:00:23.007Z,31.73
2022-07-31T13:02:55.059Z,31.86
2022-07-31T13:05:22.905Z,31.13
2022-07-31T13:07:50.300Z,30.67
2022-07-31T13:10:21.426Z,30.52
2022-07-31T13:12:51.303Z,30.33
2022-07-31T13:15:22.418Z,30.05
2022-07-31T13:17:50.504Z,30.03
2022-07-31T13:20:18.520Z,29.96
2022-07-31T13:22:45.400Z,29.65
2022-07-31T13:25:12.675Z,29.49
2022-07-31T13:27:41.762Z,29.06
2022-07-31T13:30:09.895Z,28.90
2022-07-31T13:32:36.880Z,28.83
2022-07-31T13:35:24.314Z,29.04
2022-07-31T13:37:52.589Z,28.99
2022-07-31T13:40:19.734Z,28.94
2022-07-31T13:42:46.543Z,28.84
2022-07-31T13:45:13.364Z,28.80
2022-07-31T13:47:51.099Z,28.79
2022-07-31T13:50:19.363Z,28.83
2022-07-31T13:52:46.282Z,28.87
2022-07-31T13:55:13.142Z,28.92
2022-07-31T13:57:39.940Z,28.98
2022-07-31T14:00:07.816Z,28.99
2022-07-31T14:02:34.767Z,28.79
2022-07-31T14:05:01.711Z,28.90
2022-07-31T14:07:45.360Z,29.05
2022-07-31T14:10:20.191Z,29.03
2022-07-31T14:12:47.537Z,29.12
2022-07-31T14:15:14.473Z,29.03
2022-07-31T14:17:41.307Z,29.00
2022-07-31T14:20:09.111Z,28.94
2022-07-31T14:22:36.070Z,28.98
2022-07-31T14:25:03.004Z,28.83
2022-07-31T14:27:30.390Z,28.87
2022-07-31T14:29:57.234Z,28.89
2022-07-31T14:32:25.128Z,28.85
2022-07-31T14:34:52.181Z,28.98
2022-07-31T14:37:20.428Z,28.97
2022-07-31T14:39:47.543Z,28.90
2022-07-31T14:42:14.711Z,28.98
2022-07-31T14:44:42.445Z,28.82
2022-07-31T14:47:11.672Z,28.62
2022-07-31T14:50:08.777Z,28.66
2022-07-31T14:52:29.269Z,28.57
2022-07-31T14:54:59.716Z,28.58
2022-07-31T14:57:28.229Z,28.54
2022-07-31T14:59:55.182Z,28.47
2022-07-31T15:02:22.921Z,28.47
2022-07-31T15:04:51.631Z,28.44
2022-07-31T15:07:34.627Z,28.50
2022-07-31T15:10:06.117Z,28.96
2022-07-31T15:12:33.170Z,28.75
2022-07-31T15:15:00.000Z,28.72
2022-07-31T15:17:27.042Z,28.67
2022-07-31T15:19:53.876Z,28.57
2022-07-31T15:22:20.868Z,28.61
2022-07-31T15:24:49.936Z,28.89
2022-07-31T15:27:21.858Z,29.08
2022-07-31T15:30:05.957Z,29.12
2022-07-31T15:32:39.034Z,29.27
2022-07-31T15:35:09.094Z,29.39
2022-07-31T15:37:38.396Z,29.42
2022-07-31T15:40:08.639Z,29.39
2022-07-31T15:42:38.350Z,29.14
2022-07-31T15:45:16.433Z,29.14
2022-07-31T15:47:45.500Z,29.04
2022-07-31T15:50:18.901Z,28.88
2022-07-31T15:52:46.200Z,28.89
2022-07-31T15:55:13.315Z,28.88
2022-07-31T15:57:40.173Z,28.70
2022-07-31T16:00:13.159Z,28.84
2022-07-31T16:02:42.589Z,28.86
2022-07-31T16:05:21.416Z,28.77
2022-07-31T16:08:29.714Z,28.71
2022-07-31T16:10:44.747Z,28.85
2022-07-31T16:13:11.576Z,28.81
2022-07-31T16:15:38.684Z,28.76
2022-07-31T16:18:05.829Z,28.77
2022-07-31T16:20:32.680Z,28.67
2022-07-31T16:23:03.527Z,28.59
2022-07-31T16:25:34.953Z,28.56
2022-07-31T16:28:05.629Z,28.51
2022-07-31T16:30:32.605Z,28.59
2022-07-31T16:32:59.549Z,28.72
2022-07-31T16:35:26.594Z,28.70
2022-07-31T16:37:54.421Z,28.69
2022-07-31T16:40:29.685Z,28.52
2022-07-31T16:43:49.757Z,28.50
2022-07-31T16:45:52.366Z,28.49
2022-07-31T16:48:20.013Z,28.49
2022-07-31T16:50:53.067Z,28.55
2022-07-31T16:54:09.748Z,28.71
2022-07-31T16:56:17.721Z,28.74
2022-07-31T16:58:44.556Z,28.67
2022-07-31T17:01:57.509Z,28.63
2022-07-31T17:04:03.593Z,28.57
2022-07-31T17:06:34.647Z,28.49
2022-07-31T17:09:15.777Z,28.46
2022-07-31T17:11:47.561Z,28.42
2022-07-31T17:14:15.480Z,28.37
2022-07-31T17:16:46.792Z,28.45
2022-07-31T17:19:15.137Z,28.38
2022-07-31T17:21:43.979Z,28.30
2022-07-31T17:24:15.717Z,28.32
2022-07-31T17:26:43.949Z,28.32
2022-07-31T17:29:14.060Z,28.28
2022-07-31T17:31:41.030Z,28.19
2022-07-31T17:34:09.515Z,28.11
2022-07-31T17:36:36.920Z,28.15
2022-07-31T17:39:04.707Z,28.20
2022-07-31T17:41:32.201Z,28.18
2022-07-31T17:43:59.043Z,28.13
2022-07-31T17:46:34.255Z,27.93
2022-07-31T17:49:02.056Z,28.04
2022-07-31T17:51:28.958Z,27.91
2022-07-31T17:53:59.520Z,27.91
2022-07-31T17:56:26.838Z,27.89
2022-07-31T17:58:54.041Z,27.89
2022-07-31T18:01:24.426Z,27.70
2022-07-31T18:03:52.572Z,27.86
2022-07-31T18:06:19.372Z,27.83
2022-07-31T18:08:46.221Z,27.84
2022-07-31T18:11:13.055Z,27.91
2022-07-31T18:13:48.228Z,28.09
2022-07-31T18:16:19.309Z,28.06
2022-07-31T18:18:46.265Z,28.07
2022-07-31T18:21:14.073Z,28.01
2022-07-31T18:23:43.652Z,28.02
2022-07-31T18:26:14.694Z,27.95
2022-07-31T18:28:41.606Z,27.90
2022-07-31T18:31:12.842Z,27.82
2022-07-31T18:33:55.345Z,27.91
2022-07-31T18:36:22.644Z,27.82
2022-07-31T18:38:50.207Z,27.76
2022-07-31T18:41:17.441Z,27.67
2022-07-31T18:43:44.395Z,27.70
2022-07-31T18:46:11.984Z,27.61
2022-07-31T18:48:38.799Z,27.71
2022-07-31T18:51:06.652Z,27.63
2022-07-31T18:53:34.838Z,27.63
2022-07-31T18:56:02.443Z,27.55
2022-07-31T18:58:34.082Z,27.52
2022-07-31T19:01:05.283Z,27.46
2022-07-31T19:03:35.587Z,27.30
2022-07-31T19:06:03.042Z,27.30
2022-07-31T19:08:31.015Z,27.10
2022-07-31T19:10:57.829Z,27.11
2022-07-31T19:13:24.639Z,27.10
2022-07-31T19:15:56.678Z,26.96
2022-07-31T19:18:28.764Z,26.82
2022-07-31T19:21:23.151Z,26.81
2022-07-31T19:23:49.600Z,26.83
2022-07-31T19:26:19.053Z,26.76
2022-07-31T19:28:50.785Z,26.64
2022-07-31T19:31:17.694Z,26.54
2022-07-31T19:33:44.538Z,26.50
2022-07-31T19:36:11.398Z,26.50
2022-07-31T19:38:40.820Z,26.31
2022-07-31T19:41:07.632Z,26.38
2022-07-31T19:43:34.460Z,26.35
2022-07-31T19:46:11.361Z,26.32
2022-07-31T19:48:46.519Z,26.20
2022-07-31T19:51:15.744Z,26.15
2022-07-31T19:53:44.434Z,26.09
2022-07-31T19:56:16.886Z,26.06
2022-07-31T19:58:47.577Z,25.96
2022-07-31T20:01:14.672Z,25.90
2022-07-31T20:03:41.801Z,25.83
2022-07-31T20:06:08.830Z,25.85
2022-07-31T20:08:35.941Z,25.65
2022-07-31T20:11:04.516Z,25.79
2022-07-31T20:13:35.995Z,25.68
2022-07-31T20:16:03.235Z,25.56
2022-07-31T20:18:30.641Z,25.60
2022-07-31T20:21:07.736Z,25.57
2022-07-31T20:23:38.675Z,25.49
2022-07-31T20:26:12.412Z,25.41
2022-07-31T20:28:40.344Z,25.33
2022-07-31T20:31:18.441Z,25.16
2022-07-31T20:33:57.349Z,25.06
2022-07-31T20:36:28.487Z,25.03
2022-07-31T20:38:56.567Z,24.84
2022-07-31T20:41:23.366Z,24.95
2022-07-31T20:43:50.353Z,24.93
2022-07-31T20:46:18.172Z,24.88
2022-07-31T20:48:45.370Z,24.84
2022-07-31T20:51:19.216Z,24.81
2022-07-31T20:53:47.781Z,24.74
2022-07-31T20:56:14.863Z,24.62
2022-07-31T20:58:42.023Z,24.50
2022-07-31T21:01:09.496Z,24.59
2022-07-31T21:03:37.109Z,24.49
2022-07-31T21:06:04.683Z,24.39
2022-07-31T21:08:31.747Z,24.40
2022-07-31T21:10:59.674Z,24.38
2022-07-31T21:13:28.256Z,24.28
2022-07-31T21:15:56.134Z,24.14
2022-07-31T21:18:23.207Z,24.08
2022-07-31T21:20:53.675Z,23.99
2022-07-31T21:23:22.873Z,24.08
2022-07-31T21:25:55.045Z,23.93
2022-07-31T21:28:24.063Z,23.82
2022-07-31T21:30:53.703Z,23.86
2022-07-31T21:33:20.918Z,23.83
2022-07-31T21:35:48.227Z,23.75
2022-07-31T21:38:15.802Z,23.75
2022-07-31T21:40:44.379Z,23.72
2022-07-31T21:43:15.984Z,23.63
2022-07-31T21:45:54.858Z,23.59
2022-07-31T21:48:25.633Z,23.59
2022-07-31T21:50:53.258Z,23.56
2022-07-31T21:53:20.104Z,23.51
2022-07-31T21:55:46.919Z,23.49
2022-07-31T21:58:13.904Z,23.43
2022-07-31T22:00:40.893Z,23.11
2022-07-31T22:03:07.740Z,23.32
2022-07-31T22:05:54.062Z,23.30
2022-07-31T22:08:21.627Z,23.17
2022-07-31T22:10:51.244Z,23.13
2022-07-31T22:13:19.446Z,23.11
2022-07-31T22:15:50.506Z,23.01
2022-07-31T22:18:33.112Z,23.04
2022-07-31T22:21:02.035Z,22.97
2022-07-31T22:23:29.496Z,22.92
2022-07-31T22:25:56.450Z,22.81
2022-07-31T22:28:25.120Z,22.91
2022-07-31T22:30:53.245Z,22.88
2022-07-31T22:33:21.457Z,22.82
2022-07-31T22:35:59.605Z,22.75
2022-07-31T22:38:30.453Z,22.79
2022-07-31T22:40:59.321Z,22.80
2022-07-31T22:44:10.624Z,22.69
2022-07-31T22:46:14.870Z,22.73
2022-07-31T22:48:41.843Z,22.67
2022-07-31T22:51:12.868Z,22.53
2022-07-31T22:53:43.060Z,22.59
2022-07-31T22:56:09.883Z,22.48
2022-07-31T22:58:36.745Z,22.50
2022-07-31T23:01:03.894Z,22.41
2022-07-31T23:03:30.708Z,22.46
2022-07-31T23:06:28.045Z,22.44
2022-07-31T23:08:44.354Z,22.42
2022-07-31T23:11:11.181Z,22.38
2022-07-31T23:13:39.665Z,22.44
2022-07-31T23:16:06.495Z,22.42
2022-07-31T23:18:33.334Z,22.42
2022-07-31T23:21:00.153Z,22.34
2022-07-31T23:23:26.967Z,22.32
2022-07-31T23:25:53.778Z,22.32
2022-07-31T23:28:20.723Z,22.29
2022-07-31T23:30:47.516Z,22.29
2022-07-31T23:33:16.378Z,22.27
2022-07-31T23:35:44.039Z,22.21
2022-07-31T23:38:10.940Z,22.13
2022-07-31T23:40:38.205Z,22.11
2022-07-31T23:43:05.112Z,21.97
2022-07-31T23:45:31.937Z,22.02
2022-07-31T23:47:59.023Z,21.95
2022-07-31T23:50:26.772Z,21.67
2022-07-31T23:52:53.624Z,21.76
2022-07-31T23:55:20.532Z,21.80
2022-07-31T23:57:47.416Z,21.82
