createdAt,value
2023-03-31T00:00:50.628Z,0
2023-03-31T00:02:06.689Z,0
2023-03-31T00:03:23.001Z,0
2023-03-31T00:04:39.081Z,0
2023-03-31T00:05:55.379Z,0
2023-03-31T00:07:10.463Z,0
2023-03-31T00:08:26.654Z,0
2023-03-31T00:09:42.850Z,0
2023-03-31T00:10:59.157Z,0
2023-03-31T00:12:15.220Z,0
2023-03-31T00:13:31.533Z,0
2023-03-31T00:14:47.727Z,0
2023-03-31T00:16:03.907Z,0
2023-03-31T00:17:19.974Z,0
2023-03-31T00:18:36.289Z,0
2023-03-31T00:19:52.342Z,0
2023-03-31T00:21:08.525Z,0
2023-03-31T00:22:24.851Z,0
2023-03-31T00:23:40.044Z,0
2023-03-31T00:24:56.243Z,0
2023-03-31T00:26:12.439Z,0
2023-03-31T00:27:28.477Z,0
2023-03-31T00:28:44.796Z,0
2023-03-31T00:30:00.995Z,0
2023-03-31T00:31:17.174Z,0
2023-03-31T00:32:33.224Z,0
2023-03-31T00:33:49.410Z,0
2023-03-31T00:35:05.610Z,0
2023-03-31T00:36:21.930Z,0
2023-03-31T00:37:38.108Z,0
2023-03-31T00:38:54.296Z,0
2023-03-31T00:40:09.507Z,0
2023-03-31T00:41:25.689Z,0
2023-03-31T00:42:41.735Z,0
2023-03-31T00:43:58.059Z,0
2023-03-31T00:45:14.122Z,0
2023-03-31T00:46:30.301Z,0
2023-03-31T00:47:46.630Z,0
2023-03-31T00:49:02.818Z,0
2023-03-31T00:50:18.857Z,0
2023-03-31T00:51:35.191Z,0
2023-03-31T00:52:51.373Z,0
2023-03-31T00:54:07.553Z,0
2023-03-31T00:55:23.613Z,0
2023-03-31T00:56:38.944Z,0
2023-03-31T00:57:55.006Z,0
2023-03-31T00:59:11.185Z,0
2023-03-31T01:00:27.521Z,0
2023-03-31T01:01:43.712Z,0
2023-03-31T01:02:59.894Z,0
2023-03-31T01:04:16.074Z,0
2023-03-31T01:05:32.120Z,0
2023-03-31T01:06:48.315Z,0
2023-03-31T01:08:04.641Z,0
2023-03-31T01:09:20.836Z,0
2023-03-31T01:10:37.021Z,0
2023-03-31T01:11:53.055Z,0
2023-03-31T01:13:08.274Z,0
2023-03-31T01:14:24.598Z,0
2023-03-31T01:15:40.784Z,0
2023-03-31T01:16:56.816Z,0
2023-03-31T01:18:13.158Z,0
2023-03-31T01:19:29.334Z,0
2023-03-31T01:20:45.379Z,0
2023-03-31T01:22:01.715Z,0
2023-03-31T01:23:17.907Z,0
2023-03-31T01:24:33.953Z,0
2023-03-31T01:25:50.278Z,0
2023-03-31T01:27:06.328Z,0
2023-03-31T01:28:22.517Z,0
2023-03-31T01:29:37.864Z,0
2023-03-31T01:30:53.908Z,0
2023-03-31T01:32:10.085Z,0
2023-03-31T01:33:26.420Z,0
2023-03-31T01:34:42.470Z,0
2023-03-31T01:35:58.656Z,0
2023-03-31T01:37:14.823Z,0
2023-03-31T01:38:31.025Z,0
2023-03-31T01:39:47.353Z,0
2023-03-31T01:41:03.536Z,0
2023-03-31T01:42:19.731Z,0
2023-03-31T01:43:35.773Z,0
2023-03-31T01:44:51.966Z,0
2023-03-31T01:46:07.155Z,0
2023-03-31T01:47:23.487Z,0
2023-03-31T01:48:39.690Z,0
2023-03-31T01:49:55.724Z,0
2023-03-31T01:51:11.904Z,0
2023-03-31T01:52:28.244Z,0
2023-03-31T01:53:44.280Z,0
2023-03-31T01:55:00.625Z,0
2023-03-31T01:56:16.805Z,0
2023-03-31T01:57:33.000Z,0
2023-03-31T01:58:49.030Z,0
2023-03-31T02:00:05.220Z,0
2023-03-31T02:01:21.557Z,0
2023-03-31T02:02:36.605Z,0
2023-03-31T02:03:52.939Z,0
2023-03-31T02:05:09.137Z,0
2023-03-31T02:06:25.160Z,0
2023-03-31T02:07:41.515Z,0
2023-03-31T02:08:57.555Z,0
2023-03-31T02:10:13.884Z,0
2023-03-31T02:11:30.080Z,0
2023-03-31T02:12:46.105Z,0
2023-03-31T02:14:02.296Z,0
2023-03-31T02:15:18.474Z,0
2023-03-31T02:16:34.814Z,0
2023-03-31T02:17:51.015Z,0
2023-03-31T02:19:06.050Z,0
2023-03-31T02:20:22.244Z,0
2023-03-31T02:21:38.424Z,0
2023-03-31T02:22:54.782Z,0
2023-03-31T02:24:10.811Z,0
2023-03-31T02:25:27.141Z,0
2023-03-31T02:26:43.332Z,0
2023-03-31T02:27:59.362Z,0
2023-03-31T02:29:15.550Z,0
2023-03-31T02:30:31.904Z,0
2023-03-31T02:31:48.078Z,0
2023-03-31T02:33:04.283Z,0
2023-03-31T02:34:20.305Z,0
2023-03-31T02:35:35.664Z,0
2023-03-31T02:36:51.682Z,0
2023-03-31T02:38:08.044Z,0
2023-03-31T02:39:24.063Z,0
2023-03-31T02:40:40.243Z,0
2023-03-31T02:41:56.451Z,0
2023-03-31T02:43:12.634Z,0
2023-03-31T02:44:28.816Z,0
2023-03-31T02:45:45.157Z,0
2023-03-31T02:47:01.197Z,0
2023-03-31T02:48:17.374Z,0
2023-03-31T02:49:33.730Z,0
2023-03-31T02:50:49.758Z,0
2023-03-31T02:52:04.961Z,0
2023-03-31T02:53:21.147Z,0
2023-03-31T02:54:37.488Z,0
2023-03-31T02:55:53.684Z,0
2023-03-31T02:57:09.704Z,0
2023-03-31T02:58:26.053Z,0
2023-03-31T02:59:42.080Z,0
2023-03-31T03:00:58.433Z,0
2023-03-31T03:02:14.450Z,0
2023-03-31T03:03:30.800Z,0
2023-03-31T03:04:46.993Z,0
2023-03-31T03:06:03.005Z,0
2023-03-31T03:07:19.202Z,0
2023-03-31T03:08:34.405Z,0
2023-03-31T03:09:50.764Z,0
2023-03-31T03:11:06.951Z,0
2023-03-31T03:12:22.961Z,0
2023-03-31T03:13:39.324Z,0
2023-03-31T03:14:55.344Z,0
2023-03-31T03:16:11.693Z,0
2023-03-31T03:17:27.876Z,0
2023-03-31T03:18:43.900Z,0
2023-03-31T03:20:00.252Z,0
2023-03-31T03:21:16.446Z,0
2023-03-31T03:22:32.453Z,0
2023-03-31T03:23:48.651Z,0
2023-03-31T03:25:04.020Z,0
2023-03-31T03:26:20.039Z,0
2023-03-31T03:27:36.386Z,0
2023-03-31T03:28:52.584Z,0
2023-03-31T03:30:08.605Z,0
2023-03-31T03:31:24.778Z,0
2023-03-31T03:32:41.135Z,0
2023-03-31T03:33:57.338Z,0
2023-03-31T03:35:13.517Z,0
2023-03-31T03:36:29.705Z,0
2023-03-31T03:39:02.090Z,0
2023-03-31T03:40:18.268Z,0
2023-03-31T03:41:33.461Z,0
2023-03-31T03:42:49.651Z,0
2023-03-31T03:44:05.679Z,0
2023-03-31T03:45:21.863Z,0
2023-03-31T03:46:38.228Z,0
2023-03-31T03:47:54.400Z,0
2023-03-31T03:49:09.441Z,0
2023-03-31T03:50:25.810Z,0
2023-03-31T03:51:41.997Z,0
2023-03-31T03:52:58.009Z,0
2023-03-31T03:54:14.363Z,0
2023-03-31T03:55:30.370Z,0
2023-03-31T03:56:46.576Z,0
2023-03-31T03:58:02.925Z,0
2023-03-31T03:59:18.947Z,0
2023-03-31T04:00:35.300Z,0
2023-03-31T04:01:51.501Z,0
2023-03-31T04:03:07.672Z,0
2023-03-31T04:04:23.683Z,0
2023-03-31T04:05:39.075Z,0
2023-03-31T04:06:55.266Z,0
2023-03-31T04:08:11.261Z,0
2023-03-31T04:09:27.445Z,0
2023-03-31T04:10:43.811Z,0
2023-03-31T04:11:59.820Z,0
2023-03-31T04:13:16.184Z,0
2023-03-31T04:14:32.375Z,0
2023-03-31T04:15:48.398Z,0
2023-03-31T04:17:04.763Z,0
2023-03-31T04:18:20.943Z,0
2023-03-31T04:19:36.954Z,0
2023-03-31T04:20:53.325Z,0
2023-03-31T04:22:08.349Z,0
2023-03-31T04:23:24.533Z,0
2023-03-31T04:24:40.888Z,0
2023-03-31T04:25:56.906Z,0
2023-03-31T04:27:13.279Z,0
2023-03-31T04:28:29.273Z,0
2023-03-31T04:29:45.652Z,0
2023-03-31T04:31:01.652Z,0
2023-03-31T04:32:18.015Z,0
2023-03-31T04:33:34.201Z,0
2023-03-31T04:34:50.202Z,0
2023-03-31T04:36:06.593Z,0
2023-03-31T04:37:22.770Z,0
2023-03-31T04:38:37.786Z,0
2023-03-31T04:39:54.169Z,0
2023-03-31T04:41:10.343Z,0
2023-03-31T04:42:26.545Z,0
2023-03-31T04:43:42.714Z,0
2023-03-31T04:44:58.906Z,0
2023-03-31T04:46:14.921Z,0
2023-03-31T04:47:31.095Z,0
2023-03-31T04:48:47.479Z,0
2023-03-31T04:50:03.656Z,0
2023-03-31T04:51:19.856Z,0
2023-03-31T04:52:35.856Z,0
2023-03-31T04:53:52.223Z,5
2023-03-31T04:55:07.433Z,5
2023-03-31T04:56:23.613Z,5
2023-03-31T04:57:39.618Z,5
2023-03-31T04:58:55.988Z,5
2023-03-31T05:00:11.988Z,5
2023-03-31T05:01:28.166Z,5
2023-03-31T05:02:44.552Z,5
2023-03-31T05:04:00.740Z,5
2023-03-31T05:05:16.915Z,11
2023-03-31T05:06:33.111Z,11
2023-03-31T05:07:49.297Z,11
2023-03-31T05:09:05.299Z,11
2023-03-31T05:10:21.491Z,11
2023-03-31T05:11:36.868Z,11
2023-03-31T05:12:52.866Z,11
2023-03-31T05:14:09.067Z,11
2023-03-31T05:15:25.438Z,11
2023-03-31T05:16:41.423Z,11
2023-03-31T05:17:57.816Z,11
2023-03-31T05:19:14.009Z,11
2023-03-31T05:20:29.993Z,11
2023-03-31T05:21:46.180Z,11
2023-03-31T05:23:02.558Z,16
2023-03-31T05:24:18.563Z,16
2023-03-31T05:25:34.742Z,16
2023-03-31T05:26:51.120Z,16
2023-03-31T05:28:06.328Z,22
2023-03-31T05:29:22.513Z,22
2023-03-31T05:30:38.703Z,22
2023-03-31T05:31:54.686Z,28
2023-03-31T05:33:11.085Z,28
2023-03-31T05:34:27.258Z,28
2023-03-31T05:35:43.460Z,28
2023-03-31T05:36:59.439Z,28
2023-03-31T05:38:15.622Z,28
2023-03-31T05:39:31.807Z,33
2023-03-31T05:40:48.207Z,33
2023-03-31T05:42:04.190Z,33
2023-03-31T05:43:20.581Z,39
2023-03-31T05:44:35.781Z,39
2023-03-31T05:45:51.959Z,39
2023-03-31T05:47:07.957Z,39
2023-03-31T05:48:24.346Z,45
2023-03-31T05:49:40.522Z,45
2023-03-31T05:50:56.510Z,45
2023-03-31T05:52:12.913Z,45
2023-03-31T05:53:29.090Z,45
2023-03-31T05:54:45.078Z,45
2023-03-31T05:56:01.465Z,39
2023-03-31T05:57:17.649Z,39
2023-03-31T05:58:33.648Z,33
2023-03-31T05:59:50.022Z,33
2023-03-31T06:01:05.029Z,33
2023-03-31T06:02:21.211Z,33
2023-03-31T06:03:37.000Z,33
2023-03-31T06:04:53.786Z,33
2023-03-31T06:06:09.975Z,28
2023-03-31T06:07:25.969Z,22
2023-03-31T06:08:42.356Z,28
2023-03-31T06:09:58.328Z,28
2023-03-31T06:11:14.735Z,28
2023-03-31T06:12:30.910Z,28
2023-03-31T06:13:47.105Z,28
2023-03-31T06:15:03.096Z,33
2023-03-31T06:16:19.268Z,33
2023-03-31T06:17:34.472Z,39
2023-03-31T06:18:50.874Z,39
2023-03-31T06:20:07.068Z,39
2023-03-31T06:21:23.252Z,45
2023-03-31T06:22:39.454Z,45
2023-03-31T06:23:55.420Z,39
2023-03-31T06:25:11.609Z,39
2023-03-31T06:26:27.994Z,33
2023-03-31T06:27:44.192Z,33
2023-03-31T06:29:00.154Z,28
2023-03-31T06:30:16.563Z,33
2023-03-31T06:31:32.744Z,33
2023-03-31T06:32:48.719Z,33
2023-03-31T06:34:04.144Z,39
2023-03-31T06:35:20.327Z,33
2023-03-31T06:36:36.293Z,33
2023-03-31T06:37:52.706Z,33
2023-03-31T06:39:08.880Z,39
2023-03-31T06:40:24.849Z,39
2023-03-31T06:41:41.055Z,39
2023-03-31T06:42:57.441Z,50
2023-03-31T06:44:13.628Z,50
2023-03-31T06:45:29.819Z,56
2023-03-31T06:46:46.000Z,61
2023-03-31T06:48:01.980Z,67
2023-03-31T06:49:18.386Z,67
2023-03-31T06:50:33.375Z,67
2023-03-31T06:51:49.782Z,61
2023-03-31T06:53:05.967Z,61
2023-03-31T06:54:21.931Z,61
2023-03-31T06:55:38.120Z,61
2023-03-31T06:56:54.522Z,61
2023-03-31T06:58:10.485Z,56
2023-03-31T06:59:26.900Z,50
2023-03-31T07:00:43.080Z,50
2023-03-31T07:01:59.057Z,56
2023-03-31T07:04:31.420Z,67
2023-03-31T07:05:47.841Z,73
2023-03-31T07:07:02.815Z,78
2023-03-31T07:08:19.226Z,84
2023-03-31T07:09:35.410Z,84
2023-03-31T07:10:51.379Z,78
2023-03-31T07:12:07.799Z,78
2023-03-31T07:13:23.973Z,78
2023-03-31T07:14:39.945Z,78
2023-03-31T07:15:56.129Z,73
2023-03-31T07:17:12.530Z,73
2023-03-31T07:18:28.501Z,73
2023-03-31T07:19:44.691Z,67
2023-03-31T07:21:00.871Z,67
2023-03-31T07:22:17.281Z,73
2023-03-31T07:23:32.496Z,67
2023-03-31T07:24:48.680Z,73
2023-03-31T07:26:04.638Z,78
2023-03-31T07:27:20.828Z,84
2023-03-31T07:28:37.243Z,84
2023-03-31T07:29:53.438Z,84
2023-03-31T07:31:09.392Z,84
2023-03-31T07:32:25.582Z,90
2023-03-31T07:33:41.758Z,90
2023-03-31T07:34:57.953Z,90
2023-03-31T07:36:14.361Z,84
2023-03-31T07:37:30.547Z,78
2023-03-31T07:38:46.511Z,78
2023-03-31T07:40:01.934Z,73
2023-03-31T07:41:17.900Z,73
2023-03-31T07:42:34.307Z,73
2023-03-31T07:43:50.496Z,67
2023-03-31T07:45:06.456Z,67
2023-03-31T07:46:22.646Z,61
2023-03-31T07:47:39.059Z,67
2023-03-31T07:48:55.023Z,73
2023-03-31T07:50:11.434Z,73
2023-03-31T07:51:27.635Z,78
2023-03-31T07:52:43.814Z,84
2023-03-31T07:53:59.777Z,90
2023-03-31T07:55:16.179Z,101
2023-03-31T07:56:31.172Z,112
2023-03-31T07:57:47.342Z,118
2023-03-31T07:59:03.763Z,123
2023-03-31T08:00:19.945Z,129
2023-03-31T08:01:36.147Z,123
2023-03-31T08:02:52.328Z,123
2023-03-31T08:04:07.308Z,123
2023-03-31T08:05:23.733Z,123
2023-03-31T08:06:39.903Z,129
2023-03-31T08:07:55.873Z,129
2023-03-31T08:09:12.288Z,123
2023-03-31T08:10:28.254Z,118
2023-03-31T08:11:44.433Z,112
2023-03-31T08:13:00.848Z,112
2023-03-31T08:14:17.046Z,118
2023-03-31T08:15:33.227Z,118
2023-03-31T08:16:49.187Z,123
2023-03-31T08:18:05.607Z,123
2023-03-31T08:19:21.552Z,129
2023-03-31T08:20:36.988Z,123
2023-03-31T08:21:52.941Z,118
2023-03-31T08:23:09.120Z,112
2023-03-31T08:24:25.553Z,106
2023-03-31T08:25:41.728Z,106
2023-03-31T08:26:57.929Z,106
2023-03-31T08:28:14.117Z,112
2023-03-31T08:29:30.073Z,112
2023-03-31T08:30:46.240Z,118
2023-03-31T08:32:02.680Z,135
2023-03-31T08:33:18.866Z,151
2023-03-31T08:34:34.804Z,140
2023-03-31T08:35:50.990Z,129
2023-03-31T08:37:06.439Z,135
2023-03-31T08:38:22.623Z,151
2023-03-31T08:39:38.805Z,157
2023-03-31T08:40:55.002Z,146
2023-03-31T08:42:10.948Z,151
2023-03-31T08:43:27.366Z,151
2023-03-31T08:44:43.317Z,157
2023-03-31T08:45:59.753Z,168
2023-03-31T08:47:15.691Z,168
2023-03-31T08:48:31.881Z,157
2023-03-31T08:49:48.070Z,146
2023-03-31T08:51:04.499Z,140
2023-03-31T08:52:20.677Z,140
2023-03-31T08:53:35.886Z,140
2023-03-31T08:54:52.084Z,140
2023-03-31T08:56:08.015Z,151
2023-03-31T08:57:24.215Z,168
2023-03-31T08:58:40.635Z,168
2023-03-31T08:59:56.831Z,168
2023-03-31T09:01:12.771Z,151
2023-03-31T09:02:29.190Z,129
2023-03-31T09:03:45.380Z,101
2023-03-31T09:05:01.321Z,78
2023-03-31T09:06:17.756Z,73
2023-03-31T09:07:33.953Z,73
2023-03-31T09:08:49.896Z,78
2023-03-31T09:10:05.096Z,73
2023-03-31T09:11:21.527Z,67
2023-03-31T09:12:37.480Z,78
2023-03-31T09:13:53.660Z,123
2023-03-31T09:15:10.094Z,174
2023-03-31T09:16:26.026Z,174
2023-03-31T09:17:42.211Z,196
2023-03-31T09:18:58.655Z,225
2023-03-31T09:20:14.827Z,208
2023-03-31T09:21:31.019Z,219
2023-03-31T09:22:47.208Z,247
2023-03-31T09:24:03.397Z,241
2023-03-31T09:25:19.589Z,225
2023-03-31T09:26:34.550Z,191
2023-03-31T09:27:50.720Z,191
2023-03-31T09:29:06.921Z,196
2023-03-31T09:30:23.358Z,168
2023-03-31T09:31:39.533Z,146
2023-03-31T09:32:55.716Z,157
2023-03-31T09:34:11.656Z,174
2023-03-31T09:35:27.860Z,157
2023-03-31T09:36:44.047Z,129
2023-03-31T09:38:00.222Z,84
2023-03-31T09:39:16.403Z,61
2023-03-31T09:40:32.600Z,61
2023-03-31T09:41:49.033Z,73
2023-03-31T09:43:03.991Z,78
2023-03-31T09:44:20.435Z,90
2023-03-31T09:45:36.359Z,90
2023-03-31T09:46:52.548Z,106
2023-03-31T09:48:08.997Z,95
2023-03-31T09:49:25.182Z,101
2023-03-31T09:50:41.111Z,101
2023-03-31T09:51:57.311Z,106
2023-03-31T09:53:13.495Z,106
2023-03-31T09:54:29.685Z,146
2023-03-31T09:55:45.879Z,202
2023-03-31T09:57:02.066Z,253
2023-03-31T09:58:18.248Z,225
2023-03-31T09:59:33.454Z,151
2023-03-31T10:00:49.900Z,95
2023-03-31T10:02:06.091Z,84
2023-03-31T10:03:22.021Z,84
2023-03-31T10:04:38.204Z,84
2023-03-31T10:05:54.400Z,106
2023-03-31T10:07:10.836Z,174
2023-03-31T10:08:27.031Z,180
2023-03-31T10:09:43.213Z,208
2023-03-31T10:10:59.162Z,185
2023-03-31T10:12:15.345Z,112
2023-03-31T10:13:31.539Z,78
2023-03-31T10:14:47.965Z,50
2023-03-31T10:16:03.174Z,28
2023-03-31T10:17:19.105Z,16
2023-03-31T10:18:35.555Z,33
2023-03-31T10:19:51.752Z,56
2023-03-31T10:21:07.686Z,95
2023-03-31T10:22:24.114Z,140
2023-03-31T10:23:40.313Z,174
2023-03-31T10:24:56.243Z,213
2023-03-31T10:26:12.436Z,236
2023-03-31T10:27:28.879Z,241
2023-03-31T10:28:44.810Z,247
2023-03-31T10:30:01.005Z,247
2023-03-31T10:31:17.443Z,264
2023-03-31T10:32:32.653Z,270
2023-03-31T10:33:48.849Z,275
2023-03-31T10:35:05.037Z,264
2023-03-31T10:36:20.958Z,230
2023-03-31T10:37:37.399Z,202
2023-03-31T10:38:53.341Z,157
2023-03-31T10:40:09.531Z,146
2023-03-31T10:41:25.974Z,168
2023-03-31T10:42:41.894Z,180
2023-03-31T10:43:58.095Z,174
2023-03-31T10:45:14.545Z,174
2023-03-31T10:46:30.732Z,157
2023-03-31T10:47:46.654Z,123
2023-03-31T10:49:02.119Z,118
2023-03-31T10:50:18.046Z,112
2023-03-31T10:51:34.229Z,78
2023-03-31T10:52:50.434Z,61
2023-03-31T10:54:06.620Z,56
2023-03-31T10:55:22.814Z,56
2023-03-31T10:56:39.250Z,50
2023-03-31T10:57:55.449Z,33
2023-03-31T10:59:11.361Z,28
2023-03-31T11:00:27.830Z,33
2023-03-31T11:01:44.020Z,28
2023-03-31T11:02:59.930Z,28
2023-03-31T11:04:16.385Z,22
2023-03-31T11:05:31.594Z,33
2023-03-31T11:06:47.523Z,50
2023-03-31T11:08:03.701Z,67
2023-03-31T11:09:19.888Z,84
2023-03-31T11:10:36.343Z,106
2023-03-31T11:11:52.536Z,129
2023-03-31T11:13:08.718Z,163
2023-03-31T11:14:24.651Z,219
2023-03-31T11:15:41.106Z,275
2023-03-31T11:16:57.036Z,326
2023-03-31T11:18:13.488Z,337
2023-03-31T11:19:29.414Z,343
2023-03-31T11:20:45.588Z,331
2023-03-31T11:22:01.066Z,292
2023-03-31T11:23:17.258Z,230
2023-03-31T11:24:33.443Z,196
2023-03-31T11:25:49.637Z,196
2023-03-31T11:27:05.820Z,208
2023-03-31T11:28:22.018Z,202
2023-03-31T11:29:37.922Z,196
2023-03-31T11:30:54.383Z,191
2023-03-31T11:32:10.575Z,185
2023-03-31T11:33:26.495Z,191
2023-03-31T11:34:42.678Z,213
2023-03-31T11:35:59.133Z,241
2023-03-31T11:37:15.055Z,275
2023-03-31T11:38:30.538Z,298
2023-03-31T11:39:46.733Z,303
2023-03-31T11:41:02.649Z,286
2023-03-31T11:42:19.095Z,253
2023-03-31T11:43:35.286Z,219
2023-03-31T11:44:51.209Z,202
2023-03-31T11:46:07.403Z,213
2023-03-31T11:47:23.863Z,202
2023-03-31T11:48:40.053Z,191
2023-03-31T11:49:56.229Z,185
2023-03-31T11:51:12.430Z,185
2023-03-31T11:52:28.617Z,174
2023-03-31T11:53:44.532Z,168
2023-03-31T11:54:59.736Z,168
2023-03-31T11:56:16.193Z,168
2023-03-31T11:57:32.112Z,151
2023-03-31T11:58:48.295Z,140
2023-03-31T12:00:04.501Z,146
2023-03-31T12:01:20.676Z,129
2023-03-31T12:02:37.152Z,118
2023-03-31T12:03:53.329Z,101
2023-03-31T12:05:09.243Z,73
2023-03-31T12:06:25.714Z,67
2023-03-31T12:07:41.633Z,67
2023-03-31T12:08:58.084Z,78
2023-03-31T12:10:14.289Z,112
2023-03-31T12:11:29.220Z,157
2023-03-31T12:12:45.404Z,180
2023-03-31T12:14:01.581Z,174
2023-03-31T12:15:17.771Z,146
2023-03-31T12:16:34.242Z,118
2023-03-31T12:17:50.148Z,106
2023-03-31T12:19:05.642Z,112
2023-03-31T12:20:21.838Z,135
2023-03-31T12:21:37.739Z,180
2023-03-31T12:22:53.926Z,247
2023-03-31T12:24:10.115Z,264
2023-03-31T12:25:26.585Z,258
2023-03-31T12:26:42.778Z,247
2023-03-31T12:27:58.973Z,225
2023-03-31T12:29:14.863Z,196
2023-03-31T12:30:31.070Z,180
2023-03-31T12:31:47.253Z,163
2023-03-31T12:33:03.724Z,146
2023-03-31T12:34:19.914Z,112
2023-03-31T12:35:34.841Z,56
2023-03-31T12:36:51.031Z,45
2023-03-31T12:38:07.496Z,67
2023-03-31T12:39:23.407Z,90
2023-03-31T12:40:39.591Z,95
2023-03-31T12:41:56.070Z,112
2023-03-31T12:43:12.258Z,118
2023-03-31T12:44:28.159Z,112
2023-03-31T12:45:44.355Z,101
2023-03-31T12:47:00.537Z,84
2023-03-31T12:48:17.017Z,73
2023-03-31T12:49:32.923Z,73
2023-03-31T12:50:49.388Z,78
2023-03-31T12:52:05.693Z,90
2023-03-31T12:53:21.596Z,90
2023-03-31T12:54:37.781Z,90
2023-03-31T12:55:53.988Z,84
2023-03-31T12:57:10.464Z,73
2023-03-31T12:58:26.353Z,73
2023-03-31T12:59:42.553Z,73
2023-03-31T13:00:58.732Z,73
2023-03-31T13:02:14.912Z,67
2023-03-31T13:03:31.117Z,73
2023-03-31T13:04:47.312Z,73
2023-03-31T13:06:03.482Z,78
2023-03-31T13:07:19.971Z,78
2023-03-31T13:08:35.164Z,84
2023-03-31T13:09:51.366Z,90
2023-03-31T13:11:07.270Z,90
2023-03-31T13:12:23.744Z,95
2023-03-31T13:13:39.935Z,95
2023-03-31T13:14:55.831Z,95
2023-03-31T13:16:12.022Z,90
2023-03-31T13:17:28.204Z,90
2023-03-31T13:18:44.684Z,84
2023-03-31T13:20:00.867Z,78
2023-03-31T13:21:16.761Z,61
2023-03-31T13:22:32.954Z,56
2023-03-31T13:23:49.138Z,61
2023-03-31T13:25:04.645Z,61
2023-03-31T13:26:20.826Z,28
2023-03-31T13:27:36.730Z,33
2023-03-31T13:28:53.218Z,56
2023-03-31T13:30:09.115Z,45
2023-03-31T13:31:25.293Z,33
2023-03-31T13:32:41.490Z,45
2023-03-31T13:33:57.976Z,39
2023-03-31T13:35:13.856Z,33
2023-03-31T13:36:30.347Z,33
2023-03-31T13:37:46.239Z,39
2023-03-31T13:39:02.433Z,45
2023-03-31T13:40:18.611Z,50
2023-03-31T13:41:34.125Z,56
2023-03-31T13:42:50.012Z,67
2023-03-31T13:44:06.503Z,67
2023-03-31T13:45:22.682Z,67
2023-03-31T13:46:38.578Z,61
2023-03-31T13:47:55.071Z,56
2023-03-31T13:49:11.262Z,67
2023-03-31T13:50:27.445Z,61
2023-03-31T13:51:43.627Z,73
2023-03-31T13:52:59.514Z,73
2023-03-31T13:54:15.713Z,78
2023-03-31T13:55:32.189Z,73
2023-03-31T13:56:48.384Z,73
2023-03-31T13:58:03.600Z,73
2023-03-31T13:59:19.481Z,67
2023-03-31T14:00:35.682Z,67
2023-03-31T14:01:52.161Z,67
2023-03-31T14:03:08.355Z,61
2023-03-31T14:04:24.543Z,61
2023-03-31T14:05:40.428Z,61
2023-03-31T14:06:56.907Z,61
2023-03-31T14:08:13.108Z,61
2023-03-31T14:09:29.005Z,50
2023-03-31T14:10:45.487Z,45
2023-03-31T14:12:01.677Z,28
2023-03-31T14:13:17.867Z,50
2023-03-31T14:14:32.773Z,45
2023-03-31T14:15:49.262Z,56
2023-03-31T14:17:05.455Z,50
2023-03-31T14:18:21.333Z,50
2023-03-31T14:19:37.830Z,45
2023-03-31T14:20:54.007Z,39
2023-03-31T14:22:10.200Z,33
2023-03-31T14:23:26.399Z,45
2023-03-31T14:24:42.280Z,56
2023-03-31T14:25:58.758Z,61
2023-03-31T14:27:14.647Z,61
2023-03-31T14:28:31.139Z,61
2023-03-31T14:29:47.041Z,61
2023-03-31T14:31:02.235Z,56
2023-03-31T14:32:18.425Z,56
2023-03-31T14:33:34.915Z,56
2023-03-31T14:34:51.116Z,56
2023-03-31T14:36:07.298Z,50
2023-03-31T14:37:23.482Z,45
2023-03-31T14:38:39.669Z,45
2023-03-31T14:39:55.563Z,45
2023-03-31T14:41:12.044Z,33
2023-03-31T14:42:28.243Z,45
2023-03-31T14:43:44.119Z,45
2023-03-31T14:45:00.306Z,45
2023-03-31T14:46:16.504Z,45
2023-03-31T14:47:31.704Z,39
2023-03-31T14:48:48.205Z,33
2023-03-31T14:50:04.390Z,33
2023-03-31T14:51:20.528Z,28
2023-03-31T14:52:36.720Z,16
2023-03-31T14:53:52.948Z,16
2023-03-31T14:55:09.137Z,16
2023-03-31T14:56:25.291Z,16
2023-03-31T14:57:41.528Z,16
2023-03-31T14:58:57.707Z,22
2023-03-31T15:00:13.846Z,22
2023-03-31T15:01:30.083Z,16
2023-03-31T15:02:46.238Z,16
2023-03-31T15:04:01.432Z,22
2023-03-31T15:05:17.683Z,28
2023-03-31T15:06:33.870Z,33
2023-03-31T15:07:50.061Z,39
2023-03-31T15:09:06.188Z,45
2023-03-31T15:10:22.372Z,45
2023-03-31T15:11:38.573Z,45
2023-03-31T15:12:54.762Z,45
2023-03-31T15:14:10.939Z,45
2023-03-31T15:15:27.197Z,45
2023-03-31T15:16:43.370Z,45
2023-03-31T15:17:59.519Z,45
2023-03-31T15:19:15.754Z,45
2023-03-31T15:20:30.962Z,45
2023-03-31T15:21:47.087Z,39
2023-03-31T15:23:03.343Z,45
2023-03-31T15:24:19.476Z,45
2023-03-31T15:25:35.668Z,45
2023-03-31T15:26:51.850Z,45
2023-03-31T15:28:08.084Z,45
2023-03-31T15:29:24.222Z,45
2023-03-31T15:30:40.472Z,45
2023-03-31T15:31:56.653Z,45
2023-03-31T15:33:12.795Z,45
2023-03-31T15:34:28.986Z,45
2023-03-31T15:35:45.178Z,45
2023-03-31T15:37:00.437Z,45
2023-03-31T15:38:16.628Z,45
2023-03-31T15:39:32.755Z,45
2023-03-31T15:40:48.942Z,45
2023-03-31T15:42:05.190Z,45
2023-03-31T15:43:21.369Z,39
2023-03-31T15:44:37.497Z,39
2023-03-31T15:45:53.685Z,28
2023-03-31T15:47:09.879Z,33
2023-03-31T15:48:26.130Z,39
2023-03-31T15:49:42.252Z,28
2023-03-31T15:50:58.522Z,22
2023-03-31T15:52:14.706Z,22
2023-03-31T15:53:29.854Z,22
2023-03-31T15:54:46.094Z,22
2023-03-31T15:56:02.288Z,28
2023-03-31T15:57:18.476Z,28
2023-03-31T15:58:34.672Z,39
2023-03-31T15:59:50.793Z,39
2023-03-31T16:01:07.046Z,45
2023-03-31T16:02:23.173Z,45
2023-03-31T16:03:39.361Z,45
2023-03-31T16:04:55.613Z,39
2023-03-31T16:06:11.786Z,39
2023-03-31T16:07:27.914Z,39
2023-03-31T16:08:44.165Z,33
2023-03-31T16:09:59.374Z,33
2023-03-31T16:11:15.504Z,33
2023-03-31T16:12:31.693Z,33
2023-03-31T16:13:47.875Z,28
2023-03-31T16:15:04.059Z,22
2023-03-31T16:16:20.264Z,28
2023-03-31T16:17:36.504Z,28
2023-03-31T16:18:52.640Z,28
2023-03-31T16:20:08.885Z,28
2023-03-31T16:21:25.078Z,22
2023-03-31T16:22:41.269Z,22
2023-03-31T16:23:57.447Z,16
2023-03-31T16:25:13.578Z,16
2023-03-31T16:26:28.778Z,22
2023-03-31T16:27:44.964Z,22
2023-03-31T16:29:01.168Z,22
2023-03-31T16:30:17.416Z,22
2023-03-31T16:31:33.615Z,22
2023-03-31T16:32:49.804Z,22
2023-03-31T16:34:04.930Z,22
2023-03-31T16:35:21.129Z,22
2023-03-31T16:36:37.396Z,22
2023-03-31T16:37:53.507Z,22
2023-03-31T16:39:09.772Z,22
2023-03-31T16:40:25.891Z,22
2023-03-31T16:41:42.063Z,22
2023-03-31T16:42:58.337Z,16
2023-03-31T16:44:14.511Z,16
2023-03-31T16:45:30.712Z,16
2023-03-31T16:46:46.900Z,16
2023-03-31T16:48:03.081Z,16
2023-03-31T16:49:19.203Z,16
2023-03-31T16:50:34.402Z,16
2023-03-31T16:51:50.666Z,16
2023-03-31T16:53:06.785Z,16
2023-03-31T16:54:22.983Z,16
2023-03-31T16:55:39.161Z,16
2023-03-31T16:56:55.355Z,16
2023-03-31T16:58:11.612Z,11
2023-03-31T16:59:27.800Z,11
2023-03-31T17:00:44.002Z,11
2023-03-31T17:02:00.104Z,11
2023-03-31T17:03:16.289Z,11
2023-03-31T17:04:32.483Z,11
2023-03-31T17:05:48.744Z,11
2023-03-31T17:07:03.948Z,11
2023-03-31T17:08:20.155Z,11
2023-03-31T17:09:36.339Z,11
2023-03-31T17:10:52.441Z,11
2023-03-31T17:12:08.624Z,11
2023-03-31T17:13:24.901Z,11
2023-03-31T17:14:41.094Z,11
2023-03-31T17:15:57.191Z,5
2023-03-31T17:17:13.380Z,5
2023-03-31T17:18:29.663Z,5
2023-03-31T17:19:45.839Z,5
2023-03-31T17:21:02.044Z,5
2023-03-31T17:22:18.142Z,5
2023-03-31T17:23:33.360Z,5
2023-03-31T17:24:49.615Z,5
2023-03-31T17:26:05.803Z,5
2023-03-31T17:27:21.920Z,0
2023-03-31T17:28:38.100Z,0
2023-03-31T17:29:54.376Z,0
2023-03-31T17:31:10.570Z,0
2023-03-31T17:32:26.758Z,0
2023-03-31T17:33:42.937Z,0
2023-03-31T17:34:59.051Z,0
2023-03-31T17:36:15.240Z,0
2023-03-31T17:37:31.509Z,0
2023-03-31T17:38:47.704Z,0
2023-03-31T17:40:02.895Z,0
2023-03-31T17:41:19.017Z,0
2023-03-31T17:42:35.194Z,0
2023-03-31T17:43:51.474Z,0
2023-03-31T17:45:07.667Z,0
2023-03-31T17:46:23.846Z,0
2023-03-31T17:47:39.963Z,0
2023-03-31T17:48:56.138Z,0
2023-03-31T17:50:12.410Z,0
2023-03-31T17:51:28.596Z,0
2023-03-31T17:52:44.786Z,0
2023-03-31T17:54:00.887Z,0
2023-03-31T17:55:17.085Z,0
2023-03-31T17:56:32.368Z,0
2023-03-31T17:57:48.469Z,0
2023-03-31T17:59:04.748Z,0
2023-03-31T18:00:20.948Z,0
2023-03-31T18:01:37.045Z,0
2023-03-31T18:02:53.315Z,0
2023-03-31T18:04:09.427Z,0
2023-03-31T18:05:25.605Z,0
2023-03-31T18:06:41.792Z,0
2023-03-31T18:07:58.069Z,0
2023-03-31T18:09:14.258Z,0
2023-03-31T18:10:30.453Z,0
2023-03-31T18:11:46.641Z,0
2023-03-31T18:13:01.760Z,0