createdAt,value
2022-11-03T00:01:05.274Z,0
2022-11-03T00:05:58.486Z,0
2022-11-03T00:08:25.225Z,0
2022-11-03T00:10:51.738Z,0
2022-11-03T00:13:18.367Z,0
2022-11-03T00:15:44.990Z,0
2022-11-03T00:18:10.109Z,0
2022-11-03T00:20:36.719Z,0
2022-11-03T00:23:03.345Z,0
2022-11-03T00:25:29.978Z,0
2022-11-03T00:30:23.209Z,0
2022-11-03T00:32:49.845Z,0
2022-11-03T00:35:16.462Z,0
2022-11-03T00:37:43.090Z,0
2022-11-03T00:40:09.729Z,0
2022-11-03T00:42:36.476Z,0
2022-11-03T00:45:02.974Z,0
2022-11-03T00:47:29.577Z,0
2022-11-03T00:49:56.208Z,0
2022-11-03T00:54:47.982Z,0
2022-11-03T00:57:14.595Z,0
2022-11-03T00:59:41.224Z,0
2022-11-03T01:02:07.828Z,0
2022-11-03T01:04:34.482Z,0
2022-11-03T01:07:01.114Z,0
2022-11-03T01:09:27.742Z,0
2022-11-03T01:11:54.336Z,0
2022-11-03T01:14:20.949Z,0
2022-11-03T01:16:47.570Z,0
2022-11-03T01:19:14.202Z,0
2022-11-03T01:21:39.369Z,0
2022-11-03T01:24:04.459Z,0
2022-11-03T01:26:31.092Z,0
2022-11-03T01:28:57.702Z,0
2022-11-03T01:31:24.349Z,0
2022-11-03T01:33:50.955Z,0
2022-11-03T01:36:17.586Z,0
2022-11-03T01:38:44.192Z,0
2022-11-03T01:41:10.827Z,0
2022-11-03T01:43:37.443Z,0
2022-11-03T01:46:04.081Z,0
2022-11-03T01:48:30.696Z,0
2022-11-03T01:50:55.849Z,0
2022-11-03T01:53:20.954Z,0
2022-11-03T01:55:47.580Z,0
2022-11-03T01:58:14.194Z,0
2022-11-03T02:00:40.820Z,0
2022-11-03T02:03:07.433Z,0
2022-11-03T02:05:34.060Z,0
2022-11-03T02:08:00.687Z,0
2022-11-03T02:10:27.325Z,0
2022-11-03T02:12:53.931Z,0
2022-11-03T02:15:20.556Z,0
2022-11-03T02:17:47.187Z,0
2022-11-03T02:20:13.855Z,0
2022-11-03T02:22:40.440Z,0
2022-11-03T02:25:05.544Z,0
2022-11-03T02:27:32.178Z,0
2022-11-03T02:29:58.803Z,0
2022-11-03T02:32:25.449Z,0
2022-11-03T02:34:52.115Z,0
2022-11-03T02:37:18.678Z,0
2022-11-03T02:39:45.290Z,0
2022-11-03T02:42:11.926Z,0
2022-11-03T02:44:38.563Z,0
2022-11-03T02:49:31.837Z,0
2022-11-03T02:51:58.448Z,0
2022-11-03T02:54:25.038Z,0
2022-11-03T02:56:50.161Z,0
2022-11-03T02:59:16.782Z,0
2022-11-03T03:01:43.409Z,0
2022-11-03T03:04:10.037Z,0
2022-11-03T03:06:36.658Z,0
2022-11-03T03:09:03.296Z,0
2022-11-03T03:11:29.891Z,0
2022-11-03T03:13:56.533Z,0
2022-11-03T03:16:23.152Z,0
2022-11-03T03:18:49.759Z,0
2022-11-03T03:21:16.382Z,0
2022-11-03T03:23:43.009Z,0
2022-11-03T03:26:09.643Z,0
2022-11-03T03:28:34.748Z,0
2022-11-03T03:31:01.376Z,0
2022-11-03T03:33:28.076Z,0
2022-11-03T03:35:54.673Z,0
2022-11-03T03:38:21.264Z,0
2022-11-03T03:40:47.873Z,0
2022-11-03T03:43:14.499Z,0
2022-11-03T03:45:41.124Z,0
2022-11-03T03:48:07.832Z,0
2022-11-03T03:50:34.378Z,0
2022-11-03T03:53:00.986Z,0
2022-11-03T03:55:27.608Z,0
2022-11-03T03:57:54.259Z,0
2022-11-03T04:00:19.378Z,0
2022-11-03T04:02:45.989Z,0
2022-11-03T04:05:12.617Z,0
2022-11-03T04:07:39.240Z,0
2022-11-03T04:10:05.855Z,0
2022-11-03T04:12:32.481Z,0
2022-11-03T04:14:59.168Z,0
2022-11-03T04:17:25.754Z,0
2022-11-03T04:19:52.418Z,0
2022-11-03T04:22:19.003Z,0
2022-11-03T04:24:45.602Z,0
2022-11-03T04:27:12.226Z,0
2022-11-03T04:29:38.849Z,0
2022-11-03T04:32:03.989Z,0
2022-11-03T04:34:30.584Z,0
2022-11-03T04:36:57.315Z,0
2022-11-03T04:39:23.896Z,0
2022-11-03T04:41:50.509Z,0
2022-11-03T04:44:17.115Z,0
2022-11-03T04:46:43.722Z,0
2022-11-03T04:49:10.348Z,0
2022-11-03T04:51:36.968Z,0
2022-11-03T04:54:03.594Z,0
2022-11-03T04:56:30.237Z,0
2022-11-03T04:58:56.858Z,0
2022-11-03T05:01:23.465Z,0
2022-11-03T05:03:48.584Z,0
2022-11-03T05:06:15.220Z,0
2022-11-03T05:11:08.455Z,0
2022-11-03T05:13:35.075Z,0
2022-11-03T05:16:01.738Z,0
2022-11-03T05:18:28.323Z,0
2022-11-03T05:20:54.971Z,0
2022-11-03T05:23:21.563Z,0
2022-11-03T05:25:48.189Z,0
2022-11-03T05:28:14.892Z,0
2022-11-03T05:30:41.452Z,0
2022-11-03T05:33:08.099Z,0
2022-11-03T05:35:33.227Z,0
2022-11-03T05:37:59.820Z,0
2022-11-03T05:40:26.476Z,0
2022-11-03T05:42:53.065Z,0
2022-11-03T05:45:19.692Z,0
2022-11-03T05:47:46.317Z,0
2022-11-03T05:50:12.947Z,0
2022-11-03T05:52:39.573Z,0
2022-11-03T05:55:06.178Z,0
2022-11-03T05:57:32.800Z,0
2022-11-03T05:59:59.453Z,0
2022-11-03T06:02:26.054Z,0
2022-11-03T06:04:52.721Z,0
2022-11-03T06:07:17.849Z,5
2022-11-03T06:09:44.441Z,5
2022-11-03T06:12:11.053Z,5
2022-11-03T06:14:37.710Z,11
2022-11-03T06:17:04.318Z,11
2022-11-03T06:19:30.929Z,16
2022-11-03T06:21:57.555Z,16
2022-11-03T06:24:24.172Z,16
2022-11-03T06:26:50.798Z,22
2022-11-03T06:29:17.437Z,28
2022-11-03T06:31:44.050Z,33
2022-11-03T06:34:10.682Z,39
2022-11-03T06:36:37.316Z,45
2022-11-03T06:39:02.409Z,56
2022-11-03T06:41:29.101Z,67
2022-11-03T06:43:55.668Z,84
2022-11-03T06:46:22.289Z,101
2022-11-03T06:48:48.919Z,118
2022-11-03T06:51:15.535Z,168
2022-11-03T06:53:42.160Z,259
2022-11-03T06:56:08.806Z,271
2022-11-03T06:58:35.431Z,287
2022-11-03T07:01:02.017Z,265
2022-11-03T07:03:28.709Z,287
2022-11-03T07:05:55.286Z,276
2022-11-03T07:08:21.909Z,304
2022-11-03T07:10:47.028Z,304
2022-11-03T07:13:13.653Z,372
2022-11-03T07:15:40.281Z,406
2022-11-03T07:18:06.906Z,417
2022-11-03T07:20:33.535Z,473
2022-11-03T07:23:00.139Z,513
2022-11-03T07:25:26.849Z,547
2022-11-03T07:27:53.428Z,445
2022-11-03T07:30:20.035Z,484
2022-11-03T07:32:46.645Z,304
2022-11-03T07:35:13.297Z,316
2022-11-03T07:37:39.933Z,361
2022-11-03T07:40:06.513Z,338
2022-11-03T07:42:31.738Z,417
2022-11-03T07:44:58.310Z,422
2022-11-03T07:47:23.445Z,467
2022-11-03T07:49:50.017Z,581
2022-11-03T07:52:16.678Z,598
2022-11-03T07:54:43.250Z,496
2022-11-03T07:57:09.898Z,377
2022-11-03T07:59:36.503Z,310
2022-11-03T08:02:03.234Z,321
2022-11-03T08:04:29.826Z,355
2022-11-03T08:06:56.408Z,355
2022-11-03T08:09:23.039Z,377
2022-11-03T08:11:49.643Z,355
2022-11-03T08:14:16.317Z,355
2022-11-03T08:16:42.911Z,355
2022-11-03T08:19:08.010Z,422
2022-11-03T08:21:34.621Z,434
2022-11-03T08:24:01.248Z,411
2022-11-03T08:26:27.875Z,327
2022-11-03T08:28:54.744Z,316
2022-11-03T08:31:21.121Z,389
2022-11-03T08:36:14.437Z,490
2022-11-03T08:38:41.005Z,536
2022-11-03T08:41:07.613Z,507
2022-11-03T08:43:34.232Z,417
2022-11-03T08:46:00.866Z,525
2022-11-03T08:48:27.490Z,490
2022-11-03T08:50:52.606Z,434
2022-11-03T08:53:19.237Z,490
2022-11-03T08:55:45.851Z,484
2022-11-03T08:58:12.473Z,542
2022-11-03T09:00:39.089Z,626
2022-11-03T09:03:05.773Z,462
2022-11-03T09:05:32.376Z,519
2022-11-03T09:07:58.968Z,428
2022-11-03T09:10:25.582Z,536
2022-11-03T09:12:52.204Z,530
2022-11-03T09:15:18.840Z,496
2022-11-03T09:17:45.456Z,411
2022-11-03T09:20:12.110Z,355
2022-11-03T09:22:37.209Z,282
2022-11-03T09:25:03.860Z,299
2022-11-03T09:27:30.464Z,299
2022-11-03T09:29:57.072Z,276
2022-11-03T09:32:23.738Z,271
2022-11-03T09:34:50.353Z,253
2022-11-03T09:37:16.980Z,236
2022-11-03T09:39:43.577Z,241
2022-11-03T09:42:10.203Z,253
2022-11-03T09:44:36.908Z,253
2022-11-03T09:47:03.591Z,259
2022-11-03T09:49:30.089Z,247
2022-11-03T09:51:56.857Z,236
2022-11-03T09:54:21.824Z,236
2022-11-03T10:01:41.721Z,265
2022-11-03T10:04:08.307Z,259
2022-11-03T10:06:34.937Z,253
2022-11-03T10:09:01.550Z,241
2022-11-03T10:11:28.194Z,236
2022-11-03T10:13:54.804Z,241
2022-11-03T10:18:48.050Z,241
2022-11-03T10:21:13.438Z,230
2022-11-03T10:23:38.337Z,219
2022-11-03T10:26:04.940Z,202
2022-11-03T10:28:31.555Z,196
2022-11-03T10:30:58.175Z,196
2022-11-03T10:33:24.814Z,202
2022-11-03T10:35:51.417Z,208
2022-11-03T10:38:18.047Z,213
2022-11-03T10:40:44.671Z,219
2022-11-03T10:43:11.313Z,208
2022-11-03T10:45:37.916Z,202
2022-11-03T10:48:03.038Z,191
2022-11-03T10:50:28.177Z,185
2022-11-03T10:52:54.806Z,174
2022-11-03T10:55:21.419Z,168
2022-11-03T10:57:48.037Z,168
2022-11-03T11:00:14.769Z,163
2022-11-03T11:02:41.292Z,191
2022-11-03T11:05:08.165Z,202
2022-11-03T11:07:34.523Z,202
2022-11-03T11:10:01.173Z,202
2022-11-03T11:12:27.781Z,196
2022-11-03T11:14:54.400Z,196
2022-11-03T11:17:21.026Z,191
2022-11-03T11:19:47.645Z,196
2022-11-03T11:22:12.764Z,208
2022-11-03T11:24:39.386Z,213
2022-11-03T11:27:06.014Z,208
2022-11-03T11:29:32.643Z,202
2022-11-03T11:31:59.269Z,191
2022-11-03T11:34:25.891Z,180
2022-11-03T11:36:52.499Z,180
2022-11-03T11:39:19.126Z,180
2022-11-03T11:41:45.753Z,168
2022-11-03T11:44:12.446Z,163
2022-11-03T11:46:38.993Z,168
2022-11-03T11:49:05.623Z,168
2022-11-03T11:51:32.261Z,157
2022-11-03T11:53:57.363Z,146
2022-11-03T11:56:24.006Z,140
2022-11-03T11:58:50.613Z,135
2022-11-03T12:01:17.260Z,135
2022-11-03T12:03:43.853Z,140
2022-11-03T12:06:10.475Z,140
2022-11-03T12:08:37.128Z,140
2022-11-03T12:11:03.745Z,146
2022-11-03T12:13:30.341Z,146
2022-11-03T12:15:56.970Z,151
2022-11-03T12:18:23.597Z,157
2022-11-03T12:20:50.271Z,151
2022-11-03T12:23:16.879Z,151
2022-11-03T12:25:43.466Z,146
2022-11-03T12:28:08.594Z,135
2022-11-03T12:30:35.213Z,129
2022-11-03T12:33:01.868Z,123
2022-11-03T12:35:28.482Z,112
2022-11-03T12:37:55.093Z,118
2022-11-03T12:40:21.698Z,112
2022-11-03T12:42:48.333Z,106
2022-11-03T12:45:14.963Z,95
2022-11-03T12:47:41.617Z,90
2022-11-03T12:50:08.203Z,84
2022-11-03T12:52:34.816Z,84
2022-11-03T12:55:01.461Z,90
2022-11-03T12:57:28.054Z,95
2022-11-03T12:59:53.238Z,95
2022-11-03T13:02:19.821Z,84
2022-11-03T13:04:46.464Z,90
2022-11-03T13:07:13.080Z,84
2022-11-03T13:09:39.675Z,78
2022-11-03T13:12:06.308Z,84
2022-11-03T13:14:32.956Z,95
2022-11-03T13:16:59.546Z,101
2022-11-03T13:19:26.178Z,101
2022-11-03T13:21:52.793Z,101
2022-11-03T13:24:19.416Z,95
2022-11-03T13:26:46.032Z,84
2022-11-03T13:29:12.672Z,78
2022-11-03T13:31:39.289Z,73
2022-11-03T13:34:04.416Z,73
2022-11-03T13:36:31.044Z,73
2022-11-03T13:38:57.721Z,73
2022-11-03T13:41:24.307Z,73
2022-11-03T13:43:51.068Z,67
2022-11-03T13:46:17.644Z,67
2022-11-03T13:48:44.166Z,67
2022-11-03T13:51:10.876Z,67
2022-11-03T13:56:04.120Z,67
2022-11-03T13:58:30.646Z,67
2022-11-03T14:00:57.284Z,67
2022-11-03T14:03:23.983Z,67
2022-11-03T14:05:49.126Z,61
2022-11-03T14:08:15.640Z,61
2022-11-03T14:10:42.388Z,56
2022-11-03T14:13:09.002Z,50
2022-11-03T14:15:35.661Z,50
2022-11-03T14:18:02.247Z,50
2022-11-03T14:20:28.864Z,50
2022-11-03T14:22:55.452Z,56
2022-11-03T14:25:22.056Z,56
2022-11-03T14:27:48.759Z,50
2022-11-03T14:30:15.327Z,45
2022-11-03T14:32:41.979Z,45
2022-11-03T14:35:08.565Z,39
2022-11-03T14:37:33.662Z,33
2022-11-03T14:40:00.327Z,33
2022-11-03T14:42:26.933Z,33
2022-11-03T14:44:53.520Z,39
2022-11-03T14:47:20.156Z,45
2022-11-03T14:49:46.723Z,45
2022-11-03T14:52:13.359Z,39
2022-11-03T14:54:39.988Z,39
2022-11-03T14:57:06.646Z,33
2022-11-03T14:59:33.225Z,33
2022-11-03T15:01:59.844Z,28
2022-11-03T15:04:26.491Z,28
2022-11-03T15:06:53.339Z,28
2022-11-03T15:09:19.736Z,22
2022-11-03T15:11:46.336Z,22
2022-11-03T15:14:11.481Z,22
2022-11-03T15:16:38.092Z,16
2022-11-03T15:19:04.749Z,16
2022-11-03T15:21:31.341Z,11
2022-11-03T15:23:57.964Z,5
2022-11-03T15:26:24.580Z,5
2022-11-03T15:28:51.217Z,5
2022-11-03T15:31:17.830Z,5
2022-11-03T15:33:44.445Z,5
2022-11-03T15:36:11.079Z,5
2022-11-03T15:38:37.697Z,5
2022-11-03T15:41:04.317Z,5
2022-11-03T15:43:30.936Z,0
2022-11-03T15:45:56.118Z,0
2022-11-03T15:48:22.709Z,0
2022-11-03T15:50:49.308Z,0
2022-11-03T15:55:42.568Z,0
2022-11-03T15:58:07.714Z,0
2022-11-03T16:00:34.316Z,0
2022-11-03T16:03:00.937Z,0
2022-11-03T16:05:27.549Z,0
2022-11-03T16:07:54.187Z,0
2022-11-03T16:10:20.819Z,0
2022-11-03T16:12:47.437Z,0
2022-11-03T16:15:14.062Z,0
2022-11-03T16:17:40.677Z,0
2022-11-03T16:20:08.747Z,0
2022-11-03T16:25:00.554Z,0
2022-11-03T16:27:27.215Z,0
2022-11-03T16:29:52.294Z,0
2022-11-03T16:32:18.907Z,0
2022-11-03T16:34:45.545Z,0
2022-11-03T16:37:12.222Z,0
2022-11-03T16:39:38.780Z,0
2022-11-03T16:42:05.409Z,0
2022-11-03T16:44:32.038Z,0
2022-11-03T16:46:58.662Z,0
2022-11-03T16:51:51.899Z,0
2022-11-03T16:54:18.519Z,0
2022-11-03T16:56:45.144Z,0
2022-11-03T16:59:11.768Z,0
2022-11-03T17:01:36.885Z,0
2022-11-03T17:04:03.504Z,0
2022-11-03T17:06:30.133Z,0
2022-11-03T17:08:56.759Z,0
2022-11-03T17:11:23.376Z,0
2022-11-03T17:16:16.625Z,0
2022-11-03T17:18:43.240Z,0
2022-11-03T17:21:09.859Z,0
2022-11-03T17:23:36.500Z,0
2022-11-03T17:26:03.117Z,0
2022-11-03T17:28:29.773Z,0
2022-11-03T17:30:56.362Z,0
2022-11-03T17:33:21.502Z,0
2022-11-03T17:35:48.100Z,0
2022-11-03T17:40:41.360Z,0
2022-11-03T17:43:06.485Z,0
2022-11-03T17:45:33.105Z,0
2022-11-03T17:47:58.233Z,0
2022-11-03T17:50:24.860Z,0
2022-11-03T17:52:51.482Z,0
2022-11-03T17:55:18.119Z,0
2022-11-03T17:57:44.855Z,0
2022-11-03T18:00:11.468Z,0
2022-11-03T18:02:38.053Z,0
2022-11-03T18:05:04.710Z,0
2022-11-03T18:07:31.326Z,0
2022-11-03T18:09:56.347Z,0
2022-11-03T18:12:21.511Z,0
2022-11-03T18:14:48.161Z,0
2022-11-03T18:19:41.415Z,0
2022-11-03T18:22:08.759Z,0
2022-11-03T18:24:34.622Z,0
2022-11-03T18:29:27.908Z,0
2022-11-03T18:34:21.142Z,0
2022-11-03T18:39:14.320Z,0
2022-11-03T18:41:40.956Z,0
2022-11-03T18:44:06.093Z,0
2022-11-03T18:51:24.445Z,0
2022-11-03T18:53:49.596Z,0
2022-11-03T18:56:14.718Z,0
2022-11-03T18:58:41.377Z,0
2022-11-03T19:03:34.578Z,0
2022-11-03T19:06:01.240Z,0
2022-11-03T19:08:27.856Z,0
2022-11-03T19:10:54.550Z,0
2022-11-03T19:13:21.077Z,0
2022-11-03T19:15:47.763Z,0
2022-11-03T19:18:14.344Z,0
2022-11-03T19:20:40.980Z,0
2022-11-03T19:23:07.560Z,0
2022-11-03T19:28:00.835Z,0
2022-11-03T19:32:52.559Z,0
2022-11-03T19:37:45.958Z,0
2022-11-03T19:40:12.572Z,0
2022-11-03T19:42:39.082Z,0
2022-11-03T19:45:05.668Z,0
2022-11-03T19:47:32.322Z,0
2022-11-03T19:52:25.533Z,0
2022-11-03T19:54:52.158Z,0
2022-11-03T19:57:18.856Z,0
2022-11-03T19:59:45.405Z,0
2022-11-03T20:02:10.521Z,0
2022-11-03T20:04:37.156Z,0
2022-11-03T20:07:03.785Z,0
2022-11-03T20:11:57.032Z,0
2022-11-03T20:16:50.282Z,0
2022-11-03T20:19:16.889Z,0
2022-11-03T20:24:10.132Z,0
2022-11-03T20:26:36.775Z,0
2022-11-03T20:29:03.401Z,0
2022-11-03T20:31:30.012Z,0
2022-11-03T20:33:55.150Z,0
2022-11-03T20:36:21.765Z,0
2022-11-03T20:41:15.023Z,0
2022-11-03T20:46:08.263Z,0
2022-11-03T20:48:34.873Z,0
2022-11-03T20:51:01.514Z,0
2022-11-03T20:53:28.126Z,0
2022-11-03T20:58:21.389Z,0
2022-11-03T21:00:48.006Z,0
2022-11-03T21:05:41.269Z,0
2022-11-03T21:08:06.379Z,0
2022-11-03T21:10:33.037Z,0
2022-11-03T21:12:59.633Z,0
2022-11-03T21:17:52.864Z,0
2022-11-03T21:20:19.499Z,0
2022-11-03T21:22:46.117Z,0
2022-11-03T21:30:05.988Z,0
2022-11-03T21:32:32.614Z,0
2022-11-03T21:34:59.260Z,0
2022-11-03T21:37:25.875Z,0
2022-11-03T21:39:50.991Z,0
2022-11-03T21:42:17.618Z,0
2022-11-03T21:44:44.215Z,0
2022-11-03T21:47:10.836Z,0
2022-11-03T21:49:37.473Z,0
2022-11-03T21:54:30.782Z,0
2022-11-03T21:59:23.970Z,0
2022-11-03T22:04:17.219Z,0
2022-11-03T22:06:43.825Z,0
2022-11-03T22:11:37.096Z,0
2022-11-03T22:14:02.258Z,0
2022-11-03T22:23:48.718Z,0
2022-11-03T22:26:15.332Z,0
2022-11-03T22:28:41.960Z,0
2022-11-03T22:31:08.581Z,0
2022-11-03T22:33:35.202Z,0
2022-11-03T22:36:01.821Z,0
2022-11-03T22:38:28.484Z,0
2022-11-03T22:43:21.681Z,0
2022-11-03T22:45:46.837Z,0
2022-11-03T22:48:13.458Z,0
2022-11-03T22:50:40.067Z,0
2022-11-03T22:53:06.687Z,0
2022-11-03T22:55:33.303Z,0
2022-11-03T22:57:59.960Z,0
2022-11-03T23:00:26.564Z,0
2022-11-03T23:02:53.193Z,0
2022-11-03T23:05:19.803Z,0
2022-11-03T23:07:46.540Z,0
2022-11-03T23:10:13.073Z,0
2022-11-03T23:12:39.709Z,0
2022-11-03T23:15:06.334Z,0
2022-11-03T23:17:32.954Z,0
2022-11-03T23:19:58.064Z,0
2022-11-03T23:22:23.188Z,0
2022-11-03T23:24:49.799Z,0
2022-11-03T23:27:16.430Z,0
2022-11-03T23:29:43.055Z,0
2022-11-03T23:32:09.693Z,0
2022-11-03T23:34:36.300Z,0
2022-11-03T23:37:02.932Z,0
2022-11-03T23:39:29.543Z,0
2022-11-03T23:44:22.781Z,0
2022-11-03T23:46:49.427Z,0
2022-11-03T23:49:16.080Z,0
2022-11-03T23:51:42.666Z,0
2022-11-03T23:54:09.298Z,0
2022-11-03T23:56:34.414Z,0
2022-11-03T23:59:01.061Z,0
