createdAt,value
2022-10-06T00:00:40.983Z,0.00
2022-10-06T00:01:41.005Z,0.00
2022-10-06T00:02:40.992Z,0.00
2022-10-06T00:03:40.981Z,0.00
2022-10-06T00:04:40.915Z,0.00
2022-10-06T00:05:40.896Z,0.00
2022-10-06T00:06:40.903Z,0.00
2022-10-06T00:07:40.895Z,0.00
2022-10-06T00:08:40.875Z,0.00
2022-10-06T00:09:40.866Z,0.00
2022-10-06T00:10:49.657Z,0.00
2022-10-06T00:11:40.826Z,0.00
2022-10-06T00:12:40.824Z,0.00
2022-10-06T00:13:40.806Z,0.00
2022-10-06T00:14:40.784Z,0.00
2022-10-06T00:15:40.843Z,0.00
2022-10-06T00:16:40.770Z,0.00
2022-10-06T00:17:40.779Z,0.00
2022-10-06T00:18:40.758Z,0.00
2022-10-06T00:19:40.735Z,0.00
2022-10-06T00:20:40.720Z,0.00
2022-10-06T00:21:40.718Z,0.00
2022-10-06T00:22:40.744Z,0.00
2022-10-06T00:23:40.695Z,0.00
2022-10-06T00:24:40.679Z,0.00
2022-10-06T00:25:40.707Z,0.00
2022-10-06T00:26:40.684Z,0.00
2022-10-06T00:27:40.667Z,0.00
2022-10-06T00:28:40.734Z,0.00
2022-10-06T00:29:40.635Z,0.00
2022-10-06T00:30:40.774Z,0.00
2022-10-06T00:31:40.623Z,0.00
2022-10-06T00:32:40.610Z,0.00
2022-10-06T00:33:40.581Z,0.00
2022-10-06T00:34:40.569Z,0.00
2022-10-06T00:35:40.586Z,0.00
2022-10-06T00:36:40.558Z,0.00
2022-10-06T00:37:40.569Z,0.00
2022-10-06T00:38:40.530Z,0.00
2022-10-06T00:39:40.531Z,0.00
2022-10-06T00:40:40.503Z,0.00
2022-10-06T00:41:40.510Z,0.00
2022-10-06T00:42:40.505Z,0.00
2022-10-06T00:43:40.470Z,0.00
2022-10-06T00:44:40.481Z,0.00
2022-10-06T00:45:40.486Z,0.00
2022-10-06T00:46:40.511Z,0.00
2022-10-06T00:47:40.449Z,0.00
2022-10-06T00:48:40.415Z,0.00
2022-10-06T00:49:40.409Z,0.00
2022-10-06T00:50:40.408Z,0.00
2022-10-06T00:51:40.408Z,0.00
2022-10-06T00:52:40.387Z,0.00
2022-10-06T00:53:40.388Z,0.00
2022-10-06T00:54:40.365Z,0.00
2022-10-06T00:55:40.347Z,0.00
2022-10-06T00:56:40.345Z,0.00
2022-10-06T00:57:40.393Z,0.00
2022-10-06T00:58:40.315Z,0.00
2022-10-06T00:59:40.362Z,0.00
2022-10-06T01:00:40.341Z,0.00
2022-10-06T01:01:40.318Z,0.00
2022-10-06T01:02:40.329Z,0.00
2022-10-06T01:03:40.253Z,0.00
2022-10-06T01:04:40.255Z,0.00
2022-10-06T01:05:40.257Z,0.00
2022-10-06T01:06:40.246Z,0.00
2022-10-06T01:07:40.238Z,0.00
2022-10-06T01:08:40.201Z,0.00
2022-10-06T01:09:40.201Z,0.00
2022-10-06T01:10:40.179Z,0.00
2022-10-06T01:11:40.181Z,0.00
2022-10-06T01:12:40.168Z,0.00
2022-10-06T01:13:40.146Z,0.00
2022-10-06T01:14:40.149Z,0.00
2022-10-06T01:15:40.199Z,0.00
2022-10-06T01:16:40.112Z,0.00
2022-10-06T01:17:40.113Z,0.00
2022-10-06T01:18:40.108Z,0.00
2022-10-06T01:19:40.092Z,0.00
2022-10-06T01:20:40.075Z,0.00
2022-10-06T01:21:40.059Z,0.00
2022-10-06T01:22:40.051Z,0.00
2022-10-06T01:23:40.058Z,0.00
2022-10-06T01:24:40.024Z,0.00
2022-10-06T01:25:40.025Z,0.00
2022-10-06T01:26:40.003Z,0.00
2022-10-06T01:27:39.995Z,0.00
2022-10-06T01:28:40.040Z,0.00
2022-10-06T01:29:39.977Z,0.00
2022-10-06T01:30:39.983Z,0.00
2022-10-06T01:31:39.949Z,0.00
2022-10-06T01:32:39.943Z,0.00
2022-10-06T01:33:39.955Z,0.00
2022-10-06T01:34:39.916Z,0.00
2022-10-06T01:35:39.898Z,0.00
2022-10-06T01:36:39.890Z,0.00
2022-10-06T01:37:39.887Z,0.00
2022-10-06T01:38:39.889Z,0.00
2022-10-06T01:39:39.887Z,0.00
2022-10-06T01:40:39.855Z,0.00
2022-10-06T01:41:39.843Z,0.00
2022-10-06T01:42:39.824Z,0.00
2022-10-06T01:43:39.839Z,0.00
2022-10-06T01:44:39.803Z,0.00
2022-10-06T01:45:39.790Z,0.00
2022-10-06T01:46:39.822Z,0.00
2022-10-06T01:47:39.768Z,0.00
2022-10-06T01:48:39.773Z,0.00
2022-10-06T01:49:39.778Z,0.00
2022-10-06T01:50:39.740Z,0.00
2022-10-06T01:51:39.749Z,0.00
2022-10-06T01:52:39.714Z,0.00
2022-10-06T01:53:39.725Z,0.00
2022-10-06T01:54:39.693Z,0.00
2022-10-06T01:55:39.685Z,0.00
2022-10-06T01:56:39.667Z,0.00
2022-10-06T01:57:39.670Z,0.00
2022-10-06T01:58:39.667Z,0.00
2022-10-06T01:59:39.635Z,0.00
2022-10-06T02:00:39.631Z,0.00
2022-10-06T02:01:39.646Z,0.00
2022-10-06T02:02:39.600Z,0.00
2022-10-06T02:03:39.607Z,0.00
2022-10-06T02:04:39.580Z,0.00
2022-10-06T02:05:39.579Z,0.00
2022-10-06T02:06:39.593Z,0.00
2022-10-06T02:07:39.544Z,0.00
2022-10-06T02:08:39.550Z,0.00
2022-10-06T02:09:39.547Z,0.00
2022-10-06T02:10:39.509Z,0.00
2022-10-06T02:11:39.509Z,0.00
2022-10-06T02:12:39.493Z,0.00
2022-10-06T02:13:39.493Z,0.00
2022-10-06T02:14:39.470Z,0.00
2022-10-06T02:15:39.486Z,0.00
2022-10-06T02:16:39.440Z,0.00
2022-10-06T02:17:39.493Z,0.00
2022-10-06T02:18:39.451Z,0.00
2022-10-06T02:19:39.410Z,0.00
2022-10-06T02:20:39.402Z,0.00
2022-10-06T02:21:39.400Z,0.00
2022-10-06T02:22:39.379Z,0.00
2022-10-06T02:23:39.384Z,0.00
2022-10-06T02:24:39.367Z,0.00
2022-10-06T02:25:39.351Z,0.00
2022-10-06T02:26:39.334Z,0.00
2022-10-06T02:27:39.335Z,0.00
2022-10-06T02:28:39.392Z,0.00
2022-10-06T02:29:39.303Z,0.00
2022-10-06T02:30:39.290Z,0.00
2022-10-06T02:31:39.299Z,0.00
2022-10-06T02:32:39.266Z,0.00
2022-10-06T02:33:39.273Z,0.00
2022-10-06T02:34:39.241Z,0.00
2022-10-06T02:35:39.239Z,0.00
2022-10-06T02:36:39.221Z,0.00
2022-10-06T02:37:39.215Z,0.00
2022-10-06T02:38:39.235Z,0.00
2022-10-06T02:39:39.185Z,0.00
2022-10-06T02:40:39.176Z,0.00
2022-10-06T02:41:39.168Z,0.00
2022-10-06T02:42:39.153Z,0.00
2022-10-06T02:43:39.157Z,0.00
2022-10-06T02:44:39.142Z,0.00
2022-10-06T02:45:39.138Z,0.00
2022-10-06T02:46:39.265Z,0.00
2022-10-06T02:47:39.100Z,0.00
2022-10-06T02:48:39.104Z,0.00
2022-10-06T02:49:39.068Z,0.00
2022-10-06T02:50:39.067Z,0.00
2022-10-06T02:51:39.083Z,0.00
2022-10-06T02:52:39.036Z,0.00
2022-10-06T02:53:39.044Z,0.00
2022-10-06T02:54:39.053Z,0.00
2022-10-06T02:55:39.009Z,0.00
2022-10-06T02:56:38.990Z,0.00
2022-10-06T02:57:39.015Z,0.00
2022-10-06T02:58:39.002Z,0.00
2022-10-06T02:59:38.963Z,0.00
2022-10-06T03:00:38.951Z,0.00
2022-10-06T03:01:39.079Z,0.00
2022-10-06T03:02:39.040Z,0.00
2022-10-06T03:03:38.933Z,0.00
2022-10-06T03:04:38.931Z,0.00
2022-10-06T03:05:38.906Z,0.00
2022-10-06T03:06:38.878Z,0.00
2022-10-06T03:07:38.887Z,0.00
2022-10-06T03:08:38.878Z,0.00
2022-10-06T03:09:38.847Z,0.00
2022-10-06T03:10:38.839Z,0.00
2022-10-06T03:11:38.836Z,0.00
2022-10-06T03:12:38.818Z,0.00
2022-10-06T03:13:38.829Z,0.00
2022-10-06T03:14:38.818Z,0.00
2022-10-06T03:15:38.796Z,0.00
2022-10-06T03:16:38.782Z,0.00
2022-10-06T03:17:39.402Z,0.00
2022-10-06T03:18:38.785Z,0.00
2022-10-06T03:19:38.746Z,0.00
2022-10-06T03:20:38.744Z,0.00
2022-10-06T03:21:38.721Z,0.00
2022-10-06T03:22:38.707Z,0.00
2022-10-06T03:23:38.718Z,0.00
2022-10-06T03:24:38.688Z,0.00
2022-10-06T03:25:38.681Z,0.00
2022-10-06T03:26:38.693Z,0.00
2022-10-06T03:27:38.692Z,0.00
2022-10-06T03:28:38.686Z,0.00
2022-10-06T03:29:38.648Z,0.00
2022-10-06T03:30:38.630Z,0.00
2022-10-06T03:31:38.652Z,0.00
2022-10-06T03:32:38.599Z,0.00
2022-10-06T03:33:38.603Z,0.00
2022-10-06T03:34:38.591Z,0.00
2022-10-06T03:35:38.564Z,0.00
2022-10-06T03:36:38.596Z,0.00
2022-10-06T03:37:38.542Z,0.00
2022-10-06T03:38:38.549Z,0.00
2022-10-06T03:39:38.530Z,0.00
2022-10-06T03:40:38.508Z,0.00
2022-10-06T03:41:38.503Z,0.00
2022-10-06T03:42:38.485Z,0.00
2022-10-06T03:43:38.496Z,0.00
2022-10-06T03:44:38.466Z,0.00
2022-10-06T03:45:38.453Z,0.00
2022-10-06T03:46:38.513Z,0.00
2022-10-06T03:47:38.437Z,0.00
2022-10-06T03:48:38.434Z,0.00
2022-10-06T03:49:38.431Z,0.00
2022-10-06T03:50:38.397Z,0.00
2022-10-06T03:51:38.397Z,0.00
2022-10-06T03:52:38.396Z,0.00
2022-10-06T03:53:38.379Z,0.00
2022-10-06T03:54:38.352Z,0.00
2022-10-06T03:55:38.372Z,0.00
2022-10-06T03:56:38.443Z,0.00
2022-10-06T03:57:38.318Z,0.00
2022-10-06T03:58:38.307Z,0.00
2022-10-06T03:59:38.321Z,0.00
2022-10-06T04:00:38.332Z,0.00
2022-10-06T04:01:38.341Z,0.00
2022-10-06T04:02:38.262Z,0.00
2022-10-06T04:03:38.258Z,0.00
2022-10-06T04:04:38.268Z,0.00
2022-10-06T04:05:38.239Z,0.00
2022-10-06T04:06:38.228Z,0.00
2022-10-06T04:07:38.231Z,0.00
2022-10-06T04:08:38.206Z,0.00
2022-10-06T04:09:38.201Z,0.00
2022-10-06T04:10:38.181Z,0.00
2022-10-06T04:11:38.166Z,0.00
2022-10-06T04:12:38.157Z,0.00
2022-10-06T04:13:38.147Z,0.00
2022-10-06T04:14:38.151Z,0.00
2022-10-06T04:15:38.127Z,0.00
2022-10-06T04:16:38.160Z,0.00
2022-10-06T04:17:38.102Z,0.00
2022-10-06T04:18:38.130Z,0.00
2022-10-06T04:19:38.098Z,0.00
2022-10-06T04:20:38.069Z,0.00
2022-10-06T04:21:38.071Z,0.00
2022-10-06T04:22:38.057Z,0.00
2022-10-06T04:23:38.034Z,0.00
2022-10-06T04:24:38.064Z,0.00
2022-10-06T04:25:38.013Z,0.00
2022-10-06T04:26:37.996Z,0.00
2022-10-06T04:27:37.986Z,0.00
2022-10-06T04:28:38.060Z,0.00
2022-10-06T04:29:37.981Z,0.00
2022-10-06T04:30:37.984Z,0.00
2022-10-06T04:31:37.988Z,0.00
2022-10-06T04:32:37.957Z,0.00
2022-10-06T04:33:37.935Z,0.00
2022-10-06T04:34:37.924Z,0.00
2022-10-06T04:35:37.936Z,0.00
2022-10-06T04:36:37.891Z,0.00
2022-10-06T04:37:38.405Z,0.00
2022-10-06T04:38:37.884Z,0.00
2022-10-06T04:39:37.865Z,0.00
2022-10-06T04:40:37.852Z,0.00
2022-10-06T04:41:37.834Z,0.00
2022-10-06T04:42:37.816Z,0.00
2022-10-06T04:43:37.823Z,0.00
2022-10-06T04:44:37.848Z,0.00
2022-10-06T04:45:37.895Z,0.00
2022-10-06T04:46:45.569Z,0.00
2022-10-06T04:47:38.406Z,0.00
2022-10-06T04:48:37.753Z,0.00
2022-10-06T04:49:37.770Z,0.00
2022-10-06T04:50:37.728Z,0.00
2022-10-06T04:51:37.716Z,0.00
2022-10-06T04:52:37.724Z,0.00
2022-10-06T04:53:37.708Z,0.00
2022-10-06T04:54:37.708Z,0.00
2022-10-06T04:55:37.691Z,0.00
2022-10-06T04:56:37.670Z,0.00
2022-10-06T04:57:38.284Z,0.00
2022-10-06T04:58:37.639Z,0.00
2022-10-06T04:59:37.695Z,0.00
2022-10-06T05:00:37.668Z,4.00
2022-10-06T05:01:37.613Z,4.00
2022-10-06T05:02:37.684Z,0.00
2022-10-06T05:03:37.633Z,4.00
2022-10-06T05:04:37.592Z,4.00
2022-10-06T05:05:37.569Z,4.00
2022-10-06T05:06:37.560Z,4.00
2022-10-06T05:07:37.573Z,4.00
2022-10-06T05:08:37.537Z,4.00
2022-10-06T05:09:37.536Z,8.00
2022-10-06T05:10:37.536Z,8.00
2022-10-06T05:11:37.514Z,12.00
2022-10-06T05:12:37.483Z,12.00
2022-10-06T05:13:37.494Z,12.00
2022-10-06T05:14:37.489Z,16.00
2022-10-06T05:15:37.455Z,20.00
2022-10-06T05:16:37.559Z,20.00
2022-10-06T05:17:37.437Z,24.00
2022-10-06T05:18:37.448Z,28.00
2022-10-06T05:19:37.434Z,36.00
2022-10-06T05:20:37.398Z,40.00
2022-10-06T05:21:37.417Z,44.00
2022-10-06T05:22:37.381Z,52.00
2022-10-06T05:23:37.366Z,60.00
2022-10-06T05:24:37.372Z,64.00
2022-10-06T05:25:37.355Z,72.00
2022-10-06T05:26:37.334Z,80.00
2022-10-06T05:27:37.322Z,88.00
2022-10-06T05:28:37.406Z,96.00
2022-10-06T05:29:37.314Z,108.00
2022-10-06T05:30:37.292Z,116.00
2022-10-06T05:31:37.350Z,128.00
2022-10-06T05:32:37.268Z,140.00
2022-10-06T05:33:37.255Z,152.00
2022-10-06T05:34:37.475Z,164.00
2022-10-06T05:35:37.250Z,180.00
2022-10-06T05:36:37.227Z,192.00
2022-10-06T05:37:37.215Z,204.00
2022-10-06T05:38:37.228Z,220.00
2022-10-06T05:39:37.208Z,232.00
2022-10-06T05:40:37.251Z,248.00
2022-10-06T05:41:37.170Z,260.00
2022-10-06T05:42:37.160Z,276.00
2022-10-06T05:43:37.154Z,292.00
2022-10-06T05:44:37.147Z,308.00
2022-10-06T05:45:37.203Z,324.00
2022-10-06T05:46:37.139Z,340.00
2022-10-06T05:47:37.103Z,356.00
2022-10-06T05:48:37.096Z,372.00
2022-10-06T05:49:37.107Z,384.00
2022-10-06T05:50:37.067Z,396.00
2022-10-06T05:51:37.102Z,408.00
2022-10-06T05:52:37.041Z,420.00
2022-10-06T05:53:37.047Z,432.00
2022-10-06T05:54:37.044Z,448.00
2022-10-06T05:55:37.026Z,464.00
2022-10-06T05:56:36.997Z,484.00
2022-10-06T05:57:36.994Z,500.00
2022-10-06T05:58:36.992Z,520.00
2022-10-06T05:59:36.990Z,540.00
2022-10-06T06:00:36.981Z,564.00
2022-10-06T06:01:37.118Z,592.00
2022-10-06T06:02:36.977Z,608.00
2022-10-06T06:03:36.923Z,628.00
2022-10-06T06:04:36.937Z,644.00
2022-10-06T06:05:36.911Z,660.00
2022-10-06T06:06:36.896Z,668.00
2022-10-06T06:07:40.410Z,684.00
2022-10-06T06:08:36.875Z,696.00
2022-10-06T06:09:36.881Z,708.00
2022-10-06T06:11:29.710Z,732.00
2022-10-06T06:12:30.716Z,744.00
2022-10-06T06:13:30.691Z,756.00
2022-10-06T06:14:30.684Z,768.00
2022-10-06T06:15:30.682Z,780.00
2022-10-06T06:16:30.694Z,792.00
2022-10-06T06:17:30.659Z,804.00
2022-10-06T06:18:31.070Z,812.00
2022-10-06T06:19:30.664Z,824.00
2022-10-06T06:20:30.620Z,836.00
2022-10-06T06:21:30.626Z,844.00
2022-10-06T06:22:30.598Z,856.00
2022-10-06T06:23:30.593Z,864.00
2022-10-06T06:24:30.607Z,872.00
2022-10-06T06:25:30.562Z,880.00
2022-10-06T06:26:30.557Z,888.00
2022-10-06T06:27:30.535Z,904.00
2022-10-06T06:28:30.937Z,912.00
2022-10-06T06:29:30.574Z,924.00
2022-10-06T06:30:30.567Z,928.00
2022-10-06T06:31:30.578Z,932.00
2022-10-06T06:32:30.581Z,936.00
2022-10-06T06:33:30.499Z,940.00
2022-10-06T06:34:30.496Z,944.00
2022-10-06T06:35:30.507Z,948.00
2022-10-06T06:36:30.453Z,952.00
2022-10-06T06:37:30.436Z,960.00
2022-10-06T06:38:30.746Z,964.00
2022-10-06T06:39:30.438Z,976.00
2022-10-06T06:40:30.405Z,984.00
2022-10-06T06:41:30.380Z,988.00
2022-10-06T06:42:30.373Z,996.00
2022-10-06T06:43:30.800Z,1000.00
2022-10-06T06:44:30.380Z,1004.00
2022-10-06T06:45:30.356Z,1016.00
2022-10-06T06:46:30.419Z,1020.00
2022-10-06T06:47:30.319Z,1020.00
2022-10-06T06:48:30.495Z,1024.00
2022-10-06T06:49:30.332Z,1028.00
2022-10-06T06:50:30.284Z,1032.00
2022-10-06T06:51:30.279Z,1032.00
2022-10-06T06:52:30.271Z,1036.00
2022-10-06T06:53:30.301Z,1040.00
2022-10-06T06:54:30.288Z,1048.00
2022-10-06T06:55:30.254Z,1056.00
2022-10-06T06:56:30.241Z,1060.00
2022-10-06T06:57:30.266Z,1068.00
2022-10-06T06:58:30.584Z,1072.00
2022-10-06T06:59:30.196Z,1076.00
2022-10-06T07:00:35.250Z,1080.00
2022-10-06T07:01:30.189Z,1084.00
2022-10-06T07:02:30.192Z,1092.00
2022-10-06T07:03:52.547Z,1092.00
2022-10-06T07:04:30.189Z,1096.00
2022-10-06T07:05:30.135Z,1100.00
2022-10-06T07:06:30.161Z,1104.00
2022-10-06T07:07:30.097Z,1104.00
2022-10-06T07:08:30.413Z,1104.00
2022-10-06T07:09:30.105Z,1108.00
2022-10-06T07:10:30.062Z,1108.00
2022-10-06T07:11:30.115Z,1112.00
2022-10-06T07:12:30.041Z,1116.00
2022-10-06T07:13:30.043Z,1120.00
2022-10-06T07:14:30.066Z,1120.00
2022-10-06T07:15:30.068Z,1124.00
2022-10-06T07:16:30.035Z,1128.00
2022-10-06T07:17:30.003Z,1128.00
2022-10-06T07:18:30.413Z,1128.00
2022-10-06T07:19:29.968Z,1132.00
2022-10-06T07:20:29.951Z,1136.00
2022-10-06T07:21:29.942Z,1140.00
2022-10-06T07:22:29.925Z,1144.00
2022-10-06T07:23:29.946Z,1148.00
2022-10-06T07:24:29.926Z,1148.00
2022-10-06T07:25:30.282Z,1156.00
2022-10-06T07:26:29.905Z,1160.00
2022-10-06T07:27:29.896Z,1164.00
2022-10-06T07:28:29.917Z,1172.00
2022-10-06T07:29:29.924Z,1176.00
2022-10-06T07:30:29.867Z,1180.00
2022-10-06T07:31:29.866Z,1188.00
2022-10-06T07:32:29.831Z,1196.00
2022-10-06T07:33:29.817Z,1204.00
2022-10-06T07:34:29.863Z,1204.00
2022-10-06T07:35:29.812Z,1216.00
2022-10-06T07:36:29.849Z,1232.00
2022-10-06T07:37:29.798Z,1232.00
2022-10-06T07:38:29.798Z,1236.00
2022-10-06T07:39:29.745Z,1240.00
2022-10-06T07:40:29.862Z,1248.00
2022-10-06T07:41:29.743Z,1248.00
2022-10-06T07:42:29.721Z,1252.00
2022-10-06T07:43:29.754Z,1256.00
2022-10-06T07:44:29.707Z,1252.00
2022-10-06T07:45:29.773Z,1252.00
2022-10-06T07:46:29.696Z,1256.00
2022-10-06T07:47:29.655Z,1256.00
2022-10-06T07:48:29.663Z,1264.00
2022-10-06T07:49:29.650Z,1288.00
2022-10-06T07:50:29.645Z,1280.00
2022-10-06T07:51:29.646Z,1284.00
2022-10-06T07:52:29.640Z,1292.00
2022-10-06T07:53:29.783Z,1300.00
2022-10-06T07:54:29.711Z,1308.00
2022-10-06T07:55:29.672Z,1316.00
2022-10-06T07:56:29.593Z,1312.00
2022-10-06T07:57:29.566Z,1316.00
2022-10-06T07:58:29.576Z,1332.00
2022-10-06T07:59:29.538Z,1352.00
2022-10-06T08:00:29.604Z,1352.00
2022-10-06T08:01:29.592Z,1368.00
2022-10-06T08:02:31.549Z,1388.00
2022-10-06T08:03:29.601Z,1404.00
2022-10-06T08:04:29.486Z,1420.00
2022-10-06T08:05:29.483Z,1448.00
2022-10-06T08:06:29.452Z,1452.00
2022-10-06T08:07:29.428Z,1460.00
2022-10-06T08:08:29.440Z,1468.00
2022-10-06T08:09:29.413Z,1484.00
2022-10-06T08:10:29.432Z,1496.00
2022-10-06T08:11:29.413Z,1500.00
2022-10-06T08:12:29.405Z,1504.00
2022-10-06T08:13:29.418Z,1580.00
2022-10-06T08:14:29.368Z,1552.00
2022-10-06T08:15:29.375Z,1600.00
2022-10-06T08:16:29.383Z,1672.00
2022-10-06T08:17:29.318Z,1720.00
2022-10-06T08:18:59.068Z,1828.00
2022-10-06T08:19:29.300Z,1840.00
2022-10-06T08:20:29.348Z,1916.00
2022-10-06T08:21:29.308Z,1936.00
2022-10-06T08:22:29.299Z,1984.00
2022-10-06T08:23:29.276Z,1956.00
2022-10-06T08:24:37.860Z,2056.00
2022-10-06T08:25:29.281Z,1984.00
2022-10-06T08:26:29.227Z,1484.00
2022-10-06T08:27:29.212Z,1888.00
2022-10-06T08:28:29.236Z,1848.00
2022-10-06T08:29:29.206Z,1828.00
2022-10-06T08:30:29.215Z,1804.00
2022-10-06T08:31:29.239Z,1928.00
2022-10-06T08:32:29.167Z,1812.00
2022-10-06T08:33:29.164Z,1804.00
2022-10-06T08:34:29.182Z,1768.00
2022-10-06T08:35:29.154Z,1776.00
2022-10-06T08:36:32.102Z,1780.00
2022-10-06T08:37:29.115Z,1744.00
2022-10-06T08:38:29.091Z,1752.00
2022-10-06T08:39:29.195Z,1852.00
2022-10-06T08:40:29.083Z,1852.00
2022-10-06T08:41:29.062Z,1812.00
2022-10-06T08:42:29.091Z,1664.00
2022-10-06T08:43:29.038Z,1644.00
2022-10-06T08:44:29.016Z,1640.00
2022-10-06T08:45:29.038Z,1704.00
2022-10-06T08:46:29.015Z,1580.00
2022-10-06T08:47:29.022Z,1580.00
2022-10-06T08:48:29.023Z,1688.00
2022-10-06T08:49:28.976Z,1608.00
2022-10-06T08:50:28.967Z,1548.00
2022-10-06T08:51:28.965Z,1596.00
2022-10-06T08:52:28.974Z,1568.00
2022-10-06T08:53:28.961Z,1600.00
2022-10-06T08:54:28.937Z,1636.00
2022-10-06T08:55:28.935Z,1636.00
2022-10-06T08:56:28.892Z,1624.00
2022-10-06T08:57:28.912Z,1756.00
2022-10-06T08:58:28.928Z,1708.00
2022-10-06T08:59:28.860Z,1460.00
2022-10-06T09:00:28.930Z,1508.00
2022-10-06T09:01:28.925Z,1588.00
2022-10-06T09:02:28.912Z,1604.00
2022-10-06T09:03:28.898Z,1608.00
2022-10-06T09:04:28.804Z,1624.00
2022-10-06T09:05:28.867Z,1660.00
2022-10-06T09:06:28.803Z,1704.00
2022-10-06T09:07:28.784Z,1752.00
2022-10-06T09:08:28.766Z,1772.00
2022-10-06T09:09:28.738Z,1864.00
2022-10-06T09:10:28.822Z,1964.00
2022-10-06T09:11:28.723Z,2064.00
2022-10-06T09:12:28.727Z,2112.00
2022-10-06T09:13:28.732Z,2144.00
2022-10-06T09:14:28.775Z,2176.00
2022-10-06T09:15:28.708Z,1428.00
2022-10-06T09:16:28.757Z,2200.00
2022-10-06T09:17:28.657Z,2176.00
2022-10-06T09:18:48.971Z,2208.00
2022-10-06T09:19:33.463Z,2408.00
2022-10-06T09:20:28.644Z,2256.00
2022-10-06T09:21:28.607Z,2196.00
2022-10-06T09:22:28.615Z,2248.00
2022-10-06T09:23:28.595Z,2148.00
2022-10-06T09:24:28.576Z,2264.00
2022-10-06T09:25:28.577Z,2348.00
2022-10-06T09:26:28.541Z,2620.00
2022-10-06T09:27:28.534Z,2672.00
2022-10-06T09:28:28.769Z,2520.00
2022-10-06T09:29:28.521Z,2436.00
2022-10-06T09:30:28.529Z,2464.00
2022-10-06T09:31:28.551Z,2608.00
2022-10-06T09:32:28.492Z,2940.00
2022-10-06T09:33:28.472Z,2496.00
2022-10-06T09:34:28.465Z,2744.00
2022-10-06T09:35:28.470Z,2804.00
2022-10-06T09:36:28.438Z,1900.00
2022-10-06T09:37:28.433Z,2400.00
2022-10-06T09:38:28.413Z,2524.00
2022-10-06T09:39:28.407Z,2576.00
2022-10-06T09:40:28.404Z,2676.00
2022-10-06T09:41:28.374Z,3124.00
2022-10-06T09:42:28.381Z,3652.00
2022-10-06T09:43:28.350Z,3572.00
2022-10-06T09:44:28.347Z,3416.00
2022-10-06T09:45:28.356Z,2356.00
2022-10-06T09:46:28.335Z,2596.00
2022-10-06T09:47:28.381Z,2664.00
2022-10-06T09:48:28.307Z,2728.00
2022-10-06T09:49:28.364Z,2964.00
2022-10-06T09:50:28.425Z,3172.00
2022-10-06T09:51:28.338Z,3196.00
2022-10-06T09:52:28.278Z,3948.00
2022-10-06T09:53:28.258Z,3080.00
2022-10-06T09:54:28.251Z,3488.00
2022-10-06T09:55:28.250Z,2840.00
2022-10-06T09:56:28.219Z,2832.00
2022-10-06T09:57:28.204Z,2964.00
2022-10-06T09:58:28.197Z,2680.00
2022-10-06T09:59:28.195Z,4220.00
2022-10-06T10:00:28.204Z,2784.00
2022-10-06T10:01:28.298Z,2508.00
2022-10-06T10:02:28.236Z,2400.00
2022-10-06T10:03:28.142Z,2880.00
2022-10-06T10:04:28.125Z,3168.00
2022-10-06T10:05:28.124Z,3396.00
2022-10-06T10:06:28.131Z,2756.00
2022-10-06T10:07:28.098Z,3772.00
2022-10-06T10:08:28.158Z,3752.00
2022-10-06T10:09:28.071Z,3088.00
2022-10-06T10:10:28.087Z,3968.00
2022-10-06T10:11:28.048Z,2736.00
2022-10-06T10:12:28.283Z,2948.00
2022-10-06T10:13:28.028Z,3092.00
2022-10-06T10:14:28.031Z,3204.00
2022-10-06T10:15:28.023Z,3912.00
2022-10-06T10:16:28.072Z,4840.00
2022-10-06T10:17:27.992Z,4184.00
2022-10-06T10:18:27.976Z,3932.00
2022-10-06T10:19:27.969Z,3736.00
2022-10-06T10:20:27.986Z,2484.00
2022-10-06T10:21:27.939Z,2800.00
2022-10-06T10:22:27.949Z,4488.00
2022-10-06T10:23:31.425Z,4912.00
2022-10-06T10:24:27.936Z,4000.00
2022-10-06T10:25:27.924Z,2552.00
2022-10-06T10:26:27.887Z,2824.00
2022-10-06T10:27:27.886Z,3892.00
2022-10-06T10:28:28.008Z,4604.00
2022-10-06T10:29:32.413Z,3224.00
2022-10-06T10:30:27.910Z,2896.00
2022-10-06T10:31:27.848Z,2340.00
2022-10-06T10:32:27.831Z,1848.00
2022-10-06T10:33:27.841Z,2128.00
2022-10-06T10:34:27.810Z,3588.00
2022-10-06T10:35:27.828Z,3480.00
2022-10-06T10:36:27.779Z,2040.00
2022-10-06T10:37:27.868Z,2964.00
2022-10-06T10:38:27.761Z,2456.00
2022-10-06T10:39:27.740Z,1796.00
2022-10-06T10:40:27.787Z,2052.00
2022-10-06T10:41:27.721Z,3348.00
2022-10-06T10:42:27.734Z,2160.00
2022-10-06T10:43:27.707Z,2300.00
2022-10-06T10:44:27.692Z,1844.00
2022-10-06T10:45:27.695Z,2284.00
2022-10-06T10:46:27.739Z,1856.00
2022-10-06T10:47:27.747Z,1780.00
2022-10-06T10:48:27.672Z,1840.00
2022-10-06T10:49:27.657Z,1664.00
2022-10-06T10:50:27.656Z,1740.00
2022-10-06T10:51:27.635Z,1780.00
2022-10-06T10:52:27.649Z,1928.00
2022-10-06T10:53:27.616Z,2864.00
2022-10-06T10:54:27.586Z,3200.00
2022-10-06T10:55:27.608Z,3288.00
2022-10-06T10:56:27.557Z,3724.00
2022-10-06T10:57:27.553Z,3284.00
2022-10-06T10:58:27.549Z,2392.00
2022-10-06T10:59:27.527Z,2644.00
2022-10-06T11:00:27.566Z,3148.00
2022-10-06T11:01:27.509Z,2152.00
2022-10-06T11:02:27.495Z,2064.00
2022-10-06T11:03:27.498Z,2536.00
2022-10-06T11:04:27.499Z,2464.00
2022-10-06T11:05:28.981Z,2744.00
2022-10-06T11:06:27.459Z,3148.00
2022-10-06T11:07:27.451Z,2084.00
2022-10-06T11:08:27.439Z,2572.00
2022-10-06T11:09:27.436Z,2440.00
2022-10-06T11:10:27.428Z,2384.00
2022-10-06T11:11:27.439Z,2252.00
2022-10-06T11:12:27.389Z,2680.00
2022-10-06T11:13:27.406Z,2184.00
2022-10-06T11:14:27.363Z,1844.00
2022-10-06T11:15:27.380Z,1964.00
2022-10-06T11:16:27.371Z,2320.00
2022-10-06T11:17:27.359Z,2584.00
2022-10-06T11:18:27.363Z,2104.00
2022-10-06T11:19:27.324Z,2340.00
2022-10-06T11:20:27.330Z,2608.00
2022-10-06T11:21:27.290Z,2316.00
2022-10-06T11:22:27.285Z,1964.00
2022-10-06T11:23:27.282Z,1892.00
2022-10-06T11:24:27.256Z,2020.00
2022-10-06T11:25:29.094Z,2360.00
2022-10-06T11:26:27.260Z,3024.00
2022-10-06T11:27:27.262Z,4100.00
2022-10-06T11:28:27.307Z,4640.00
2022-10-06T11:29:27.233Z,3496.00
2022-10-06T11:30:27.232Z,3900.00
2022-10-06T11:31:27.226Z,3468.00
2022-10-06T11:32:27.209Z,4048.00
2022-10-06T11:33:27.186Z,2960.00
2022-10-06T11:34:27.159Z,2640.00
2022-10-06T11:35:27.182Z,3536.00
2022-10-06T11:36:27.173Z,2880.00
2022-10-06T11:37:27.137Z,2672.00
2022-10-06T11:38:27.144Z,2972.00
2022-10-06T11:39:27.109Z,2572.00
2022-10-06T11:40:27.104Z,3368.00
2022-10-06T11:41:27.066Z,3476.00
2022-10-06T11:42:27.129Z,2616.00
2022-10-06T11:43:27.071Z,2992.00
2022-10-06T11:44:27.075Z,2168.00
2022-10-06T11:45:27.161Z,2120.00
2022-10-06T11:46:31.099Z,2652.00
2022-10-06T11:47:35.217Z,2640.00
2022-10-06T11:48:27.023Z,2064.00
2022-10-06T11:49:27.007Z,2400.00
2022-10-06T11:50:27.022Z,2072.00
2022-10-06T11:51:26.968Z,1964.00
2022-10-06T11:52:26.972Z,2088.00
2022-10-06T11:53:26.948Z,2572.00
2022-10-06T11:54:26.952Z,2312.00
2022-10-06T11:55:26.943Z,3104.00
2022-10-06T11:56:26.903Z,3428.00
2022-10-06T11:57:31.033Z,3244.00
2022-10-06T11:58:42.894Z,3132.00
2022-10-06T11:59:26.879Z,3232.00
2022-10-06T12:00:26.898Z,2940.00
2022-10-06T12:01:26.854Z,2684.00
2022-10-06T12:02:27.012Z,2384.00
2022-10-06T12:03:26.924Z,2380.00
2022-10-06T12:04:26.853Z,2104.00
2022-10-06T12:05:55.231Z,2080.00
2022-10-06T12:06:26.818Z,2088.00
2022-10-06T12:07:26.790Z,2328.00
2022-10-06T12:08:26.789Z,2384.00
2022-10-06T12:09:26.768Z,2344.00
2022-10-06T12:10:26.789Z,2304.00
2022-10-06T12:11:33.294Z,2716.00
2022-10-06T12:12:26.724Z,3456.00
2022-10-06T12:14:12.308Z,3676.00
2022-10-06T12:17:26.680Z,2532.00
2022-10-06T12:18:26.659Z,2548.00
2022-10-06T12:19:26.653Z,2616.00
2022-10-06T12:20:26.636Z,2704.00
2022-10-06T12:21:26.642Z,3272.00
2022-10-06T12:22:26.654Z,3804.00
2022-10-06T12:23:26.603Z,3856.00
2022-10-06T12:24:26.590Z,3664.00
2022-10-06T12:25:26.582Z,3488.00
2022-10-06T12:26:26.592Z,3224.00
2022-10-06T12:27:26.579Z,3100.00
2022-10-06T12:28:26.693Z,2996.00
2022-10-06T12:29:26.538Z,3152.00
2022-10-06T12:30:26.637Z,3236.00
2022-10-06T12:31:26.582Z,3168.00
2022-10-06T12:32:26.528Z,3036.00
2022-10-06T12:33:26.507Z,2576.00
2022-10-06T12:34:26.519Z,3380.00
2022-10-06T12:35:26.476Z,3464.00
2022-10-06T12:36:26.457Z,3752.00
2022-10-06T12:37:26.466Z,4032.00
2022-10-06T12:38:26.445Z,4272.00
2022-10-06T12:39:26.443Z,4620.00
2022-10-06T12:40:26.520Z,4756.00
2022-10-06T12:41:26.394Z,4576.00