createdAt,value
2018-06-25T00:00:58.686Z,0.00
2018-06-25T00:01:58.713Z,0.00
2018-06-25T00:02:58.716Z,0.00
2018-06-25T00:03:58.687Z,0.00
2018-06-25T00:04:58.679Z,0.00
2018-06-25T00:05:58.700Z,0.00
2018-06-25T00:06:58.690Z,0.00
2018-06-25T00:07:58.719Z,0.00
2018-06-25T00:08:58.710Z,0.00
2018-06-25T00:09:58.705Z,0.00
2018-06-25T00:10:58.690Z,0.00
2018-06-25T00:11:58.706Z,0.00
2018-06-25T00:12:58.680Z,0.00
2018-06-25T00:13:58.722Z,0.00
2018-06-25T00:14:58.913Z,0.00
2018-06-25T00:15:58.715Z,0.00
2018-06-25T00:16:58.677Z,0.00
2018-06-25T00:17:58.716Z,0.00
2018-06-25T00:18:58.693Z,0.00
2018-06-25T00:19:58.725Z,0.00
2018-06-25T00:20:58.739Z,0.00
2018-06-25T00:21:58.738Z,0.00
2018-06-25T00:22:58.760Z,0.00
2018-06-25T00:23:59.985Z,0.00
2018-06-25T00:24:58.738Z,0.00
2018-06-25T00:25:58.705Z,0.00
2018-06-25T00:26:58.710Z,0.00
2018-06-25T00:27:58.719Z,0.00
2018-06-25T00:28:58.730Z,0.00
2018-06-25T00:29:58.685Z,0.00
2018-06-25T00:30:58.754Z,0.00
2018-06-25T00:31:58.725Z,0.00
2018-06-25T00:32:58.721Z,0.00
2018-06-25T00:33:58.714Z,0.00
2018-06-25T00:34:58.687Z,0.00
2018-06-25T00:35:58.693Z,0.00
2018-06-25T00:36:58.706Z,0.00
2018-06-25T00:37:58.764Z,0.00
2018-06-25T00:38:58.754Z,0.00
2018-06-25T00:39:58.736Z,0.00
2018-06-25T00:40:58.718Z,0.00
2018-06-25T00:41:58.760Z,0.00
2018-06-25T00:42:58.823Z,0.00
2018-06-25T00:43:58.754Z,0.00
2018-06-25T00:44:58.737Z,0.00
2018-06-25T00:45:58.723Z,0.00
2018-06-25T00:46:58.831Z,0.00
2018-06-25T00:47:58.762Z,0.00
2018-06-25T00:48:58.728Z,0.00
2018-06-25T00:49:58.754Z,0.00
2018-06-25T00:50:58.842Z,0.00
2018-06-25T00:51:58.761Z,0.00
2018-06-25T00:52:58.749Z,0.00
2018-06-25T00:53:58.772Z,0.00
2018-06-25T00:54:58.762Z,0.00
2018-06-25T00:55:58.739Z,0.00
2018-06-25T00:56:58.733Z,0.00
2018-06-25T00:57:58.737Z,0.00
2018-06-25T00:58:58.764Z,0.00
2018-06-25T00:59:58.749Z,0.00
2018-06-25T01:00:58.765Z,0.00
2018-06-25T01:01:58.761Z,0.00
2018-06-25T01:02:58.783Z,0.00
2018-06-25T01:03:58.736Z,0.00
2018-06-25T01:04:58.756Z,0.00
2018-06-25T01:05:58.815Z,0.00
2018-06-25T01:06:58.780Z,0.00
2018-06-25T01:07:58.763Z,0.00
2018-06-25T01:08:58.781Z,0.00
2018-06-25T01:09:58.810Z,0.00
2018-06-25T01:10:58.803Z,0.00
2018-06-25T01:11:58.761Z,0.00
2018-06-25T01:12:58.780Z,0.00
2018-06-25T01:13:58.785Z,0.00
2018-06-25T01:14:58.763Z,0.00
2018-06-25T01:15:58.776Z,0.00
2018-06-25T01:16:58.785Z,0.00
2018-06-25T01:17:58.801Z,0.00
2018-06-25T01:18:58.816Z,0.00
2018-06-25T01:19:58.908Z,0.00
2018-06-25T01:20:58.780Z,0.00
2018-06-25T01:21:58.774Z,0.00
2018-06-25T01:22:58.800Z,0.00
2018-06-25T01:23:58.839Z,0.00
2018-06-25T01:24:58.770Z,0.00
2018-06-25T01:25:58.811Z,0.00
2018-06-25T01:26:58.775Z,0.00
2018-06-25T01:27:58.810Z,0.00
2018-06-25T01:28:58.819Z,0.00
2018-06-25T01:29:58.891Z,0.00
2018-06-25T01:30:58.810Z,0.00
2018-06-25T01:31:58.851Z,0.00
2018-06-25T01:32:58.841Z,0.00
2018-06-25T01:33:58.843Z,0.00
2018-06-25T01:34:58.872Z,0.00
2018-06-25T01:35:58.852Z,0.00
2018-06-25T01:36:58.825Z,0.00
2018-06-25T01:37:58.797Z,0.00
2018-06-25T01:38:58.832Z,0.00
2018-06-25T01:39:58.837Z,0.00
2018-06-25T01:40:58.864Z,0.00
2018-06-25T01:41:58.853Z,0.00
2018-06-25T01:42:58.817Z,0.00
2018-06-25T01:43:58.903Z,0.00
2018-06-25T01:44:58.801Z,0.00
2018-06-25T01:45:58.856Z,0.00
2018-06-25T01:46:58.859Z,0.00
2018-06-25T01:47:58.835Z,0.00
2018-06-25T01:48:58.856Z,0.00
2018-06-25T01:49:58.841Z,0.00
2018-06-25T01:50:59.404Z,0.00
2018-06-25T01:51:58.875Z,0.00
2018-06-25T01:52:58.836Z,0.00
2018-06-25T01:53:58.848Z,0.00
2018-06-25T01:54:58.830Z,0.00
2018-06-25T01:55:58.843Z,0.00
2018-06-25T01:56:58.892Z,0.00
2018-06-25T01:57:58.839Z,0.00
2018-06-25T01:58:58.833Z,0.00
2018-06-25T01:59:58.887Z,0.00
2018-06-25T02:00:58.925Z,0.00
2018-06-25T02:01:58.855Z,0.00
2018-06-25T02:02:58.890Z,0.00
2018-06-25T02:03:58.862Z,0.00
2018-06-25T02:04:58.892Z,0.00
2018-06-25T02:05:58.841Z,0.00
2018-06-25T02:06:58.905Z,0.00
2018-06-25T02:07:58.874Z,0.00
2018-06-25T02:08:58.878Z,0.00
2018-06-25T02:09:58.905Z,0.00
2018-06-25T02:10:58.868Z,0.00
2018-06-25T02:11:58.906Z,0.00
2018-06-25T02:12:58.891Z,0.00
2018-06-25T02:13:58.883Z,0.00
2018-06-25T02:14:58.896Z,0.00
2018-06-25T02:15:58.894Z,0.00
2018-06-25T02:16:58.862Z,0.00
2018-06-25T02:17:58.894Z,0.00
2018-06-25T02:18:58.939Z,0.00
2018-06-25T02:19:58.864Z,0.00
2018-06-25T02:20:58.898Z,0.00
2018-06-25T02:21:58.954Z,0.00
2018-06-25T02:22:58.904Z,0.00
2018-06-25T02:23:58.880Z,0.00
2018-06-25T02:24:58.894Z,0.00
2018-06-25T02:25:58.871Z,0.00
2018-06-25T02:26:58.928Z,0.00
2018-06-25T02:27:58.899Z,0.00
2018-06-25T02:28:58.916Z,0.00
2018-06-25T02:29:58.919Z,0.00
2018-06-25T02:30:58.910Z,0.00
2018-06-25T02:31:58.936Z,0.00
2018-06-25T02:32:58.898Z,0.00
2018-06-25T02:33:58.884Z,0.00
2018-06-25T02:34:58.888Z,0.00
2018-06-25T02:35:58.918Z,0.00
2018-06-25T02:36:58.904Z,0.00
2018-06-25T02:37:58.917Z,0.00
2018-06-25T02:38:58.959Z,4.00
2018-06-25T02:39:58.900Z,4.00
2018-06-25T02:40:58.922Z,4.00
2018-06-25T02:41:58.938Z,4.00
2018-06-25T02:42:59.022Z,4.00
2018-06-25T02:43:58.928Z,4.00
2018-06-25T02:44:58.993Z,0.00
2018-06-25T02:45:59.003Z,4.00
2018-06-25T02:46:58.929Z,4.00
2018-06-25T02:47:58.981Z,4.00
2018-06-25T02:48:58.926Z,4.00
2018-06-25T02:49:58.930Z,4.00
2018-06-25T02:50:58.952Z,8.00
2018-06-25T02:51:58.923Z,4.00
2018-06-25T02:52:58.911Z,4.00
2018-06-25T02:53:58.928Z,8.00
2018-06-25T02:54:58.926Z,8.00
2018-06-25T02:55:58.953Z,8.00
2018-06-25T02:56:58.938Z,8.00
2018-06-25T02:57:58.960Z,12.00
2018-06-25T02:58:58.929Z,12.00
2018-06-25T02:59:58.946Z,12.00
2018-06-25T03:00:58.928Z,12.00
2018-06-25T03:01:58.919Z,16.00
2018-06-25T03:02:58.937Z,24.00
2018-06-25T03:03:58.992Z,20.00
2018-06-25T03:04:58.957Z,24.00
2018-06-25T03:05:58.953Z,24.00
2018-06-25T03:06:58.962Z,28.00
2018-06-25T03:07:58.977Z,28.00
2018-06-25T03:08:58.936Z,28.00
2018-06-25T03:09:58.969Z,36.00
2018-06-25T03:10:58.983Z,40.00
2018-06-25T03:11:58.983Z,44.00
2018-06-25T03:12:58.988Z,44.00
2018-06-25T03:13:58.996Z,44.00
2018-06-25T03:14:58.980Z,48.00
2018-06-25T03:15:58.951Z,52.00
2018-06-25T03:16:59.023Z,52.00
2018-06-25T03:17:59.044Z,48.00
2018-06-25T03:18:58.954Z,52.00
2018-06-25T03:19:59.109Z,60.00
2018-06-25T03:20:59.336Z,56.00
2018-06-25T03:21:59.014Z,68.00
2018-06-25T03:22:59.007Z,68.00
2018-06-25T03:23:58.984Z,92.00
2018-06-25T03:24:58.994Z,88.00
2018-06-25T03:25:59.002Z,84.00
2018-06-25T03:26:58.964Z,92.00
2018-06-25T03:27:59.032Z,104.00
2018-06-25T03:28:58.994Z,112.00
2018-06-25T03:29:58.975Z,116.00
2018-06-25T03:30:59.020Z,124.00
2018-06-25T03:31:58.981Z,116.00
2018-06-25T03:32:58.985Z,112.00
2018-06-25T03:33:58.983Z,120.00
2018-06-25T03:34:58.989Z,128.00
2018-06-25T03:35:59.047Z,136.00
2018-06-25T03:36:59.007Z,136.00
2018-06-25T03:37:59.055Z,136.00
2018-06-25T03:38:58.984Z,136.00
2018-06-25T03:39:59.008Z,160.00
2018-06-25T03:40:59.033Z,164.00
2018-06-25T03:41:59.030Z,208.00
2018-06-25T03:42:59.039Z,228.00
2018-06-25T03:43:59.026Z,220.00
2018-06-25T03:44:59.028Z,204.00
2018-06-25T03:45:59.090Z,196.00
2018-06-25T03:46:59.027Z,168.00
2018-06-25T03:47:59.011Z,176.00
2018-06-25T03:48:59.018Z,172.00
2018-06-25T03:49:58.999Z,176.00
2018-06-25T03:50:59.013Z,188.00
2018-06-25T03:51:59.015Z,208.00
2018-06-25T03:52:59.007Z,288.00
2018-06-25T03:53:59.925Z,304.00
2018-06-25T03:54:59.050Z,360.00
2018-06-25T03:55:59.059Z,384.00
2018-06-25T03:56:59.060Z,356.00
2018-06-25T03:57:59.034Z,276.00
2018-06-25T03:58:59.928Z,272.00
2018-06-25T03:59:59.065Z,264.00
2018-06-25T04:00:59.123Z,304.00
2018-06-25T04:01:59.087Z,324.00
2018-06-25T04:02:59.044Z,340.00
2018-06-25T04:03:59.026Z,324.00
2018-06-25T04:04:59.095Z,304.00
2018-06-25T04:05:59.061Z,276.00
2018-06-25T04:06:59.072Z,288.00
2018-06-25T04:07:59.095Z,260.00
2018-06-25T04:08:59.078Z,248.00
2018-06-25T04:09:59.061Z,264.00
2018-06-25T04:10:59.094Z,308.00
2018-06-25T04:11:59.067Z,356.00
2018-06-25T04:13:00.015Z,368.00
2018-06-25T04:13:59.057Z,404.00
2018-06-25T04:14:59.083Z,420.00
2018-06-25T04:15:59.076Z,432.00
2018-06-25T04:16:59.128Z,500.00
2018-06-25T04:17:59.086Z,484.00
2018-06-25T04:18:59.108Z,492.00
2018-06-25T04:19:59.083Z,420.00
2018-06-25T04:20:59.087Z,328.00
2018-06-25T04:21:59.099Z,352.00
2018-06-25T04:22:59.109Z,380.00
2018-06-25T04:23:59.112Z,392.00
2018-06-25T04:24:59.141Z,484.00
2018-06-25T04:25:59.130Z,624.00
2018-06-25T04:26:59.092Z,644.00
2018-06-25T04:27:59.066Z,588.00
2018-06-25T04:28:59.129Z,668.00
2018-06-25T04:29:59.091Z,660.00
2018-06-25T04:30:59.107Z,636.00
2018-06-25T04:31:59.147Z,680.00
2018-06-25T04:32:59.096Z,612.00
2018-06-25T04:33:59.125Z,612.00
2018-06-25T04:34:59.103Z,604.00
2018-06-25T04:35:59.201Z,640.00
2018-06-25T04:36:59.117Z,780.00
2018-06-25T04:37:59.100Z,844.00
2018-06-25T04:38:59.126Z,888.00
2018-06-25T04:39:59.132Z,860.00
2018-06-25T04:40:59.132Z,928.00
2018-06-25T04:41:59.257Z,1028.00
2018-06-25T04:43:00.046Z,1096.00
2018-06-25T04:43:59.137Z,1000.00
2018-06-25T04:44:59.099Z,1084.00
2018-06-25T04:45:59.105Z,1264.00
2018-06-25T04:46:59.095Z,1232.00
2018-06-25T04:47:59.105Z,1044.00
2018-06-25T04:48:59.115Z,1140.00
2018-06-25T04:49:59.098Z,1316.00
2018-06-25T04:50:59.949Z,1348.00
2018-06-25T04:51:59.153Z,1180.00
2018-06-25T04:52:59.129Z,984.00
2018-06-25T04:53:59.138Z,804.00
2018-06-25T04:54:59.153Z,1052.00
2018-06-25T04:55:59.120Z,1044.00
2018-06-25T04:56:59.146Z,1064.00
2018-06-25T04:57:59.145Z,904.00
2018-06-25T04:58:59.109Z,732.00
2018-06-25T04:59:59.147Z,864.00
2018-06-25T05:00:59.162Z,1204.00
2018-06-25T05:01:59.171Z,1836.00
2018-06-25T05:02:59.954Z,2060.00
2018-06-25T05:03:59.133Z,1704.00
2018-06-25T05:04:59.954Z,1244.00
2018-06-25T05:05:59.129Z,1176.00
2018-06-25T05:06:59.128Z,1108.00
2018-06-25T05:07:59.159Z,1020.00
2018-06-25T05:08:59.129Z,800.00
2018-06-25T05:09:59.214Z,764.00
2018-06-25T05:10:59.188Z,752.00
2018-06-25T05:11:59.140Z,744.00
2018-06-25T05:12:59.208Z,700.00
2018-06-25T05:13:59.198Z,744.00
2018-06-25T05:14:59.131Z,640.00
2018-06-25T05:15:59.203Z,632.00
2018-06-25T05:16:59.180Z,652.00
2018-06-25T05:17:59.194Z,804.00
2018-06-25T05:18:59.180Z,1028.00
2018-06-25T05:19:59.196Z,956.00
2018-06-25T05:20:59.196Z,1032.00
2018-06-25T05:21:59.186Z,1228.00
2018-06-25T05:22:59.190Z,1424.00
2018-06-25T05:23:59.212Z,1560.00
2018-06-25T05:24:59.232Z,1608.00
2018-06-25T05:25:59.156Z,1428.00
2018-06-25T05:26:59.191Z,1368.00
2018-06-25T05:27:59.196Z,1284.00
2018-06-25T05:28:59.200Z,1248.00
2018-06-25T05:29:59.226Z,1320.00
2018-06-25T05:30:59.160Z,1316.00
2018-06-25T05:31:59.185Z,1336.00
2018-06-25T05:32:59.204Z,1228.00
2018-06-25T05:33:59.216Z,1176.00
2018-06-25T05:34:59.170Z,1108.00
2018-06-25T05:35:59.317Z,1048.00
2018-06-25T05:36:59.208Z,984.00
2018-06-25T05:37:59.216Z,896.00
2018-06-25T05:38:59.195Z,920.00
2018-06-25T05:39:59.957Z,1024.00
2018-06-25T05:40:59.234Z,1112.00
2018-06-25T05:41:59.187Z,1192.00
2018-06-25T05:42:59.200Z,1440.00
2018-06-25T05:43:59.208Z,1508.00
2018-06-25T05:44:59.281Z,1512.00
2018-06-25T05:45:59.268Z,1628.00
2018-06-25T05:46:59.233Z,1584.00
2018-06-25T05:47:59.288Z,1476.00
2018-06-25T05:48:59.297Z,1392.00
2018-06-25T05:49:59.238Z,1180.00
2018-06-25T05:50:59.224Z,1064.00
2018-06-25T05:51:59.192Z,1004.00
2018-06-25T05:52:59.250Z,1156.00
2018-06-25T05:53:59.232Z,1352.00
2018-06-25T05:54:59.202Z,1688.00
2018-06-25T05:55:59.298Z,1836.00
2018-06-25T05:56:59.258Z,2172.00
2018-06-25T05:57:59.249Z,2516.00
2018-06-25T05:58:59.304Z,1820.00
2018-06-25T05:59:59.224Z,1368.00
2018-06-25T06:00:59.235Z,1516.00
2018-06-25T06:01:59.222Z,1696.00
2018-06-25T06:02:59.259Z,2088.00
2018-06-25T06:03:59.226Z,1960.00
2018-06-25T06:04:59.293Z,2248.00
2018-06-25T06:05:59.264Z,2544.00
2018-06-25T06:06:59.972Z,2404.00
2018-06-25T06:07:59.301Z,3148.00
2018-06-25T06:08:59.315Z,2776.00
2018-06-25T06:09:59.263Z,2268.00
2018-06-25T06:10:59.300Z,2892.00
2018-06-25T06:11:59.300Z,4176.00
2018-06-25T06:12:59.364Z,5332.00
2018-06-25T06:13:59.321Z,3548.00
2018-06-25T06:14:59.305Z,2252.00
2018-06-25T06:15:59.271Z,2104.00
2018-06-25T06:16:59.275Z,1808.00
2018-06-25T06:17:59.302Z,1804.00
2018-06-25T06:18:59.262Z,1952.00
2018-06-25T06:19:59.270Z,2032.00
2018-06-25T06:20:59.255Z,2156.00
2018-06-25T06:21:59.295Z,2888.00
2018-06-25T06:22:59.275Z,4520.00
2018-06-25T06:23:59.269Z,5736.00
2018-06-25T06:24:59.306Z,6644.00
2018-06-25T06:25:59.414Z,6256.00
2018-06-25T06:26:59.276Z,5316.00
2018-06-25T06:27:59.326Z,4576.00
2018-06-25T06:28:59.284Z,4088.00
2018-06-25T06:29:59.264Z,3888.00
2018-06-25T06:30:59.277Z,4116.00
2018-06-25T06:31:59.403Z,3888.00
2018-06-25T06:32:59.330Z,4832.00
2018-06-25T06:33:59.303Z,3784.00
2018-06-25T06:34:59.295Z,3176.00
2018-06-25T06:35:59.285Z,2416.00
2018-06-25T06:36:59.317Z,1876.00
2018-06-25T06:37:59.981Z,1868.00
2018-06-25T06:38:59.314Z,2088.00
2018-06-25T06:39:59.449Z,2184.00
2018-06-25T06:40:59.313Z,2264.00
2018-06-25T06:41:59.301Z,2412.00
2018-06-25T06:42:59.309Z,2088.00
2018-06-25T06:43:59.411Z,2300.00
2018-06-25T06:44:59.356Z,2360.00
2018-06-25T06:45:59.321Z,2440.00
2018-06-25T06:46:59.339Z,2192.00
2018-06-25T06:47:59.365Z,2364.00
2018-06-25T06:48:59.340Z,2648.00
2018-06-25T06:49:59.308Z,2496.00
2018-06-25T06:50:59.305Z,2924.00
2018-06-25T06:51:59.388Z,3088.00
2018-06-25T06:53:01.382Z,2748.00
2018-06-25T06:54:20.621Z,2884.00
2018-06-25T06:54:59.377Z,3928.00
2018-06-25T06:56:00.113Z,5296.00
2018-06-25T06:56:59.349Z,6792.00
2018-06-25T06:57:59.339Z,6236.00
2018-06-25T06:58:59.331Z,5008.00
2018-06-25T06:59:59.407Z,3540.00
2018-06-25T07:00:59.416Z,2428.00
2018-06-25T07:01:59.355Z,2168.00
2018-06-25T07:02:59.415Z,2988.00
2018-06-25T07:03:59.382Z,2748.00
2018-06-25T07:04:59.365Z,2724.00
2018-06-25T07:05:59.418Z,3136.00
2018-06-25T07:06:59.403Z,3440.00
2018-06-25T07:07:59.344Z,3108.00
2018-06-25T07:08:59.331Z,3220.00
2018-06-25T07:09:59.336Z,3836.00
2018-06-25T07:10:59.434Z,3824.00
2018-06-25T07:11:59.421Z,3528.00
2018-06-25T07:12:59.500Z,5328.00
2018-06-25T07:13:59.413Z,9516.00
2018-06-25T07:14:59.461Z,10552.00
2018-06-25T07:15:59.464Z,9684.00
2018-06-25T07:16:59.389Z,10640.00
2018-06-25T07:18:00.530Z,12152.00
2018-06-25T07:18:59.408Z,11100.00
2018-06-25T07:19:59.395Z,15028.00
2018-06-25T07:20:59.407Z,11392.00
2018-06-25T07:21:59.405Z,13228.00
2018-06-25T07:22:59.362Z,12096.00
2018-06-25T07:23:59.392Z,9552.00
2018-06-25T07:24:59.402Z,9924.00
2018-06-25T07:25:59.453Z,11448.00
2018-06-25T07:26:59.411Z,12664.00
2018-06-25T07:27:59.445Z,9196.00
2018-06-25T07:28:59.379Z,8096.00
2018-06-25T07:29:59.501Z,6884.00
2018-06-25T07:30:59.428Z,5364.00
2018-06-25T07:31:59.569Z,4084.00
2018-06-25T07:32:59.488Z,3252.00
2018-06-25T07:33:59.487Z,3436.00
2018-06-25T07:34:59.517Z,3176.00
2018-06-25T07:36:00.021Z,2552.00
2018-06-25T07:36:59.496Z,2604.00
2018-06-25T07:37:59.491Z,2392.00
2018-06-25T07:38:59.430Z,2008.00
2018-06-25T07:39:59.553Z,2484.00
2018-06-25T07:40:59.451Z,3616.00
2018-06-25T07:41:59.572Z,3508.00
2018-06-25T07:42:59.538Z,3508.00
2018-06-25T07:43:59.535Z,4812.00
2018-06-25T07:44:59.474Z,6660.00
2018-06-25T07:46:00.108Z,8120.00
2018-06-25T07:46:59.504Z,7884.00
2018-06-25T07:48:00.011Z,7596.00
2018-06-25T07:48:59.467Z,7724.00
2018-06-25T07:49:59.501Z,7516.00
2018-06-25T07:50:59.460Z,7004.00
2018-06-25T07:51:59.514Z,6548.00
2018-06-25T07:52:59.481Z,5400.00
2018-06-25T07:53:59.526Z,4516.00
2018-06-25T07:54:59.491Z,3996.00
2018-06-25T07:55:59.444Z,3444.00
2018-06-25T07:56:59.450Z,3048.00
2018-06-25T07:57:59.516Z,3348.00
2018-06-25T07:58:59.464Z,4112.00
2018-06-25T07:59:59.471Z,3956.00
2018-06-25T08:00:59.569Z,3944.00
2018-06-25T08:02:00.022Z,4668.00
2018-06-25T08:02:59.495Z,5392.00
2018-06-25T08:03:59.676Z,6444.00
2018-06-25T08:04:59.484Z,8916.00
2018-06-25T08:05:59.513Z,11672.00
2018-06-25T08:06:59.512Z,11052.00
2018-06-25T08:07:59.524Z,11252.00
2018-06-25T08:08:59.512Z,11624.00
2018-06-25T08:09:59.535Z,12712.00
2018-06-25T08:10:59.559Z,12028.00
2018-06-25T08:12:00.523Z,9648.00
2018-06-25T08:13:00.063Z,8956.00
2018-06-25T08:13:59.537Z,8288.00
2018-06-25T08:15:00.210Z,6748.00
2018-06-25T08:15:59.683Z,6448.00
2018-06-25T08:16:59.691Z,5752.00
2018-06-25T08:17:59.687Z,4608.00
2018-06-25T08:18:59.637Z,4376.00
2018-06-25T08:19:59.547Z,4720.00
2018-06-25T08:20:59.535Z,5424.00
2018-06-25T08:22:00.083Z,6868.00
2018-06-25T08:22:59.627Z,9868.00
2018-06-25T08:23:59.664Z,10492.00
2018-06-25T08:24:59.741Z,11280.00
2018-06-25T08:26:02.137Z,11700.00
2018-06-25T08:26:59.535Z,14252.00
2018-06-25T08:27:59.563Z,18464.00
2018-06-25T08:28:59.540Z,21952.00
2018-06-25T08:29:59.711Z,24384.00
2018-06-25T08:31:01.143Z,22272.00
2018-06-25T08:32:00.621Z,18880.00
2018-06-25T08:32:59.800Z,14024.00
2018-06-25T08:33:59.791Z,10668.00
2018-06-25T08:34:59.609Z,8704.00
2018-06-25T08:35:59.761Z,8800.00
2018-06-25T08:36:59.903Z,9784.00
2018-06-25T08:38:00.647Z,8320.00
2018-06-25T08:38:59.647Z,6912.00
2018-06-25T08:39:59.737Z,5564.00
2018-06-25T08:40:59.670Z,5764.00
2018-06-25T08:41:59.697Z,6220.00
2018-06-25T08:42:59.611Z,5380.00
2018-06-25T08:44:00.792Z,4984.00
2018-06-25T08:44:59.802Z,6212.00
2018-06-25T08:46:00.032Z,6180.00
2018-06-25T08:46:59.682Z,4704.00
2018-06-25T08:47:59.666Z,4552.00
2018-06-25T08:48:59.705Z,7864.00
2018-06-25T08:49:59.822Z,11580.00
2018-06-25T08:50:59.836Z,8456.00
2018-06-25T08:51:59.729Z,8484.00
2018-06-25T08:52:59.791Z,8304.00
2018-06-25T08:53:59.662Z,7504.00
2018-06-25T08:54:59.707Z,7860.00
2018-06-25T08:56:00.296Z,7372.00
2018-06-25T08:57:00.637Z,7376.00
2018-06-25T08:58:00.300Z,7500.00
2018-06-25T08:58:59.900Z,8712.00
2018-06-25T08:59:59.782Z,9068.00
2018-06-25T09:01:00.215Z,9620.00
2018-06-25T09:02:00.551Z,10940.00
2018-06-25T09:02:59.693Z,11244.00
2018-06-25T09:03:59.732Z,11136.00
2018-06-25T09:05:00.544Z,10928.00
2018-06-25T09:05:59.659Z,6880.00
2018-06-25T09:06:59.646Z,4864.00
2018-06-25T09:07:59.649Z,4480.00
2018-06-25T09:08:59.660Z,4896.00
2018-06-25T09:09:59.656Z,5368.00
2018-06-25T09:10:59.663Z,4668.00
2018-06-25T09:12:00.543Z,3552.00
2018-06-25T09:12:59.783Z,3764.00
2018-06-25T09:13:59.755Z,4360.00
2018-06-25T09:14:59.679Z,5160.00
2018-06-25T09:15:59.670Z,6748.00
2018-06-25T09:16:59.800Z,7908.00
2018-06-25T09:17:59.752Z,8644.00
2018-06-25T09:18:59.659Z,9444.00
2018-06-25T09:19:59.670Z,10448.00
2018-06-25T09:20:59.788Z,11468.00
2018-06-25T09:21:59.780Z,12288.00
2018-06-25T09:22:59.785Z,16148.00
2018-06-25T09:23:59.691Z,34656.00
2018-06-25T09:24:59.672Z,21632.00
2018-06-25T09:25:59.696Z,24000.00
2018-06-25T09:26:59.751Z,43616.00
2018-06-25T09:27:59.763Z,26528.00
2018-06-25T09:28:59.699Z,19200.00
2018-06-25T09:29:59.754Z,13912.00
2018-06-25T09:30:59.711Z,8972.00
2018-06-25T09:31:59.822Z,9216.00
2018-06-25T09:33:00.135Z,16324.00
2018-06-25T09:33:59.772Z,18016.00
2018-06-25T09:34:59.785Z,18272.00
2018-06-25T09:35:59.820Z,15828.00
2018-06-25T09:36:59.825Z,17952.00
2018-06-25T09:37:59.728Z,18656.00
2018-06-25T09:38:59.747Z,16928.00
2018-06-25T09:39:59.765Z,13752.00
2018-06-25T09:40:59.957Z,18144.00
2018-06-25T09:42:00.013Z,17824.00
2018-06-25T09:42:59.992Z,16420.00
2018-06-25T09:44:00.759Z,15220.00
2018-06-25T09:44:59.749Z,14092.00
2018-06-25T09:45:59.881Z,14356.00
2018-06-25T09:46:59.957Z,16548.00
2018-06-25T09:48:01.560Z,24384.00
2018-06-25T09:48:59.866Z,27872.00
2018-06-25T09:50:00.041Z,33536.00
2018-06-25T09:50:59.865Z,20704.00
2018-06-25T09:52:01.002Z,16264.00
2018-06-25T09:52:59.903Z,21216.00
2018-06-25T09:53:59.917Z,36160.00
2018-06-25T09:55:00.042Z,19008.00
2018-06-25T09:55:59.876Z,20608.00
2018-06-25T09:56:59.850Z,22560.00
2018-06-25T09:58:00.254Z,23584.00
2018-06-25T09:58:59.996Z,23136.00
2018-06-25T09:59:59.841Z,19104.00
2018-06-25T10:00:59.870Z,17728.00
2018-06-25T10:01:59.951Z,19392.00
2018-06-25T10:02:59.928Z,19552.00
2018-06-25T10:03:59.921Z,26656.00
2018-06-25T10:05:00.574Z,17280.00
2018-06-25T10:05:59.891Z,23008.00
2018-06-25T10:07:00.766Z,28928.00
2018-06-25T10:08:01.977Z,16504.00
2018-06-25T10:08:59.996Z,11240.00
2018-06-25T10:10:00.194Z,9672.00
2018-06-25T10:11:00.572Z,10300.00
2018-06-25T10:11:59.981Z,13824.00
2018-06-25T10:13:00.600Z,19776.00
2018-06-25T10:14:00.703Z,18624.00
2018-06-25T10:14:59.996Z,22688.00
2018-06-25T10:15:59.949Z,42912.00
2018-06-25T10:16:59.963Z,35008.00
2018-06-25T10:17:59.951Z,26048.00
2018-06-25T10:18:59.942Z,28512.00
2018-06-25T10:19:59.950Z,32928.00
2018-06-25T10:21:00.159Z,34752.00
2018-06-25T10:21:59.991Z,31648.00
2018-06-25T10:23:00.013Z,31872.00
2018-06-25T10:23:59.971Z,32032.00
2018-06-25T10:25:00.044Z,23968.00
2018-06-25T10:25:59.977Z,14052.00
2018-06-25T10:26:59.994Z,8864.00
2018-06-25T10:28:00.094Z,7656.00
2018-06-25T10:29:00.016Z,6636.00
2018-06-25T10:30:00.074Z,5672.00
2018-06-25T10:31:00.065Z,5708.00
2018-06-25T10:32:00.014Z,6240.00
2018-06-25T10:33:00.008Z,7900.00
2018-06-25T10:33:59.995Z,8376.00
2018-06-25T10:35:00.049Z,10128.00
2018-06-25T10:36:00.040Z,12180.00
2018-06-25T10:37:00.040Z,12296.00
2018-06-25T10:38:01.091Z,59296.00
2018-06-25T10:39:00.048Z,28128.00
2018-06-25T10:40:00.038Z,14280.00
2018-06-25T10:41:00.102Z,12008.00
2018-06-25T10:42:00.679Z,17216.00
2018-06-25T10:43:00.093Z,15420.00
2018-06-25T10:44:00.164Z,12292.00
2018-06-25T10:45:00.079Z,9852.00
2018-06-25T10:46:00.137Z,7684.00
2018-06-25T10:47:00.073Z,6312.00
2018-06-25T10:48:00.118Z,5452.00
2018-06-25T10:49:00.103Z,4832.00
2018-06-25T10:50:00.149Z,4664.00
2018-06-25T10:51:00.173Z,4984.00
2018-06-25T10:52:00.187Z,5828.00
2018-06-25T10:53:00.125Z,6536.00
2018-06-25T10:54:00.157Z,6328.00
2018-06-25T10:55:00.136Z,5840.00
2018-06-25T10:56:00.152Z,6248.00
2018-06-25T10:57:00.145Z,7292.00
2018-06-25T10:58:00.151Z,9600.00
2018-06-25T10:59:00.185Z,14376.00
2018-06-25T11:00:00.380Z,17696.00
2018-06-25T11:01:00.749Z,18688.00
2018-06-25T11:02:00.140Z,19520.00
2018-06-25T11:03:00.181Z,20544.00
2018-06-25T11:04:00.226Z,21408.00
2018-06-25T11:05:00.176Z,21408.00
2018-06-25T11:06:00.177Z,21056.00
2018-06-25T11:07:00.188Z,19008.00
2018-06-25T11:08:00.217Z,19104.00
2018-06-25T11:09:00.294Z,20544.00
2018-06-25T11:10:00.233Z,21088.00
2018-06-25T11:11:00.316Z,20160.00
2018-06-25T11:12:00.249Z,18592.00
2018-06-25T11:13:00.257Z,18048.00
2018-06-25T11:14:00.258Z,16348.00
2018-06-25T11:15:00.232Z,15424.00
2018-06-25T11:16:00.257Z,14496.00
2018-06-25T11:17:00.238Z,14588.00
2018-06-25T11:18:00.236Z,16064.00
2018-06-25T11:19:00.253Z,17472.00
2018-06-25T11:20:00.255Z,14624.00
2018-06-25T11:21:00.279Z,13212.00
2018-06-25T11:22:00.426Z,12248.00
2018-06-25T11:23:00.274Z,12092.00
2018-06-25T11:24:00.298Z,9204.00
2018-06-25T11:25:00.298Z,8268.00
2018-06-25T11:26:00.308Z,7832.00
2018-06-25T11:27:00.384Z,8412.00
2018-06-25T11:28:00.339Z,8688.00
2018-06-25T11:29:00.300Z,7304.00
2018-06-25T11:30:00.349Z,6528.00
2018-06-25T11:31:00.301Z,7088.00
2018-06-25T11:32:00.411Z,7648.00
2018-06-25T11:33:00.320Z,9464.00
2018-06-25T11:34:00.376Z,11560.00
2018-06-25T11:35:00.408Z,13320.00
2018-06-25T11:36:00.423Z,15192.00
2018-06-25T11:37:00.421Z,17920.00
2018-06-25T11:38:00.420Z,19456.00
2018-06-25T11:39:00.378Z,20000.00
2018-06-25T11:40:00.373Z,20384.00
2018-06-25T11:41:00.380Z,20128.00
2018-06-25T11:42:00.489Z,19168.00
2018-06-25T11:43:00.435Z,18752.00
2018-06-25T11:44:01.153Z,18592.00
2018-06-25T11:45:00.498Z,18304.00
2018-06-25T11:46:01.132Z,18048.00
2018-06-25T11:47:00.411Z,17632.00
2018-06-25T11:48:00.469Z,17536.00
2018-06-25T11:49:00.521Z,17376.00
2018-06-25T11:50:00.564Z,17216.00
2018-06-25T11:51:02.636Z,16376.00
2018-06-25T11:52:00.497Z,15832.00
2018-06-25T11:53:02.081Z,13728.00
2018-06-25T11:54:00.656Z,10928.00
2018-06-25T11:55:00.654Z,8508.00
2018-06-25T11:56:00.578Z,6244.00
2018-06-25T11:57:00.494Z,5104.00
2018-06-25T11:58:00.536Z,4760.00
2018-06-25T11:59:00.763Z,4876.00
2018-06-25T12:00:00.596Z,6036.00
2018-06-25T12:01:00.484Z,8304.00
2018-06-25T12:02:00.582Z,10348.00
2018-06-25T12:03:00.613Z,11448.00
2018-06-25T12:04:02.133Z,11876.00
2018-06-25T12:05:00.536Z,11544.00
2018-06-25T12:06:00.513Z,11480.00
2018-06-25T12:07:00.559Z,9664.00
2018-06-25T12:08:00.584Z,7500.00
2018-06-25T12:09:00.575Z,6592.00
2018-06-25T12:10:00.734Z,6672.00
2018-06-25T12:11:00.579Z,6716.00
2018-06-25T12:12:00.557Z,7032.00
2018-06-25T12:13:00.607Z,8244.00
2018-06-25T12:14:00.633Z,8616.00
2018-06-25T12:15:00.594Z,9080.00
2018-06-25T12:16:01.233Z,9668.00
2018-06-25T12:17:00.570Z,10092.00
2018-06-25T12:18:00.559Z,10268.00
2018-06-25T12:19:00.598Z,9660.00
2018-06-25T12:20:00.688Z,9516.00
2018-06-25T12:21:00.652Z,9468.00
2018-06-25T12:22:00.593Z,11004.00