createdAt,value
2018-08-18T08:44:26.541Z,31.83
2018-08-18T08:45:30.073Z,27.47
2018-08-18T08:46:33.671Z,30.30
2018-08-18T08:47:38.594Z,40.30
2018-08-18T08:48:42.184Z,30.30
2018-08-18T08:49:45.633Z,23.87
2018-08-18T08:50:49.173Z,26.60
2018-08-18T08:51:52.679Z,37.60
2018-08-18T08:52:57.435Z,40.83
2018-08-18T08:54:01.265Z,35.93
2018-08-18T08:55:05.121Z,35.13
2018-08-18T08:56:08.680Z,29.30
2018-08-18T08:57:12.297Z,25.13
2018-08-18T08:58:15.778Z,25.50
2018-08-18T08:59:19.358Z,23.27
2018-08-18T09:00:23.021Z,26.73
2018-08-18T09:01:26.620Z,22.57
2018-08-18T09:02:30.144Z,20.00
2018-08-18T09:03:34.163Z,32.00
2018-08-18T09:04:37.741Z,31.63
2018-08-18T09:05:41.279Z,35.37
2018-08-18T09:06:56.533Z,37.63
2018-08-18T09:08:00.150Z,90.60
2018-08-18T09:09:04.050Z,80.20
2018-08-18T09:10:09.207Z,66.90
2018-08-18T09:11:12.973Z,54.03
2018-08-18T09:12:16.468Z,45.43
2018-08-18T09:13:20.022Z,47.13
2018-08-18T09:14:23.999Z,75.67
2018-08-18T09:15:27.519Z,74.23
2018-08-18T09:16:32.334Z,85.90
2018-08-18T09:17:36.005Z,45.73
2018-08-18T09:18:39.543Z,41.67
2018-08-18T09:19:43.137Z,40.00
2018-08-18T09:20:46.761Z,64.50
2018-08-18T09:21:51.313Z,56.60
2018-08-18T09:22:58.134Z,52.07
2018-08-18T09:24:01.599Z,57.73
2018-08-18T09:25:09.221Z,44.73
2018-08-18T09:26:12.745Z,40.00
2018-08-18T09:27:16.225Z,41.10
2018-08-18T09:28:19.827Z,53.43
2018-08-18T09:29:23.916Z,45.43
2018-08-18T09:30:28.752Z,53.57
2018-08-18T09:31:32.253Z,55.93
2018-08-18T09:32:35.732Z,53.23
2018-08-18T09:33:39.224Z,55.60
2018-08-18T09:34:58.096Z,52.13
2018-08-18T09:36:04.840Z,40.47
2018-08-18T09:37:08.376Z,36.20
2018-08-18T09:38:11.865Z,39.60
2018-08-18T09:39:21.861Z,49.73
2018-08-18T09:40:25.368Z,40.57
2018-08-18T09:41:28.952Z,44.63
2018-08-18T09:42:32.446Z,44.70
2018-08-18T09:43:36.022Z,34.87
2018-08-18T09:44:41.856Z,37.70
2018-08-18T09:45:45.670Z,39.00
2018-08-18T09:46:50.469Z,45.77
2018-08-18T09:47:53.929Z,38.40
2018-08-18T09:48:57.434Z,31.37
2018-08-18T09:50:01.011Z,33.70
2018-08-18T09:51:04.651Z,37.53
2018-08-18T09:52:09.735Z,39.90
2018-08-18T09:53:13.241Z,43.77
2018-08-18T09:54:16.822Z,34.53
2018-08-18T09:55:20.428Z,32.17
2018-08-18T09:56:24.001Z,29.40
2018-08-18T09:57:27.696Z,31.27
2018-08-18T09:58:31.169Z,39.93
2018-08-18T09:59:34.767Z,50.37
2018-08-18T10:00:39.384Z,40.87
2018-08-18T10:01:43.009Z,41.57
2018-08-18T10:02:46.529Z,46.33
2018-08-18T10:03:50.137Z,30.83
2018-08-18T10:04:53.663Z,35.13
2018-08-18T10:05:57.457Z,36.57
2018-08-18T10:07:01.049Z,38.77
2018-08-18T10:08:04.625Z,39.90
2018-08-18T10:09:09.344Z,39.70
2018-08-18T10:10:13.949Z,35.13
2018-08-18T10:11:17.563Z,31.40
2018-08-18T10:12:21.116Z,36.17
2018-08-18T10:13:24.733Z,42.53
2018-08-18T10:14:28.291Z,35.07
2018-08-18T10:15:31.879Z,29.27
2018-08-18T10:16:35.685Z,27.90
2018-08-18T10:17:39.296Z,34.23
2018-08-18T10:18:46.937Z,35.97
2018-08-18T10:19:50.456Z,36.50
2018-08-18T10:20:53.912Z,35.83
2018-08-18T10:21:57.437Z,31.97
2018-08-18T10:23:01.066Z,29.67
2018-08-18T10:24:04.585Z,30.20
2018-08-18T10:25:08.199Z,34.50
2018-08-18T10:26:12.118Z,33.77
2018-08-18T10:27:16.997Z,32.63
2018-08-18T10:28:20.569Z,29.67
2018-08-18T10:29:25.722Z,33.43
2018-08-18T10:30:29.213Z,32.27
2018-08-18T10:31:33.313Z,34.13
2018-08-18T10:32:44.958Z,35.67
2018-08-18T10:33:48.525Z,31.33
2018-08-18T10:34:52.072Z,32.43
2018-08-18T10:35:55.551Z,32.10
2018-08-18T10:37:04.341Z,30.77
2018-08-18T10:38:07.961Z,29.87
2018-08-18T10:39:11.466Z,31.10
2018-08-18T10:40:15.095Z,36.27
2018-08-18T10:41:18.635Z,32.90
2018-08-18T10:42:26.168Z,37.87
2018-08-18T10:43:30.206Z,32.53
2018-08-18T10:44:34.172Z,28.63
2018-08-18T10:45:38.681Z,26.43
2018-08-18T10:46:42.271Z,26.47
2018-08-18T10:47:45.823Z,29.27
2018-08-18T10:48:49.294Z,29.23
2018-08-18T10:50:04.139Z,24.53
2018-08-18T10:51:27.726Z,32.50
2018-08-18T10:52:42.988Z,29.23
2018-08-18T10:53:46.579Z,28.27
2018-08-18T10:54:50.160Z,30.33
2018-08-18T10:55:53.698Z,31.20
2018-08-18T10:56:57.341Z,27.70
2018-08-18T10:58:04.365Z,28.23
2018-08-18T10:59:16.911Z,29.53
2018-08-18T11:00:21.969Z,28.70
2018-08-18T11:01:25.541Z,29.90
2018-08-18T11:02:32.209Z,32.37
2018-08-18T11:03:35.786Z,29.53
2018-08-18T11:04:39.255Z,31.73
2018-08-18T11:05:42.854Z,30.23
2018-08-18T11:06:46.432Z,29.40
2018-08-18T11:07:56.123Z,27.53
2018-08-18T11:08:59.659Z,23.10
2018-08-18T11:10:03.260Z,30.70
2018-08-18T11:11:07.669Z,29.27
2018-08-18T11:12:11.121Z,27.63
2018-08-18T11:13:14.628Z,27.80
2018-08-18T11:14:18.149Z,27.60
2018-08-18T11:15:21.721Z,30.87
2018-08-18T11:16:25.185Z,30.33
2018-08-18T11:17:30.558Z,26.50
2018-08-18T11:18:34.005Z,30.90
2018-08-18T11:19:37.609Z,27.63
2018-08-18T11:20:41.186Z,26.23
2018-08-18T11:21:44.923Z,32.83
2018-08-18T11:23:01.141Z,26.43
2018-08-18T11:24:07.672Z,27.80
2018-08-18T11:25:11.209Z,27.77
2018-08-18T11:26:15.150Z,28.37
2018-08-18T11:27:18.706Z,26.30
2018-08-18T11:28:23.408Z,23.77
2018-08-18T11:29:26.913Z,23.97
2018-08-18T11:30:30.864Z,30.20
2018-08-18T11:31:34.332Z,31.37
2018-08-18T11:32:38.621Z,25.53
2018-08-18T11:33:44.298Z,25.60
2018-08-18T11:34:47.893Z,25.40
2018-08-18T11:35:51.637Z,24.43
2018-08-18T11:37:02.013Z,23.90
2018-08-18T11:38:13.283Z,25.67
2018-08-18T11:39:16.838Z,21.87
2018-08-18T11:40:21.367Z,22.87
2018-08-18T11:41:25.207Z,21.63
2018-08-18T11:42:28.830Z,21.73
2018-08-18T11:43:39.143Z,24.50
2018-08-18T11:44:42.617Z,25.47
2018-08-18T11:45:46.606Z,26.83
2018-08-18T11:46:50.419Z,26.67
2018-08-18T11:48:00.269Z,23.83
2018-08-18T11:49:03.957Z,22.50
2018-08-18T11:50:07.489Z,25.20
2018-08-18T11:51:11.017Z,31.00
2018-08-18T11:52:14.502Z,28.43
2018-08-18T11:53:18.533Z,33.40
2018-08-18T11:54:22.031Z,22.83
2018-08-18T11:55:25.549Z,28.43
2018-08-18T11:56:29.033Z,31.00
2018-08-18T11:57:32.497Z,23.40
2018-08-18T11:58:36.001Z,23.87
2018-08-18T11:59:39.497Z,23.53
2018-08-18T12:01:00.802Z,23.90
2018-08-18T12:02:04.416Z,26.07
2018-08-18T12:03:11.229Z,24.97
2018-08-18T12:04:14.756Z,27.70
2018-08-18T12:05:18.256Z,25.63
2018-08-18T12:06:22.233Z,22.00
2018-08-18T12:07:25.821Z,23.97
2018-08-18T12:08:30.651Z,26.93
2018-08-18T12:09:34.320Z,22.47
2018-08-18T12:10:37.856Z,22.70
2018-08-18T12:11:41.448Z,24.40
2018-08-18T12:12:44.981Z,20.70
2018-08-18T12:13:48.544Z,23.43
2018-08-18T12:14:52.118Z,25.87
2018-08-18T12:16:00.393Z,26.33
2018-08-18T12:17:05.046Z,20.33
2018-08-18T12:18:08.581Z,21.00
2018-08-18T12:19:12.073Z,21.27
2018-08-18T12:20:15.674Z,23.43
2018-08-18T12:21:19.257Z,25.00
2018-08-18T12:22:23.030Z,23.03
2018-08-18T12:23:27.183Z,21.13
2018-08-18T12:24:31.159Z,24.30
2018-08-18T12:25:34.756Z,22.30
2018-08-18T12:26:38.434Z,20.60
2018-08-18T12:27:42.030Z,23.33
2018-08-18T12:28:47.570Z,25.70
2018-08-18T12:29:51.248Z,23.10
2018-08-18T12:30:54.775Z,22.03
2018-08-18T12:31:58.486Z,22.07
2018-08-18T12:33:07.532Z,23.00
2018-08-18T12:34:11.066Z,23.30
2018-08-18T12:35:14.701Z,22.40
2018-08-18T12:36:18.249Z,22.97
2018-08-18T12:37:25.342Z,17.60
2018-08-18T12:38:28.902Z,20.27
2018-08-18T12:39:32.471Z,17.67
2018-08-18T12:40:36.049Z,27.60
2018-08-18T12:41:39.674Z,21.97
2018-08-18T12:42:44.258Z,20.70
2018-08-18T12:43:50.804Z,19.70
2018-08-18T12:44:54.849Z,23.10
2018-08-18T12:45:58.895Z,22.80
2018-08-18T12:47:04.109Z,17.73
2018-08-18T12:48:08.549Z,24.90
2018-08-18T12:49:12.168Z,16.80
2018-08-18T12:50:18.452Z,17.30
2018-08-18T12:51:22.443Z,21.43
2018-08-18T12:52:26.067Z,19.23
2018-08-18T12:53:33.721Z,16.90
2018-08-18T12:54:37.848Z,18.60
2018-08-18T12:55:42.498Z,20.23
2018-08-18T12:56:46.000Z,20.40
2018-08-18T12:57:51.065Z,21.07
2018-08-18T12:58:54.561Z,22.30
2018-08-18T12:59:58.996Z,20.40
2018-08-18T13:01:02.925Z,17.80
2018-08-18T13:02:06.642Z,16.80
2018-08-18T13:03:10.204Z,18.10
2018-08-18T13:04:15.186Z,16.10
2018-08-18T13:05:20.345Z,17.87
2018-08-18T13:06:24.026Z,19.20
2018-08-18T13:07:27.586Z,19.90
2018-08-18T13:08:31.154Z,16.17
2018-08-18T13:09:34.716Z,16.27
2018-08-18T13:10:38.202Z,17.00
2018-08-18T13:11:42.405Z,18.57
2018-08-18T13:12:45.922Z,17.10
2018-08-18T13:13:51.546Z,19.33
2018-08-18T13:14:55.130Z,17.07
2018-08-18T13:15:58.709Z,19.20
2018-08-18T13:17:02.225Z,15.47
2018-08-18T13:18:06.142Z,18.27
2018-08-18T13:19:09.646Z,17.63
2018-08-18T13:20:17.756Z,20.47
2018-08-18T13:21:21.276Z,15.43
2018-08-18T13:22:24.865Z,15.40
2018-08-18T13:23:28.374Z,18.33
2018-08-18T13:24:32.781Z,17.10
2018-08-18T13:25:36.335Z,14.80
2018-08-18T13:26:39.810Z,12.03
2018-08-18T13:27:59.825Z,16.80
2018-08-18T13:29:03.980Z,16.07
2018-08-18T13:30:07.815Z,16.27
2018-08-18T13:31:11.400Z,16.33
2018-08-18T13:32:15.017Z,15.57
2018-08-18T13:33:18.599Z,16.20
2018-08-18T13:34:22.180Z,14.83
2018-08-18T13:35:26.169Z,17.40
2018-08-18T13:36:29.768Z,14.10
2018-08-18T13:37:33.400Z,13.73
2018-08-18T13:38:37.065Z,16.07
2018-08-18T13:39:40.649Z,12.20
2018-08-18T13:40:44.145Z,15.43
2018-08-18T13:41:48.652Z,14.43
2018-08-18T13:42:52.665Z,12.00
2018-08-18T13:43:56.181Z,12.90
2018-08-18T13:44:59.741Z,14.40
2018-08-18T13:46:03.572Z,15.50
2018-08-18T13:47:07.120Z,19.23
2018-08-18T13:48:12.146Z,15.00
2018-08-18T13:49:18.489Z,15.90
2018-08-18T13:50:21.996Z,12.67
2018-08-18T13:51:25.594Z,14.00
2018-08-18T13:52:35.039Z,15.07
2018-08-18T13:53:49.727Z,13.13
2018-08-18T13:54:53.659Z,13.43
2018-08-18T13:55:57.185Z,13.83
2018-08-18T13:57:00.681Z,16.40
2018-08-18T13:58:04.357Z,11.40
2018-08-18T13:59:08.047Z,15.17
2018-08-18T14:00:13.295Z,11.90
2018-08-18T14:01:28.076Z,16.13
2018-08-18T14:02:31.570Z,13.67
2018-08-18T14:03:35.205Z,10.33
2018-08-18T14:04:41.569Z,16.03
2018-08-18T14:05:45.086Z,14.50
2018-08-18T14:06:52.916Z,13.90
2018-08-18T14:07:59.726Z,13.63
2018-08-18T14:09:03.340Z,13.47
2018-08-18T14:10:06.833Z,13.03
2018-08-18T14:11:10.349Z,12.20
2018-08-18T14:12:13.976Z,13.93
2018-08-18T14:13:18.840Z,13.53
2018-08-18T14:14:22.363Z,17.67
2018-08-18T14:15:25.946Z,14.30
2018-08-18T14:16:30.928Z,11.87
2018-08-18T14:17:34.417Z,15.73
2018-08-18T14:18:37.883Z,13.03
2018-08-18T14:19:41.400Z,16.00
2018-08-18T14:20:58.038Z,10.57
2018-08-18T14:22:07.302Z,17.30
2018-08-18T14:23:11.051Z,13.57
2018-08-18T14:24:15.362Z,12.03
2018-08-18T14:25:18.909Z,15.13
2018-08-18T14:26:22.363Z,13.00
2018-08-18T14:27:26.383Z,14.53
2018-08-18T14:28:29.971Z,12.20
2018-08-18T14:29:34.185Z,13.33
2018-08-18T14:30:37.658Z,15.83
2018-08-18T14:31:41.122Z,14.87
2018-08-18T14:32:44.656Z,15.40
2018-08-18T14:33:48.194Z,14.83
2018-08-18T14:34:57.097Z,14.90
2018-08-18T14:36:05.532Z,14.97
2018-08-18T14:37:12.129Z,12.93
2018-08-18T14:38:15.618Z,13.53
2018-08-18T14:39:31.737Z,16.10
2018-08-18T14:40:35.265Z,14.97
2018-08-18T14:41:39.804Z,13.93
2018-08-18T14:42:43.645Z,13.27
2018-08-18T14:43:47.142Z,13.40
2018-08-18T14:44:50.961Z,13.07
2018-08-18T14:45:54.370Z,13.17
2018-08-18T14:46:57.865Z,13.13
2018-08-18T14:48:01.372Z,13.97
2018-08-18T14:49:05.108Z,13.67
2018-08-18T14:50:17.459Z,13.10
2018-08-18T14:51:27.698Z,15.83
2018-08-18T14:52:31.289Z,15.50
2018-08-18T14:53:34.898Z,13.07
2018-08-18T14:54:39.885Z,13.40
2018-08-18T14:55:43.387Z,11.63
2018-08-18T14:56:46.984Z,13.73
2018-08-18T14:57:55.737Z,12.20
2018-08-18T14:58:59.258Z,17.47
2018-08-18T15:00:02.783Z,16.03
2018-08-18T15:01:11.194Z,14.63
2018-08-18T15:02:14.856Z,11.30
2018-08-18T15:03:18.453Z,15.60
2018-08-18T15:04:22.000Z,12.10
2018-08-18T15:05:25.592Z,12.63
2018-08-18T15:06:29.094Z,12.60
2018-08-18T15:07:34.916Z,12.03
2018-08-18T15:08:38.465Z,14.60
2018-08-18T15:09:44.593Z,13.20
2018-08-18T15:10:48.190Z,12.90
2018-08-18T15:11:51.773Z,14.30
2018-08-18T15:12:55.373Z,14.47
2018-08-18T15:13:58.837Z,11.10
2018-08-18T15:15:02.295Z,13.87
2018-08-18T15:16:05.797Z,12.10
2018-08-18T15:17:09.309Z,12.33
2018-08-18T15:18:15.164Z,9.33
2018-08-18T15:19:18.743Z,13.33
2018-08-18T15:20:22.249Z,11.03
2018-08-18T15:21:25.786Z,13.17
2018-08-18T15:22:35.593Z,13.50
2018-08-18T15:23:39.133Z,12.10
2018-08-18T15:24:42.727Z,11.67
2018-08-18T15:25:47.145Z,12.13
2018-08-18T15:26:51.269Z,11.67
2018-08-18T15:27:55.100Z,12.03
2018-08-18T15:28:58.624Z,11.40
2018-08-18T15:30:02.089Z,14.40
2018-08-18T15:31:05.745Z,10.80
2018-08-18T15:32:09.324Z,12.53
2018-08-18T15:33:17.009Z,9.93
2018-08-18T15:34:20.462Z,13.30
2018-08-18T15:35:25.120Z,13.20
2018-08-18T15:36:33.525Z,12.07
2018-08-18T15:37:36.982Z,12.23
2018-08-18T15:38:44.977Z,11.20
2018-08-18T15:39:48.455Z,11.27
2018-08-18T15:40:51.969Z,15.20
2018-08-18T15:41:57.605Z,11.57
2018-08-18T15:43:01.599Z,11.03
2018-08-18T15:44:09.478Z,14.27
2018-08-18T15:45:12.979Z,10.13
2018-08-18T15:46:16.437Z,10.40
2018-08-18T15:47:19.905Z,13.17
2018-08-18T15:48:23.400Z,11.23
2018-08-18T15:49:26.866Z,11.50
2018-08-18T15:50:30.342Z,9.73
2018-08-18T15:51:33.909Z,13.50
2018-08-18T15:52:37.480Z,9.50
2018-08-18T15:53:45.066Z,10.67
2018-08-18T15:54:48.801Z,14.47
2018-08-18T15:55:52.344Z,11.57
2018-08-18T15:56:55.944Z,11.73
2018-08-18T15:57:59.540Z,9.70
2018-08-18T15:59:04.113Z,11.63
2018-08-18T16:00:38.642Z,11.60
2018-08-18T16:01:42.322Z,12.53
2018-08-18T16:02:45.807Z,10.70
2018-08-18T16:03:49.268Z,14.00
2018-08-18T16:04:52.802Z,10.73
2018-08-18T16:05:56.286Z,11.53
2018-08-18T16:06:59.787Z,10.57
2018-08-18T16:08:03.291Z,10.00
2018-08-18T16:09:08.339Z,8.87
2018-08-18T16:10:11.930Z,12.40
2018-08-18T16:11:15.887Z,14.27
2018-08-18T16:12:19.482Z,10.77
2018-08-18T16:13:23.078Z,14.17
2018-08-18T16:14:26.563Z,10.57
2018-08-18T16:15:30.137Z,9.73
2018-08-18T16:16:39.329Z,9.57
2018-08-18T16:17:42.822Z,9.40
2018-08-18T16:18:46.863Z,10.73
2018-08-18T16:19:50.345Z,11.17
2018-08-18T16:20:53.825Z,11.33
2018-08-18T16:21:57.393Z,8.40
2018-08-18T16:23:01.054Z,8.73
2018-08-18T16:24:04.599Z,11.77
2018-08-18T16:25:13.548Z,10.80
2018-08-18T16:26:17.149Z,9.43
2018-08-18T16:27:20.693Z,9.00
2018-08-18T16:28:29.020Z,10.00
2018-08-18T16:29:32.531Z,11.40
2018-08-18T16:30:36.745Z,9.60
2018-08-18T16:31:40.273Z,9.73
2018-08-18T16:32:43.806Z,9.53
2018-08-18T16:33:49.397Z,9.50
2018-08-18T16:34:57.777Z,9.97
2018-08-18T16:36:01.291Z,10.30
2018-08-18T16:37:04.885Z,10.27
2018-08-18T16:38:08.715Z,11.70
2018-08-18T16:39:12.280Z,9.57
2018-08-18T16:40:15.752Z,10.70
2018-08-18T16:41:19.341Z,10.87
2018-08-18T16:42:22.852Z,9.20
2018-08-18T16:43:26.385Z,10.50
2018-08-18T16:44:29.898Z,8.93
2018-08-18T16:45:33.498Z,9.03
2018-08-18T16:46:37.078Z,10.57
2018-08-18T16:47:45.701Z,10.37
2018-08-18T16:48:49.833Z,8.67
2018-08-18T16:49:53.349Z,10.73
2018-08-18T16:50:56.881Z,12.07
2018-08-18T16:52:00.993Z,8.00
2018-08-18T16:53:06.677Z,9.73
2018-08-18T16:54:20.824Z,10.50
2018-08-18T16:55:24.352Z,10.13
2018-08-18T16:56:31.363Z,9.47
2018-08-18T16:57:34.852Z,8.80
2018-08-18T16:58:40.145Z,8.40
2018-08-18T16:59:43.694Z,9.20
2018-08-18T17:00:59.433Z,11.47
2018-08-18T17:02:02.890Z,13.00
2018-08-18T17:03:06.476Z,11.20
2018-08-18T17:04:11.817Z,8.90
2018-08-18T17:05:15.298Z,8.83
2018-08-18T17:06:18.913Z,9.63
2018-08-18T17:07:27.721Z,9.47
2018-08-18T17:08:31.817Z,8.30
2018-08-18T17:09:40.168Z,10.03
2018-08-18T17:10:43.700Z,9.93
2018-08-18T17:11:47.348Z,8.33
2018-08-18T17:12:50.890Z,10.27
2018-08-18T17:13:54.504Z,9.20
2018-08-18T17:14:57.976Z,10.17
2018-08-18T17:16:01.480Z,10.30
2018-08-18T17:17:05.185Z,11.40
2018-08-18T17:18:08.832Z,13.90
2018-08-18T17:19:12.285Z,11.70
2018-08-18T17:20:15.797Z,9.83
2018-08-18T17:21:19.247Z,8.90
2018-08-18T17:22:22.818Z,8.90
2018-08-18T17:23:27.747Z,11.03
2018-08-18T17:24:31.255Z,11.20
2018-08-18T17:25:38.910Z,9.17
2018-08-18T17:26:42.483Z,9.67
2018-08-18T17:27:45.985Z,10.77
2018-08-18T17:28:49.542Z,9.00
2018-08-18T17:29:53.563Z,8.53
2018-08-18T17:30:57.154Z,10.37
2018-08-18T17:32:00.656Z,8.60
2018-08-18T17:33:04.221Z,9.67
2018-08-18T17:34:07.797Z,10.83
2018-08-18T17:35:11.304Z,8.43
2018-08-18T17:36:14.786Z,8.73
2018-08-18T17:37:18.372Z,9.97
2018-08-18T17:38:22.308Z,9.20
2018-08-18T17:39:25.866Z,10.23
2018-08-18T17:40:29.345Z,8.17
2018-08-18T17:41:33.265Z,9.03
2018-08-18T17:42:36.791Z,7.50
2018-08-18T17:43:40.356Z,8.10
2018-08-18T17:44:43.867Z,9.13
2018-08-18T17:45:52.668Z,10.57
2018-08-18T17:46:56.644Z,10.73
2018-08-18T17:48:00.307Z,8.90
2018-08-18T17:49:04.102Z,9.00
2018-08-18T17:50:07.616Z,8.07
2018-08-18T17:51:11.396Z,10.27
2018-08-18T17:52:15.510Z,8.67
2018-08-18T17:53:19.094Z,12.10
2018-08-18T17:54:22.589Z,9.33
2018-08-18T17:55:26.145Z,9.00
2018-08-18T17:56:29.749Z,9.60
2018-08-18T17:57:33.256Z,9.67
2018-08-18T17:58:36.861Z,11.17
2018-08-18T17:59:40.465Z,10.50
2018-08-18T18:00:43.949Z,9.50
2018-08-18T18:01:58.653Z,8.43
2018-08-18T18:03:02.777Z,10.30
2018-08-18T18:04:06.363Z,10.03
2018-08-18T18:05:09.955Z,9.13
2018-08-18T18:06:13.577Z,10.73
2018-08-18T18:07:17.101Z,8.00
2018-08-18T18:08:20.601Z,8.37
2018-08-18T18:09:24.213Z,8.70
2018-08-18T18:10:30.216Z,8.57
2018-08-18T18:11:33.736Z,8.63
2018-08-18T18:12:37.289Z,10.23
2018-08-18T18:13:40.709Z,9.63
2018-08-18T18:14:44.209Z,9.30
2018-08-18T18:15:48.545Z,8.50
2018-08-18T18:16:52.529Z,8.30
2018-08-18T18:17:56.092Z,8.37
2018-08-18T18:18:59.489Z,8.23
2018-08-18T18:20:03.105Z,8.57
2018-08-18T18:21:06.704Z,8.70
2018-08-18T18:22:10.166Z,9.30
2018-08-18T18:23:14.486Z,8.70
2018-08-18T18:24:27.998Z,8.57
2018-08-18T18:25:31.482Z,7.73
2018-08-18T18:26:35.014Z,8.93
2018-08-18T18:27:38.534Z,8.30
2018-08-18T18:28:42.170Z,8.60
2018-08-18T18:29:45.749Z,10.77
2018-08-18T18:30:52.132Z,8.40
2018-08-18T18:31:55.897Z,8.20
2018-08-18T18:32:59.470Z,9.60
2018-08-18T18:34:04.004Z,7.87
2018-08-18T18:35:07.488Z,9.27
2018-08-18T18:36:11.077Z,7.90
2018-08-18T18:37:14.570Z,8.00
2018-08-18T18:38:18.296Z,12.80
2018-08-18T18:39:21.816Z,9.87
2018-08-18T18:40:25.482Z,7.73
2018-08-18T18:41:29.029Z,8.07
2018-08-18T18:42:32.600Z,10.20
2018-08-18T18:43:36.233Z,9.70
2018-08-18T18:44:39.783Z,9.10
2018-08-18T18:45:43.362Z,7.40
2018-08-18T18:46:46.933Z,8.03
2018-08-18T18:47:51.070Z,7.93
2018-08-18T18:48:54.888Z,9.63
2018-08-18T18:49:58.385Z,8.10
2018-08-18T18:51:01.938Z,8.77
2018-08-18T18:52:05.568Z,8.20
2018-08-18T18:53:09.112Z,9.43
2018-08-18T18:54:12.597Z,12.40
2018-08-18T18:55:16.709Z,7.93
2018-08-18T18:56:20.526Z,7.87
2018-08-18T18:57:24.353Z,7.93
2018-08-18T18:58:28.067Z,10.87
2018-08-18T18:59:32.718Z,7.53
2018-08-18T19:00:37.547Z,8.87
2018-08-18T19:01:41.354Z,7.93
2018-08-18T19:02:44.901Z,10.77
2018-08-18T19:03:48.576Z,8.67
2018-08-18T19:04:52.224Z,8.00
2018-08-18T19:05:55.824Z,8.93
2018-08-18T19:07:03.666Z,7.30
2018-08-18T19:08:12.106Z,7.83
2018-08-18T19:09:15.601Z,7.67
2018-08-18T19:10:20.034Z,10.47
2018-08-18T19:11:24.316Z,7.93
2018-08-18T19:12:32.536Z,8.67
2018-08-18T19:13:36.284Z,8.70
2018-08-18T19:14:39.772Z,10.63
2018-08-18T19:15:43.247Z,8.67
2018-08-18T19:16:47.043Z,8.33
2018-08-18T19:17:50.660Z,8.03
2018-08-18T19:18:55.249Z,7.47
2018-08-18T19:20:12.057Z,9.67
2018-08-18T19:21:15.525Z,7.70
2018-08-18T19:22:19.005Z,7.70
2018-08-18T19:23:22.579Z,9.27
2018-08-18T19:24:27.065Z,7.43
2018-08-18T19:25:31.065Z,7.90
2018-08-18T19:26:47.857Z,9.17
2018-08-18T19:27:51.314Z,9.30
2018-08-18T19:28:54.801Z,7.50
2018-08-18T19:29:58.316Z,7.60
2018-08-18T19:31:01.785Z,6.90
2018-08-18T19:32:05.380Z,9.90
2018-08-18T19:33:09.474Z,7.87
2018-08-18T19:34:14.721Z,7.83
2018-08-18T19:35:18.713Z,8.97
2018-08-18T19:36:22.296Z,8.17
2018-08-18T19:37:25.731Z,8.30
2018-08-18T19:38:29.247Z,8.40
2018-08-18T19:39:33.993Z,9.33
2018-08-18T19:40:38.733Z,8.73
2018-08-18T19:41:42.182Z,12.30
2018-08-18T19:42:45.684Z,9.03
2018-08-18T19:43:49.224Z,12.43
2018-08-18T19:44:53.446Z,10.43
2018-08-18T19:45:57.321Z,9.63
2018-08-18T19:47:00.907Z,8.73
2018-08-18T19:48:05.120Z,8.23
2018-08-18T19:49:08.862Z,10.43
2018-08-18T19:50:12.428Z,9.13
2018-08-18T19:51:15.932Z,7.83
2018-08-18T19:52:23.036Z,8.63
2018-08-18T19:53:28.996Z,8.27
2018-08-18T19:54:32.527Z,8.63
2018-08-18T19:55:36.032Z,8.60
2018-08-18T19:56:39.645Z,8.17
2018-08-18T19:57:43.236Z,9.10
2018-08-18T19:58:46.781Z,10.57
2018-08-18T19:59:50.802Z,8.40
2018-08-18T20:00:55.449Z,7.83
2018-08-18T20:01:59.087Z,9.00
2018-08-18T20:03:09.389Z,8.17
2018-08-18T20:04:14.108Z,8.67
2018-08-18T20:05:18.514Z,7.80
2018-08-18T20:06:22.200Z,8.30
2018-08-18T20:07:25.796Z,8.00
2018-08-18T20:08:29.273Z,8.20
2018-08-18T20:09:32.708Z,8.53
2018-08-18T20:10:44.293Z,10.00
2018-08-18T20:11:47.801Z,9.50
2018-08-18T20:12:51.293Z,8.30
2018-08-18T20:13:54.764Z,8.57
2018-08-18T20:14:58.406Z,8.07
2018-08-18T20:16:03.389Z,8.23
2018-08-18T20:17:06.914Z,8.77
2018-08-18T20:18:10.509Z,8.97
2018-08-18T20:19:13.992Z,28.93
2018-08-18T20:20:19.125Z,34.10
2018-08-18T20:21:23.849Z,22.77
2018-08-18T20:22:27.420Z,16.50
2018-08-18T20:23:30.996Z,19.33
2018-08-18T20:24:34.611Z,16.37
2018-08-18T20:25:38.109Z,20.57
2018-08-18T20:26:41.649Z,17.67
2018-08-18T20:27:45.252Z,18.87
2018-08-18T20:28:48.744Z,21.23
2018-08-18T20:29:52.330Z,28.30
2018-08-18T20:30:55.921Z,15.77
2018-08-18T20:32:03.339Z,17.40
2018-08-18T20:33:11.014Z,65.23
2018-08-18T20:34:14.590Z,87.13
2018-08-18T20:35:18.181Z,37.93
2018-08-18T20:36:21.701Z,152.23
2018-08-18T20:37:25.283Z,68.00
2018-08-18T20:38:32.954Z,117.03
2018-08-18T20:39:36.521Z,55.63
2018-08-18T20:40:40.123Z,29.20
2018-08-18T20:41:43.692Z,22.23
2018-08-18T20:42:47.180Z,20.97
2018-08-18T20:43:50.641Z,30.87
2018-08-18T20:44:57.157Z,20.80
2018-08-18T20:46:00.788Z,25.13
2018-08-18T20:47:04.421Z,21.73
2018-08-18T20:48:08.011Z,17.97
2018-08-18T20:49:11.489Z,20.57
2018-08-18T20:50:14.980Z,27.60
2018-08-18T20:51:22.587Z,22.77
2018-08-18T20:52:27.796Z,23.80
2018-08-18T20:53:31.264Z,26.00
2018-08-18T20:54:34.769Z,20.87
2018-08-18T20:55:38.854Z,25.17
2018-08-18T20:56:42.378Z,24.67
2018-08-18T20:57:45.866Z,21.57
2018-08-18T20:58:49.346Z,20.30
2018-08-18T20:59:53.029Z,26.80
2018-08-18T21:00:56.629Z,27.13
2018-08-18T21:02:00.210Z,24.00
2018-08-18T21:03:03.857Z,23.80
2018-08-18T21:04:07.400Z,24.20
2018-08-18T21:05:11.922Z,28.53
2018-08-18T21:06:16.633Z,26.00
2018-08-18T21:07:20.454Z,24.73
2018-08-18T21:08:24.121Z,24.67
2018-08-18T21:09:30.116Z,24.17
2018-08-18T21:10:33.596Z,24.43
2018-08-18T21:11:37.244Z,24.30
2018-08-18T21:12:47.801Z,32.10
2018-08-18T21:13:57.137Z,25.97
2018-08-18T21:15:00.810Z,28.63
2018-08-18T21:16:04.350Z,25.10
2018-08-18T21:17:07.973Z,24.83
2018-08-18T21:18:17.636Z,23.40
2018-08-18T21:19:26.450Z,24.17
2018-08-18T21:20:29.954Z,25.43
2018-08-18T21:21:36.104Z,31.50
2018-08-18T21:22:39.605Z,45.90
2018-08-18T21:23:43.090Z,54.47
2018-08-18T21:24:46.586Z,96.47
2018-08-18T21:25:52.497Z,85.33
2018-08-18T21:26:56.013Z,105.43
2018-08-18T21:27:59.553Z,88.40
2018-08-18T21:29:03.193Z,195.30
2018-08-18T21:30:11.632Z,106.27
2018-08-18T21:31:19.369Z,49.63
2018-08-18T21:32:24.182Z,31.23
2018-08-18T21:33:27.692Z,28.03
2018-08-18T21:34:41.593Z,25.10
2018-08-18T21:35:45.200Z,26.97
2018-08-18T21:36:48.771Z,46.27
2018-08-18T21:37:52.343Z,33.50
2018-08-18T21:38:55.982Z,33.17
2018-08-18T21:40:00.617Z,33.70
2018-08-18T21:41:04.205Z,23.77
2018-08-18T21:42:07.760Z,33.73
2018-08-18T21:43:22.373Z,36.67
2018-08-18T21:44:25.865Z,22.03
2018-08-18T21:45:34.918Z,31.63
2018-08-18T21:46:39.011Z,35.50
2018-08-18T21:47:42.495Z,29.97
2018-08-18T21:48:49.541Z,39.87
2018-08-18T21:49:53.117Z,33.63
2018-08-18T21:50:57.089Z,28.07
2018-08-18T21:52:00.617Z,30.67
2018-08-18T21:53:04.133Z,32.50
2018-08-18T21:54:07.695Z,25.50
2018-08-18T21:55:11.198Z,22.30
2018-08-18T21:56:14.757Z,25.37
2018-08-18T21:57:18.246Z,35.40
2018-08-18T21:58:21.743Z,25.90
2018-08-18T21:59:25.341Z,32.20
2018-08-18T22:00:34.138Z,29.60
2018-08-18T22:01:37.780Z,28.40
2018-08-18T22:02:43.321Z,25.83
2018-08-18T22:03:47.897Z,28.77
2018-08-18T22:04:51.488Z,21.50
2018-08-18T22:05:54.961Z,30.70
2018-08-18T22:06:58.461Z,26.23
2018-08-18T22:08:01.962Z,25.67
2018-08-18T22:09:18.267Z,35.67
2018-08-18T22:10:22.144Z,31.20
2018-08-18T22:11:25.659Z,28.97
2018-08-18T22:12:29.194Z,32.50
2018-08-18T22:13:38.944Z,24.60
2018-08-18T22:14:42.442Z,25.93
2018-08-18T22:15:46.024Z,32.30
2018-08-18T22:16:56.583Z,23.30
2018-08-18T22:18:00.220Z,29.53
2018-08-18T22:19:04.753Z,25.53
2018-08-18T22:20:09.135Z,25.90
2018-08-18T22:21:16.866Z,23.70
2018-08-18T22:22:27.840Z,28.97
2018-08-18T22:23:31.338Z,35.07
2018-08-18T22:24:36.576Z,27.60
2018-08-18T22:25:40.825Z,29.43
2018-08-18T22:26:44.343Z,26.50
2018-08-18T22:27:51.860Z,22.53
2018-08-18T22:28:59.549Z,30.43
2018-08-18T22:30:03.167Z,22.00
2018-08-18T22:31:06.707Z,23.60
2018-08-18T22:32:14.353Z,26.70
2018-08-18T22:33:18.697Z,25.03
2018-08-18T22:34:22.185Z,20.17
2018-08-18T22:35:25.801Z,21.70
2018-08-18T22:36:30.913Z,27.90
2018-08-18T22:37:34.418Z,25.40
2018-08-18T22:38:38.688Z,23.30
2018-08-18T22:39:43.006Z,24.53
2018-08-18T22:40:46.610Z,21.67
2018-08-18T22:41:50.188Z,20.77
2018-08-18T22:42:53.774Z,26.90