createdAt,value
2022-12-18T00:00:11.798Z,4.82
2022-12-18T00:01:34.343Z,3.20
2022-12-18T00:02:45.948Z,8.32
2022-12-18T00:03:57.689Z,6.13
2022-12-18T00:05:09.348Z,7.10
2022-12-18T00:06:21.379Z,6.32
2022-12-18T00:07:32.790Z,7.15
2022-12-18T00:08:44.967Z,6.25
2022-12-18T00:09:56.432Z,6.78
2022-12-18T00:11:08.798Z,5.65
2022-12-18T00:12:20.263Z,4.30
2022-12-18T00:13:31.693Z,5.20
2022-12-18T00:14:43.217Z,5.40
2022-12-18T00:15:54.706Z,6.47
2022-12-18T00:17:08.208Z,6.22
2022-12-18T00:18:20.877Z,5.75
2022-12-18T00:19:32.347Z,5.45
2022-12-18T00:20:43.819Z,5.82
2022-12-18T00:21:55.306Z,5.47
2022-12-18T00:23:07.928Z,5.25
2022-12-18T00:24:19.901Z,5.93
2022-12-18T00:25:33.812Z,6.65
2022-12-18T00:26:45.288Z,9.20
2022-12-18T00:27:56.734Z,7.97
2022-12-18T00:29:10.947Z,8.50
2022-12-18T00:30:22.393Z,7.68
2022-12-18T00:31:34.502Z,10.20
2022-12-18T00:32:46.082Z,9.75
2022-12-18T00:33:58.388Z,9.93
2022-12-18T00:35:09.917Z,10.63
2022-12-18T00:36:22.332Z,10.65
2022-12-18T00:37:37.171Z,10.35
2022-12-18T00:38:48.862Z,11.00
2022-12-18T00:40:00.319Z,12.00
2022-12-18T00:41:12.711Z,12.55
2022-12-18T00:42:42.588Z,14.55
2022-12-18T00:43:54.002Z,13.82
2022-12-18T00:45:12.067Z,13.10
2022-12-18T00:46:24.238Z,12.60
2022-12-18T00:47:35.682Z,12.15
2022-12-18T00:48:47.174Z,12.85
2022-12-18T00:49:58.688Z,15.15
2022-12-18T00:51:10.139Z,14.77
2022-12-18T00:52:21.597Z,12.15
2022-12-18T00:53:32.995Z,11.50
2022-12-18T00:54:44.404Z,11.93
2022-12-18T00:55:55.819Z,10.65
2022-12-18T00:57:07.304Z,10.23
2022-12-18T00:58:18.773Z,9.20
2022-12-18T00:59:31.107Z,9.00
2022-12-18T01:00:42.944Z,9.32
2022-12-18T01:01:54.535Z,9.10
2022-12-18T01:03:06.712Z,9.63
2022-12-18T01:04:18.168Z,11.57
2022-12-18T01:05:29.600Z,12.25
2022-12-18T01:06:41.160Z,10.43
2022-12-18T01:07:52.720Z,10.82
2022-12-18T01:09:04.198Z,9.73
2022-12-18T01:10:15.730Z,9.80
2022-12-18T01:11:27.245Z,8.02
2022-12-18T01:12:38.668Z,6.90
2022-12-18T01:13:50.200Z,7.63
2022-12-18T01:15:01.703Z,6.13
2022-12-18T01:16:14.203Z,6.05
2022-12-18T01:17:25.727Z,6.88
2022-12-18T01:18:37.156Z,5.72
2022-12-18T01:19:48.591Z,5.13
2022-12-18T01:20:59.980Z,5.53
2022-12-18T01:22:11.396Z,5.30
2022-12-18T01:23:22.862Z,4.82
2022-12-18T01:24:34.344Z,5.20
2022-12-18T01:25:45.913Z,5.00
2022-12-18T01:26:58.254Z,5.70
2022-12-18T01:28:09.677Z,4.60
2022-12-18T01:29:21.221Z,4.75
2022-12-18T01:30:32.701Z,4.97
2022-12-18T01:31:44.257Z,4.50
2022-12-18T01:32:55.788Z,4.32
2022-12-18T01:34:07.239Z,4.70
2022-12-18T01:35:18.768Z,5.10
2022-12-18T01:36:31.450Z,5.85
2022-12-18T01:37:42.884Z,5.93
2022-12-18T01:38:54.475Z,5.25
2022-12-18T01:40:06.251Z,5.40
2022-12-18T01:41:18.735Z,4.53
2022-12-18T01:42:30.171Z,5.82
2022-12-18T01:43:46.205Z,5.78
2022-12-18T01:44:57.692Z,4.60
2022-12-18T01:46:10.270Z,5.05
2022-12-18T01:47:41.230Z,4.88
2022-12-18T01:48:54.887Z,5.68
2022-12-18T01:50:26.767Z,4.82
2022-12-18T01:51:38.321Z,5.90
2022-12-18T01:52:52.817Z,5.05
2022-12-18T01:54:04.232Z,5.15
2022-12-18T01:55:17.572Z,6.68
2022-12-18T01:56:29.314Z,6.18
2022-12-18T01:57:41.595Z,9.02
2022-12-18T01:59:06.916Z,7.50
2022-12-18T02:00:19.731Z,6.78
2022-12-18T02:01:31.988Z,6.47
2022-12-18T02:02:44.605Z,6.45
2022-12-18T02:03:56.292Z,6.10
2022-12-18T02:05:08.263Z,6.88
2022-12-18T02:06:27.909Z,6.55
2022-12-18T02:07:39.297Z,6.97
2022-12-18T02:09:03.023Z,6.38
2022-12-18T02:10:37.540Z,6.70
2022-12-18T02:12:03.776Z,8.60
2022-12-18T02:13:15.220Z,8.18
2022-12-18T02:14:35.925Z,8.30
2022-12-18T02:15:52.207Z,6.85
2022-12-18T02:17:08.087Z,7.40
2022-12-18T02:18:22.012Z,9.20
2022-12-18T02:19:52.471Z,8.70
2022-12-18T02:21:06.722Z,8.50
2022-12-18T02:22:29.231Z,8.23
2022-12-18T02:23:55.640Z,7.90
2022-12-18T02:25:25.088Z,9.10
2022-12-18T02:26:41.737Z,7.43
2022-12-18T02:27:53.572Z,7.47
2022-12-18T02:29:07.106Z,8.40
2022-12-18T02:30:19.053Z,8.43
2022-12-18T02:31:32.553Z,8.10
2022-12-18T02:32:47.152Z,7.18
2022-12-18T02:34:00.812Z,6.47
2022-12-18T02:35:14.848Z,6.68
2022-12-18T02:36:27.317Z,6.80
2022-12-18T02:37:40.144Z,7.07
2022-12-18T02:38:51.939Z,6.30
2022-12-18T02:40:04.512Z,6.40
2022-12-18T02:41:16.922Z,5.82
2022-12-18T02:42:29.114Z,5.78
2022-12-18T02:43:41.243Z,5.80
2022-12-18T02:44:53.109Z,5.40
2022-12-18T02:46:24.772Z,5.18
2022-12-18T02:47:39.050Z,4.82
2022-12-18T02:48:50.968Z,5.90
2022-12-18T02:50:05.163Z,5.55
2022-12-18T02:51:30.552Z,6.00
2022-12-18T02:52:50.917Z,4.88
2022-12-18T02:54:08.411Z,5.25
2022-12-18T02:55:23.034Z,4.55
2022-12-18T02:56:40.767Z,4.43
2022-12-18T02:57:57.433Z,4.13
2022-12-18T02:59:08.855Z,4.38
2022-12-18T03:00:20.329Z,4.00
2022-12-18T03:01:38.022Z,4.85
2022-12-18T03:02:54.190Z,5.30
2022-12-18T03:04:10.161Z,5.47
2022-12-18T03:05:23.912Z,4.68
2022-12-18T03:06:38.877Z,4.38
2022-12-18T03:07:54.176Z,4.10
2022-12-18T03:09:08.217Z,4.00
2022-12-18T03:10:22.839Z,4.60
2022-12-18T03:11:53.744Z,4.65
2022-12-18T03:13:14.578Z,8.52
2022-12-18T03:14:26.942Z,22.50
2022-12-18T03:15:52.743Z,19.08
2022-12-18T03:17:05.183Z,31.83
2022-12-18T03:18:19.421Z,18.40
2022-12-18T03:19:32.896Z,12.82
2022-12-18T03:20:45.432Z,9.75
2022-12-18T03:21:57.752Z,7.63
2022-12-18T03:23:14.031Z,6.78
2022-12-18T03:24:27.287Z,4.93
2022-12-18T03:25:40.635Z,5.07
2022-12-18T03:26:54.644Z,4.93
2022-12-18T03:28:07.001Z,4.78
2022-12-18T03:29:44.459Z,5.93
2022-12-18T03:30:58.028Z,5.25
2022-12-18T03:32:11.663Z,5.25
2022-12-18T03:33:36.022Z,4.63
2022-12-18T03:34:48.831Z,5.50
2022-12-18T03:36:00.245Z,6.15
2022-12-18T03:37:11.712Z,6.50
2022-12-18T03:38:23.211Z,5.65
2022-12-18T03:39:35.148Z,6.03
2022-12-18T03:40:47.029Z,5.55
2022-12-18T03:41:58.468Z,5.38
2022-12-18T03:43:11.983Z,5.43
2022-12-18T03:44:43.806Z,5.30
2022-12-18T03:45:59.934Z,4.80
2022-12-18T03:47:17.593Z,4.85
2022-12-18T03:48:36.503Z,5.57
2022-12-18T03:49:47.979Z,4.60
2022-12-18T03:51:06.596Z,4.90
2022-12-18T03:52:20.896Z,5.63
2022-12-18T03:53:41.746Z,4.57
2022-12-18T03:54:55.217Z,4.88
2022-12-18T03:56:07.624Z,5.13
2022-12-18T03:57:23.356Z,5.03
2022-12-18T03:58:37.724Z,4.07
2022-12-18T03:59:51.546Z,4.78
2022-12-18T04:01:04.955Z,4.45
2022-12-18T04:02:18.020Z,5.10
2022-12-18T04:03:30.934Z,6.40
2022-12-18T04:04:43.028Z,6.95
2022-12-18T04:05:55.846Z,5.35
2022-12-18T04:07:07.787Z,5.38
2022-12-18T04:08:19.896Z,5.18
2022-12-18T04:09:32.199Z,5.63
2022-12-18T04:10:43.896Z,5.95
2022-12-18T04:11:55.362Z,3.95
2022-12-18T04:13:06.796Z,3.58
2022-12-18T04:14:18.695Z,4.45
2022-12-18T04:15:30.246Z,4.15
2022-12-18T04:16:41.678Z,3.85
2022-12-18T04:17:53.293Z,3.92
2022-12-18T04:19:05.053Z,3.50
2022-12-18T04:20:17.035Z,4.00
2022-12-18T04:21:28.491Z,3.75
2022-12-18T04:22:39.923Z,3.78
2022-12-18T04:23:52.689Z,3.28
2022-12-18T04:25:04.241Z,3.65
2022-12-18T04:26:15.680Z,4.50
2022-12-18T04:27:27.145Z,4.32
2022-12-18T04:28:38.612Z,9.32
2022-12-18T04:29:50.041Z,6.57
2022-12-18T04:31:01.571Z,5.38
2022-12-18T04:32:13.067Z,4.22
2022-12-18T04:33:24.541Z,4.75
2022-12-18T04:34:36.005Z,5.82
2022-12-18T04:35:47.448Z,4.30
2022-12-18T04:36:58.844Z,6.03
2022-12-18T04:38:10.930Z,6.13
2022-12-18T04:39:22.854Z,7.53
2022-12-18T04:40:34.286Z,7.53
2022-12-18T04:41:45.752Z,5.15
2022-12-18T04:42:57.204Z,7.10
2022-12-18T04:44:08.733Z,7.28
2022-12-18T04:45:20.250Z,7.28
2022-12-18T04:46:31.839Z,7.40
2022-12-18T04:47:43.266Z,7.43
2022-12-18T04:48:54.692Z,7.47
2022-12-18T04:50:06.394Z,8.13
2022-12-18T04:51:22.003Z,7.60
2022-12-18T04:52:36.267Z,7.00
2022-12-18T04:53:47.736Z,5.63
2022-12-18T04:54:59.180Z,4.60
2022-12-18T04:56:12.216Z,4.10
2022-12-18T04:57:24.061Z,3.10
2022-12-18T04:58:35.721Z,3.50
2022-12-18T04:59:47.166Z,2.92
2022-12-18T05:00:58.587Z,3.13
2022-12-18T05:02:10.080Z,2.53
2022-12-18T05:03:21.647Z,2.72
2022-12-18T05:04:33.219Z,2.83
2022-12-18T05:05:44.933Z,2.97
2022-12-18T05:06:56.374Z,2.60
2022-12-18T05:08:07.830Z,2.67
2022-12-18T05:09:19.228Z,3.10
2022-12-18T05:10:37.588Z,3.47
2022-12-18T05:11:49.654Z,5.78
2022-12-18T05:13:01.475Z,4.22
2022-12-18T05:14:13.088Z,4.57
2022-12-18T05:15:25.012Z,4.43
2022-12-18T05:16:36.532Z,3.83
2022-12-18T05:17:47.918Z,5.35
2022-12-18T05:18:59.372Z,5.18
2022-12-18T05:20:11.056Z,3.85
2022-12-18T05:21:22.500Z,4.50
2022-12-18T05:22:33.999Z,5.60
2022-12-18T05:23:45.458Z,6.38
2022-12-18T05:24:57.177Z,9.00
2022-12-18T05:26:08.911Z,7.50
2022-12-18T05:27:21.616Z,7.93
2022-12-18T05:28:34.011Z,7.95
2022-12-18T05:29:45.443Z,11.65
2022-12-18T05:30:58.203Z,11.15
2022-12-18T05:32:09.649Z,13.55
2022-12-18T05:33:21.690Z,7.15
2022-12-18T05:34:34.490Z,8.10
2022-12-18T05:35:50.945Z,9.48
2022-12-18T05:37:02.414Z,9.43
2022-12-18T05:38:13.876Z,10.40
2022-12-18T05:39:25.361Z,11.07
2022-12-18T05:40:37.730Z,10.25
2022-12-18T05:41:49.229Z,13.13
2022-12-18T05:43:00.758Z,13.00
2022-12-18T05:44:12.590Z,13.30
2022-12-18T05:45:24.054Z,12.50
2022-12-18T05:46:35.676Z,15.52
2022-12-18T05:47:47.179Z,20.17
2022-12-18T05:49:02.319Z,20.85
2022-12-18T05:50:13.725Z,19.70
2022-12-18T05:51:25.142Z,21.75
2022-12-18T05:52:36.605Z,20.23
2022-12-18T05:53:49.192Z,18.02
2022-12-18T05:55:00.593Z,18.30
2022-12-18T05:56:13.805Z,18.60
2022-12-18T05:57:25.255Z,19.48
2022-12-18T05:58:37.109Z,18.65
2022-12-18T05:59:48.550Z,18.90
2022-12-18T06:01:07.077Z,25.48
2022-12-18T06:02:18.698Z,21.15
2022-12-18T06:03:33.913Z,21.23
2022-12-18T06:04:45.598Z,16.42
2022-12-18T06:05:57.139Z,17.85
2022-12-18T06:07:08.598Z,18.75
2022-12-18T06:08:20.068Z,18.02
2022-12-18T06:09:31.502Z,22.77
2022-12-18T06:10:42.983Z,26.30
2022-12-18T06:11:54.466Z,24.35
2022-12-18T06:13:06.640Z,21.55
2022-12-18T06:14:18.335Z,21.02
2022-12-18T06:15:29.749Z,22.00
2022-12-18T06:16:41.248Z,20.45
2022-12-18T06:17:52.696Z,18.15
2022-12-18T06:19:05.372Z,17.00
2022-12-18T06:20:16.873Z,16.13
2022-12-18T06:21:28.965Z,18.30
2022-12-18T06:22:40.434Z,14.10
2022-12-18T06:23:51.909Z,15.63
2022-12-18T06:25:03.682Z,15.85
2022-12-18T06:26:15.493Z,21.85
2022-12-18T06:27:26.925Z,20.95
2022-12-18T06:28:38.398Z,18.63
2022-12-18T06:29:49.866Z,18.50
2022-12-18T06:31:01.497Z,19.55
2022-12-18T06:32:13.064Z,16.60
2022-12-18T06:33:27.042Z,16.63
2022-12-18T06:34:38.632Z,15.30
2022-12-18T06:35:50.102Z,12.95
2022-12-18T06:37:01.662Z,13.68
2022-12-18T06:38:13.131Z,18.13
2022-12-18T06:39:24.872Z,21.40
2022-12-18T06:40:37.951Z,19.20
2022-12-18T06:41:49.424Z,17.02
2022-12-18T06:43:00.983Z,19.42
2022-12-18T06:44:12.418Z,15.98
2022-12-18T06:45:24.323Z,17.08
2022-12-18T06:46:35.839Z,15.60
2022-12-18T06:47:47.328Z,16.60
2022-12-18T06:48:58.736Z,15.43
2022-12-18T06:50:10.445Z,14.20
2022-12-18T06:51:22.661Z,13.93
2022-12-18T06:52:34.567Z,14.23
2022-12-18T06:53:45.998Z,17.00
2022-12-18T06:54:57.529Z,15.25
2022-12-18T06:56:10.643Z,15.73
2022-12-18T06:57:22.628Z,22.30
2022-12-18T06:58:34.084Z,21.95
2022-12-18T06:59:45.691Z,24.23
2022-12-18T07:01:04.099Z,26.65
2022-12-18T07:02:15.668Z,27.02
2022-12-18T07:03:27.463Z,33.97
2022-12-18T07:04:38.899Z,55.97
2022-12-18T07:05:50.394Z,40.58
2022-12-18T07:07:01.916Z,31.98
2022-12-18T07:08:13.337Z,31.33
2022-12-18T07:09:25.101Z,28.75
2022-12-18T07:10:47.424Z,30.35
2022-12-18T07:12:00.449Z,24.80
2022-12-18T07:13:11.899Z,25.40
2022-12-18T07:14:23.584Z,27.48
2022-12-18T07:15:35.193Z,22.02
2022-12-18T07:16:46.660Z,21.10
2022-12-18T07:17:58.151Z,22.83
2022-12-18T07:19:09.569Z,36.80
2022-12-18T07:20:21.031Z,33.65
2022-12-18T07:21:32.433Z,26.00
2022-12-18T07:22:43.884Z,21.67
2022-12-18T07:23:55.319Z,17.70
2022-12-18T07:25:07.329Z,17.58
2022-12-18T07:26:20.041Z,18.17
2022-12-18T07:27:31.629Z,16.13
2022-12-18T07:28:43.510Z,21.15
2022-12-18T07:29:56.013Z,23.17
2022-12-18T07:31:08.254Z,26.00
2022-12-18T07:32:19.696Z,25.73
2022-12-18T07:33:31.171Z,22.73
2022-12-18T07:34:43.480Z,26.88
2022-12-18T07:35:54.968Z,24.13
2022-12-18T07:37:06.426Z,24.40
2022-12-18T07:38:18.009Z,16.42
2022-12-18T07:39:29.507Z,14.40
2022-12-18T07:40:40.964Z,15.00
2022-12-18T07:42:11.018Z,16.95
2022-12-18T07:43:22.417Z,14.20
2022-12-18T07:44:33.836Z,10.82
2022-12-18T07:45:45.782Z,11.32
2022-12-18T07:46:57.263Z,16.65
2022-12-18T07:48:08.775Z,96.70
2022-12-18T07:49:20.205Z,78.15
2022-12-18T07:50:31.870Z,57.75
2022-12-18T07:51:43.375Z,33.67
2022-12-18T07:52:54.892Z,16.38
2022-12-18T07:54:06.352Z,18.15
2022-12-18T07:55:17.801Z,14.50
2022-12-18T07:56:30.869Z,16.95
2022-12-18T07:57:50.528Z,16.73
2022-12-18T07:59:04.213Z,14.38
2022-12-18T08:00:15.806Z,12.40
2022-12-18T08:01:27.576Z,11.57
2022-12-18T08:02:39.406Z,11.05
2022-12-18T08:03:52.184Z,13.98
2022-12-18T08:05:04.510Z,12.57
2022-12-18T08:06:16.374Z,13.55
2022-12-18T08:07:27.861Z,13.93
2022-12-18T08:08:39.395Z,12.32
2022-12-18T08:09:50.875Z,23.38
2022-12-18T08:11:02.378Z,27.17
2022-12-18T08:12:13.785Z,23.83
2022-12-18T08:13:27.908Z,23.23
2022-12-18T08:14:39.365Z,19.27
2022-12-18T08:16:17.191Z,17.83
2022-12-18T08:17:28.689Z,22.77
2022-12-18T08:18:40.102Z,19.13
2022-12-18T08:19:51.543Z,19.92
2022-12-18T08:21:16.328Z,28.60
2022-12-18T08:22:27.728Z,25.02
2022-12-18T08:23:43.047Z,31.27
2022-12-18T08:24:54.903Z,29.10
2022-12-18T08:26:06.464Z,26.08
2022-12-18T08:27:29.401Z,26.60
2022-12-18T08:28:41.598Z,28.35
2022-12-18T08:29:53.042Z,19.42
2022-12-18T08:31:04.969Z,17.23
2022-12-18T08:32:16.560Z,16.40
2022-12-18T08:33:28.005Z,12.45
2022-12-18T08:34:39.461Z,12.27
2022-12-18T08:35:50.854Z,14.02
2022-12-18T08:37:02.298Z,15.35
2022-12-18T08:38:13.861Z,13.70
2022-12-18T08:39:25.555Z,12.32
2022-12-18T08:40:37.161Z,10.40
2022-12-18T08:42:10.470Z,10.10
2022-12-18T08:43:41.055Z,11.60
2022-12-18T08:44:52.793Z,8.98
2022-12-18T08:46:04.360Z,9.38
2022-12-18T08:47:15.855Z,10.52
2022-12-18T08:48:27.273Z,10.05
2022-12-18T08:49:39.304Z,8.02
2022-12-18T08:50:57.873Z,7.43
2022-12-18T08:52:10.102Z,7.18
2022-12-18T08:53:21.606Z,8.10
2022-12-18T08:54:33.054Z,8.18
2022-12-18T08:55:49.982Z,6.95
2022-12-18T08:57:01.743Z,6.28
2022-12-18T08:58:13.183Z,6.65
2022-12-18T08:59:24.647Z,5.65
2022-12-18T09:00:36.224Z,6.50
2022-12-18T09:01:48.006Z,9.00
2022-12-18T09:02:59.729Z,6.93
2022-12-18T09:04:11.314Z,6.22
2022-12-18T09:05:22.766Z,8.98
2022-12-18T09:06:34.217Z,8.60
2022-12-18T09:07:45.644Z,8.20
2022-12-18T09:08:58.333Z,8.85
2022-12-18T09:10:10.124Z,8.60
2022-12-18T09:11:23.579Z,8.18
2022-12-18T09:12:35.339Z,8.32
2022-12-18T09:13:47.004Z,7.43
2022-12-18T09:14:58.504Z,8.20
2022-12-18T09:16:09.985Z,7.53
2022-12-18T09:17:21.530Z,7.70
2022-12-18T09:18:33.158Z,8.05
2022-12-18T09:19:45.070Z,9.88
2022-12-18T09:20:57.772Z,9.05
2022-12-18T09:22:10.606Z,9.80
2022-12-18T09:23:22.317Z,11.43
2022-12-18T09:24:33.792Z,7.57
2022-12-18T09:25:45.649Z,8.80
2022-12-18T09:26:57.963Z,9.82
2022-12-18T09:28:14.025Z,10.02
2022-12-18T09:29:25.517Z,10.40
2022-12-18T09:30:40.934Z,8.88
2022-12-18T09:31:52.626Z,9.05
2022-12-18T09:33:04.095Z,10.52
2022-12-18T09:34:17.800Z,8.75
2022-12-18T09:35:29.312Z,7.57
2022-12-18T09:36:40.827Z,8.85
2022-12-18T09:37:52.264Z,10.32
2022-12-18T09:39:08.263Z,11.10
2022-12-18T09:40:24.569Z,10.02
2022-12-18T09:41:47.090Z,10.38
2022-12-18T09:43:00.775Z,9.52
2022-12-18T09:44:18.850Z,9.95
2022-12-18T09:45:35.625Z,11.27
2022-12-18T09:46:55.742Z,14.15
2022-12-18T09:48:11.240Z,10.45
2022-12-18T09:49:25.138Z,12.95
2022-12-18T09:50:38.408Z,10.02
2022-12-18T09:51:58.842Z,11.95
2022-12-18T09:53:17.348Z,12.70
2022-12-18T09:54:38.499Z,14.18
2022-12-18T09:55:51.456Z,10.63
2022-12-18T09:57:03.059Z,10.73
2022-12-18T09:58:26.699Z,11.55
2022-12-18T09:59:40.768Z,9.40
2022-12-18T10:00:58.618Z,12.13
2022-12-18T10:02:18.716Z,12.65
2022-12-18T10:03:30.479Z,9.93
2022-12-18T10:04:42.034Z,11.73
2022-12-18T10:06:09.005Z,12.35
2022-12-18T10:07:24.277Z,10.55
2022-12-18T10:08:54.471Z,11.10
2022-12-18T10:10:14.858Z,13.38
2022-12-18T10:11:58.570Z,7.30
2022-12-18T10:13:15.644Z,7.68
2022-12-18T10:14:45.735Z,7.70
2022-12-18T10:16:15.005Z,8.02
2022-12-18T10:17:35.755Z,9.25
2022-12-18T10:18:50.171Z,7.22
2022-12-18T10:20:01.647Z,7.80
2022-12-18T10:21:16.927Z,7.47
2022-12-18T10:22:46.940Z,7.22
2022-12-18T10:24:03.130Z,8.43
2022-12-18T10:25:30.325Z,10.98
2022-12-18T10:26:42.524Z,9.18
2022-12-18T10:27:56.444Z,10.30
2022-12-18T10:29:17.405Z,10.25
2022-12-18T10:30:29.935Z,10.37
2022-12-18T10:31:41.703Z,11.23
2022-12-18T10:32:53.439Z,10.27
2022-12-18T10:34:04.876Z,9.32
2022-12-18T10:35:27.826Z,12.97
2022-12-18T10:36:39.661Z,11.03
2022-12-18T10:38:03.228Z,10.55
2022-12-18T10:39:16.368Z,8.93
2022-12-18T10:40:27.791Z,8.70
2022-12-18T10:41:39.349Z,10.20
2022-12-18T10:43:20.151Z,7.82
2022-12-18T10:44:31.596Z,10.05
2022-12-18T10:45:44.555Z,10.63
2022-12-18T10:47:06.248Z,11.30
2022-12-18T10:48:23.135Z,10.47
2022-12-18T10:49:36.097Z,7.27
2022-12-18T10:51:10.359Z,7.43
2022-12-18T10:52:22.991Z,5.73
2022-12-18T10:53:35.714Z,5.30
2022-12-18T10:55:01.737Z,6.03
2022-12-18T10:56:13.615Z,6.40
2022-12-18T10:57:42.470Z,5.23
2022-12-18T10:59:01.674Z,5.17
2022-12-18T11:00:24.567Z,5.80
2022-12-18T11:01:53.500Z,6.07
2022-12-18T11:03:25.057Z,6.20
2022-12-18T11:04:50.440Z,6.47
2022-12-18T11:06:09.208Z,6.57
2022-12-18T11:07:20.807Z,5.63
2022-12-18T11:08:32.745Z,6.37
2022-12-18T11:09:44.139Z,5.53
2022-12-18T11:10:55.577Z,5.60
2022-12-18T11:12:16.613Z,4.93
2022-12-18T11:13:30.268Z,5.93
2022-12-18T11:14:48.618Z,5.50
2022-12-18T11:16:00.587Z,6.60
2022-12-18T11:17:26.652Z,6.70
2022-12-18T11:18:39.099Z,5.67
2022-12-18T11:20:00.749Z,5.27
2022-12-18T11:21:12.931Z,5.83
2022-12-18T11:22:29.152Z,6.70
2022-12-18T11:24:00.890Z,5.47
2022-12-18T11:26:44.426Z,6.33
2022-12-18T11:27:57.157Z,6.07
2022-12-18T11:29:18.121Z,5.90
2022-12-18T11:30:31.936Z,6.47
2022-12-18T11:31:44.033Z,5.83
2022-12-18T11:33:03.960Z,6.17
2022-12-18T11:34:34.266Z,8.23
2022-12-18T11:35:50.742Z,5.00
2022-12-18T11:37:04.211Z,6.07
2022-12-18T11:38:26.544Z,6.57
2022-12-18T11:39:47.339Z,5.90
2022-12-18T11:41:05.093Z,5.60
2022-12-18T11:42:26.257Z,5.17
2022-12-18T11:43:37.947Z,8.30
2022-12-18T11:44:52.063Z,6.30
2022-12-18T11:46:13.526Z,6.03
2022-12-18T11:47:40.217Z,5.90
2022-12-18T11:49:02.566Z,6.60
2022-12-18T11:50:17.014Z,6.97
2022-12-18T11:51:36.469Z,8.23
2022-12-18T11:52:52.780Z,7.97
2022-12-18T11:54:14.951Z,11.33
2022-12-18T11:55:46.871Z,11.87
2022-12-18T11:57:04.719Z,8.70
2022-12-18T11:58:16.210Z,6.03
2022-12-18T11:59:31.418Z,6.03
2022-12-18T12:01:11.568Z,7.53
2022-12-18T12:02:41.202Z,8.17
2022-12-18T12:04:01.974Z,7.07
2022-12-18T12:05:19.901Z,8.40
2022-12-18T12:06:49.912Z,7.90
2022-12-18T12:08:20.282Z,8.63
2022-12-18T12:09:42.185Z,7.17
2022-12-18T12:10:59.972Z,6.53
2022-12-18T12:12:17.573Z,6.40
2022-12-18T12:13:35.069Z,6.50
2022-12-18T12:14:49.498Z,6.53
2022-12-18T12:16:27.285Z,6.90
2022-12-18T12:17:53.762Z,5.90
2022-12-18T12:19:05.176Z,6.03
2022-12-18T12:20:16.803Z,5.43
2022-12-18T12:21:28.309Z,6.47
2022-12-18T12:22:59.507Z,6.70
2022-12-18T12:24:11.272Z,6.23
2022-12-18T12:25:41.767Z,7.70
2022-12-18T12:26:59.188Z,7.10
2022-12-18T12:28:36.923Z,7.30
2022-12-18T12:30:00.079Z,7.63
2022-12-18T12:31:11.566Z,8.60
2022-12-18T12:32:41.575Z,8.80
2022-12-18T12:34:11.779Z,7.50
2022-12-18T12:35:29.154Z,7.57
2022-12-18T12:36:59.472Z,6.23
2022-12-18T12:38:20.836Z,7.83
2022-12-18T12:39:35.565Z,8.37
2022-12-18T12:41:02.533Z,7.77
2022-12-18T12:42:45.683Z,7.70
2022-12-18T12:43:58.682Z,7.03
2022-12-18T12:45:15.886Z,7.93
2022-12-18T12:46:27.701Z,5.93
2022-12-18T12:47:40.776Z,6.57
2022-12-18T12:48:57.580Z,7.23
2022-12-18T12:50:15.518Z,9.50
2022-12-18T12:51:28.434Z,10.67
2022-12-18T12:52:56.689Z,10.93
2022-12-18T12:54:15.752Z,9.67
2022-12-18T12:55:29.801Z,10.20
2022-12-18T12:56:47.221Z,9.70
2022-12-18T12:57:59.080Z,9.97
2022-12-18T12:59:16.718Z,11.13
2022-12-18T13:00:31.882Z,11.13
2022-12-18T13:01:43.559Z,9.27
2022-12-18T13:03:21.284Z,9.10
2022-12-18T13:04:48.528Z,8.43
2022-12-18T13:06:04.365Z,7.73
2022-12-18T13:07:19.077Z,7.97
2022-12-18T13:08:34.209Z,7.20
2022-12-18T13:10:05.557Z,9.47
2022-12-18T13:11:49.243Z,8.43
2022-12-18T13:13:10.588Z,7.87
2022-12-18T13:14:32.798Z,14.47
2022-12-18T13:15:48.406Z,12.40
2022-12-18T13:17:28.461Z,10.67
2022-12-18T13:18:48.933Z,10.33
2022-12-18T13:20:08.982Z,12.50
2022-12-18T13:21:25.693Z,15.03
2022-12-18T13:22:43.221Z,14.27
2022-12-18T13:23:55.080Z,15.27
2022-12-18T13:25:25.250Z,13.13
2022-12-18T13:26:37.052Z,10.77
2022-12-18T13:28:06.725Z,12.13
2022-12-18T13:29:36.993Z,11.90
2022-12-18T13:30:58.035Z,10.93
2022-12-18T13:32:26.209Z,10.80
2022-12-18T13:34:02.158Z,12.50
2022-12-18T13:35:23.034Z,10.50
2022-12-18T13:36:36.273Z,11.57
2022-12-18T13:37:57.015Z,11.43
2022-12-18T13:39:11.608Z,10.73
2022-12-18T13:40:41.524Z,11.60
2022-12-18T13:41:54.288Z,13.10
2022-12-18T13:43:21.214Z,11.17
2022-12-18T13:44:38.530Z,11.90
2022-12-18T13:46:10.470Z,13.00
2022-12-18T13:47:35.685Z,11.27
2022-12-18T13:48:54.880Z,11.93
2022-12-18T13:50:28.595Z,11.00
2022-12-18T13:51:51.768Z,12.07
2022-12-18T13:53:04.967Z,12.60
2022-12-18T13:54:19.753Z,17.00
2022-12-18T13:55:31.740Z,17.73
2022-12-18T13:56:46.512Z,15.63
2022-12-18T13:58:05.184Z,14.97
2022-12-18T13:59:19.037Z,11.37
2022-12-18T14:00:34.141Z,10.40
2022-12-18T14:01:47.895Z,11.40
2022-12-18T14:03:00.214Z,10.80
2022-12-18T14:04:13.155Z,12.10
2022-12-18T14:05:31.022Z,12.83
2022-12-18T14:06:46.480Z,12.03
2022-12-18T14:08:06.699Z,13.57
2022-12-18T14:09:30.192Z,12.07
2022-12-18T14:10:48.700Z,10.53
2022-12-18T14:12:20.803Z,9.27
2022-12-18T14:13:35.118Z,9.60
2022-12-18T14:14:48.407Z,9.53
2022-12-18T14:16:05.891Z,9.50
2022-12-18T14:17:17.620Z,8.03
2022-12-18T14:18:40.320Z,7.97
2022-12-18T14:19:52.727Z,9.47
2022-12-18T14:21:04.957Z,8.53
2022-12-18T14:22:21.110Z,10.57
2022-12-18T14:23:35.538Z,12.63
2022-12-18T14:24:47.906Z,13.87
2022-12-18T14:26:05.428Z,14.00
2022-12-18T14:27:22.304Z,16.80
2022-12-18T14:28:33.769Z,16.60
2022-12-18T14:29:45.724Z,14.80
2022-12-18T14:30:57.696Z,15.23
2022-12-18T14:32:19.013Z,13.57
2022-12-18T14:33:30.592Z,11.57
2022-12-18T14:34:42.095Z,10.30
2022-12-18T14:35:56.494Z,14.17
2022-12-18T14:37:10.701Z,14.53
2022-12-18T14:38:23.305Z,14.00
2022-12-18T14:39:34.898Z,12.37
2022-12-18T14:40:46.745Z,12.17
2022-12-18T14:41:58.417Z,13.83
2022-12-18T14:43:11.658Z,12.77
2022-12-18T14:44:24.451Z,11.90
2022-12-18T14:45:42.568Z,11.15
2022-12-18T14:46:54.778Z,10.60
2022-12-18T14:48:07.548Z,9.80
2022-12-18T14:49:25.305Z,11.77
2022-12-18T14:50:37.324Z,9.95
2022-12-18T14:51:56.072Z,11.20
2022-12-18T14:53:21.093Z,12.27
2022-12-18T14:54:33.264Z,11.95
2022-12-18T14:55:47.612Z,13.93
2022-12-18T14:56:59.050Z,13.70
2022-12-18T14:58:14.721Z,14.27
2022-12-18T14:59:27.467Z,15.87
2022-12-18T15:00:42.365Z,17.47
2022-12-18T15:02:14.135Z,15.82
2022-12-18T15:03:26.128Z,13.00
2022-12-18T15:04:41.095Z,12.27
2022-12-18T15:05:55.193Z,10.13
2022-12-18T15:07:12.393Z,9.90
2022-12-18T15:08:37.186Z,10.48
2022-12-18T15:10:10.442Z,12.38
2022-12-18T15:11:29.095Z,13.27
2022-12-18T15:12:48.474Z,10.90
2022-12-18T15:14:01.239Z,10.65
2022-12-18T15:15:31.317Z,13.30
2022-12-18T15:16:46.071Z,12.73
2022-12-18T15:17:58.729Z,12.20
2022-12-18T15:19:10.188Z,13.07
2022-12-18T15:20:21.681Z,13.73
2022-12-18T15:21:33.389Z,11.90
2022-12-18T15:22:48.438Z,12.60
2022-12-18T15:23:59.925Z,26.63
2022-12-18T15:25:29.702Z,37.17
2022-12-18T15:26:41.233Z,18.38
2022-12-18T15:27:52.936Z,22.40
2022-12-18T15:29:04.521Z,14.18
2022-12-18T15:30:16.001Z,12.88
2022-12-18T15:31:32.203Z,12.55
2022-12-18T15:32:44.322Z,10.80
2022-12-18T15:33:55.821Z,12.60
2022-12-18T15:35:10.289Z,12.75
2022-12-18T15:36:26.200Z,9.45
2022-12-18T15:37:39.185Z,11.38
2022-12-18T15:38:52.142Z,10.85
2022-12-18T15:40:03.965Z,10.60
2022-12-18T15:41:21.427Z,12.05
2022-12-18T15:42:54.528Z,10.60
2022-12-18T15:44:24.858Z,12.57
2022-12-18T15:45:36.571Z,13.02
2022-12-18T15:46:48.103Z,11.02
2022-12-18T15:47:59.651Z,11.23
2022-12-18T15:49:11.140Z,12.82
2022-12-18T15:50:23.605Z,12.18
2022-12-18T15:51:39.179Z,15.43
2022-12-18T15:52:52.200Z,16.67
2022-12-18T15:54:06.371Z,15.80
2022-12-18T15:55:38.737Z,17.38
2022-12-18T15:57:12.515Z,15.48
2022-12-18T15:58:25.141Z,14.23
2022-12-18T15:59:37.416Z,12.68
2022-12-18T16:00:49.602Z,11.77
2022-12-18T16:02:01.890Z,10.82
2022-12-18T16:03:14.163Z,10.10
2022-12-18T16:04:27.236Z,14.95
2022-12-18T16:05:39.543Z,12.60
2022-12-18T16:08:24.526Z,10.98
2022-12-18T16:09:37.428Z,15.20
2022-12-18T16:10:48.854Z,15.65
2022-12-18T16:12:00.337Z,14.02
2022-12-18T16:13:12.877Z,12.85
2022-12-18T16:14:28.151Z,11.88
2022-12-18T16:15:40.442Z,14.70
2022-12-18T16:16:53.735Z,19.30
2022-12-18T16:18:05.911Z,18.15
2022-12-18T16:19:18.185Z,16.05
2022-12-18T16:20:30.189Z,15.85
2022-12-18T16:21:42.106Z,16.95
2022-12-18T16:22:54.321Z,18.92
2022-12-18T16:24:06.655Z,30.58
2022-12-18T16:25:22.272Z,35.13
2022-12-18T16:26:33.822Z,32.35
2022-12-18T16:27:45.294Z,18.63