createdAt,value
2018-09-29T13:58:42.850Z,21.60
2018-09-29T14:01:09.011Z,21.70
2018-09-29T14:03:35.224Z,21.90
2018-09-29T14:06:01.388Z,21.60
2018-09-29T14:08:27.690Z,21.60
2018-09-29T14:10:54.908Z,21.90
2018-09-29T14:13:25.953Z,22.00
2018-09-29T14:15:52.325Z,22.00
2018-09-29T14:18:18.491Z,21.80
2018-09-29T14:20:44.689Z,21.60
2018-09-29T14:23:10.852Z,21.80
2018-09-29T14:25:37.011Z,22.00
2018-09-29T14:28:03.202Z,22.10
2018-09-29T14:30:30.141Z,21.80
2018-09-29T14:32:57.079Z,21.90
2018-09-29T14:37:54.760Z,22.10
2018-09-29T14:40:20.928Z,22.20
2018-09-29T14:42:47.100Z,22.10
2018-09-29T14:45:13.289Z,22.00
2018-09-29T14:47:39.611Z,22.00
2018-09-29T14:50:05.766Z,22.10
2018-09-29T14:52:31.967Z,22.30
2018-09-29T14:54:58.125Z,22.30
2018-09-29T14:57:24.320Z,22.00
2018-09-29T14:59:50.472Z,22.00
2018-09-29T15:02:16.619Z,22.20
2018-09-29T15:04:42.780Z,22.30
2018-09-29T15:07:09.692Z,22.20
2018-09-29T15:09:35.892Z,22.10
2018-09-29T15:12:02.042Z,22.10
2018-09-29T15:14:28.219Z,22.20
2018-09-29T15:16:55.178Z,22.50
2018-09-29T15:19:21.335Z,22.50
2018-09-29T15:21:47.480Z,22.30
2018-09-29T15:24:13.642Z,22.10
2018-09-29T15:26:40.559Z,22.50
2018-09-29T15:29:06.748Z,22.50
2018-09-29T15:31:32.900Z,22.60
2018-09-29T15:33:59.070Z,22.50
2018-09-29T15:36:26.124Z,22.30
2018-09-29T15:38:52.282Z,22.30
2018-09-29T15:41:18.427Z,22.50
2018-09-29T15:43:44.599Z,22.60
2018-09-29T15:46:10.747Z,22.70
2018-09-29T15:48:36.961Z,22.40
2018-09-29T15:51:03.342Z,22.30
2018-09-29T15:53:29.487Z,22.60
2018-09-29T15:55:55.675Z,22.70
2018-09-29T15:58:21.850Z,22.80
2018-09-29T16:00:48.771Z,22.90
2018-09-29T16:03:14.963Z,22.90
2018-09-29T16:05:41.160Z,22.80
2018-09-29T16:08:08.165Z,22.60
2018-09-29T16:10:34.349Z,22.50
2018-09-29T16:13:00.539Z,22.50
2018-09-29T16:15:26.710Z,22.40
2018-09-29T16:17:52.862Z,22.30
2018-09-29T16:20:19.021Z,22.10
2018-09-29T16:22:45.189Z,22.10
2018-09-29T16:25:11.348Z,22.00
2018-09-29T16:27:37.495Z,21.90
2018-09-29T16:30:03.677Z,21.80
2018-09-29T16:32:29.823Z,21.80
2018-09-29T16:34:56.030Z,21.70
2018-09-29T16:37:22.178Z,21.70
2018-09-29T16:39:48.327Z,21.60
2018-09-29T16:42:14.508Z,21.60
2018-09-29T16:44:40.663Z,21.60
2018-09-29T16:47:13.196Z,21.50
2018-09-29T16:49:40.113Z,21.40
2018-09-29T16:52:06.290Z,21.40
2018-09-29T16:54:32.460Z,21.40
2018-09-29T16:56:58.623Z,21.30
2018-09-29T16:59:24.803Z,21.30
2018-09-29T17:01:51.018Z,21.30
2018-09-29T17:04:17.187Z,21.30
2018-09-29T17:06:43.561Z,21.30
2018-09-29T17:09:09.703Z,21.20
2018-09-29T17:11:35.878Z,21.20
2018-09-29T17:14:02.833Z,21.20
2018-09-29T17:16:29.773Z,21.20
2018-09-29T17:18:55.920Z,21.10
2018-09-29T17:21:22.095Z,21.10
2018-09-29T17:23:48.437Z,21.10
2018-09-29T17:26:14.612Z,21.10
2018-09-29T17:28:40.760Z,21.10
2018-09-29T17:31:06.917Z,21.10
2018-09-29T17:33:33.091Z,21.00
2018-09-29T17:35:59.236Z,21.00
2018-09-29T17:38:25.415Z,21.00
2018-09-29T17:40:51.579Z,20.90
2018-09-29T17:43:17.759Z,20.90
2018-09-29T17:45:43.921Z,20.90
2018-09-29T17:48:10.863Z,20.90
2018-09-29T17:50:37.517Z,20.90
2018-09-29T17:53:03.683Z,20.90
2018-09-29T17:55:29.917Z,20.80
2018-09-29T17:57:56.204Z,20.80
2018-09-29T18:00:22.352Z,20.80
2018-09-29T18:02:48.519Z,20.80
2018-09-29T18:05:14.679Z,20.80
2018-09-29T18:07:40.850Z,20.80
2018-09-29T18:10:07.000Z,20.70
2018-09-29T18:12:33.935Z,20.80
2018-09-29T18:15:00.083Z,20.80
2018-09-29T18:17:26.284Z,20.80
2018-09-29T18:19:56.058Z,20.80
2018-09-29T18:22:22.216Z,20.80
2018-09-29T18:24:48.427Z,20.80
2018-09-29T18:27:14.576Z,20.80
2018-09-29T18:29:40.740Z,20.80
2018-09-29T18:32:06.904Z,20.80
2018-09-29T18:34:33.059Z,20.80
2018-09-29T18:37:00.075Z,20.80
2018-09-29T18:39:26.248Z,20.80
2018-09-29T18:41:52.409Z,20.80
2018-09-29T18:44:18.574Z,20.80
2018-09-29T18:46:44.741Z,20.80
2018-09-29T18:49:11.681Z,20.70
2018-09-29T18:51:38.628Z,20.70
2018-09-29T18:54:04.958Z,20.70
2018-09-29T18:56:31.111Z,20.70
2018-09-29T18:58:57.295Z,20.70
2018-09-29T19:01:23.484Z,20.70
2018-09-29T19:03:50.400Z,20.70
2018-09-29T19:06:16.591Z,20.60
2018-09-29T19:08:42.750Z,20.70
2018-09-29T19:11:09.714Z,20.70
2018-09-29T19:13:35.864Z,20.60
2018-09-29T19:16:02.023Z,20.70
2018-09-29T19:18:28.176Z,20.70
2018-09-29T19:20:55.117Z,20.60
2018-09-29T19:23:22.425Z,20.70
2018-09-29T19:25:48.603Z,20.60
2018-09-29T19:28:14.748Z,20.60
2018-09-29T19:30:40.943Z,20.60
2018-09-29T19:33:07.100Z,20.60
2018-09-29T19:35:33.271Z,20.60
2018-09-29T19:37:59.421Z,20.60
2018-09-29T19:42:57.073Z,20.60
2018-09-29T19:45:23.314Z,20.60
2018-09-29T19:47:50.395Z,20.60
2018-09-29T19:50:17.323Z,20.60
2018-09-29T19:52:43.469Z,20.60
2018-09-29T19:55:09.650Z,20.60
2018-09-29T19:57:35.815Z,20.60
2018-09-29T20:00:01.985Z,20.60
2018-09-29T20:02:28.189Z,20.50
2018-09-29T20:04:55.111Z,20.60
2018-09-29T20:07:21.268Z,20.60
2018-09-29T20:09:47.432Z,20.60
2018-09-29T20:12:13.624Z,20.60
2018-09-29T20:17:11.500Z,20.60
2018-09-29T20:19:38.404Z,20.50
2018-09-29T20:22:04.568Z,20.50
2018-09-29T20:24:30.753Z,20.50
2018-09-29T20:26:57.088Z,20.50
2018-09-29T20:29:23.222Z,20.60
2018-09-29T20:31:49.452Z,20.50
2018-09-29T20:34:15.620Z,20.50
2018-09-29T20:36:41.779Z,20.50
2018-09-29T20:39:07.927Z,20.50
2018-09-29T20:41:34.135Z,20.60
2018-09-29T20:44:00.296Z,20.60
2018-09-29T20:46:26.441Z,20.50
2018-09-29T20:48:53.412Z,20.50
2018-09-29T20:51:19.563Z,20.50
2018-09-29T20:53:46.498Z,20.50
2018-09-29T20:56:12.665Z,20.50
2018-09-29T20:58:38.833Z,20.50
2018-09-29T21:01:04.984Z,20.50
2018-09-29T21:03:31.187Z,20.50
2018-09-29T21:05:57.341Z,20.50
2018-09-29T21:08:23.533Z,20.50
2018-09-29T21:10:50.452Z,20.50
2018-09-29T21:13:16.645Z,20.50
2018-09-29T21:15:42.977Z,20.50
2018-09-29T21:18:09.152Z,20.50
2018-09-29T21:20:36.059Z,20.50
2018-09-29T21:23:02.281Z,20.50
2018-09-29T21:25:28.424Z,20.50
2018-09-29T21:27:54.582Z,20.50
2018-09-29T21:30:21.532Z,20.40
2018-09-29T21:32:47.685Z,20.40
2018-09-29T21:35:13.863Z,20.50
2018-09-29T21:37:40.026Z,20.50
2018-09-29T21:40:06.196Z,20.40
2018-09-29T21:42:35.143Z,20.40
2018-09-29T21:45:01.332Z,20.50
2018-09-29T21:47:27.516Z,20.50
2018-09-29T21:49:53.712Z,20.50
2018-09-29T21:52:19.907Z,20.40
2018-09-29T21:54:46.235Z,20.50
2018-09-29T21:57:12.384Z,20.40
2018-09-29T21:59:38.570Z,20.50
2018-09-29T22:02:04.728Z,20.40
2018-09-29T22:04:30.917Z,20.40
2018-09-29T22:06:58.032Z,20.40
2018-09-29T22:09:24.228Z,20.40
2018-09-29T22:11:50.393Z,20.40
2018-09-29T22:14:17.325Z,20.40
2018-09-29T22:16:43.487Z,20.40
2018-09-29T22:19:09.684Z,20.40
2018-09-29T22:21:35.833Z,20.40
2018-09-29T22:24:01.972Z,20.40
2018-09-29T22:26:28.132Z,20.40
2018-09-29T22:28:54.333Z,20.40
2018-09-29T22:31:20.487Z,20.40
2018-09-29T22:33:46.642Z,20.40
2018-09-29T22:36:13.599Z,20.30
2018-09-29T22:38:39.755Z,20.30
2018-09-29T22:41:05.920Z,20.40
2018-09-29T22:43:32.083Z,20.40
2018-09-29T22:45:59.033Z,20.30
2018-09-29T22:48:25.181Z,20.30
2018-09-29T22:50:51.343Z,20.30
2018-09-29T22:53:17.513Z,20.30
2018-09-29T22:55:43.677Z,20.30
2018-09-29T22:58:09.836Z,20.30
2018-09-29T23:00:36.364Z,20.30
2018-09-29T23:03:02.541Z,20.30
2018-09-29T23:05:28.747Z,20.30
2018-09-29T23:07:54.907Z,20.30
2018-09-29T23:10:21.099Z,20.30
2018-09-29T23:12:48.044Z,20.30
2018-09-29T23:15:14.295Z,20.30
2018-09-29T23:17:40.460Z,20.30
2018-09-29T23:20:06.616Z,20.30
2018-09-29T23:22:32.781Z,20.30
2018-09-29T23:24:58.938Z,20.30
2018-09-29T23:27:25.091Z,20.30
2018-09-29T23:29:51.251Z,20.30
2018-09-29T23:32:17.501Z,20.30
2018-09-29T23:34:43.656Z,20.30
2018-09-29T23:37:09.832Z,20.30
2018-09-29T23:39:35.984Z,20.30
2018-09-29T23:42:02.143Z,20.20
2018-09-29T23:44:28.313Z,20.30
2018-09-29T23:46:54.880Z,20.20
2018-09-29T23:49:21.027Z,20.20
2018-09-29T23:51:47.183Z,20.20
2018-09-29T23:54:13.332Z,20.20
2018-09-29T23:56:40.344Z,20.20
2018-09-29T23:59:06.504Z,20.20
