createdAt,value
2018-02-24T00:00:53.811Z,15.04
2018-02-24T00:01:54.040Z,15.04
2018-02-24T00:02:54.271Z,15.32
2018-02-24T00:03:54.501Z,15.52
2018-02-24T00:04:54.730Z,15.14
2018-02-24T00:05:54.964Z,15.03
2018-02-24T00:06:55.189Z,15.42
2018-02-24T00:07:55.416Z,15.33
2018-02-24T00:08:55.646Z,14.94
2018-02-24T00:09:55.880Z,15.23
2018-02-24T00:10:56.110Z,15.33
2018-02-24T00:11:56.342Z,15.14
2018-02-24T00:12:56.570Z,15.42
2018-02-24T00:13:56.800Z,15.03
2018-02-24T00:14:57.031Z,15.03
2018-02-24T00:15:57.261Z,15.32
2018-02-24T00:16:57.490Z,15.23
2018-02-24T00:17:57.716Z,15.42
2018-02-24T00:18:57.950Z,15.14
2018-02-24T00:19:58.179Z,15.42
2018-02-24T00:20:58.414Z,15.42
2018-02-24T00:21:58.645Z,15.12
2018-02-24T00:22:58.874Z,14.84
2018-02-24T00:23:59.102Z,15.22
2018-02-24T00:24:59.332Z,15.03
2018-02-24T00:25:59.562Z,15.04
2018-02-24T00:26:59.792Z,14.94
2018-02-24T00:28:00.023Z,14.75
2018-02-24T00:29:00.249Z,14.75
2018-02-24T00:30:00.482Z,15.14
2018-02-24T00:31:00.713Z,15.04
2018-02-24T00:32:00.948Z,15.04
2018-02-24T00:33:01.179Z,14.65
2018-02-24T00:34:01.406Z,14.65
2018-02-24T00:35:01.637Z,14.75
2018-02-24T00:36:01.866Z,14.75
2018-02-24T00:37:02.096Z,14.64
2018-02-24T00:38:02.327Z,15.42
2018-02-24T00:39:02.557Z,15.42
2018-02-24T00:40:02.806Z,14.64
2018-02-24T00:41:03.009Z,14.94
2018-02-24T00:42:03.240Z,14.94
2018-02-24T00:43:03.469Z,14.84
2018-02-24T00:44:03.702Z,14.84
2018-02-24T00:45:03.929Z,14.84
2018-02-24T00:46:04.154Z,14.75
2018-02-24T00:47:04.388Z,15.32
2018-02-24T00:48:04.615Z,15.52
2018-02-24T00:49:04.856Z,15.03
2018-02-24T00:50:05.086Z,15.23
2018-02-24T00:51:05.315Z,15.04
2018-02-24T00:52:05.546Z,14.94
2018-02-24T00:53:05.807Z,14.94
2018-02-24T00:54:06.013Z,14.94
2018-02-24T00:55:06.244Z,15.22
2018-02-24T00:56:06.472Z,15.32
2018-02-24T00:57:06.721Z,15.22
2018-02-24T00:58:06.919Z,15.32
2018-02-24T00:59:07.147Z,14.94
2018-02-24T01:00:07.375Z,15.12
2018-02-24T01:01:07.611Z,15.04
2018-02-24T01:02:07.837Z,14.84
2018-02-24T01:03:08.065Z,14.75
2018-02-24T01:04:08.294Z,14.74
2018-02-24T01:05:08.524Z,15.42
2018-02-24T01:06:08.758Z,15.42
2018-02-24T01:07:08.991Z,15.42
2018-02-24T01:08:09.216Z,15.42
2018-02-24T01:09:09.448Z,15.03
2018-02-24T01:10:16.808Z,14.84
2018-02-24T01:11:16.034Z,14.84
2018-02-24T01:12:17.421Z,14.84
2018-02-24T01:13:17.869Z,14.75
2018-02-24T01:14:18.375Z,14.94
2018-02-24T01:15:18.161Z,14.94
2018-02-24T01:16:11.286Z,14.75
2018-02-24T01:17:11.514Z,14.94
2018-02-24T01:18:11.753Z,14.84
2018-02-24T01:19:11.982Z,14.75
2018-02-24T01:20:12.212Z,14.75
2018-02-24T01:21:12.452Z,14.94
2018-02-24T01:22:12.672Z,15.03
2018-02-24T01:23:12.904Z,14.74
2018-02-24T01:24:13.127Z,14.94
2018-02-24T01:25:13.359Z,14.94
2018-02-24T01:26:13.583Z,14.84
2018-02-24T01:27:13.808Z,14.74
2018-02-24T01:28:14.038Z,14.64
2018-02-24T01:29:14.267Z,15.03
2018-02-24T01:30:14.493Z,15.42
2018-02-24T01:31:14.725Z,15.12
2018-02-24T01:32:14.955Z,14.74
2018-02-24T01:33:15.199Z,14.84
2018-02-24T01:34:15.420Z,15.14
2018-02-24T01:35:15.648Z,15.04
2018-02-24T01:36:15.880Z,14.94
2018-02-24T01:37:16.108Z,14.84
2018-02-24T01:38:16.338Z,14.75
2018-02-24T01:39:16.568Z,14.94
2018-02-24T01:40:16.802Z,15.12
2018-02-24T01:41:17.024Z,15.03
2018-02-24T01:42:17.256Z,14.64
2018-02-24T01:43:17.486Z,14.65
2018-02-24T01:44:17.721Z,14.75
2018-02-24T01:45:17.951Z,14.84
2018-02-24T01:46:18.192Z,14.74
2018-02-24T01:47:18.430Z,14.94
2018-02-24T01:48:18.672Z,15.42
2018-02-24T01:49:18.903Z,15.32
2018-02-24T01:50:19.131Z,14.84
2018-02-24T01:51:19.356Z,14.94
2018-02-24T01:52:19.585Z,14.75
2018-02-24T01:53:19.813Z,15.03
2018-02-24T01:54:20.045Z,14.84
2018-02-24T01:55:20.274Z,14.94
2018-02-24T01:56:20.503Z,15.12
2018-02-24T01:57:20.734Z,15.03
2018-02-24T01:58:20.963Z,14.74
2018-02-24T01:59:21.192Z,14.84
2018-02-24T02:00:21.422Z,14.74
2018-02-24T02:01:21.654Z,14.84
2018-02-24T02:02:21.877Z,14.84
2018-02-24T02:03:22.111Z,14.84
2018-02-24T02:04:22.341Z,14.74
2018-02-24T02:05:22.576Z,14.94
2018-02-24T02:06:22.807Z,14.74
2018-02-24T02:07:23.034Z,14.75
2018-02-24T02:08:23.265Z,14.84
2018-02-24T02:09:23.495Z,14.84
2018-02-24T02:10:23.724Z,14.74
2018-02-24T02:11:23.954Z,14.84
2018-02-24T02:12:24.184Z,14.94
2018-02-24T02:13:24.414Z,15.14
2018-02-24T02:14:24.641Z,14.84
2018-02-24T02:15:24.872Z,14.94
2018-02-24T02:16:25.110Z,14.84
2018-02-24T02:17:25.340Z,14.94
2018-02-24T02:18:25.568Z,14.94
2018-02-24T02:19:25.800Z,14.74
2018-02-24T02:20:26.036Z,14.94
2018-02-24T02:21:26.273Z,14.74
2018-02-24T02:22:26.502Z,14.94
2018-02-24T02:23:26.728Z,14.84
2018-02-24T02:24:26.961Z,14.84
2018-02-24T02:25:27.190Z,14.84
2018-02-24T02:26:27.421Z,14.94
2018-02-24T02:27:27.653Z,14.84
2018-02-24T02:28:27.888Z,14.84
2018-02-24T02:29:28.111Z,14.75
2018-02-24T02:30:28.341Z,15.12
2018-02-24T02:31:28.570Z,14.84
2018-02-24T02:32:28.804Z,14.84
2018-02-24T02:33:29.036Z,14.64
2018-02-24T02:34:29.263Z,14.64
2018-02-24T02:35:29.492Z,14.84
2018-02-24T02:36:29.719Z,14.84
2018-02-24T02:37:29.949Z,14.94
2018-02-24T02:38:30.178Z,14.94
2018-02-24T02:39:30.408Z,14.84
2018-02-24T02:40:30.640Z,14.94
2018-02-24T02:41:30.869Z,14.94
2018-02-24T02:42:31.100Z,15.12
2018-02-24T02:43:31.335Z,14.84
2018-02-24T02:44:31.567Z,14.84
2018-02-24T02:45:31.796Z,14.94
2018-02-24T02:46:32.022Z,14.84
2018-02-24T02:47:32.253Z,15.12
2018-02-24T02:48:32.482Z,14.84
2018-02-24T02:49:32.711Z,14.84
2018-02-24T02:50:32.942Z,15.03
2018-02-24T02:51:33.181Z,15.04
2018-02-24T02:52:33.401Z,14.94
2018-02-24T02:53:33.630Z,14.84
2018-02-24T02:54:33.859Z,14.84
2018-02-24T02:55:34.090Z,14.84
2018-02-24T02:56:34.321Z,15.04
2018-02-24T02:57:34.544Z,15.03
2018-02-24T02:58:34.775Z,14.84
2018-02-24T02:59:35.008Z,14.84
2018-02-24T03:00:35.252Z,14.84
2018-02-24T03:01:35.481Z,14.94
2018-02-24T03:02:35.704Z,14.84
2018-02-24T03:03:35.935Z,15.04
2018-02-24T03:04:36.169Z,14.84
2018-02-24T03:05:36.403Z,14.84
2018-02-24T03:06:36.642Z,15.04
2018-02-24T03:07:36.864Z,14.74
2018-02-24T03:08:37.100Z,15.03
2018-02-24T03:09:37.328Z,14.84
2018-02-24T03:10:37.564Z,14.84
2018-02-24T03:11:37.797Z,14.74
2018-02-24T03:12:38.021Z,14.65
2018-02-24T03:13:38.253Z,14.94
2018-02-24T03:14:38.482Z,14.84
2018-02-24T03:15:38.712Z,14.94
2018-02-24T03:16:38.943Z,14.94
2018-02-24T03:17:39.172Z,14.84
2018-02-24T03:18:39.401Z,14.84
2018-02-24T03:19:39.634Z,14.94
2018-02-24T03:20:39.846Z,14.75
2018-02-24T03:21:40.076Z,15.03
2018-02-24T03:22:40.307Z,14.84
2018-02-24T03:23:40.538Z,14.84
2018-02-24T03:24:40.765Z,14.74
2018-02-24T03:25:40.997Z,14.94
2018-02-24T03:26:41.224Z,14.74
2018-02-24T03:27:41.457Z,14.84
2018-02-24T03:28:41.687Z,14.84
2018-02-24T03:29:41.917Z,14.84
2018-02-24T03:30:42.147Z,14.84
2018-02-24T03:31:42.373Z,14.94
2018-02-24T03:32:42.609Z,14.94
2018-02-24T03:33:42.840Z,14.94
2018-02-24T03:34:43.076Z,15.03
2018-02-24T03:35:43.297Z,14.94
2018-02-24T03:36:43.524Z,14.84
2018-02-24T03:37:43.757Z,14.84
2018-02-24T03:38:43.987Z,14.84
2018-02-24T03:39:44.217Z,14.84
2018-02-24T03:40:44.449Z,14.94
2018-02-24T03:41:44.675Z,14.74
2018-02-24T03:42:44.907Z,14.84
2018-02-24T03:43:45.137Z,14.94
2018-02-24T03:44:45.373Z,14.84
2018-02-24T03:45:45.604Z,14.94
2018-02-24T03:46:45.830Z,14.84
2018-02-24T03:47:53.196Z,14.84
2018-02-24T03:48:53.645Z,15.04
2018-02-24T03:49:53.660Z,14.94
2018-02-24T03:50:53.903Z,14.84
2018-02-24T03:51:54.145Z,14.94
2018-02-24T03:52:54.399Z,14.84
2018-02-24T03:53:54.635Z,14.84
2018-02-24T03:54:47.753Z,14.84
2018-02-24T03:55:47.982Z,14.94
2018-02-24T03:56:48.210Z,14.94
2018-02-24T03:57:48.440Z,14.94
2018-02-24T03:58:48.669Z,15.12
2018-02-24T03:59:48.893Z,15.03
2018-02-24T04:00:49.126Z,14.94
2018-02-24T04:01:49.356Z,14.84
2018-02-24T04:02:49.597Z,14.94
2018-02-24T04:03:49.822Z,14.65
2018-02-24T04:04:50.050Z,14.65
2018-02-24T04:05:50.284Z,14.75
2018-02-24T04:06:50.511Z,14.65
2018-02-24T04:07:50.739Z,14.94
2018-02-24T04:08:50.970Z,14.94
2018-02-24T04:09:51.200Z,14.84
2018-02-24T04:10:51.427Z,14.65
2018-02-24T04:11:51.661Z,14.75
2018-02-24T04:12:51.889Z,14.94
2018-02-24T04:13:52.129Z,14.94
2018-02-24T04:14:52.354Z,14.84
2018-02-24T04:15:52.583Z,14.94
2018-02-24T04:16:52.812Z,15.03
2018-02-24T04:17:53.041Z,15.03
2018-02-24T04:18:53.270Z,14.74
2018-02-24T04:19:53.503Z,14.84
2018-02-24T04:20:53.731Z,14.94
2018-02-24T04:21:53.964Z,14.84
2018-02-24T04:22:54.191Z,14.84
2018-02-24T04:23:54.421Z,14.84
2018-02-24T04:24:54.659Z,15.03
2018-02-24T04:25:54.886Z,15.12
2018-02-24T04:26:55.115Z,15.03
2018-02-24T04:27:55.347Z,14.84
2018-02-24T04:28:55.577Z,14.84
2018-02-24T04:29:55.810Z,14.84
2018-02-24T04:30:56.037Z,14.94
2018-02-24T04:31:56.278Z,15.03
2018-02-24T04:32:56.501Z,14.84
2018-02-24T04:33:56.730Z,14.84
2018-02-24T04:34:56.961Z,14.84
2018-02-24T04:35:57.191Z,14.94
2018-02-24T04:36:57.421Z,14.84
2018-02-24T04:37:57.654Z,14.84
2018-02-24T04:38:57.908Z,15.12
2018-02-24T04:39:58.140Z,14.94
2018-02-24T04:40:58.370Z,14.84
2018-02-24T04:41:58.597Z,15.03
2018-02-24T04:42:58.829Z,14.84
2018-02-24T04:43:59.059Z,14.94
2018-02-24T04:44:59.288Z,14.94
2018-02-24T04:45:59.518Z,14.64
2018-02-24T04:46:59.750Z,14.84
2018-02-24T04:47:59.975Z,14.84
2018-02-24T04:49:00.208Z,14.94
2018-02-24T04:50:00.438Z,14.94
2018-02-24T04:51:00.673Z,15.03
2018-02-24T04:52:00.903Z,14.84
2018-02-24T04:53:01.132Z,14.84
2018-02-24T04:54:01.365Z,15.03
2018-02-24T04:55:01.594Z,14.84
2018-02-24T04:56:01.824Z,14.84
2018-02-24T04:57:02.054Z,14.84
2018-02-24T04:58:02.284Z,14.94
2018-02-24T04:59:02.513Z,14.84
2018-02-24T05:00:02.742Z,14.84
2018-02-24T05:01:02.972Z,14.84
2018-02-24T05:02:03.206Z,15.04
2018-02-24T05:03:03.436Z,14.84
2018-02-24T05:04:03.663Z,14.84
2018-02-24T05:05:03.895Z,14.74
2018-02-24T05:06:04.126Z,14.84
2018-02-24T05:07:04.357Z,15.03
2018-02-24T05:08:04.587Z,14.84
2018-02-24T05:09:04.824Z,14.84
2018-02-24T05:10:05.046Z,14.84
2018-02-24T05:11:05.275Z,14.74
2018-02-24T05:12:05.504Z,14.64
2018-02-24T05:13:05.738Z,14.94
2018-02-24T05:14:05.969Z,14.84
2018-02-24T05:15:06.196Z,14.84
2018-02-24T05:16:06.427Z,14.84
2018-02-24T05:17:06.656Z,15.03
2018-02-24T05:18:06.884Z,14.94
2018-02-24T05:19:07.115Z,14.94
2018-02-24T05:20:07.343Z,14.64
2018-02-24T05:21:07.573Z,14.84
2018-02-24T05:22:07.800Z,14.94
2018-02-24T05:23:08.034Z,14.84
2018-02-24T05:24:08.269Z,14.74
2018-02-24T05:25:08.502Z,14.74
2018-02-24T05:26:08.728Z,14.74
2018-02-24T05:27:08.951Z,14.84
2018-02-24T05:28:09.182Z,14.84
2018-02-24T05:29:09.412Z,14.84
2018-02-24T05:30:09.644Z,14.84
2018-02-24T05:31:09.874Z,14.84
2018-02-24T05:32:10.101Z,14.84
2018-02-24T05:33:10.333Z,14.74
2018-02-24T05:34:10.562Z,14.74
2018-02-24T05:35:10.792Z,14.94
2018-02-24T05:36:11.023Z,14.74
2018-02-24T05:37:11.252Z,14.74
2018-02-24T05:38:11.480Z,14.64
2018-02-24T05:39:11.709Z,14.64
2018-02-24T05:40:11.939Z,15.03
2018-02-24T05:41:12.174Z,14.84
2018-02-24T05:42:12.404Z,14.84
2018-02-24T05:43:12.634Z,14.64
2018-02-24T05:44:12.859Z,14.64
2018-02-24T05:45:13.089Z,14.56
2018-02-24T05:46:13.318Z,14.55
2018-02-24T05:47:13.550Z,14.74
2018-02-24T05:48:13.779Z,14.74
2018-02-24T05:49:14.008Z,14.94
2018-02-24T05:50:14.240Z,14.84
2018-02-24T05:51:14.470Z,14.74
2018-02-24T05:52:14.699Z,14.84
2018-02-24T05:53:14.930Z,14.64
2018-02-24T05:54:15.159Z,14.74
2018-02-24T05:55:15.383Z,14.74
2018-02-24T05:56:15.617Z,14.64
2018-02-24T05:57:15.847Z,14.74
2018-02-24T05:58:16.082Z,15.03
2018-02-24T05:59:16.311Z,14.84
2018-02-24T06:00:16.538Z,14.84
2018-02-24T06:01:16.766Z,14.74
2018-02-24T06:02:16.995Z,14.55
2018-02-24T06:03:17.225Z,14.65
2018-02-24T06:04:17.454Z,14.84
2018-02-24T06:05:17.684Z,14.94
2018-02-24T06:06:17.912Z,14.84
2018-02-24T06:07:18.142Z,14.74
2018-02-24T06:08:18.374Z,14.94
2018-02-24T06:09:18.601Z,14.74
2018-02-24T06:10:18.831Z,14.84
2018-02-24T06:11:19.062Z,14.84
2018-02-24T06:12:19.295Z,14.74
2018-02-24T06:13:19.525Z,14.94
2018-02-24T06:14:19.755Z,14.74
2018-02-24T06:15:19.987Z,14.64
2018-02-24T06:16:20.216Z,14.64
2018-02-24T06:17:20.444Z,14.55
2018-02-24T06:18:20.677Z,14.55
2018-02-24T06:19:20.912Z,14.55
2018-02-24T06:20:21.130Z,14.55
2018-02-24T06:21:21.366Z,14.64
2018-02-24T06:22:21.590Z,14.75
2018-02-24T06:23:21.821Z,14.55
2018-02-24T06:24:22.053Z,14.56
2018-02-24T06:25:22.282Z,14.64
2018-02-24T06:26:29.641Z,14.64
2018-02-24T06:27:29.872Z,14.74
2018-02-24T06:28:30.115Z,14.84
2018-02-24T06:29:30.357Z,14.84
2018-02-24T06:30:30.607Z,14.84
2018-02-24T06:31:30.853Z,14.94
2018-02-24T06:32:31.098Z,14.64
2018-02-24T06:33:24.212Z,14.64
2018-02-24T06:34:24.441Z,14.74
2018-02-24T06:35:24.668Z,14.56
2018-02-24T06:36:24.900Z,14.64
2018-02-24T06:37:25.129Z,14.94
2018-02-24T06:38:25.364Z,14.94
2018-02-24T06:39:25.594Z,14.74
2018-02-24T06:40:25.824Z,14.74
2018-02-24T06:41:26.051Z,14.64
2018-02-24T06:42:26.280Z,14.55
2018-02-24T06:43:26.510Z,14.55
2018-02-24T06:44:26.740Z,14.64
2018-02-24T06:45:26.971Z,14.84
2018-02-24T06:46:27.198Z,14.64
2018-02-24T06:47:27.429Z,14.84
2018-02-24T06:48:27.664Z,14.74
2018-02-24T06:49:27.889Z,14.94
2018-02-24T06:50:28.118Z,14.74
2018-02-24T06:51:28.347Z,14.55
2018-02-24T06:52:28.573Z,14.64
2018-02-24T06:53:28.807Z,14.55
2018-02-24T06:54:29.035Z,14.74
2018-02-24T06:55:29.271Z,14.74
2018-02-24T06:56:29.501Z,14.84
2018-02-24T06:57:29.732Z,14.94
2018-02-24T06:58:29.955Z,14.84
2018-02-24T06:59:30.189Z,14.55
2018-02-24T07:00:30.413Z,14.84
2018-02-24T07:01:30.648Z,14.55
2018-02-24T07:02:30.874Z,14.84
2018-02-24T07:03:31.105Z,14.64
2018-02-24T07:04:31.329Z,14.84
2018-02-24T07:05:31.560Z,14.74
2018-02-24T07:06:31.787Z,14.84
2018-02-24T07:07:32.023Z,14.64
2018-02-24T07:08:32.250Z,14.74
2018-02-24T07:09:32.478Z,14.64
2018-02-24T07:10:32.707Z,14.64
2018-02-24T07:11:32.938Z,14.55
2018-02-24T07:12:33.166Z,14.64
2018-02-24T07:13:33.397Z,14.84
2018-02-24T07:14:33.630Z,14.64
2018-02-24T07:15:33.849Z,14.74
2018-02-24T07:16:34.084Z,14.64
2018-02-24T07:17:34.313Z,14.94
2018-02-24T07:18:34.547Z,14.84
2018-02-24T07:19:34.777Z,14.74
2018-02-24T07:20:35.030Z,14.64
2018-02-24T07:21:35.231Z,14.64
2018-02-24T07:22:35.462Z,14.74
2018-02-24T07:23:35.692Z,14.74
2018-02-24T07:24:35.922Z,14.84
2018-02-24T07:25:36.151Z,14.74
2018-02-24T07:26:36.382Z,14.64
2018-02-24T07:27:36.609Z,14.55
2018-02-24T07:28:36.840Z,14.74
2018-02-24T07:29:37.069Z,14.84
2018-02-24T07:30:37.300Z,14.64
2018-02-24T07:31:37.533Z,14.74
2018-02-24T07:32:37.780Z,14.74
2018-02-24T07:33:38.010Z,14.74
2018-02-24T07:34:38.244Z,14.64
2018-02-24T07:35:38.474Z,14.64
2018-02-24T07:36:38.719Z,14.64
2018-02-24T07:37:38.931Z,14.64
2018-02-24T07:38:39.160Z,14.84
2018-02-24T07:39:39.390Z,14.64
2018-02-24T07:40:39.617Z,14.55
2018-02-24T07:41:39.855Z,14.84
2018-02-24T07:42:40.076Z,14.55
2018-02-24T07:43:40.311Z,14.56
2018-02-24T07:44:40.534Z,14.46
2018-02-24T07:45:40.764Z,14.46
2018-02-24T07:46:40.994Z,14.56
2018-02-24T07:47:41.225Z,14.36
2018-02-24T07:48:41.448Z,14.45
2018-02-24T07:49:41.682Z,14.84
2018-02-24T07:50:41.912Z,14.64
2018-02-24T07:51:42.169Z,14.84
2018-02-24T07:52:42.372Z,14.74
2018-02-24T07:53:42.605Z,14.74
2018-02-24T07:54:42.830Z,14.45
2018-02-24T07:55:43.060Z,15.03
2018-02-24T07:56:43.291Z,14.46
2018-02-24T07:57:43.524Z,14.84
2018-02-24T07:58:43.750Z,14.84
2018-02-24T07:59:43.978Z,14.74
2018-02-24T08:00:44.210Z,14.84
2018-02-24T08:01:44.441Z,14.74
2018-02-24T08:02:44.764Z,14.55
2018-02-24T08:03:44.901Z,14.84
2018-02-24T08:04:45.183Z,14.36
2018-02-24T08:05:45.359Z,14.94
2018-02-24T08:06:45.589Z,14.45
2018-02-24T08:07:45.814Z,14.64
2018-02-24T08:08:46.051Z,14.74
2018-02-24T08:09:46.281Z,14.64
2018-02-24T08:10:46.510Z,14.55
2018-02-24T08:11:46.739Z,14.45
2018-02-24T08:12:46.965Z,14.94
2018-02-24T08:13:47.196Z,14.55
2018-02-24T08:14:47.427Z,14.36
2018-02-24T08:15:47.656Z,14.74
2018-02-24T08:16:47.887Z,14.94
2018-02-24T08:17:48.118Z,14.84
2018-02-24T08:18:48.350Z,14.55
2018-02-24T08:19:48.574Z,14.74
2018-02-24T08:20:48.804Z,14.84
2018-02-24T08:21:49.035Z,14.84
2018-02-24T08:22:49.259Z,14.84
2018-02-24T08:23:49.494Z,14.55
2018-02-24T08:24:49.720Z,14.55
2018-02-24T08:25:49.956Z,14.55
2018-02-24T08:26:50.238Z,14.45
2018-02-24T08:27:50.418Z,14.74
2018-02-24T08:28:50.652Z,14.74
2018-02-24T08:29:50.896Z,14.55
2018-02-24T08:30:51.098Z,14.55
2018-02-24T08:31:51.331Z,14.55
2018-02-24T08:32:51.609Z,14.55
2018-02-24T08:33:51.794Z,14.65
2018-02-24T08:34:52.018Z,14.56
2018-02-24T08:35:52.621Z,14.55
2018-02-24T08:36:52.625Z,14.84
2018-02-24T08:37:53.033Z,14.45
2018-02-24T08:38:53.304Z,14.55
2018-02-24T08:39:53.411Z,14.36
2018-02-24T08:40:53.395Z,14.36
2018-02-24T08:41:53.625Z,14.64
2018-02-24T08:42:53.861Z,14.45
2018-02-24T08:43:54.091Z,14.55
2018-02-24T08:44:54.322Z,14.74
2018-02-24T08:45:54.548Z,14.55
2018-02-24T08:46:54.782Z,14.55
2018-02-24T08:47:55.027Z,15.03
2018-02-24T08:48:55.259Z,14.45
2018-02-24T08:49:55.484Z,14.45
2018-02-24T08:50:55.717Z,14.36
2018-02-24T08:51:55.947Z,14.55
2018-02-24T08:52:56.191Z,14.45
2018-02-24T08:53:56.406Z,14.84
2018-02-24T08:54:56.641Z,14.74
2018-02-24T08:55:56.878Z,14.84
2018-02-24T08:56:57.108Z,14.36
2018-02-24T08:57:57.344Z,14.65
2018-02-24T08:58:57.574Z,14.55
2018-02-24T08:59:57.806Z,14.45
2018-02-24T09:00:58.034Z,14.64
2018-02-24T09:01:58.262Z,14.36
2018-02-24T09:02:58.492Z,14.94
2018-02-24T09:04:05.850Z,14.84
2018-02-24T09:05:05.299Z,14.74
2018-02-24T09:06:06.959Z,14.36
2018-02-24T09:07:06.741Z,14.56
2018-02-24T09:07:59.858Z,14.56
2018-02-24T09:09:00.099Z,14.56
2018-02-24T09:10:00.318Z,14.55
2018-02-24T09:11:00.544Z,14.45
2018-02-24T09:12:00.777Z,14.56
2018-02-24T09:13:01.007Z,14.84
2018-02-24T09:14:01.243Z,14.46
2018-02-24T09:15:01.473Z,14.55
2018-02-24T09:16:01.706Z,14.56
2018-02-24T09:17:01.936Z,14.46
2018-02-24T09:18:02.167Z,14.46
2018-02-24T09:19:02.408Z,14.65
2018-02-24T09:20:02.631Z,14.65
2018-02-24T09:21:02.863Z,14.65
2018-02-24T09:22:03.088Z,14.55
2018-02-24T09:23:03.318Z,14.55
2018-02-24T09:24:03.579Z,14.45
2018-02-24T09:25:03.779Z,14.74
2018-02-24T09:26:04.007Z,14.45
2018-02-24T09:27:04.238Z,14.64
2018-02-24T09:28:04.468Z,14.55
2018-02-24T09:29:04.697Z,14.55
2018-02-24T09:30:04.935Z,14.55
2018-02-24T09:31:05.164Z,14.45
2018-02-24T09:32:05.396Z,14.55
2018-02-24T09:33:05.619Z,14.74
2018-02-24T09:34:05.849Z,14.94
2018-02-24T09:35:06.077Z,14.36
2018-02-24T09:36:06.307Z,14.65
2018-02-24T09:37:06.540Z,14.65
2018-02-24T09:38:06.753Z,14.64
2018-02-24T09:39:06.983Z,14.36
2018-02-24T09:40:07.214Z,14.46
2018-02-24T09:41:07.444Z,14.45
2018-02-24T09:42:07.679Z,14.46
2018-02-24T09:43:07.910Z,14.94
2018-02-24T09:44:08.141Z,14.55
2018-02-24T09:45:08.372Z,14.55
2018-02-24T09:46:08.602Z,14.46
2018-02-24T09:47:08.840Z,14.36
2018-02-24T09:48:09.070Z,14.45
2018-02-24T09:49:09.299Z,14.84
2018-02-24T09:50:09.524Z,14.45
2018-02-24T09:51:09.751Z,14.45
2018-02-24T09:52:09.985Z,14.36
2018-02-24T09:53:10.214Z,14.84
2018-02-24T09:54:10.445Z,14.45
2018-02-24T09:55:10.673Z,14.55
2018-02-24T09:56:10.906Z,14.56
2018-02-24T09:57:11.135Z,14.45
2018-02-24T09:58:11.365Z,14.56
2018-02-24T09:59:11.595Z,14.55
2018-02-24T10:00:11.822Z,14.36
2018-02-24T10:01:12.061Z,14.55
2018-02-24T10:02:12.338Z,14.45
2018-02-24T10:03:12.518Z,14.46
2018-02-24T10:04:12.793Z,14.55
2018-02-24T10:05:12.978Z,14.74
2018-02-24T10:06:13.204Z,14.75
2018-02-24T10:07:13.437Z,14.55
2018-02-24T10:08:13.669Z,14.36
2018-02-24T10:09:13.904Z,14.45
2018-02-24T10:10:14.134Z,14.26
2018-02-24T10:11:14.365Z,14.46
2018-02-24T10:12:14.589Z,14.65
2018-02-24T10:13:14.839Z,14.46
2018-02-24T10:14:15.077Z,14.46
2018-02-24T10:15:15.313Z,14.36
2018-02-24T10:16:15.535Z,14.84
2018-02-24T10:17:15.764Z,14.45
2018-02-24T10:18:15.995Z,14.64
2018-02-24T10:19:16.229Z,14.64
2018-02-24T10:20:16.467Z,14.36
2018-02-24T10:21:16.690Z,14.56
2018-02-24T10:22:16.924Z,14.26
2018-02-24T10:23:17.153Z,14.46
2018-02-24T10:24:17.389Z,14.26
2018-02-24T10:25:17.618Z,14.46
2018-02-24T10:26:17.847Z,14.45
2018-02-24T10:27:18.083Z,14.45
2018-02-24T10:28:18.308Z,14.45
2018-02-24T10:29:18.538Z,14.45
2018-02-24T10:30:18.768Z,14.46
2018-02-24T10:31:18.998Z,14.46
2018-02-24T10:32:19.237Z,14.46
2018-02-24T10:33:19.466Z,14.36
2018-02-24T10:34:19.697Z,14.26
2018-02-24T10:35:19.928Z,14.26
2018-02-24T10:36:20.157Z,14.36
2018-02-24T10:37:20.413Z,14.26
2018-02-24T10:38:20.609Z,14.65
2018-02-24T10:39:20.838Z,14.84
2018-02-24T10:40:21.068Z,14.56
2018-02-24T10:41:21.298Z,14.65
2018-02-24T10:42:21.533Z,14.26
2018-02-24T10:43:21.744Z,14.36
2018-02-24T10:44:21.967Z,14.36
2018-02-24T10:45:22.201Z,14.36
2018-02-24T10:46:22.431Z,14.56
2018-02-24T10:47:22.666Z,14.46
2018-02-24T10:48:22.895Z,14.55
2018-02-24T10:49:23.129Z,14.46
2018-02-24T10:50:23.353Z,14.56
2018-02-24T10:51:23.583Z,14.46
2018-02-24T10:52:23.812Z,14.56
2018-02-24T10:53:24.434Z,14.46
2018-02-24T10:54:24.436Z,14.56
2018-02-24T10:55:24.667Z,14.65
2018-02-24T10:56:24.896Z,14.46
2018-02-24T10:57:25.153Z,14.46
2018-02-24T10:58:25.357Z,14.46
2018-02-24T10:59:25.588Z,14.46
2018-02-24T11:00:25.817Z,14.46
2018-02-24T11:01:26.047Z,14.46
2018-02-24T11:02:26.277Z,14.26
2018-02-24T11:03:26.502Z,14.36
2018-02-24T11:04:26.733Z,14.46
2018-02-24T11:05:26.984Z,14.45
2018-02-24T11:06:27.185Z,14.46
2018-02-24T11:07:27.415Z,14.46
2018-02-24T11:08:27.645Z,14.65
2018-02-24T11:09:27.875Z,14.46
2018-02-24T11:10:28.106Z,14.36
2018-02-24T11:11:28.337Z,14.26
2018-02-24T11:12:28.572Z,14.46
2018-02-24T11:13:28.803Z,14.26
2018-02-24T11:14:29.034Z,14.46
2018-02-24T11:15:29.255Z,14.74
2018-02-24T11:16:29.485Z,14.45
2018-02-24T11:17:29.941Z,14.46
2018-02-24T11:18:29.945Z,14.46
2018-02-24T11:19:30.175Z,14.26
2018-02-24T11:20:30.404Z,14.36
2018-02-24T11:21:30.639Z,14.26
2018-02-24T11:22:30.865Z,14.26
2018-02-24T11:23:31.095Z,14.36
2018-02-24T11:24:31.325Z,14.26
2018-02-24T11:25:31.555Z,14.26
2018-02-24T11:26:31.780Z,14.26
2018-02-24T11:27:32.012Z,14.26
2018-02-24T11:28:32.241Z,14.56
2018-02-24T11:29:32.476Z,14.56
2018-02-24T11:30:32.691Z,14.56
2018-02-24T11:31:32.937Z,14.56
2018-02-24T11:32:33.167Z,14.46
2018-02-24T11:33:33.397Z,14.65
2018-02-24T11:34:33.628Z,14.46
2018-02-24T11:35:33.857Z,14.45
2018-02-24T11:36:34.095Z,14.55
2018-02-24T11:37:34.318Z,14.36
2018-02-24T11:38:34.548Z,14.74
2018-02-24T11:39:34.776Z,14.45
2018-02-24T11:40:35.022Z,14.55
2018-02-24T11:41:35.239Z,14.45
2018-02-24T11:42:42.603Z,14.46
2018-02-24T11:43:41.840Z,14.84
2018-02-24T11:44:43.236Z,14.46
2018-02-24T11:45:43.479Z,14.46
2018-02-24T11:46:43.728Z,14.36
2018-02-24T11:47:43.975Z,14.36
2018-02-24T11:48:44.220Z,14.26
2018-02-24T11:49:44.469Z,14.46
2018-02-24T11:50:37.587Z,14.36
2018-02-24T11:51:37.816Z,14.45
2018-02-24T11:52:38.046Z,14.64
2018-02-24T11:53:38.275Z,14.45
2018-02-24T11:54:38.506Z,14.36
2018-02-24T11:55:38.733Z,14.56
2018-02-24T11:56:38.960Z,14.56
2018-02-24T11:57:39.182Z,14.56
2018-02-24T11:58:39.419Z,14.55
2018-02-24T11:59:39.648Z,14.55
2018-02-24T12:00:39.878Z,14.55
2018-02-24T12:01:40.107Z,14.55
2018-02-24T12:02:40.335Z,14.75
2018-02-24T12:03:40.567Z,14.55
2018-02-24T12:04:40.795Z,14.55
2018-02-24T12:05:41.025Z,14.46
2018-02-24T12:06:41.254Z,14.46
2018-02-24T12:07:41.486Z,14.45
2018-02-24T12:08:41.713Z,14.55
2018-02-24T12:09:41.942Z,14.55
2018-02-24T12:10:42.179Z,14.55
2018-02-24T12:11:42.408Z,14.55
2018-02-24T12:12:42.637Z,14.56
2018-02-24T12:13:42.898Z,14.84
2018-02-24T12:14:43.098Z,14.56
2018-02-24T12:15:43.328Z,14.56
2018-02-24T12:16:43.557Z,14.65
2018-02-24T12:17:43.787Z,14.84
2018-02-24T12:18:44.018Z,14.45
2018-02-24T12:19:44.246Z,14.36
2018-02-24T12:20:44.475Z,14.64
2018-02-24T12:21:44.715Z,14.56
2018-02-24T12:22:44.948Z,14.84
2018-02-24T12:23:45.174Z,14.84
2018-02-24T12:24:45.406Z,14.56
2018-02-24T12:25:45.636Z,14.45
2018-02-24T12:26:45.872Z,14.46
2018-02-24T12:27:46.102Z,14.64
2018-02-24T12:28:46.329Z,14.55
2018-02-24T12:29:46.563Z,14.94
2018-02-24T12:30:46.790Z,14.45
2018-02-24T12:31:47.023Z,14.56
2018-02-24T12:32:47.258Z,14.56
2018-02-24T12:33:47.490Z,14.46
2018-02-24T12:34:47.714Z,14.46
2018-02-24T12:35:47.944Z,14.45
2018-02-24T12:36:48.174Z,14.84
2018-02-24T12:37:48.404Z,14.64
2018-02-24T12:38:48.635Z,14.55
2018-02-24T12:39:48.862Z,14.45
2018-02-24T12:40:49.094Z,14.55
2018-02-24T12:41:49.322Z,14.46
2018-02-24T12:42:49.552Z,14.46
2018-02-24T12:43:49.783Z,14.75
2018-02-24T12:44:50.012Z,14.45
2018-02-24T12:45:50.241Z,14.55
2018-02-24T12:46:50.470Z,14.55
2018-02-24T12:47:50.705Z,14.55
2018-02-24T12:48:50.936Z,14.56
2018-02-24T12:49:51.165Z,14.56
2018-02-24T12:50:51.396Z,14.46
2018-02-24T12:51:51.625Z,14.36
2018-02-24T12:52:51.851Z,14.75
2018-02-24T12:53:52.081Z,14.56
2018-02-24T12:54:52.311Z,14.45
2018-02-24T12:55:52.540Z,14.45