createdAt,value
2018-07-24T00:00:00.383Z,71.30
2018-07-24T00:02:32.443Z,71.10
2018-07-24T00:05:04.824Z,70.80
2018-07-24T00:07:36.563Z,71.10
2018-07-24T00:10:09.063Z,71.40
2018-07-24T00:12:41.563Z,71.40
2018-07-24T00:15:13.783Z,71.40
2018-07-24T00:17:47.223Z,71.10
2018-07-24T00:22:50.402Z,71.10
2018-07-24T00:25:22.422Z,71.20
2018-07-24T00:27:54.462Z,71.40
2018-07-24T00:30:26.243Z,71.70
2018-07-24T00:32:58.404Z,71.80
2018-07-24T00:35:30.362Z,71.60
2018-07-24T00:38:02.585Z,71.70
2018-07-24T00:40:36.063Z,72.00
2018-07-24T00:43:08.904Z,72.40
2018-07-24T00:45:41.062Z,72.40
2018-07-24T00:48:12.863Z,72.30
2018-07-24T00:50:44.848Z,72.20
2018-07-24T00:53:16.883Z,72.30
2018-07-24T00:55:48.923Z,72.30
2018-07-24T00:58:20.842Z,72.50
2018-07-24T01:00:53.462Z,72.60
2018-07-24T01:03:26.463Z,73.30
2018-07-24T01:05:58.382Z,72.90
2018-07-24T01:08:30.460Z,72.80
2018-07-24T01:11:02.623Z,72.70
2018-07-24T01:13:34.559Z,72.80
2018-07-24T01:16:07.202Z,73.00
2018-07-24T01:18:39.203Z,73.20
2018-07-24T01:21:11.263Z,73.30
2018-07-24T01:23:43.743Z,73.20
2018-07-24T01:26:15.203Z,73.40
2018-07-24T01:28:46.543Z,73.30
2018-07-24T01:31:18.543Z,73.70
2018-07-24T01:33:50.183Z,73.70
2018-07-24T01:36:22.082Z,73.60
2018-07-24T01:38:54.283Z,73.60
2018-07-24T01:41:26.562Z,73.80
2018-07-24T01:43:59.322Z,73.80
2018-07-24T01:46:31.362Z,73.60
2018-07-24T01:49:02.643Z,73.90
2018-07-24T01:51:34.243Z,74.10
2018-07-24T01:54:06.043Z,74.20
2018-07-24T01:56:37.742Z,74.20
2018-07-24T01:59:09.363Z,74.00
2018-07-24T02:01:41.462Z,74.10
2018-07-24T02:04:13.623Z,73.90
2018-07-24T02:06:45.425Z,74.20
2018-07-24T02:09:17.282Z,74.40
2018-07-24T02:11:50.226Z,74.70
2018-07-24T02:14:22.723Z,74.80
2018-07-24T02:16:54.663Z,74.80
2018-07-24T02:19:27.123Z,74.90
2018-07-24T02:21:58.883Z,75.00
2018-07-24T02:24:30.783Z,75.00
2018-07-24T02:27:02.329Z,74.80
2018-07-24T02:29:33.843Z,74.80
2018-07-24T02:32:05.445Z,74.80
2018-07-24T02:34:37.703Z,75.60
2018-07-24T02:37:09.503Z,75.30
2018-07-24T02:39:41.583Z,75.40
2018-07-24T02:42:13.703Z,75.40
2018-07-24T02:44:45.543Z,75.20
2018-07-24T02:47:17.643Z,75.30
2018-07-24T02:49:49.783Z,75.40
2018-07-24T02:52:21.483Z,75.30
2018-07-24T02:54:52.803Z,75.30
2018-07-24T02:57:24.651Z,75.30
2018-07-24T02:59:56.943Z,76.10
2018-07-24T03:02:28.606Z,75.40
2018-07-24T03:04:59.984Z,75.40
2018-07-24T03:07:32.542Z,75.30
2018-07-24T03:10:04.323Z,75.60
2018-07-24T03:12:36.903Z,75.80
2018-07-24T03:15:09.563Z,76.00
2018-07-24T03:17:41.263Z,75.90
2018-07-24T03:20:12.964Z,76.00
2018-07-24T03:22:44.484Z,76.00
2018-07-24T03:25:16.063Z,76.30
2018-07-24T03:27:47.483Z,76.10
2018-07-24T03:30:19.363Z,75.80
2018-07-24T03:32:51.383Z,75.40
2018-07-24T03:35:22.663Z,75.20
2018-07-24T03:37:55.071Z,75.50
2018-07-24T03:40:26.303Z,75.60
2018-07-24T03:42:58.362Z,75.70
2018-07-24T03:45:30.403Z,76.10
2018-07-24T03:48:01.610Z,76.20
2018-07-24T03:50:33.807Z,76.40
2018-07-24T03:53:05.262Z,76.40
2018-07-24T03:55:37.203Z,76.50
2018-07-24T03:58:08.704Z,76.60
2018-07-24T04:00:40.484Z,76.70
2018-07-24T04:03:12.443Z,76.60
2018-07-24T04:05:43.603Z,76.80
2018-07-24T04:08:16.004Z,76.80
2018-07-24T04:10:47.523Z,76.60
2018-07-24T04:13:19.143Z,76.60
2018-07-24T04:15:50.322Z,76.40
2018-07-24T04:18:22.387Z,76.40
2018-07-24T04:20:54.724Z,76.30
2018-07-24T04:23:25.863Z,76.40
2018-07-24T04:25:57.283Z,76.30
2018-07-24T04:28:29.482Z,76.40
2018-07-24T04:31:01.310Z,76.40
2018-07-24T04:33:33.247Z,76.50
2018-07-24T04:36:04.925Z,76.50
2018-07-24T04:38:37.744Z,76.70
2018-07-24T04:41:09.523Z,76.70
2018-07-24T04:43:41.323Z,76.60
2018-07-24T04:46:13.303Z,76.70
2018-07-24T04:48:44.943Z,76.90
2018-07-24T04:51:17.503Z,77.10
2018-07-24T04:53:48.963Z,77.10
2018-07-24T04:56:20.863Z,76.90
2018-07-24T04:58:52.443Z,76.90
2018-07-24T05:01:25.063Z,76.90
2018-07-24T05:03:56.723Z,77.10
2018-07-24T05:06:28.843Z,77.60
2018-07-24T05:09:00.003Z,77.60
2018-07-24T05:11:32.523Z,77.60
2018-07-24T05:14:04.823Z,77.60
2018-07-24T05:16:36.837Z,77.70
2018-07-24T05:19:09.745Z,77.50
2018-07-24T05:21:41.823Z,77.50
2018-07-24T05:24:13.663Z,77.70
2018-07-24T05:26:45.163Z,77.50
2018-07-24T05:29:16.823Z,77.70
2018-07-24T05:31:49.923Z,77.60
2018-07-24T05:34:21.923Z,77.40
2018-07-24T05:36:53.783Z,77.30
2018-07-24T05:39:26.463Z,77.60
2018-07-24T05:41:58.664Z,77.60
2018-07-24T05:44:29.823Z,77.60
2018-07-24T05:47:02.384Z,77.80
2018-07-24T05:49:34.123Z,78.30
2018-07-24T05:52:06.943Z,78.50
2018-07-24T05:54:38.344Z,78.60
2018-07-24T05:57:10.943Z,78.10
2018-07-24T05:59:43.203Z,77.80
2018-07-24T06:02:15.523Z,77.50
2018-07-24T06:04:47.590Z,77.30
2018-07-24T06:07:19.367Z,77.00
2018-07-24T06:09:51.671Z,76.70
2018-07-24T06:12:23.243Z,76.50
2018-07-24T06:14:55.703Z,76.20
2018-07-24T06:17:27.700Z,76.20
2018-07-24T06:19:59.723Z,75.40
2018-07-24T06:22:31.583Z,75.20
2018-07-24T06:25:03.344Z,74.80
2018-07-24T06:27:35.203Z,74.90
2018-07-24T06:30:07.743Z,75.30
2018-07-24T06:32:39.583Z,74.60
2018-07-24T06:35:12.224Z,74.10
2018-07-24T06:37:44.463Z,73.00
2018-07-24T06:40:16.323Z,71.50
2018-07-24T06:42:48.583Z,71.70
2018-07-24T06:45:20.205Z,71.10
2018-07-24T06:47:52.043Z,70.70
2018-07-24T06:50:23.802Z,70.00
2018-07-24T06:52:55.823Z,68.50
2018-07-24T06:55:27.729Z,68.70
2018-07-24T06:57:59.842Z,69.20
2018-07-24T07:00:31.322Z,68.90
2018-07-24T07:03:02.983Z,68.50
2018-07-24T07:05:34.602Z,68.00
2018-07-24T07:08:06.882Z,66.00
2018-07-24T07:10:39.742Z,66.30
2018-07-24T07:13:11.257Z,63.70
2018-07-24T07:15:43.102Z,63.50
2018-07-24T07:18:15.065Z,64.40
2018-07-24T07:20:46.763Z,64.10
2018-07-24T07:23:18.654Z,65.20
2018-07-24T07:25:51.122Z,64.80
2018-07-24T07:28:23.422Z,64.00
2018-07-24T07:30:55.722Z,63.70
2018-07-24T07:33:27.843Z,61.20
2018-07-24T07:35:59.742Z,60.20
2018-07-24T07:38:31.203Z,60.10
2018-07-24T07:41:02.742Z,59.30
2018-07-24T07:43:34.882Z,59.30
2018-07-24T07:46:07.203Z,59.70
2018-07-24T07:48:38.903Z,59.00
2018-07-24T07:51:09.142Z,58.00
2018-07-24T07:53:41.362Z,57.90
2018-07-24T07:56:14.124Z,57.90
2018-07-24T07:58:45.512Z,58.00
2018-07-24T08:01:18.059Z,58.00
2018-07-24T08:03:50.381Z,57.80
2018-07-24T08:06:21.998Z,57.10
2018-07-24T08:08:54.179Z,57.30
2018-07-24T08:11:27.718Z,55.70
2018-07-24T08:13:59.244Z,56.00
2018-07-24T08:16:32.798Z,54.70
2018-07-24T08:19:05.198Z,54.00
2018-07-24T08:21:36.757Z,54.80
2018-07-24T08:24:09.018Z,57.80
2018-07-24T08:26:41.218Z,54.40
2018-07-24T08:29:13.438Z,54.20
2018-07-24T08:31:45.159Z,53.20
2018-07-24T08:34:16.978Z,53.20
2018-07-24T08:36:49.301Z,52.40
2018-07-24T08:39:20.838Z,50.40
2018-07-24T08:41:53.321Z,51.10
2018-07-24T08:44:24.799Z,51.60
2018-07-24T08:46:57.458Z,51.40
2018-07-24T08:49:28.339Z,50.60
2018-07-24T08:52:00.059Z,50.10
2018-07-24T08:54:32.006Z,50.60
2018-07-24T08:57:04.448Z,49.90
2018-07-24T08:59:36.229Z,49.90
2018-07-24T09:02:08.328Z,49.80
2018-07-24T09:04:39.476Z,50.40
2018-07-24T09:07:11.692Z,49.90
2018-07-24T09:09:43.502Z,50.50
2018-07-24T09:12:15.548Z,50.40
2018-07-24T09:14:47.501Z,49.90
2018-07-24T09:17:19.641Z,50.40
2018-07-24T09:19:51.540Z,50.70
2018-07-24T09:22:22.781Z,50.80
2018-07-24T09:24:54.601Z,50.60
2018-07-24T09:27:25.923Z,50.40
2018-07-24T09:29:57.561Z,50.40
2018-07-24T09:32:31.121Z,50.40
2018-07-24T09:35:03.317Z,50.40
2018-07-24T09:37:34.856Z,51.00
2018-07-24T09:40:06.236Z,50.50
2018-07-24T09:42:38.559Z,50.50
2018-07-24T09:45:10.176Z,51.10
2018-07-24T09:47:42.722Z,50.60
2018-07-24T09:50:15.256Z,49.80
2018-07-24T09:52:47.104Z,49.50
2018-07-24T09:55:18.604Z,49.20
2018-07-24T09:57:51.104Z,48.80
2018-07-24T10:00:26.722Z,49.30
2018-07-24T10:02:59.191Z,49.60
2018-07-24T10:05:31.709Z,49.10
2018-07-24T10:08:04.331Z,49.10
2018-07-24T10:10:36.205Z,49.10
2018-07-24T10:13:08.903Z,48.70
2018-07-24T10:15:40.242Z,49.20
2018-07-24T10:18:12.341Z,48.90
2018-07-24T10:20:43.957Z,49.00
2018-07-24T10:23:15.458Z,49.00
2018-07-24T10:25:47.360Z,48.60
2018-07-24T10:28:19.300Z,48.60
2018-07-24T10:30:51.038Z,48.60
2018-07-24T10:33:22.489Z,47.90
2018-07-24T10:35:54.536Z,48.50
2018-07-24T10:38:25.788Z,47.50
2018-07-24T10:40:57.995Z,48.00
2018-07-24T10:43:30.690Z,47.90
2018-07-24T10:46:02.209Z,47.00
2018-07-24T10:48:34.283Z,47.60
2018-07-24T10:51:05.969Z,47.70
2018-07-24T10:53:37.658Z,47.10
2018-07-24T10:56:08.780Z,46.60
2018-07-24T10:58:40.748Z,47.20
2018-07-24T11:01:12.032Z,46.90
2018-07-24T11:03:43.950Z,47.00
2018-07-24T11:06:15.666Z,47.10
2018-07-24T11:08:47.325Z,47.20
2018-07-24T11:11:19.286Z,47.60
2018-07-24T11:13:51.447Z,47.00
2018-07-24T11:16:23.288Z,47.10
2018-07-24T11:18:56.326Z,47.10
2018-07-24T11:21:27.446Z,46.30
2018-07-24T11:23:58.746Z,46.20
2018-07-24T11:26:30.747Z,46.70
2018-07-24T11:29:02.326Z,47.00
2018-07-24T11:31:34.087Z,46.80
2018-07-24T11:34:06.137Z,48.60
2018-07-24T11:36:37.926Z,48.40
2018-07-24T11:39:12.725Z,47.60
2018-07-24T11:41:45.365Z,49.40
2018-07-24T11:44:16.373Z,48.90
2018-07-24T11:46:48.385Z,49.20
2018-07-24T11:49:19.965Z,49.10
2018-07-24T11:51:51.785Z,49.20
2018-07-24T11:54:23.714Z,47.60
2018-07-24T11:56:55.794Z,46.30
2018-07-24T11:59:27.912Z,46.20
2018-07-24T12:02:00.034Z,46.40
2018-07-24T12:04:31.932Z,45.00
2018-07-24T12:07:03.812Z,44.50
2018-07-24T12:09:35.612Z,45.00
2018-07-24T12:12:07.653Z,44.70
2018-07-24T12:14:39.779Z,45.30
2018-07-24T12:17:11.528Z,44.30
2018-07-24T12:19:43.864Z,45.00
2018-07-24T12:22:19.127Z,45.40
2018-07-24T12:24:50.454Z,45.20
2018-07-24T12:27:23.649Z,45.70
2018-07-24T12:29:56.589Z,45.60
2018-07-24T12:32:27.642Z,44.80
2018-07-24T12:34:59.487Z,44.40
2018-07-24T12:37:31.168Z,44.50
2018-07-24T12:40:03.570Z,43.50
2018-07-24T12:42:35.109Z,43.40
2018-07-24T12:45:07.770Z,43.20
2018-07-24T12:47:39.548Z,43.00
2018-07-24T12:50:12.488Z,43.10
2018-07-24T12:52:45.253Z,42.70
2018-07-24T12:55:16.743Z,42.50
2018-07-24T12:57:49.291Z,42.40
2018-07-24T13:00:20.476Z,40.50
2018-07-24T13:02:52.214Z,41.60
2018-07-24T13:05:23.981Z,41.00
2018-07-24T13:07:55.848Z,41.20
2018-07-24T13:10:27.885Z,41.00
2018-07-24T13:13:00.711Z,40.20
2018-07-24T13:15:32.246Z,40.20
2018-07-24T13:18:04.845Z,39.90
2018-07-24T13:20:36.771Z,39.90
2018-07-24T13:23:09.591Z,39.80
2018-07-24T13:25:42.067Z,39.40
2018-07-24T13:28:13.851Z,39.00
2018-07-24T13:30:45.971Z,38.40
2018-07-24T13:35:47.517Z,38.80
2018-07-24T13:38:20.638Z,38.10
2018-07-24T13:43:25.419Z,38.10
2018-07-24T13:45:57.824Z,37.50
2018-07-24T13:48:30.428Z,37.70
2018-07-24T13:51:01.908Z,37.70
2018-07-24T13:53:34.541Z,37.70
2018-07-24T13:56:05.647Z,37.80
2018-07-24T13:58:38.553Z,37.60
2018-07-24T14:01:13.126Z,37.80
2018-07-24T14:03:45.453Z,36.80
2018-07-24T14:06:17.951Z,37.20
2018-07-24T14:08:49.627Z,38.00
2018-07-24T14:11:22.735Z,37.80
2018-07-24T14:13:55.947Z,37.90
2018-07-24T14:16:27.065Z,37.70
2018-07-24T14:18:59.218Z,37.30
2018-07-24T14:21:31.347Z,37.20
2018-07-24T14:24:03.444Z,37.40
2018-07-24T14:26:35.209Z,38.10
2018-07-24T14:29:07.418Z,37.80
2018-07-24T14:31:39.623Z,38.30
2018-07-24T14:34:11.675Z,38.70
2018-07-24T14:36:45.259Z,37.90
2018-07-24T14:39:17.911Z,37.00
2018-07-24T14:41:49.525Z,37.50
2018-07-24T14:44:21.590Z,37.50
2018-07-24T14:46:53.790Z,36.90
2018-07-24T14:49:25.829Z,37.60
2018-07-24T14:51:58.030Z,37.50
2018-07-24T14:54:29.451Z,37.30
2018-07-24T14:57:01.691Z,37.60
2018-07-24T14:59:33.390Z,37.50
2018-07-24T15:02:05.770Z,38.30
2018-07-24T15:04:37.052Z,38.20
2018-07-24T15:07:07.689Z,39.10
2018-07-24T15:09:39.693Z,38.20
2018-07-24T15:12:11.914Z,38.40
2018-07-24T15:14:43.409Z,37.30
2018-07-24T15:17:15.491Z,37.00
2018-07-24T15:19:47.271Z,37.90
2018-07-24T15:22:19.289Z,38.40
2018-07-24T15:24:50.790Z,38.50
2018-07-24T15:27:22.132Z,38.00
2018-07-24T15:29:54.270Z,38.90
2018-07-24T15:32:26.851Z,40.10
2018-07-24T15:34:57.460Z,40.10
2018-07-24T15:37:29.329Z,40.40
2018-07-24T15:40:01.555Z,43.90
2018-07-24T15:42:32.570Z,47.20
2018-07-24T15:45:05.771Z,47.30
2018-07-24T15:47:37.330Z,47.70
2018-07-24T15:50:08.949Z,48.70
2018-07-24T15:52:40.832Z,48.10
2018-07-24T15:55:12.829Z,48.70
2018-07-24T15:57:45.106Z,47.50
2018-07-24T16:00:16.429Z,47.30
2018-07-24T16:02:48.591Z,47.60
2018-07-24T16:05:19.990Z,46.40
2018-07-24T16:07:52.292Z,45.10
2018-07-24T16:10:23.750Z,48.20
2018-07-24T16:12:55.410Z,47.40
2018-07-24T16:15:27.541Z,47.20
2018-07-24T16:17:59.529Z,46.10
2018-07-24T16:20:32.009Z,45.40
2018-07-24T16:23:03.512Z,45.30
2018-07-24T16:25:36.229Z,43.80
2018-07-24T16:28:07.949Z,41.20
2018-07-24T16:30:40.091Z,41.50
2018-07-24T16:33:12.149Z,41.50
2018-07-24T16:35:44.374Z,41.20
2018-07-24T16:38:16.309Z,40.00
2018-07-24T16:40:47.913Z,39.40
2018-07-24T16:43:20.071Z,38.60
2018-07-24T16:45:52.329Z,38.40
2018-07-24T16:48:24.470Z,37.50
2018-07-24T16:50:56.470Z,37.00
2018-07-24T16:53:28.711Z,39.80
2018-07-24T16:56:02.345Z,39.60
2018-07-24T16:58:35.030Z,39.60
2018-07-24T17:01:07.030Z,40.20
2018-07-24T17:03:39.191Z,40.30
2018-07-24T17:06:11.751Z,40.50
2018-07-24T17:08:44.010Z,41.30
2018-07-24T17:11:16.750Z,41.30
2018-07-24T17:13:48.575Z,41.10
2018-07-24T17:16:20.971Z,41.00
2018-07-24T17:18:53.090Z,41.10
2018-07-24T17:21:24.769Z,41.10
2018-07-24T17:23:57.250Z,41.20
2018-07-24T17:26:28.728Z,41.40
2018-07-24T17:29:02.591Z,41.60
2018-07-24T17:31:35.009Z,38.20
2018-07-24T17:34:07.550Z,39.30
2018-07-24T17:36:39.209Z,39.70
2018-07-24T17:39:12.509Z,40.10
2018-07-24T17:41:44.702Z,41.20
2018-07-24T17:44:16.769Z,40.80
2018-07-24T17:46:49.029Z,40.40
2018-07-24T17:49:21.126Z,40.20
2018-07-24T17:51:53.109Z,40.20
2018-07-24T17:54:25.850Z,39.90
2018-07-24T17:56:57.729Z,40.10
2018-07-24T17:59:29.729Z,39.50
2018-07-24T18:02:01.229Z,39.80
2018-07-24T18:04:33.349Z,39.60
2018-07-24T18:07:05.108Z,40.20
2018-07-24T18:09:37.989Z,40.80
2018-07-24T18:12:09.708Z,42.80
2018-07-24T18:14:42.469Z,43.50
2018-07-24T18:17:15.031Z,43.60
2018-07-24T18:19:46.549Z,43.70
2018-07-24T18:22:18.310Z,43.70
2018-07-24T18:24:50.071Z,43.50
2018-07-24T18:27:21.968Z,43.60
2018-07-24T18:29:53.909Z,43.50
2018-07-24T18:32:25.953Z,43.40
2018-07-24T18:34:57.308Z,43.30
2018-07-24T18:37:30.150Z,43.60
2018-07-24T18:40:02.590Z,43.60
2018-07-24T18:42:34.569Z,43.60
2018-07-24T18:45:07.489Z,43.70
2018-07-24T18:47:39.289Z,43.90
2018-07-24T18:50:11.411Z,44.20
2018-07-24T18:52:43.890Z,44.00
2018-07-24T18:55:15.769Z,44.40
2018-07-24T18:57:47.569Z,44.60
2018-07-24T19:00:18.449Z,44.30
2018-07-24T19:02:49.489Z,44.60
2018-07-24T19:05:21.761Z,43.60
2018-07-24T19:07:53.430Z,44.20
2018-07-24T19:10:25.769Z,44.20
2018-07-24T19:12:57.937Z,44.00
2018-07-24T19:15:29.829Z,43.70
2018-07-24T19:18:02.744Z,42.60
2018-07-24T19:20:34.690Z,42.90
2018-07-24T19:23:07.183Z,42.10
2018-07-24T19:25:39.623Z,41.90
2018-07-24T19:28:11.763Z,40.90
2018-07-24T19:30:43.664Z,40.90
2018-07-24T19:33:16.523Z,40.70
2018-07-24T19:35:48.184Z,40.70
2018-07-24T19:38:20.824Z,40.40
2018-07-24T19:40:52.843Z,40.60
2018-07-24T19:43:24.703Z,40.30
2018-07-24T19:45:58.923Z,40.40
2018-07-24T19:48:31.605Z,40.10
2018-07-24T19:51:03.384Z,40.30
2018-07-24T19:53:35.064Z,40.20
2018-07-24T19:56:07.103Z,40.10
2018-07-24T19:58:38.843Z,40.20
2018-07-24T20:01:10.723Z,40.20
2018-07-24T20:03:42.879Z,40.10
2018-07-24T20:06:14.690Z,40.20
2018-07-24T20:08:46.383Z,40.20
2018-07-24T20:11:18.723Z,40.30
2018-07-24T20:13:50.964Z,40.40
2018-07-24T20:16:22.593Z,40.30
2018-07-24T20:18:54.403Z,40.40
2018-07-24T20:21:26.543Z,40.20
2018-07-24T20:23:58.977Z,40.30
2018-07-24T20:26:30.683Z,40.30
2018-07-24T20:29:02.983Z,40.50
2018-07-24T20:31:35.363Z,40.50
2018-07-24T20:34:06.864Z,40.50
2018-07-24T20:36:39.523Z,40.80
2018-07-24T20:39:13.603Z,41.40
2018-07-24T20:41:45.811Z,42.60
2018-07-24T20:44:17.429Z,41.80
2018-07-24T20:46:50.318Z,43.30
2018-07-24T20:49:21.903Z,43.50
2018-07-24T20:51:54.003Z,43.30
2018-07-24T20:54:25.165Z,43.90
2018-07-24T20:56:57.803Z,44.40
2018-07-24T20:59:29.163Z,44.40
2018-07-24T21:02:01.004Z,44.40
2018-07-24T21:04:32.543Z,44.30
2018-07-24T21:07:05.444Z,44.50
2018-07-24T21:09:37.665Z,45.30
2018-07-24T21:12:10.484Z,45.30
2018-07-24T21:14:42.343Z,45.40
2018-07-24T21:17:14.084Z,45.90
2018-07-24T21:19:46.384Z,45.80
2018-07-24T21:22:18.605Z,46.10
2018-07-24T21:24:50.383Z,46.10
2018-07-24T21:27:22.668Z,46.50
2018-07-24T21:29:53.744Z,46.90
2018-07-24T21:32:26.244Z,47.30
2018-07-24T21:34:57.747Z,47.50
2018-07-24T21:37:30.243Z,47.60
2018-07-24T21:40:02.205Z,47.70
2018-07-24T21:42:33.999Z,48.30
2018-07-24T21:45:05.484Z,47.80
2018-07-24T21:47:37.745Z,48.10
2018-07-24T21:50:09.023Z,48.30
2018-07-24T21:52:41.289Z,48.00
2018-07-24T21:55:13.563Z,47.70
2018-07-24T21:57:45.883Z,47.40
2018-07-24T22:00:18.628Z,47.80
2018-07-24T22:02:50.887Z,48.00
2018-07-24T22:05:23.024Z,48.40
2018-07-24T22:07:55.823Z,48.30
2018-07-24T22:10:27.503Z,48.50
2018-07-24T22:13:00.084Z,48.50
2018-07-24T22:15:32.983Z,48.70
2018-07-24T22:18:04.750Z,48.90
2018-07-24T22:20:36.484Z,49.20
2018-07-24T22:23:09.124Z,49.90
2018-07-24T22:25:40.943Z,50.20
2018-07-24T22:28:12.464Z,50.70
2018-07-24T22:30:44.503Z,50.80
2018-07-24T22:33:16.343Z,50.50
2018-07-24T22:35:48.302Z,50.50
2018-07-24T22:38:20.822Z,50.80
2018-07-24T22:40:53.063Z,50.60
2018-07-24T22:43:24.644Z,50.80
2018-07-24T22:45:56.764Z,50.60
2018-07-24T22:48:28.783Z,51.00
2018-07-24T22:51:00.804Z,51.50
2018-07-24T22:53:32.462Z,51.50
2018-07-24T22:56:04.203Z,51.40
2018-07-24T22:58:35.943Z,51.50
2018-07-24T23:01:08.282Z,51.70
2018-07-24T23:03:39.602Z,51.50
2018-07-24T23:06:11.771Z,51.70
2018-07-24T23:08:43.248Z,52.00
2018-07-24T23:11:15.283Z,52.30
2018-07-24T23:13:46.702Z,53.00
2018-07-24T23:16:19.343Z,52.70
2018-07-24T23:18:51.146Z,53.50
2018-07-24T23:21:23.183Z,53.30
2018-07-24T23:23:54.824Z,53.20
2018-07-24T23:26:26.723Z,53.60
2018-07-24T23:28:58.542Z,54.20
2018-07-24T23:31:31.462Z,54.60
2018-07-24T23:34:03.683Z,54.80
2018-07-24T23:36:35.863Z,54.90
2018-07-24T23:39:09.783Z,54.90
2018-07-24T23:41:41.503Z,54.90
2018-07-24T23:44:13.482Z,55.00
2018-07-24T23:46:45.063Z,54.90
2018-07-24T23:49:17.582Z,55.00
2018-07-24T23:51:50.402Z,55.40
2018-07-24T23:54:22.062Z,55.70
2018-07-24T23:56:54.106Z,55.70
2018-07-24T23:59:25.263Z,55.80
