createdAt,value
2019-03-11T00:01:11.556Z,3.67
2019-03-11T00:03:41.914Z,3.55
2019-03-11T00:06:12.239Z,3.58
2019-03-11T00:08:42.587Z,3.74
2019-03-11T00:11:12.935Z,3.84
2019-03-11T00:13:43.290Z,3.76
2019-03-11T00:16:13.617Z,3.68
2019-03-11T00:18:43.951Z,3.70
2019-03-11T00:21:14.292Z,3.83
2019-03-11T00:23:44.639Z,3.66
2019-03-11T00:26:14.989Z,3.66
2019-03-11T00:28:45.330Z,3.63
2019-03-11T00:31:15.674Z,3.70
2019-03-11T00:33:46.007Z,3.70
2019-03-11T00:36:16.321Z,3.67
2019-03-11T00:38:46.658Z,3.68
2019-03-11T00:41:17.028Z,3.58
2019-03-11T00:43:47.411Z,3.48
2019-03-11T00:46:17.682Z,3.47
2019-03-11T00:48:47.959Z,3.65
2019-03-11T00:51:18.278Z,3.57
2019-03-11T00:53:48.551Z,3.70
2019-03-11T00:56:18.897Z,3.63
2019-03-11T00:58:49.201Z,3.59
2019-03-11T01:01:21.113Z,3.79
2019-03-11T01:03:51.510Z,3.69
2019-03-11T01:06:21.855Z,3.63
2019-03-11T01:08:52.130Z,3.63
2019-03-11T01:11:22.390Z,3.60
2019-03-11T01:13:52.875Z,3.70
2019-03-11T01:16:23.204Z,3.60
2019-03-11T01:18:53.556Z,3.72
2019-03-11T01:21:23.891Z,3.93
2019-03-11T01:23:54.238Z,3.79
2019-03-11T01:26:24.580Z,3.67
2019-03-11T01:28:54.925Z,3.71
2019-03-11T01:31:25.246Z,3.82
2019-03-11T01:33:55.591Z,3.67
2019-03-11T01:36:25.925Z,3.82
2019-03-11T01:38:56.244Z,3.89
2019-03-11T01:41:26.789Z,3.83
2019-03-11T01:43:57.078Z,3.67
2019-03-11T01:46:27.370Z,3.73
2019-03-11T01:48:57.651Z,3.77
2019-03-11T01:51:27.935Z,3.97
2019-03-11T01:53:58.211Z,3.69
2019-03-11T01:56:28.554Z,3.57
2019-03-11T01:58:58.823Z,3.71
2019-03-11T02:01:29.088Z,3.59
2019-03-11T02:03:59.341Z,3.69
2019-03-11T02:06:29.696Z,3.50
2019-03-11T02:08:59.965Z,3.58
2019-03-11T02:11:30.325Z,3.62
2019-03-11T02:14:00.585Z,3.75
2019-03-11T02:16:31.237Z,3.78
2019-03-11T02:19:01.637Z,3.92
2019-03-11T02:21:31.890Z,3.82
2019-03-11T02:24:02.171Z,3.78
2019-03-11T02:26:32.492Z,3.76
2019-03-11T02:29:02.733Z,3.85
2019-03-11T02:31:32.994Z,3.96
2019-03-11T02:34:03.268Z,3.89
2019-03-11T02:36:33.543Z,3.92
2019-03-11T02:39:04.092Z,3.96
2019-03-11T02:41:35.695Z,4.06
2019-03-11T02:44:05.985Z,4.04
2019-03-11T02:46:36.252Z,4.32
2019-03-11T02:49:06.575Z,4.13
2019-03-11T02:51:36.861Z,4.12
2019-03-11T02:54:07.211Z,4.31
2019-03-11T02:56:37.494Z,4.26
2019-03-11T02:59:07.826Z,4.31
2019-03-11T03:01:45.712Z,4.18
2019-03-11T03:04:17.625Z,4.19
2019-03-11T03:06:47.974Z,4.16
2019-03-11T03:09:18.273Z,3.97
2019-03-11T03:11:48.552Z,3.83
2019-03-11T03:14:18.837Z,3.92
2019-03-11T03:16:49.105Z,3.86
2019-03-11T03:19:19.361Z,3.91
2019-03-11T03:21:49.642Z,4.07
2019-03-11T03:24:20.031Z,3.82
2019-03-11T03:26:50.387Z,3.80
2019-03-11T03:29:20.608Z,3.93
2019-03-11T03:31:50.986Z,3.86
2019-03-11T03:34:21.228Z,4.04
2019-03-11T03:36:51.578Z,3.99
2019-03-11T03:39:21.930Z,3.99
2019-03-11T03:41:52.297Z,4.07
2019-03-11T03:44:22.550Z,4.00
2019-03-11T03:46:52.853Z,3.98
2019-03-11T03:49:23.105Z,3.91
2019-03-11T03:51:55.021Z,3.86
2019-03-11T03:54:26.445Z,4.00
2019-03-11T03:56:56.790Z,3.87
2019-03-11T03:59:27.164Z,3.98
2019-03-11T04:01:57.438Z,3.99
2019-03-11T04:04:27.796Z,4.08
2019-03-11T04:06:58.066Z,4.07
2019-03-11T04:09:28.346Z,3.94
2019-03-11T04:11:58.716Z,4.05
2019-03-11T04:14:29.009Z,3.85
2019-03-11T04:16:59.269Z,4.04
2019-03-11T04:19:29.933Z,4.23
2019-03-11T04:22:00.428Z,4.24
2019-03-11T04:24:31.763Z,4.33
2019-03-11T04:27:05.558Z,4.42
2019-03-11T04:29:35.898Z,4.33
2019-03-11T04:32:06.159Z,4.44
2019-03-11T04:34:36.469Z,4.30
2019-03-11T04:37:06.733Z,4.43
2019-03-11T04:39:37.073Z,4.29
2019-03-11T04:42:07.403Z,4.31
2019-03-11T04:44:37.679Z,4.26
2019-03-11T04:47:07.943Z,4.15
2019-03-11T04:49:38.304Z,4.19
2019-03-11T04:52:08.578Z,4.37
2019-03-11T04:54:38.850Z,4.23
2019-03-11T04:57:09.112Z,4.16
2019-03-11T04:59:39.572Z,4.01
2019-03-11T05:02:09.922Z,3.94
2019-03-11T05:04:40.349Z,3.94
2019-03-11T05:07:10.692Z,3.86
2019-03-11T05:09:41.002Z,3.97
2019-03-11T05:12:11.350Z,3.80
2019-03-11T05:14:41.641Z,3.87
2019-03-11T05:17:11.965Z,3.86
2019-03-11T05:19:42.383Z,4.10
2019-03-11T05:22:12.765Z,4.02
2019-03-11T05:24:43.094Z,3.96
2019-03-11T05:27:13.371Z,4.05
2019-03-11T05:29:43.655Z,4.02
2019-03-11T05:32:14.013Z,4.06
2019-03-11T05:34:44.369Z,4.08
2019-03-11T05:37:14.649Z,4.04
2019-03-11T05:39:45.196Z,3.99
2019-03-11T05:42:15.459Z,4.01
2019-03-11T05:44:45.757Z,3.91
2019-03-11T05:47:16.120Z,4.28
2019-03-11T05:49:46.536Z,4.19
2019-03-11T05:52:16.879Z,4.15
2019-03-11T05:54:47.328Z,4.13
2019-03-11T05:57:17.820Z,4.12
2019-03-11T05:59:48.182Z,4.04
2019-03-11T06:02:18.577Z,4.22
2019-03-11T06:04:49.003Z,4.07
2019-03-11T06:07:19.329Z,3.94
2019-03-11T06:09:49.733Z,3.98
2019-03-11T06:12:20.024Z,4.36
2019-03-11T06:14:50.358Z,4.09
2019-03-11T06:17:20.705Z,4.27
2019-03-11T06:19:52.696Z,4.08
2019-03-11T06:22:25.180Z,4.04
2019-03-11T06:24:56.164Z,4.08
2019-03-11T06:27:26.567Z,4.20
2019-03-11T06:29:57.226Z,4.21
2019-03-11T06:32:27.589Z,4.33
2019-03-11T06:34:58.165Z,4.29
2019-03-11T06:37:28.560Z,4.42
2019-03-11T06:39:59.043Z,4.59
2019-03-11T06:42:31.223Z,4.82
2019-03-11T06:45:01.672Z,4.76
2019-03-11T06:47:32.319Z,4.91
2019-03-11T06:50:05.260Z,4.91
2019-03-11T06:52:35.719Z,4.96
2019-03-11T06:55:07.716Z,4.98
2019-03-11T06:57:38.173Z,4.92
2019-03-11T07:00:19.720Z,4.79
2019-03-11T07:02:50.078Z,4.83
2019-03-11T07:05:21.190Z,4.87
2019-03-11T07:07:51.688Z,4.91
2019-03-11T07:10:21.979Z,5.11
2019-03-11T07:12:52.268Z,4.92
2019-03-11T07:15:22.781Z,5.21
2019-03-11T07:17:53.129Z,4.89
2019-03-11T07:20:23.407Z,5.27
2019-03-11T07:22:53.749Z,5.39
2019-03-11T07:25:24.137Z,5.43
2019-03-11T07:27:54.496Z,5.23
2019-03-11T07:30:24.794Z,5.45
2019-03-11T07:32:55.149Z,5.72
2019-03-11T07:35:25.447Z,5.62
2019-03-11T07:37:55.742Z,5.82
2019-03-11T07:40:30.090Z,5.72
2019-03-11T07:42:58.075Z,5.73
2019-03-11T07:45:28.358Z,5.66
2019-03-11T07:47:58.716Z,5.68
2019-03-11T07:50:29.107Z,5.79
2019-03-11T07:52:59.521Z,5.62
2019-03-11T07:55:29.906Z,5.62
2019-03-11T07:58:00.270Z,5.54
2019-03-11T08:00:30.615Z,5.73
2019-03-11T08:03:00.951Z,5.65
2019-03-11T08:05:31.417Z,5.52
2019-03-11T08:08:02.110Z,5.58
2019-03-11T08:10:32.476Z,5.19
2019-03-11T08:13:02.759Z,4.94
2019-03-11T08:15:33.122Z,4.68
2019-03-11T08:18:03.606Z,4.77
2019-03-11T08:20:34.013Z,4.91
2019-03-11T08:23:04.368Z,5.07
2019-03-11T08:25:34.741Z,4.92
2019-03-11T08:28:06.058Z,4.88
2019-03-11T08:30:36.411Z,4.83
2019-03-11T08:33:06.743Z,4.84
2019-03-11T08:35:37.096Z,5.00
2019-03-11T08:38:07.431Z,5.12
2019-03-11T08:40:37.780Z,5.09
2019-03-11T08:43:08.128Z,5.22
2019-03-11T08:45:38.412Z,5.10
2019-03-11T08:48:08.814Z,5.19
2019-03-11T08:50:39.142Z,5.03
2019-03-11T08:53:09.775Z,5.11
2019-03-11T08:55:40.181Z,5.15
2019-03-11T08:58:10.529Z,5.30
2019-03-11T09:00:40.835Z,5.34
2019-03-11T09:03:11.189Z,5.50
2019-03-11T09:05:41.487Z,5.67
2019-03-11T09:08:11.866Z,5.90
2019-03-11T09:10:42.239Z,5.81
2019-03-11T09:13:12.520Z,5.57
2019-03-11T09:15:42.927Z,5.58
2019-03-11T09:18:13.282Z,5.64
2019-03-11T09:20:43.629Z,5.29
2019-03-11T09:23:15.054Z,5.16
2019-03-11T09:25:45.473Z,5.43
2019-03-11T09:28:15.819Z,5.54
2019-03-11T09:30:46.058Z,5.59
2019-03-11T09:33:16.347Z,5.50
2019-03-11T09:35:46.725Z,5.74
2019-03-11T09:38:17.089Z,5.75
2019-03-11T09:40:47.381Z,5.71
2019-03-11T09:43:17.735Z,6.02
2019-03-11T09:45:48.080Z,6.18
2019-03-11T09:48:18.348Z,5.99
2019-03-11T09:50:48.893Z,5.77
2019-03-11T09:53:19.248Z,5.78
2019-03-11T09:55:49.606Z,5.83
2019-03-11T09:58:19.884Z,5.92
2019-03-11T10:00:50.232Z,5.91
2019-03-11T10:03:20.597Z,5.97
2019-03-11T10:05:50.880Z,6.03
2019-03-11T10:08:21.458Z,6.29
2019-03-11T10:10:51.728Z,6.46
2019-03-11T10:13:22.073Z,6.68
2019-03-11T10:15:52.430Z,6.35
2019-03-11T10:18:22.750Z,6.08
2019-03-11T10:20:53.104Z,6.09
2019-03-11T10:23:31.789Z,6.15
2019-03-11T10:25:55.661Z,6.19
2019-03-11T10:28:26.021Z,6.40
2019-03-11T10:30:56.316Z,6.70
2019-03-11T10:33:26.685Z,6.61
2019-03-11T10:35:57.057Z,6.76
2019-03-11T10:38:27.400Z,6.56
2019-03-11T10:40:57.822Z,6.66
2019-03-11T10:43:29.239Z,6.46
2019-03-11T10:45:59.900Z,6.39
2019-03-11T10:48:37.046Z,6.39
2019-03-11T10:51:02.329Z,6.44
2019-03-11T10:53:32.686Z,6.60
2019-03-11T10:56:03.034Z,6.75
2019-03-11T10:58:33.392Z,6.99
2019-03-11T11:01:03.741Z,6.84
2019-03-11T11:03:34.101Z,6.84
2019-03-11T11:06:04.454Z,7.14
2019-03-11T11:08:34.796Z,7.02
2019-03-11T11:11:05.177Z,7.35
2019-03-11T11:13:35.527Z,7.76
2019-03-11T11:16:05.902Z,7.57
2019-03-11T11:18:36.246Z,7.70
2019-03-11T11:21:06.506Z,8.01
2019-03-11T11:23:36.791Z,8.24
2019-03-11T11:26:07.053Z,8.38
2019-03-11T11:28:37.344Z,8.26
2019-03-11T11:31:07.694Z,8.33
2019-03-11T11:33:38.084Z,8.02
2019-03-11T11:36:08.421Z,8.06
2019-03-11T11:38:38.942Z,7.95
2019-03-11T11:41:09.291Z,8.19
2019-03-11T11:43:39.661Z,8.15
2019-03-11T11:46:10.013Z,7.99
2019-03-11T11:48:40.322Z,8.02
2019-03-11T11:51:11.435Z,7.78
2019-03-11T11:53:41.773Z,7.70
2019-03-11T11:56:12.149Z,8.01
2019-03-11T11:58:42.707Z,8.34
2019-03-11T12:01:13.097Z,8.74
2019-03-11T12:03:43.382Z,8.23
2019-03-11T12:06:14.811Z,8.30
2019-03-11T12:08:45.232Z,8.10
2019-03-11T12:11:15.571Z,7.35
2019-03-11T12:13:46.086Z,7.08
2019-03-11T12:16:19.237Z,6.76
2019-03-11T12:18:49.606Z,6.72
2019-03-11T12:21:20.052Z,6.94
2019-03-11T12:23:50.406Z,6.68
2019-03-11T12:26:20.696Z,6.67
2019-03-11T12:28:51.048Z,6.79
2019-03-11T12:31:21.918Z,6.95
2019-03-11T12:33:52.324Z,7.18
2019-03-11T12:36:22.726Z,7.19
2019-03-11T12:38:52.998Z,7.18
2019-03-11T12:41:24.844Z,7.17
2019-03-11T12:43:55.196Z,7.33
2019-03-11T12:46:25.545Z,7.31
2019-03-11T12:48:55.828Z,7.50
2019-03-11T12:51:26.087Z,7.36
2019-03-11T12:53:56.436Z,7.62
2019-03-11T12:56:27.028Z,7.60
2019-03-11T12:58:57.319Z,7.67
2019-03-11T13:01:27.575Z,7.79
2019-03-11T13:03:57.933Z,8.21
2019-03-11T13:06:28.273Z,8.56
2019-03-11T13:08:58.558Z,8.65
2019-03-11T13:11:28.938Z,8.82
2019-03-11T13:13:59.293Z,8.42
2019-03-11T13:16:29.579Z,8.10
2019-03-11T13:18:59.997Z,7.96
2019-03-11T13:21:30.442Z,8.03
2019-03-11T13:24:00.792Z,8.45
2019-03-11T13:26:31.147Z,9.01
2019-03-11T13:29:01.540Z,8.93
2019-03-11T13:31:31.987Z,9.24
2019-03-11T13:34:02.348Z,9.71
2019-03-11T13:36:32.699Z,9.57
2019-03-11T13:39:03.440Z,9.29
2019-03-11T13:41:36.981Z,8.88
2019-03-11T13:44:07.277Z,8.55
2019-03-11T13:46:37.603Z,8.13
2019-03-11T13:49:07.914Z,7.93
2019-03-11T13:51:38.290Z,7.99
2019-03-11T13:54:08.580Z,7.95
2019-03-11T13:56:38.867Z,7.74
2019-03-11T13:59:09.149Z,7.83
2019-03-11T14:01:40.874Z,7.68
2019-03-11T14:04:11.264Z,7.37
2019-03-11T14:06:41.605Z,7.37
2019-03-11T14:09:11.894Z,7.30
2019-03-11T14:11:43.518Z,7.17
2019-03-11T14:14:13.799Z,7.08
2019-03-11T14:16:44.168Z,6.96
2019-03-11T14:19:14.525Z,6.98
2019-03-11T14:21:44.863Z,7.16
2019-03-11T14:24:15.145Z,7.17
2019-03-11T14:26:45.518Z,6.80
2019-03-11T14:29:15.854Z,6.60
2019-03-11T14:31:46.315Z,6.40
2019-03-11T14:34:18.182Z,6.30
2019-03-11T14:36:48.746Z,6.01
2019-03-11T14:39:19.100Z,6.15
2019-03-11T14:41:49.446Z,5.81
2019-03-11T14:44:19.782Z,5.61
2019-03-11T14:46:50.146Z,5.67
2019-03-11T14:49:20.476Z,5.84
2019-03-11T14:51:50.884Z,5.80
2019-03-11T14:54:21.171Z,6.03
2019-03-11T14:56:51.489Z,5.50
2019-03-11T14:59:21.923Z,5.73
2019-03-11T15:01:52.417Z,5.62
2019-03-11T15:04:22.769Z,5.54
2019-03-11T15:06:53.122Z,5.62
2019-03-11T15:09:23.478Z,5.29
2019-03-11T15:11:53.924Z,5.06
2019-03-11T15:14:24.205Z,5.16
2019-03-11T15:16:54.622Z,5.06
2019-03-11T15:19:24.997Z,5.14
2019-03-11T15:21:55.800Z,5.33
2019-03-11T15:24:26.179Z,5.43
2019-03-11T15:26:57.217Z,5.54
2019-03-11T15:29:27.622Z,4.98
2019-03-11T15:31:57.987Z,4.68
2019-03-11T15:34:29.390Z,4.82
2019-03-11T15:36:59.934Z,5.26
2019-03-11T15:39:31.300Z,5.48
2019-03-11T15:42:01.651Z,5.39
2019-03-11T15:44:32.974Z,5.74
2019-03-11T15:47:03.367Z,5.90
2019-03-11T15:49:33.680Z,6.15
2019-03-11T15:52:04.031Z,6.23
2019-03-11T15:54:35.281Z,6.27
2019-03-11T15:57:05.635Z,5.80
2019-03-11T15:59:36.004Z,5.71
2019-03-11T16:02:06.344Z,5.69
2019-03-11T16:04:36.706Z,5.69
2019-03-11T16:07:07.054Z,4.59
2019-03-11T16:09:37.354Z,4.39
2019-03-11T16:12:07.753Z,4.43
2019-03-11T16:14:48.715Z,4.26
2019-03-11T16:17:10.917Z,3.98
2019-03-11T16:19:41.300Z,3.92
2019-03-11T16:22:22.503Z,4.12
2019-03-11T16:24:45.732Z,4.26
2019-03-11T16:27:16.101Z,4.34
2019-03-11T16:29:46.438Z,4.52
2019-03-11T16:32:18.162Z,4.68
2019-03-11T16:34:48.491Z,4.75
2019-03-11T16:37:18.805Z,4.54
2019-03-11T16:39:49.154Z,4.73
2019-03-11T16:42:19.532Z,4.86
2019-03-11T16:44:49.921Z,4.96
2019-03-11T16:47:20.367Z,5.14
2019-03-11T16:49:50.791Z,5.26
2019-03-11T16:52:21.174Z,5.14
2019-03-11T16:54:51.461Z,5.32
2019-03-11T16:57:21.828Z,5.52
2019-03-11T16:59:54.314Z,5.23
2019-03-11T17:02:26.619Z,5.78
2019-03-11T17:04:56.984Z,5.92
2019-03-11T17:07:28.981Z,5.99
2019-03-11T17:09:59.546Z,6.15
2019-03-11T17:12:30.567Z,6.30
2019-03-11T17:15:00.907Z,6.17
2019-03-11T17:17:32.126Z,6.11
2019-03-11T17:20:03.027Z,6.19
2019-03-11T17:22:33.493Z,6.21
2019-03-11T17:25:04.595Z,6.25
2019-03-11T17:27:34.966Z,6.17
2019-03-11T17:30:11.137Z,6.03
2019-03-11T17:32:41.551Z,5.88
2019-03-11T17:35:11.867Z,5.87
2019-03-11T17:37:42.426Z,6.16
2019-03-11T17:40:21.044Z,6.25
2019-03-11T17:42:52.080Z,6.24
2019-03-11T17:45:22.443Z,6.06
2019-03-11T17:47:53.954Z,6.06
2019-03-11T17:50:25.054Z,6.02
2019-03-11T17:52:55.459Z,5.96
2019-03-11T17:55:26.130Z,6.07
2019-03-11T17:57:56.823Z,6.20
2019-03-11T18:00:34.790Z,5.84
2019-03-11T18:03:05.529Z,5.87
2019-03-11T18:05:38.208Z,5.78
2019-03-11T18:08:08.702Z,5.79
2019-03-11T18:10:39.347Z,5.55
2019-03-11T18:13:11.610Z,5.56
2019-03-11T18:15:42.217Z,5.33
2019-03-11T18:18:12.662Z,5.23
2019-03-11T18:20:43.161Z,5.04
2019-03-11T18:23:13.688Z,5.07
2019-03-11T18:25:46.002Z,5.15
2019-03-11T18:30:46.182Z,5.09
2019-03-11T18:33:16.987Z,4.79
2019-03-11T18:35:48.047Z,4.88
2019-03-11T18:38:20.721Z,5.07
2019-03-11T18:40:55.132Z,5.03
2019-03-11T18:43:26.107Z,4.78
2019-03-11T18:45:58.308Z,4.80
2019-03-11T18:48:29.477Z,5.02
2019-03-11T18:51:10.768Z,5.08
2019-03-11T18:53:35.998Z,5.12
2019-03-11T18:56:06.588Z,5.09
2019-03-11T18:58:39.865Z,4.91
2019-03-11T19:01:10.464Z,5.00
2019-03-11T19:03:42.102Z,5.09
2019-03-11T19:06:12.773Z,5.02
2019-03-11T19:08:43.146Z,5.09
2019-03-11T19:11:14.047Z,5.10
2019-03-11T19:13:45.933Z,5.20
2019-03-11T19:16:16.786Z,5.17
2019-03-11T19:18:47.405Z,5.32
2019-03-11T19:21:17.882Z,5.25
2019-03-11T19:23:49.379Z,5.32
2019-03-11T19:26:21.362Z,5.39
2019-03-11T19:28:51.806Z,5.46
2019-03-11T19:31:22.429Z,5.66
2019-03-11T19:33:54.331Z,5.53
2019-03-11T19:36:25.476Z,5.48
2019-03-11T19:38:58.013Z,5.53
2019-03-11T19:41:28.634Z,5.50
2019-03-11T19:44:00.883Z,5.56
2019-03-11T19:46:31.484Z,5.55
2019-03-11T19:49:02.135Z,5.56
2019-03-11T19:51:33.737Z,5.51
2019-03-11T19:54:04.435Z,5.40
2019-03-11T19:56:37.221Z,5.26
2019-03-11T19:59:07.951Z,5.38
2019-03-11T20:01:38.344Z,5.15
2019-03-11T20:04:08.718Z,5.17
2019-03-11T20:06:40.424Z,5.22
2019-03-11T20:09:12.491Z,5.20
2019-03-11T20:11:43.197Z,5.10
2019-03-11T20:14:13.586Z,5.26
2019-03-11T20:16:45.453Z,5.23
2019-03-11T20:19:16.149Z,5.19
2019-03-11T20:21:46.747Z,5.52
2019-03-11T20:24:17.225Z,5.64
2019-03-11T20:26:47.598Z,5.21
2019-03-11T20:29:17.912Z,5.20
2019-03-11T20:31:48.294Z,5.25
2019-03-11T20:34:19.301Z,5.21
2019-03-11T20:36:50.414Z,5.04
2019-03-11T20:39:22.067Z,5.16
2019-03-11T20:41:52.612Z,5.16
2019-03-11T20:44:25.089Z,4.95
2019-03-11T20:46:55.881Z,5.11
2019-03-11T20:49:26.423Z,5.01
2019-03-11T20:51:56.786Z,4.81
2019-03-11T20:54:27.210Z,4.73
2019-03-11T20:57:01.042Z,4.77
2019-03-11T20:59:31.657Z,5.07
2019-03-11T21:02:02.115Z,5.11
2019-03-11T21:04:33.413Z,4.88
2019-03-11T21:07:03.846Z,5.14
2019-03-11T21:09:34.433Z,5.12
2019-03-11T21:12:04.832Z,5.15
2019-03-11T21:14:37.065Z,4.93
2019-03-11T21:17:07.321Z,4.92
2019-03-11T21:19:37.743Z,4.85
2019-03-11T21:22:08.194Z,4.76
2019-03-11T21:24:38.498Z,4.99
2019-03-11T21:27:09.979Z,5.00
2019-03-11T21:29:40.469Z,5.23
2019-03-11T21:32:10.866Z,5.15
2019-03-11T21:34:41.212Z,4.85
2019-03-11T21:37:14.926Z,4.95
2019-03-11T21:39:45.124Z,4.92
2019-03-11T21:42:17.955Z,4.88
2019-03-11T21:44:48.206Z,4.46
2019-03-11T21:47:18.592Z,4.43
2019-03-11T21:49:48.922Z,4.44
2019-03-11T21:52:19.398Z,4.62
2019-03-11T21:54:49.705Z,4.48
2019-03-11T21:57:20.124Z,4.71
2019-03-11T21:59:50.638Z,4.46
2019-03-11T22:02:21.045Z,4.24
2019-03-11T22:04:51.391Z,4.25
2019-03-11T22:07:21.766Z,4.13
2019-03-11T22:09:52.058Z,3.98
2019-03-11T22:12:22.395Z,4.39
2019-03-11T22:14:52.735Z,4.12
2019-03-11T22:17:24.115Z,3.91
2019-03-11T22:19:54.548Z,4.34
2019-03-11T22:22:24.908Z,4.19
2019-03-11T22:24:55.267Z,4.37
2019-03-11T22:27:25.628Z,4.28
2019-03-11T22:29:56.003Z,4.33
2019-03-11T22:32:26.373Z,4.42
2019-03-11T22:34:56.751Z,4.28
2019-03-11T22:37:27.045Z,4.57
2019-03-11T22:39:58.974Z,4.60
2019-03-11T22:42:29.320Z,4.52
2019-03-11T22:44:59.698Z,4.55
2019-03-11T22:47:31.017Z,4.83
2019-03-11T22:50:01.322Z,4.62
2019-03-11T22:52:31.668Z,4.48
2019-03-11T22:55:02.035Z,4.55
2019-03-11T22:57:32.412Z,3.93
2019-03-11T23:00:14.867Z,3.80
2019-03-11T23:02:46.827Z,3.96
2019-03-11T23:05:18.274Z,3.84
2019-03-11T23:07:48.559Z,3.70
2019-03-11T23:10:18.918Z,3.70
2019-03-11T23:12:49.956Z,3.76
2019-03-11T23:15:20.331Z,3.57
2019-03-11T23:17:50.696Z,4.02
2019-03-11T23:20:20.984Z,3.89
2019-03-11T23:22:51.313Z,4.19
2019-03-11T23:25:21.500Z,3.80
2019-03-11T23:27:51.860Z,3.72
2019-03-11T23:30:22.253Z,3.67
2019-03-11T23:32:52.599Z,4.10
2019-03-11T23:35:22.966Z,3.80
2019-03-11T23:37:53.269Z,3.33
2019-03-11T23:40:23.551Z,3.14
2019-03-11T23:42:53.916Z,3.23
2019-03-11T23:45:24.273Z,3.29
2019-03-11T23:47:54.607Z,3.20
2019-03-11T23:50:24.896Z,3.58
2019-03-11T23:52:55.252Z,3.67
2019-03-11T23:55:25.736Z,3.78
2019-03-11T23:57:56.113Z,3.82
