createdAt,value
2019-05-15T00:01:19.070Z,2.51
2019-05-15T00:06:23.358Z,2.70
2019-05-15T00:11:30.442Z,2.62
2019-05-15T00:16:38.627Z,2.51
2019-05-15T00:21:44.222Z,2.56
2019-05-15T00:26:51.349Z,2.43
2019-05-15T00:31:59.005Z,2.68
2019-05-15T00:37:05.133Z,2.68
2019-05-15T00:42:12.282Z,2.60
2019-05-15T00:47:19.356Z,2.57
2019-05-15T00:52:28.266Z,2.52
2019-05-15T00:57:33.040Z,2.51
2019-05-15T01:02:40.181Z,2.61
2019-05-15T01:07:48.035Z,2.63
2019-05-15T01:12:53.972Z,2.67
2019-05-15T01:18:01.125Z,2.47
2019-05-15T01:23:08.856Z,2.63
2019-05-15T01:28:14.733Z,2.67
2019-05-15T01:33:21.773Z,2.64
2019-05-15T01:38:28.918Z,2.69
2019-05-15T01:43:38.096Z,2.63
2019-05-15T01:48:42.729Z,2.64
2019-05-15T01:53:49.848Z,2.68
2019-05-15T01:58:57.968Z,2.46
2019-05-15T02:04:03.544Z,2.45
2019-05-15T02:09:10.799Z,2.53
2019-05-15T02:14:18.952Z,2.43
2019-05-15T02:19:24.416Z,2.54
2019-05-15T02:24:31.533Z,2.42
2019-05-15T02:29:38.614Z,2.39
2019-05-15T02:34:45.685Z,2.42
2019-05-15T02:39:52.711Z,2.39
2019-05-15T02:44:59.860Z,2.45
2019-05-15T02:50:10.108Z,2.48
2019-05-15T02:55:13.550Z,2.48
2019-05-15T03:00:36.753Z,2.73
2019-05-15T03:05:29.270Z,2.45
2019-05-15T03:10:33.521Z,2.43
2019-05-15T03:15:40.888Z,2.43
2019-05-15T03:20:50.504Z,2.36
2019-05-15T03:26:02.990Z,2.49
2019-05-15T03:31:26.501Z,2.39
2019-05-15T03:36:13.131Z,2.49
2019-05-15T03:41:19.525Z,2.59
2019-05-15T03:46:24.559Z,2.55
2019-05-15T03:51:31.643Z,2.45
2019-05-15T03:56:39.326Z,2.36
2019-05-15T04:01:45.298Z,2.42
2019-05-15T04:06:52.373Z,2.48
2019-05-15T04:12:00.139Z,2.34
2019-05-15T04:17:08.872Z,2.53
2019-05-15T04:22:12.632Z,2.64
2019-05-15T04:27:19.830Z,2.35
2019-05-15T04:32:28.923Z,2.34
2019-05-15T04:37:33.294Z,2.38
2019-05-15T04:42:40.409Z,2.27
2019-05-15T04:47:49.899Z,2.33
2019-05-15T04:52:54.170Z,2.38
2019-05-15T04:58:01.309Z,2.17
2019-05-15T05:03:10.057Z,1.91
2019-05-15T05:08:15.014Z,2.05
2019-05-15T05:13:22.053Z,2.05
2019-05-15T05:18:29.984Z,2.10
2019-05-15T05:23:37.608Z,2.07
2019-05-15T05:28:42.380Z,2.12
2019-05-15T05:33:49.457Z,2.09
2019-05-15T05:38:58.405Z,2.03
2019-05-15T05:44:03.141Z,2.25
2019-05-15T05:49:10.213Z,2.25
2019-05-15T05:54:18.163Z,2.29
2019-05-15T05:59:23.851Z,2.06
2019-05-15T06:04:30.890Z,1.95
2019-05-15T06:09:38.102Z,1.82
2019-05-15T06:14:45.075Z,1.84
2019-05-15T06:19:52.173Z,1.77
2019-05-15T06:24:59.246Z,1.90
2019-05-15T06:30:08.618Z,1.68
2019-05-15T06:35:12.932Z,1.58
2019-05-15T06:40:19.962Z,1.36
2019-05-15T06:45:28.450Z,1.38
2019-05-15T06:50:33.622Z,1.32
2019-05-15T06:55:40.968Z,1.33
2019-05-15T07:00:49.085Z,1.25
2019-05-15T07:05:54.669Z,1.21
2019-05-15T07:11:01.772Z,1.34
2019-05-15T07:16:08.891Z,1.31
2019-05-15T07:21:19.986Z,1.19
2019-05-15T07:26:22.617Z,1.14
2019-05-15T07:31:29.693Z,1.18
2019-05-15T07:36:39.023Z,1.13
2019-05-15T07:41:43.361Z,1.17
2019-05-15T07:46:50.426Z,1.20
2019-05-15T07:51:59.189Z,1.11
2019-05-15T07:57:04.101Z,1.39
2019-05-15T08:02:11.178Z,1.24
2019-05-15T08:07:18.560Z,1.30
2019-05-15T08:12:25.318Z,1.25
2019-05-15T08:17:32.478Z,1.26
2019-05-15T08:22:39.525Z,1.33
2019-05-15T08:27:48.442Z,1.32
2019-05-15T08:32:53.256Z,1.36
2019-05-15T08:38:00.289Z,1.29
2019-05-15T08:43:11.386Z,1.35
2019-05-15T08:48:14.151Z,1.32
2019-05-15T08:53:21.212Z,1.39
2019-05-15T08:58:29.146Z,1.33
2019-05-15T09:03:34.986Z,1.44
2019-05-15T09:08:42.119Z,1.49
2019-05-15T09:13:53.639Z,1.38
2019-05-15T09:18:55.915Z,1.45
2019-05-15T09:24:03.001Z,1.44
2019-05-15T09:29:10.101Z,1.37
2019-05-15T09:34:18.532Z,1.49
2019-05-15T09:39:23.779Z,1.64
2019-05-15T09:44:30.855Z,1.45
2019-05-15T09:49:39.098Z,1.47
2019-05-15T09:54:44.546Z,1.57
2019-05-15T09:59:51.656Z,1.60
2019-05-15T10:05:06.478Z,1.51
2019-05-15T10:10:05.337Z,1.55
2019-05-15T10:15:12.416Z,1.46
2019-05-15T10:20:19.505Z,1.35
2019-05-15T10:25:28.160Z,1.36
2019-05-15T10:30:33.178Z,1.37
2019-05-15T10:35:40.287Z,1.52
2019-05-15T10:41:00.236Z,1.60
2019-05-15T10:45:54.831Z,1.38
2019-05-15T10:51:06.100Z,1.73
2019-05-15T10:56:08.990Z,1.47
2019-05-15T11:01:13.980Z,1.44
2019-05-15T11:06:21.043Z,1.83
2019-05-15T11:11:28.150Z,1.52
2019-05-15T11:16:35.222Z,1.52
2019-05-15T11:21:43.665Z,1.40
2019-05-15T11:26:49.933Z,1.31
2019-05-15T11:31:57.889Z,1.45
2019-05-15T11:37:02.374Z,1.40
2019-05-15T11:42:09.493Z,1.39
2019-05-15T11:47:18.404Z,1.39
2019-05-15T11:52:23.099Z,1.31
2019-05-15T11:57:42.339Z,1.33
2019-05-15T12:02:38.361Z,1.33
2019-05-15T12:07:47.699Z,1.30
2019-05-15T12:12:50.031Z,1.35
2019-05-15T12:17:59.023Z,1.34
2019-05-15T12:23:03.698Z,1.30
2019-05-15T12:28:10.791Z,1.31
2019-05-15T12:33:18.424Z,1.36
2019-05-15T12:38:24.543Z,1.29
2019-05-15T13:03:58.202Z,1.27
2019-05-15T13:09:05.274Z,1.31
2019-05-15T13:14:12.347Z,1.43
2019-05-15T13:19:19.405Z,1.32
2019-05-15T13:24:28.414Z,1.32
2019-05-15T13:29:33.127Z,1.28
2019-05-15T13:34:40.191Z,1.38
2019-05-15T13:39:48.536Z,1.26
2019-05-15T13:44:53.849Z,1.20
2019-05-15T13:50:00.941Z,1.25
2019-05-15T13:55:08.458Z,1.22
2019-05-15T14:00:14.595Z,1.36
2019-05-15T14:05:21.644Z,1.20
2019-05-15T14:10:28.721Z,1.29
2019-05-15T14:15:37.994Z,1.24
2019-05-15T14:20:42.607Z,1.34
2019-05-15T14:25:49.714Z,1.32
2019-05-15T14:30:58.636Z,1.26
2019-05-15T14:36:03.378Z,1.30
2019-05-15T14:41:10.434Z,1.24
2019-05-15T14:46:18.528Z,1.32
2019-05-15T14:51:24.120Z,1.32
2019-05-15T14:56:32.101Z,1.33
2019-05-15T15:01:39.184Z,1.27
2019-05-15T15:06:48.540Z,1.32
2019-05-15T15:11:52.912Z,1.29
2019-05-15T15:17:00.018Z,1.27
2019-05-15T15:22:08.657Z,1.18
2019-05-15T15:27:13.738Z,1.25
2019-05-15T15:32:20.821Z,1.26
2019-05-15T15:37:28.671Z,1.17
2019-05-15T15:42:34.589Z,1.42
2019-05-15T15:47:41.757Z,1.31
2019-05-15T15:52:49.674Z,1.28
2019-05-15T15:57:59.127Z,1.34
2019-05-15T16:03:08.210Z,1.32
2019-05-15T16:08:13.778Z,1.25
2019-05-15T16:13:21.327Z,1.36
2019-05-15T16:18:28.884Z,1.37
2019-05-15T16:23:35.128Z,1.35
2019-05-15T16:28:42.402Z,1.40
2019-05-15T16:33:49.522Z,1.44
2019-05-15T16:39:05.328Z,1.54
2019-05-15T16:44:03.253Z,1.38
2019-05-15T16:49:10.415Z,1.38
2019-05-15T16:54:18.278Z,1.44
2019-05-15T16:59:26.260Z,1.38
2019-05-15T17:04:33.571Z,1.36
2019-05-15T17:09:40.689Z,1.25
2019-05-15T17:14:48.711Z,1.29
2019-05-15T17:19:55.196Z,1.30
2019-05-15T17:25:01.869Z,1.40
2019-05-15T17:30:09.722Z,1.49
2019-05-15T17:35:15.808Z,1.42
2019-05-15T17:40:22.919Z,1.46
2019-05-15T17:45:30.161Z,1.37
2019-05-15T17:50:48.228Z,1.51
2019-05-15T17:55:44.377Z,1.50
2019-05-15T18:00:51.451Z,1.40
2019-05-15T18:05:59.130Z,1.35
2019-05-15T18:11:07.961Z,1.39
2019-05-15T18:16:13.802Z,1.42
2019-05-15T18:21:19.207Z,1.40
2019-05-15T18:26:26.322Z,1.60
2019-05-15T18:31:33.428Z,1.30
2019-05-15T18:36:41.363Z,1.55
2019-05-15T18:41:48.604Z,1.32
2019-05-15T18:46:58.070Z,1.38
2019-05-15T18:52:02.306Z,1.41
2019-05-15T18:57:10.498Z,1.20
2019-05-15T19:02:19.175Z,1.35
2019-05-15T19:07:24.258Z,1.46
2019-05-15T19:12:31.392Z,1.38
2019-05-15T19:17:39.057Z,1.43
2019-05-15T19:22:48.027Z,1.45
2019-05-15T19:27:52.409Z,1.42
2019-05-15T19:32:59.746Z,1.33
2019-05-15T19:38:06.799Z,1.38
2019-05-15T19:43:18.086Z,1.47
2019-05-15T19:48:22.717Z,1.44
2019-05-15T19:53:31.162Z,1.40
2019-05-15T19:58:38.526Z,1.43
2019-05-15T20:03:52.243Z,1.46
2019-05-15T20:08:55.204Z,1.41
2019-05-15T20:14:02.932Z,1.48
2019-05-15T20:19:10.325Z,1.50
2019-05-15T20:24:18.232Z,1.49
2019-05-15T20:29:24.759Z,1.65
2019-05-15T20:34:32.438Z,1.51
2019-05-15T20:39:39.823Z,1.57
2019-05-15T20:44:48.532Z,1.59
2019-05-15T20:49:53.864Z,1.57
2019-05-15T20:55:00.956Z,1.70
2019-05-15T21:00:08.116Z,1.68
2019-05-15T21:05:15.111Z,1.67
2019-05-15T21:10:22.504Z,1.76
2019-05-15T21:15:29.540Z,1.71
2019-05-15T21:20:37.834Z,1.80
2019-05-15T21:25:43.246Z,1.85
2019-05-15T21:30:50.304Z,1.76
2019-05-15T21:35:58.369Z,1.82
2019-05-15T21:41:03.960Z,2.02
2019-05-15T21:46:11.033Z,2.01
2019-05-15T21:51:18.723Z,2.02
2019-05-15T21:56:24.866Z,2.31
2019-05-15T22:01:31.955Z,2.25
2019-05-15T22:06:39.042Z,2.24
2019-05-15T22:11:46.174Z,2.27
2019-05-15T22:16:53.244Z,2.21
2019-05-15T22:22:00.352Z,2.30
2019-05-15T22:27:09.568Z,2.28
2019-05-15T22:32:14.111Z,2.26
2019-05-15T22:37:21.667Z,2.18
2019-05-15T22:42:31.630Z,2.34
2019-05-15T22:47:34.453Z,2.32
2019-05-15T22:52:41.524Z,2.48
2019-05-15T22:57:48.585Z,2.31
2019-05-15T23:02:57.861Z,2.42
2019-05-15T23:08:02.289Z,2.32
2019-05-15T23:13:09.383Z,2.50
2019-05-15T23:18:17.904Z,2.19
2019-05-15T23:23:23.092Z,2.32
2019-05-15T23:28:30.148Z,2.18
2019-05-15T23:33:38.723Z,2.21
2019-05-15T23:38:43.824Z,2.27
2019-05-15T23:43:50.892Z,2.36
2019-05-15T23:48:58.791Z,2.43
2019-05-15T23:54:04.574Z,2.53
2019-05-15T23:59:11.642Z,2.40
