createdAt,value
2018-01-12T00:00:33.600Z,111.60
2018-01-12T00:03:00.584Z,116.47
2018-01-12T00:05:27.418Z,141.00
2018-01-12T00:07:54.217Z,119.60
2018-01-12T00:10:21.188Z,107.87
2018-01-12T00:12:48.018Z,116.60
2018-01-12T00:15:15.335Z,107.27
2018-01-12T00:17:42.236Z,111.83
2018-01-12T00:20:09.112Z,123.70
2018-01-12T00:22:36.598Z,123.53
2018-01-12T00:25:03.535Z,115.67
2018-01-12T00:27:30.718Z,108.10
2018-01-12T00:29:57.517Z,125.30
2018-01-12T00:32:24.362Z,103.77
2018-01-12T00:34:51.357Z,100.93
2018-01-12T00:37:18.181Z,100.73
2018-01-12T00:39:44.939Z,103.03
2018-01-12T00:42:11.772Z,94.27
2018-01-12T00:44:38.714Z,100.60
2018-01-12T00:47:05.670Z,104.77
2018-01-12T00:49:32.482Z,110.07
2018-01-12T00:51:59.555Z,94.13
2018-01-12T00:54:26.474Z,97.47
2018-01-12T00:56:53.274Z,99.37
2018-01-12T00:59:20.073Z,102.90
2018-01-12T01:01:47.110Z,97.97
2018-01-12T01:04:14.824Z,99.10
2018-01-12T01:06:42.748Z,94.73
2018-01-12T01:09:09.532Z,100.63
2018-01-12T01:11:36.303Z,92.43
2018-01-12T01:14:03.406Z,87.03
2018-01-12T01:16:30.340Z,99.77
2018-01-12T01:18:57.124Z,84.03
2018-01-12T01:21:23.908Z,105.80
2018-01-12T01:23:50.714Z,86.90
2018-01-12T01:26:17.506Z,84.80
2018-01-12T01:28:44.381Z,88.37
2018-01-12T01:31:11.433Z,93.13
2018-01-12T01:33:38.223Z,78.30
2018-01-12T01:36:05.057Z,104.00
2018-01-12T01:38:31.858Z,96.87
2018-01-12T01:40:58.871Z,89.47
2018-01-12T01:43:25.656Z,92.23
2018-01-12T01:45:52.562Z,81.93
2018-01-12T01:48:25.027Z,83.40
2018-01-12T01:50:51.799Z,104.40
2018-01-12T01:53:18.605Z,90.60
2018-01-12T01:55:45.390Z,93.33
2018-01-12T01:58:12.196Z,85.70
2018-01-12T02:00:38.992Z,95.57
2018-01-12T02:03:05.770Z,92.80
2018-01-12T02:05:32.580Z,93.00
2018-01-12T02:07:59.459Z,93.13
2018-01-12T02:10:26.239Z,84.00
2018-01-12T02:12:53.014Z,81.37
2018-01-12T02:15:19.785Z,88.63
2018-01-12T02:17:46.655Z,88.80
2018-01-12T02:20:13.483Z,93.53
2018-01-12T02:22:40.318Z,92.80
2018-01-12T02:25:07.898Z,91.00
2018-01-12T02:27:34.947Z,84.17
2018-01-12T02:30:01.727Z,90.30
2018-01-12T02:32:28.740Z,81.70
2018-01-12T02:34:55.583Z,78.40
2018-01-12T02:37:22.362Z,89.80
2018-01-12T02:39:49.132Z,84.27
2018-01-12T02:42:15.955Z,72.77
2018-01-12T02:44:42.842Z,74.13
2018-01-12T02:47:10.312Z,80.23
2018-01-12T02:49:37.087Z,78.47
2018-01-12T02:52:03.893Z,71.33
2018-01-12T02:54:30.660Z,70.67
2018-01-12T02:56:57.690Z,70.47
2018-01-12T02:59:24.634Z,76.80
2018-01-12T03:01:51.440Z,66.20
2018-01-12T03:04:18.212Z,71.70
2018-01-12T03:06:44.996Z,71.63
2018-01-12T03:09:11.899Z,81.23
2018-01-12T03:11:38.860Z,65.17
2018-01-12T03:14:05.705Z,70.57
2018-01-12T03:16:32.736Z,64.20
2018-01-12T03:18:59.696Z,64.33
2018-01-12T03:21:26.500Z,66.83
2018-01-12T03:23:53.490Z,62.90
2018-01-12T03:26:20.441Z,64.80
2018-01-12T03:28:48.099Z,61.30
2018-01-12T03:31:14.871Z,62.23
2018-01-12T03:33:41.773Z,67.67
2018-01-12T03:36:08.742Z,65.23
2018-01-12T03:38:35.468Z,66.10
2018-01-12T03:41:02.321Z,58.37
2018-01-12T03:43:29.114Z,56.20
2018-01-12T03:45:55.881Z,68.07
2018-01-12T03:48:22.853Z,60.00
2018-01-12T03:50:49.636Z,67.03
2018-01-12T03:53:16.565Z,64.63
2018-01-12T03:55:43.352Z,58.90
2018-01-12T03:58:10.221Z,62.37
2018-01-12T04:00:37.180Z,56.87
2018-01-12T04:03:03.984Z,62.73
2018-01-12T04:05:30.758Z,61.67
2018-01-12T04:07:57.529Z,59.47
2018-01-12T04:10:24.550Z,54.03
2018-01-12T04:12:51.497Z,59.43
2018-01-12T04:15:18.437Z,58.00
2018-01-12T04:17:45.284Z,58.17
2018-01-12T04:20:12.061Z,61.63
2018-01-12T04:22:39.070Z,57.17
2018-01-12T04:25:06.026Z,60.80
2018-01-12T04:27:32.800Z,57.73
2018-01-12T04:29:59.808Z,60.87
2018-01-12T04:32:26.654Z,49.47
2018-01-12T04:34:53.611Z,64.60
2018-01-12T04:37:20.646Z,53.63
2018-01-12T04:39:47.588Z,49.97
2018-01-12T04:42:14.357Z,61.10
2018-01-12T04:44:41.395Z,54.63
2018-01-12T04:47:08.382Z,52.77
2018-01-12T04:49:35.163Z,54.03
2018-01-12T04:52:02.018Z,56.83
2018-01-12T04:54:28.800Z,52.87
2018-01-12T04:56:55.595Z,53.03
2018-01-12T04:59:22.380Z,56.73
2018-01-12T05:01:49.305Z,57.27
2018-01-12T05:04:16.251Z,59.50
2018-01-12T05:06:43.039Z,54.10
2018-01-12T05:09:09.933Z,60.43
2018-01-12T05:11:36.994Z,60.97
2018-01-12T05:14:03.787Z,58.83
2018-01-12T05:16:30.781Z,60.13
2018-01-12T05:18:57.588Z,63.47
2018-01-12T05:21:24.403Z,59.17
2018-01-12T05:23:51.174Z,54.83
2018-01-12T05:26:17.949Z,57.00
2018-01-12T05:28:44.778Z,56.10
2018-01-12T05:31:11.554Z,60.83
2018-01-12T05:33:38.470Z,54.90
2018-01-12T05:36:05.624Z,62.10
2018-01-12T05:38:32.419Z,57.57
2018-01-12T05:40:59.311Z,58.80
2018-01-12T05:43:26.155Z,62.17
2018-01-12T05:45:52.994Z,56.57
2018-01-12T05:48:19.845Z,52.47
2018-01-12T05:50:46.625Z,79.97
2018-01-12T05:53:13.512Z,67.80
2018-01-12T05:55:40.278Z,83.43
2018-01-12T05:58:07.053Z,81.77
2018-01-12T06:00:34.086Z,68.67
2018-01-12T06:03:06.968Z,85.97
2018-01-12T06:05:41.798Z,67.17
2018-01-12T06:08:08.731Z,70.00
2018-01-12T06:10:35.690Z,223.63
2018-01-12T06:13:02.623Z,264.73
2018-01-12T06:15:29.481Z,175.40
2018-01-12T06:17:56.285Z,175.03
2018-01-12T06:20:23.392Z,298.73
2018-01-12T06:22:51.221Z,91.00
2018-01-12T06:25:17.957Z,161.00
2018-01-12T06:27:44.746Z,94.20
2018-01-12T06:30:11.538Z,148.20
2018-01-12T06:32:38.441Z,152.87
2018-01-12T06:35:05.342Z,71.53
2018-01-12T06:37:32.154Z,78.30
2018-01-12T06:39:58.934Z,139.77
2018-01-12T06:42:25.776Z,103.57
2018-01-12T06:44:52.936Z,82.13
2018-01-12T06:47:19.709Z,68.20
2018-01-12T06:49:46.714Z,59.17
2018-01-12T06:52:13.561Z,68.10
2018-01-12T06:54:40.606Z,68.93
2018-01-12T06:57:07.395Z,68.43
2018-01-12T06:59:34.442Z,51.57
2018-01-12T07:02:01.353Z,64.10
2018-01-12T07:04:28.196Z,76.80
2018-01-12T07:06:54.974Z,53.10
2018-01-12T07:09:21.742Z,52.97
2018-01-12T07:11:48.584Z,65.50
2018-01-12T07:14:15.455Z,113.47
2018-01-12T07:16:42.624Z,54.90
2018-01-12T07:19:09.451Z,70.03
2018-01-12T07:21:42.474Z,60.23
2018-01-12T07:24:09.278Z,73.17
2018-01-12T07:26:36.236Z,54.80
2018-01-12T07:29:03.021Z,56.83
2018-01-12T07:31:29.800Z,94.37
2018-01-12T07:33:56.609Z,67.40
2018-01-12T07:36:23.379Z,70.17
2018-01-12T07:38:50.159Z,76.20
2018-01-12T07:41:16.984Z,97.70
2018-01-12T07:43:43.777Z,78.20
2018-01-12T07:46:10.610Z,85.23
2018-01-12T07:48:37.393Z,122.17
2018-01-12T07:51:04.211Z,74.87
2018-01-12T07:53:31.004Z,62.50
2018-01-12T07:55:57.847Z,71.63
2018-01-12T07:58:24.705Z,83.20
2018-01-12T08:00:57.256Z,66.40
2018-01-12T08:03:24.113Z,53.13
2018-01-12T08:05:50.965Z,66.27
2018-01-12T08:08:17.935Z,59.23
2018-01-12T08:10:44.717Z,72.37
2018-01-12T08:13:11.590Z,64.63
2018-01-12T08:15:38.381Z,76.27
2018-01-12T08:18:05.273Z,83.50
2018-01-12T08:20:32.050Z,62.70
2018-01-12T08:22:58.973Z,67.13
2018-01-12T08:25:26.626Z,65.07
2018-01-12T08:27:53.396Z,64.87
2018-01-12T08:30:20.176Z,151.13
2018-01-12T08:32:46.956Z,86.43
2018-01-12T08:35:13.811Z,79.47
2018-01-12T08:37:40.665Z,210.03
2018-01-12T08:40:07.505Z,131.70
2018-01-12T08:42:34.250Z,158.20
2018-01-12T08:45:01.078Z,101.63
2018-01-12T08:47:27.895Z,81.00
2018-01-12T08:49:54.873Z,64.33
2018-01-12T08:52:22.619Z,62.17
2018-01-12T08:54:49.582Z,79.70
2018-01-12T08:57:16.527Z,76.93
2018-01-12T08:59:43.601Z,73.40
2018-01-12T09:02:10.622Z,74.27
2018-01-12T09:04:37.461Z,71.53
2018-01-12T09:07:04.733Z,61.67
2018-01-12T09:09:31.576Z,78.57
2018-01-12T09:11:58.497Z,62.30
2018-01-12T09:14:31.704Z,62.53
2018-01-12T09:16:58.558Z,58.43
2018-01-12T09:19:42.287Z,64.87
2018-01-12T09:22:09.129Z,59.50
2018-01-12T09:24:42.034Z,59.17
2018-01-12T09:27:08.853Z,57.43
2018-01-12T09:29:35.663Z,50.33
2018-01-12T09:32:02.695Z,65.60
2018-01-12T09:34:35.631Z,63.13
2018-01-12T09:37:02.487Z,78.80
2018-01-12T09:39:36.044Z,70.07
2018-01-12T09:42:03.036Z,53.53
2018-01-12T09:44:29.882Z,64.57
2018-01-12T09:47:02.867Z,62.37
2018-01-12T09:49:29.745Z,56.43
2018-01-12T09:51:56.529Z,69.07
2018-01-12T09:54:23.499Z,62.33
2018-01-12T09:56:50.550Z,68.33
2018-01-12T09:59:17.513Z,62.27
2018-01-12T10:01:44.439Z,65.27
2018-01-12T10:04:11.284Z,64.27
2018-01-12T10:06:38.057Z,71.70
2018-01-12T10:09:04.976Z,64.47
2018-01-12T10:11:31.826Z,59.53
2018-01-12T10:13:59.454Z,66.07
2018-01-12T10:16:26.229Z,68.73
2018-01-12T10:18:54.602Z,60.90
2018-01-12T10:21:27.272Z,60.73
2018-01-12T10:23:54.093Z,79.07
2018-01-12T10:26:21.073Z,74.23
2018-01-12T10:28:53.854Z,67.07
2018-01-12T10:31:20.697Z,70.47
2018-01-12T10:33:58.385Z,66.90
2018-01-12T10:36:40.287Z,70.80
2018-01-12T10:39:12.922Z,70.50
2018-01-12T10:41:45.871Z,68.93
2018-01-12T10:44:12.696Z,85.37
2018-01-12T10:46:45.487Z,71.90
2018-01-12T10:49:18.373Z,68.80
2018-01-12T10:51:45.193Z,80.73
2018-01-12T10:54:12.084Z,86.03
2018-01-12T10:56:40.666Z,73.60
2018-01-12T10:59:07.522Z,70.87
2018-01-12T11:01:35.270Z,69.13
2018-01-12T11:04:02.101Z,81.03
2018-01-12T11:06:28.918Z,75.07
2018-01-12T11:08:55.886Z,60.23
2018-01-12T11:11:22.661Z,69.03
2018-01-12T11:13:50.273Z,63.67
2018-01-12T11:16:17.743Z,65.93
2018-01-12T11:18:44.610Z,71.77
2018-01-12T11:21:11.520Z,68.70
2018-01-12T11:23:38.351Z,60.80
2018-01-12T11:26:05.243Z,68.20
2018-01-12T11:28:32.021Z,63.50
2018-01-12T11:30:58.816Z,72.60
2018-01-12T11:33:27.325Z,59.07
2018-01-12T11:35:54.243Z,61.67
2018-01-12T11:38:21.286Z,53.70
2018-01-12T11:40:48.284Z,62.10
2018-01-12T11:43:15.285Z,57.37
2018-01-12T11:45:42.129Z,58.00
2018-01-12T11:48:10.179Z,56.73
2018-01-12T11:50:37.055Z,75.00
2018-01-12T11:53:03.900Z,58.47
2018-01-12T11:55:30.696Z,76.23
2018-01-12T11:57:57.484Z,58.87
2018-01-12T12:00:24.560Z,67.80
2018-01-12T12:02:51.533Z,58.47
2018-01-12T12:05:18.266Z,62.10
2018-01-12T12:07:45.277Z,63.17
2018-01-12T12:10:12.106Z,65.63
2018-01-12T12:12:51.133Z,68.57
2018-01-12T12:15:18.018Z,64.33
2018-01-12T12:17:44.918Z,62.83
2018-01-12T12:20:13.616Z,60.33
2018-01-12T12:22:43.678Z,60.37
2018-01-12T12:25:10.521Z,69.00
2018-01-12T12:27:51.390Z,70.23
2018-01-12T12:30:18.405Z,59.17
2018-01-12T12:32:45.208Z,56.77
2018-01-12T12:35:12.099Z,77.60
2018-01-12T12:37:38.831Z,54.10
2018-01-12T12:40:05.787Z,45.53
2018-01-12T12:42:32.568Z,57.53
2018-01-12T12:44:59.394Z,54.20
2018-01-12T12:47:26.306Z,47.40
2018-01-12T12:49:54.000Z,46.00
2018-01-12T12:52:20.775Z,68.70
2018-01-12T12:54:47.595Z,43.07
2018-01-12T12:57:14.565Z,38.13
2018-01-12T12:59:41.541Z,45.63
2018-01-12T13:02:08.317Z,39.50
2018-01-12T13:04:35.091Z,40.90
2018-01-12T13:07:01.959Z,44.27
2018-01-12T13:09:28.825Z,40.83
2018-01-12T13:11:55.773Z,47.33
2018-01-12T13:14:22.718Z,46.43
2018-01-12T13:16:56.559Z,47.83
2018-01-12T13:19:24.192Z,42.87
2018-01-12T13:21:52.233Z,35.90
2018-01-12T13:24:19.009Z,41.37
2018-01-12T13:26:48.403Z,44.57
2018-01-12T13:29:18.281Z,35.30
2018-01-12T13:31:45.119Z,37.87
2018-01-12T13:34:17.957Z,35.87
2018-01-12T13:36:45.451Z,31.17
2018-01-12T13:39:12.357Z,35.13
2018-01-12T13:41:40.062Z,29.70
2018-01-12T13:44:07.222Z,31.83
2018-01-12T13:46:35.944Z,35.27
2018-01-12T13:49:05.874Z,37.47
2018-01-12T13:51:32.646Z,33.70
2018-01-12T13:54:00.316Z,29.60
2018-01-12T13:56:27.158Z,32.13
2018-01-12T13:58:53.943Z,32.17
2018-01-12T14:01:20.915Z,34.67
2018-01-12T14:03:47.838Z,34.33
2018-01-12T14:06:14.612Z,30.93
2018-01-12T14:08:41.392Z,38.40
2018-01-12T14:11:08.395Z,34.10
2018-01-12T14:13:35.455Z,37.17
2018-01-12T14:16:02.239Z,37.53
2018-01-12T14:18:29.237Z,42.17
2018-01-12T14:20:56.142Z,38.93
2018-01-12T14:23:23.073Z,36.30
2018-01-12T14:25:49.882Z,36.40
2018-01-12T14:28:16.815Z,43.63
2018-01-12T14:30:43.851Z,39.03
2018-01-12T14:33:10.813Z,34.97
2018-01-12T14:35:37.615Z,34.50
2018-01-12T14:38:04.569Z,34.10
2018-01-12T14:40:34.846Z,37.77
2018-01-12T14:43:01.618Z,33.33
2018-01-12T14:45:28.514Z,31.97
2018-01-12T14:47:55.553Z,33.97
2018-01-12T14:50:22.498Z,32.83
2018-01-12T14:52:50.068Z,35.83
2018-01-12T14:55:16.949Z,44.30
2018-01-12T14:57:43.731Z,34.87
2018-01-12T15:00:10.570Z,40.13
2018-01-12T15:02:37.552Z,39.93
2018-01-12T15:05:04.605Z,36.90
2018-01-12T15:07:31.389Z,38.50
2018-01-12T15:09:59.127Z,42.25
2018-01-12T15:12:25.927Z,36.93
2018-01-12T15:14:52.714Z,42.63
2018-01-12T15:17:19.486Z,46.80
2018-01-12T15:19:46.682Z,42.83
2018-01-12T15:22:13.727Z,50.87
2018-01-12T15:24:40.677Z,42.93
2018-01-12T15:27:07.823Z,44.33
2018-01-12T15:29:34.877Z,42.43
2018-01-12T15:32:02.038Z,38.10
2018-01-12T15:34:28.950Z,41.27
2018-01-12T15:36:55.817Z,39.77
2018-01-12T15:39:22.675Z,44.60
2018-01-12T15:41:50.637Z,38.67
2018-01-12T15:44:17.474Z,39.10
2018-01-12T15:46:44.440Z,39.00
2018-01-12T15:49:11.426Z,40.17
2018-01-12T15:51:38.318Z,41.77
2018-01-12T15:54:05.277Z,37.97
2018-01-12T15:56:32.085Z,46.57
2018-01-12T15:58:58.969Z,39.50
2018-01-12T16:01:25.993Z,40.63
2018-01-12T16:03:52.990Z,45.37
2018-01-12T16:06:21.458Z,44.03
2018-01-12T16:08:48.488Z,49.57
2018-01-12T16:11:15.525Z,48.10
2018-01-12T16:13:42.466Z,53.43
2018-01-12T16:16:09.289Z,50.23
2018-01-12T16:18:36.158Z,46.17
2018-01-12T16:21:03.115Z,47.13
2018-01-12T16:23:29.994Z,53.93
2018-01-12T16:25:56.806Z,46.60
2018-01-12T16:28:23.714Z,52.43
2018-01-12T16:30:50.627Z,52.17
2018-01-12T16:33:17.401Z,54.43
2018-01-12T16:35:44.266Z,46.23
2018-01-12T16:38:11.122Z,45.23
2018-01-12T16:40:37.957Z,46.90
2018-01-12T16:43:04.742Z,52.13
2018-01-12T16:45:31.753Z,44.40
2018-01-12T16:47:58.712Z,46.77
2018-01-12T16:50:25.646Z,47.10
2018-01-12T16:52:52.489Z,48.67
2018-01-12T16:55:19.336Z,53.40
2018-01-12T16:57:46.112Z,55.17
2018-01-12T17:00:13.010Z,54.50
2018-01-12T17:02:39.870Z,53.67
2018-01-12T17:05:06.690Z,56.10
2018-01-12T17:07:33.554Z,61.03
2018-01-12T17:10:00.700Z,64.10
2018-01-12T17:12:34.416Z,61.50
2018-01-12T17:15:01.274Z,59.87
2018-01-12T17:17:28.197Z,65.53
2018-01-12T17:19:55.044Z,73.10
2018-01-12T17:22:21.831Z,75.07
2018-01-12T17:24:48.718Z,68.03
2018-01-12T17:27:15.678Z,74.50
2018-01-12T17:29:42.455Z,72.27
2018-01-12T17:32:09.371Z,69.50
2018-01-12T17:34:36.216Z,62.43
2018-01-12T17:37:03.119Z,60.27
2018-01-12T17:39:29.919Z,65.40
2018-01-12T17:41:58.297Z,59.50
2018-01-12T17:44:25.340Z,64.53
2018-01-12T17:46:52.874Z,70.23
2018-01-12T17:49:19.670Z,72.77
2018-01-12T17:51:46.447Z,72.43
2018-01-12T17:54:13.342Z,64.43
2018-01-12T17:56:40.706Z,71.20
2018-01-12T17:59:07.710Z,65.67
2018-01-12T18:01:34.681Z,66.97
2018-01-12T18:04:01.573Z,66.63
2018-01-12T18:06:28.394Z,69.93
2018-01-12T18:08:55.391Z,78.70
2018-01-12T18:11:22.253Z,76.20
2018-01-12T18:13:49.103Z,72.70
2018-01-12T18:16:17.065Z,80.40
2018-01-12T18:18:43.842Z,60.70
2018-01-12T18:21:10.630Z,77.27
2018-01-12T18:23:37.414Z,68.63
2018-01-12T18:26:04.447Z,64.37
2018-01-12T18:28:35.963Z,67.33
2018-01-12T18:31:02.825Z,73.03
2018-01-12T18:33:29.670Z,70.97
2018-01-12T18:35:56.969Z,59.87
2018-01-12T18:38:23.973Z,58.70
2018-01-12T18:40:50.761Z,57.07
2018-01-12T18:43:17.781Z,67.00
2018-01-12T18:45:44.810Z,66.53
2018-01-12T18:48:11.667Z,69.40
2018-01-12T18:50:38.715Z,58.73
2018-01-12T18:53:05.518Z,66.57
2018-01-12T18:55:32.390Z,63.27
2018-01-12T18:57:59.975Z,57.73
2018-01-12T19:00:26.759Z,65.53
2018-01-12T19:02:53.655Z,60.53
2018-01-12T19:05:20.464Z,65.77
2018-01-12T19:07:47.245Z,62.43
2018-01-12T19:10:14.170Z,56.37
2018-01-12T19:12:41.172Z,58.00
2018-01-12T19:15:08.063Z,67.67
2018-01-12T19:17:35.109Z,59.40
2018-01-12T19:20:01.968Z,54.93
2018-01-12T19:22:28.808Z,57.07
2018-01-12T19:24:56.394Z,64.83
2018-01-12T19:27:23.322Z,57.53
2018-01-12T19:29:50.106Z,67.10
2018-01-12T19:32:17.011Z,58.83
2018-01-12T19:34:43.785Z,53.37
2018-01-12T19:37:10.701Z,62.57
2018-01-12T19:39:37.526Z,57.70
2018-01-12T19:42:04.318Z,56.03
2018-01-12T19:44:32.744Z,49.63
2018-01-12T19:47:00.437Z,51.07
2018-01-12T19:49:27.670Z,43.63
2018-01-12T19:51:54.803Z,44.30
2018-01-12T19:54:24.049Z,50.87
2018-01-12T19:56:51.051Z,58.93
2018-01-12T19:59:18.076Z,44.00
2018-01-12T20:01:44.897Z,46.17
2018-01-12T20:04:12.438Z,45.27
2018-01-12T20:06:39.395Z,54.30
2018-01-12T20:09:06.595Z,55.43
2018-01-12T20:11:34.299Z,47.63
2018-01-12T20:14:01.108Z,50.83
2018-01-12T20:16:27.926Z,63.03
2018-01-12T20:18:54.733Z,61.27
2018-01-12T20:21:21.792Z,58.63
2018-01-12T20:23:48.706Z,68.00
2018-01-12T20:26:15.490Z,51.40
2018-01-12T20:28:42.390Z,53.53
2018-01-12T20:31:09.437Z,45.90
2018-01-12T20:33:36.410Z,56.97
2018-01-12T20:36:03.721Z,58.60
2018-01-12T20:38:31.564Z,55.53
2018-01-12T20:40:58.353Z,84.73
2018-01-12T20:43:25.274Z,47.70
2018-01-12T20:45:52.152Z,44.27
2018-01-12T20:48:19.175Z,44.93
2018-01-12T20:50:46.142Z,44.30
2018-01-12T20:53:14.389Z,46.47
2018-01-12T20:55:41.590Z,57.97
2018-01-12T20:58:08.595Z,44.37
2018-01-12T21:00:35.725Z,39.07
2018-01-12T21:03:02.835Z,49.80
2018-01-12T21:05:29.718Z,42.60
2018-01-12T21:07:56.571Z,68.43
2018-01-12T21:10:23.604Z,51.53
2018-01-12T21:12:50.829Z,62.10
2018-01-12T21:15:17.837Z,58.10
2018-01-12T21:17:44.628Z,45.60
2018-01-12T21:20:11.643Z,50.17
2018-01-12T21:22:38.425Z,46.63
2018-01-12T21:25:09.735Z,44.73
2018-01-12T21:27:39.498Z,58.77
2018-01-12T21:30:07.673Z,43.73
2018-01-12T21:32:34.803Z,53.60
2018-01-12T21:35:01.643Z,58.73
2018-01-12T21:37:29.361Z,49.63
2018-01-12T21:39:56.310Z,76.90
2018-01-12T21:42:23.132Z,45.67
2018-01-12T21:44:49.955Z,48.47
2018-01-12T21:47:16.819Z,43.80
2018-01-12T21:49:43.653Z,47.53
2018-01-12T21:52:11.083Z,41.93
2018-01-12T21:54:37.969Z,40.37
2018-01-12T21:57:05.262Z,47.00
2018-01-12T21:59:32.078Z,38.87
2018-01-12T22:01:59.149Z,42.63
2018-01-12T22:04:25.983Z,48.37
2018-01-12T22:06:52.822Z,43.03
2018-01-12T22:09:19.797Z,45.33
2018-01-12T22:11:47.566Z,43.40
2018-01-12T22:14:14.390Z,43.73
2018-01-12T22:16:41.219Z,49.07
2018-01-12T22:19:08.275Z,39.17
2018-01-12T22:21:35.978Z,37.83
2018-01-12T22:24:02.767Z,40.97
2018-01-12T22:26:29.541Z,33.10
2018-01-12T22:28:56.360Z,36.00
2018-01-12T22:31:23.233Z,38.10
2018-01-12T22:33:50.007Z,40.53
2018-01-12T22:36:16.832Z,35.03
2018-01-12T22:38:43.620Z,37.73
2018-01-12T22:41:10.627Z,34.50
2018-01-12T22:43:37.437Z,50.43
2018-01-12T22:46:04.217Z,43.83
2018-01-12T22:48:31.025Z,35.83
2018-01-12T22:50:57.818Z,38.13
2018-01-12T22:53:24.682Z,40.33
2018-01-12T22:55:51.458Z,37.13
2018-01-12T22:58:18.247Z,36.87
2018-01-12T23:00:45.034Z,35.77
2018-01-12T23:03:11.811Z,43.17
2018-01-12T23:05:38.837Z,35.20
2018-01-12T23:08:05.682Z,34.47
2018-01-12T23:10:32.497Z,34.73
2018-01-12T23:12:59.302Z,36.37
2018-01-12T23:15:26.315Z,31.23
2018-01-12T23:17:53.231Z,36.27
2018-01-12T23:20:20.217Z,33.83
2018-01-12T23:22:47.157Z,32.80
2018-01-12T23:25:13.957Z,40.37
2018-01-12T23:27:40.767Z,39.30
2018-01-12T23:30:08.119Z,34.97
2018-01-12T23:32:34.926Z,32.30
2018-01-12T23:35:01.890Z,36.03
2018-01-12T23:37:28.878Z,28.20
2018-01-12T23:39:55.717Z,27.73
2018-01-12T23:42:22.725Z,26.87
2018-01-12T23:44:49.677Z,28.17
2018-01-12T23:47:16.492Z,19.63
2018-01-12T23:49:43.296Z,21.67
2018-01-12T23:52:10.335Z,22.77
2018-01-12T23:54:37.406Z,25.60
2018-01-12T23:57:04.963Z,21.10
2018-01-12T23:59:31.862Z,20.43
