createdAt,value
2019-06-01T00:00:30.445Z,45.70
2019-06-01T00:03:10.757Z,49.63
2019-06-01T00:05:54.141Z,44.50
2019-06-01T00:08:40.209Z,41.10
2019-06-01T00:11:21.685Z,41.90
2019-06-01T00:14:02.156Z,48.17
2019-06-01T00:16:46.466Z,43.93
2019-06-01T00:19:28.556Z,39.57
2019-06-01T00:22:08.584Z,37.43
2019-06-01T00:24:50.152Z,40.15
2019-06-01T00:27:30.040Z,40.95
2019-06-01T00:30:09.366Z,32.40
2019-06-01T00:32:52.284Z,32.00
2019-06-01T00:35:33.659Z,26.23
2019-06-01T00:38:17.600Z,30.53
2019-06-01T00:40:59.866Z,29.03
2019-06-01T00:43:42.102Z,27.50
2019-06-01T00:46:20.643Z,34.40
2019-06-01T00:49:03.417Z,30.17
2019-06-01T00:51:46.922Z,28.23
2019-06-01T00:54:31.235Z,35.85
2019-06-01T00:57:14.252Z,36.13
2019-06-01T00:59:58.181Z,30.60
2019-06-01T01:02:40.386Z,26.37
2019-06-01T01:05:20.246Z,24.73
2019-06-01T01:08:03.286Z,25.90
2019-06-01T01:10:42.451Z,29.93
2019-06-01T01:13:26.840Z,24.97
2019-06-01T01:16:06.851Z,24.73
2019-06-01T01:18:47.654Z,31.27
2019-06-01T01:21:29.141Z,28.20
2019-06-01T01:24:09.740Z,28.20
2019-06-01T01:26:51.154Z,31.20
2019-06-01T01:29:34.047Z,23.80
2019-06-01T01:32:16.893Z,29.50
2019-06-01T01:35:03.661Z,23.77
2019-06-01T01:37:44.443Z,24.40
2019-06-01T01:40:24.028Z,27.80
2019-06-01T01:43:06.596Z,26.30
2019-06-01T01:45:46.596Z,23.33
2019-06-01T01:48:28.769Z,23.60
2019-06-01T01:51:10.177Z,24.50
2019-06-01T01:53:48.119Z,29.52
2019-06-01T01:56:30.682Z,24.90
2019-06-01T01:59:19.049Z,26.40
2019-06-01T02:02:01.449Z,25.70
2019-06-01T02:04:45.362Z,26.30
2019-06-01T02:07:29.762Z,26.43
2019-06-01T02:10:15.274Z,24.93
2019-06-01T02:12:55.432Z,34.18
2019-06-01T02:15:37.816Z,30.77
2019-06-01T02:18:19.297Z,32.65
2019-06-01T02:21:02.708Z,29.67
2019-06-01T02:23:43.490Z,28.00
2019-06-01T02:26:31.075Z,27.27
2019-06-01T02:29:12.703Z,29.33
2019-06-01T02:32:01.501Z,29.57
2019-06-01T02:34:46.706Z,31.17
2019-06-01T02:37:31.113Z,29.93
2019-06-01T02:40:19.081Z,24.07
2019-06-01T02:42:59.331Z,28.57
2019-06-01T02:45:42.321Z,22.70
2019-06-01T02:48:23.287Z,23.98
2019-06-01T02:51:04.088Z,23.43
2019-06-01T02:53:50.417Z,23.50
2019-06-01T02:56:31.277Z,23.57
2019-06-01T02:59:12.484Z,20.23
2019-06-01T03:01:58.112Z,24.43
2019-06-01T03:04:37.854Z,23.30
2019-06-01T03:07:17.741Z,21.87
2019-06-01T03:10:00.883Z,18.43
2019-06-01T03:12:46.151Z,21.60
2019-06-01T03:15:29.507Z,17.07
2019-06-01T03:18:09.365Z,18.17
2019-06-01T03:20:59.497Z,17.43
2019-06-01T03:23:47.038Z,16.60
2019-06-01T03:26:31.944Z,20.30
2019-06-01T03:29:15.048Z,18.53
2019-06-01T03:32:17.696Z,20.97
2019-06-01T03:34:39.704Z,22.43
2019-06-01T03:37:26.134Z,23.40
2019-06-01T03:40:14.108Z,21.87
2019-06-01T03:42:49.586Z,18.10
2019-06-01T03:45:30.885Z,28.67
2019-06-01T03:48:13.713Z,32.90
2019-06-01T03:51:01.778Z,27.60
2019-06-01T03:53:45.120Z,85.93
2019-06-01T03:56:25.891Z,33.53
2019-06-01T03:59:07.437Z,23.00
2019-06-01T04:01:47.462Z,13.87
2019-06-01T04:04:30.614Z,15.40
2019-06-01T04:07:13.417Z,18.30
2019-06-01T04:09:57.203Z,50.03
2019-06-01T04:12:41.815Z,24.07
2019-06-01T04:15:25.754Z,15.57
2019-06-01T04:18:10.165Z,14.23
2019-06-01T04:20:54.102Z,29.40
2019-06-01T04:23:36.260Z,16.73
2019-06-01T04:26:17.891Z,17.77
2019-06-01T04:28:58.424Z,18.90
2019-06-01T04:31:44.197Z,19.47
2019-06-01T04:34:26.677Z,21.50
2019-06-01T04:37:11.827Z,21.87
2019-06-01T04:39:54.046Z,19.37
2019-06-01T04:42:34.608Z,20.52
2019-06-01T04:45:18.066Z,21.90
2019-06-01T04:48:04.497Z,20.43
2019-06-01T04:50:46.290Z,33.42
2019-06-01T04:53:33.249Z,21.87
2019-06-01T04:56:22.440Z,22.87
2019-06-01T04:59:08.869Z,19.57
2019-06-01T05:01:52.208Z,18.30
2019-06-01T05:04:34.967Z,17.70
2019-06-01T05:07:18.997Z,14.93
2019-06-01T05:10:18.980Z,15.53
2019-06-01T05:13:03.127Z,18.80
2019-06-01T05:15:52.930Z,14.23
2019-06-01T05:18:44.729Z,12.57
2019-06-01T05:21:27.660Z,11.97
2019-06-01T05:24:25.149Z,13.60
2019-06-01T05:27:40.088Z,11.50
2019-06-01T05:30:34.080Z,9.93
2019-06-01T05:33:37.575Z,12.03
2019-06-01T05:36:20.590Z,12.93
2019-06-01T05:39:08.244Z,12.27
2019-06-01T05:41:51.727Z,13.93
2019-06-01T05:47:51.149Z,12.10
2019-06-01T05:50:36.104Z,17.15
2019-06-01T05:53:19.960Z,14.77
2019-06-01T05:56:26.045Z,17.17
2019-06-01T05:59:09.799Z,12.67
2019-06-01T06:02:24.390Z,13.43
2019-06-01T06:05:18.760Z,11.10
2019-06-01T06:08:04.182Z,9.70
2019-06-01T06:10:46.696Z,9.30
2019-06-01T06:13:34.090Z,8.67
2019-06-01T06:20:03.980Z,10.45
2019-06-01T06:23:06.051Z,8.50
2019-06-01T06:25:46.713Z,9.00
2019-06-01T06:29:03.059Z,8.93
2019-06-01T06:32:04.572Z,10.03
2019-06-01T06:34:46.175Z,8.30
2019-06-01T06:37:28.057Z,12.73
2019-06-01T06:40:25.406Z,10.20
2019-06-01T06:43:38.730Z,11.73
2019-06-01T06:46:38.794Z,9.00
2019-06-01T06:49:50.777Z,10.95
2019-06-01T06:52:51.763Z,9.47
2019-06-01T06:55:36.364Z,9.97
2019-06-01T06:58:20.994Z,9.90
2019-06-01T07:01:04.620Z,9.53
2019-06-01T07:03:48.581Z,10.00
2019-06-01T07:06:47.134Z,9.03
2019-06-01T07:09:33.524Z,7.47
2019-06-01T07:12:16.672Z,8.95
2019-06-01T07:15:10.925Z,8.10
2019-06-01T07:18:06.988Z,8.63
2019-06-01T07:21:23.763Z,9.58
2019-06-01T07:24:10.654Z,7.73
2019-06-01T07:26:54.145Z,7.60
2019-06-01T07:29:36.925Z,6.93
2019-06-01T07:32:20.474Z,6.40
2019-06-01T07:35:16.245Z,6.27
2019-06-01T07:38:28.740Z,6.57
2019-06-01T07:41:36.798Z,8.47
2019-06-01T07:44:20.902Z,7.70
2019-06-01T07:47:22.765Z,7.63
2019-06-01T07:50:53.029Z,15.30
2019-06-01T07:54:07.011Z,9.90
2019-06-01T07:56:48.369Z,12.47
2019-06-01T07:59:34.786Z,10.83
2019-06-01T08:02:16.691Z,11.83
2019-06-01T08:05:00.032Z,9.40
2019-06-01T08:08:23.293Z,7.50
2019-06-01T08:11:03.699Z,6.63
2019-06-01T08:13:43.586Z,6.47
2019-06-01T08:16:27.892Z,6.27
2019-06-01T08:19:11.765Z,7.53
2019-06-01T08:21:59.003Z,6.53
2019-06-01T08:24:40.089Z,6.10
2019-06-01T08:27:28.410Z,7.27
2019-06-01T08:30:10.460Z,6.93
2019-06-01T08:32:51.240Z,9.43
2019-06-01T08:35:34.175Z,8.50
2019-06-01T08:38:14.042Z,9.40
2019-06-01T08:40:59.295Z,8.17
2019-06-01T08:43:42.677Z,7.47
2019-06-01T08:46:23.558Z,8.40
2019-06-01T08:49:09.374Z,7.33
2019-06-01T08:51:52.800Z,9.83
2019-06-01T08:54:35.855Z,9.37
2019-06-01T08:57:18.399Z,12.40
2019-06-01T09:00:02.047Z,11.07
2019-06-01T09:02:44.483Z,9.70
2019-06-01T09:05:26.314Z,7.93
2019-06-01T09:08:13.568Z,8.73
2019-06-01T09:10:55.980Z,10.83
2019-06-01T09:13:37.241Z,18.20
2019-06-01T09:16:18.851Z,13.20
2019-06-01T09:19:04.405Z,10.47
2019-06-01T09:21:46.740Z,13.70
2019-06-01T09:24:31.856Z,15.00
2019-06-01T09:27:16.142Z,9.13
2019-06-01T09:30:01.573Z,8.20
2019-06-01T09:32:46.014Z,8.80
2019-06-01T09:35:52.728Z,10.20
2019-06-01T09:38:21.830Z,15.67
2019-06-01T09:41:06.069Z,10.57
2019-06-01T09:43:50.353Z,13.78
2019-06-01T09:46:34.054Z,10.30
2019-06-01T09:49:22.254Z,9.47
2019-06-01T09:52:04.564Z,7.60
2019-06-01T09:54:50.116Z,11.23
2019-06-01T09:57:31.873Z,9.33
2019-06-01T10:00:13.905Z,8.30
2019-06-01T10:02:54.459Z,11.37
2019-06-01T10:05:34.806Z,14.17
2019-06-01T10:08:15.502Z,14.37
2019-06-01T10:10:58.233Z,13.63
2019-06-01T10:13:42.601Z,12.20
2019-06-01T10:16:23.443Z,10.13
2019-06-01T10:19:07.171Z,11.97
2019-06-01T10:21:52.243Z,12.43
2019-06-01T10:24:37.309Z,12.17
2019-06-01T10:27:18.376Z,11.57
2019-06-01T10:30:17.427Z,17.30
2019-06-01T10:33:01.881Z,18.17
2019-06-01T10:35:43.964Z,13.70
2019-06-01T10:38:26.041Z,13.00
2019-06-01T10:41:09.597Z,12.63
2019-06-01T10:43:49.853Z,11.40
2019-06-01T10:46:31.834Z,10.50
2019-06-01T10:49:17.033Z,12.10
2019-06-01T10:51:58.547Z,10.93
2019-06-01T10:54:42.599Z,10.87
2019-06-01T10:57:28.549Z,12.47
2019-06-01T11:00:11.834Z,12.40
2019-06-01T11:02:55.659Z,17.93
2019-06-01T11:05:42.918Z,16.80
2019-06-01T11:08:27.404Z,13.83
2019-06-01T11:11:10.088Z,12.30
2019-06-01T11:13:53.447Z,20.57
2019-06-01T11:16:35.166Z,15.10
2019-06-01T11:19:14.884Z,11.97
2019-06-01T11:22:07.829Z,15.20
2019-06-01T11:24:49.652Z,13.93
2019-06-01T11:27:28.610Z,10.73
2019-06-01T11:30:09.132Z,10.40
2019-06-01T11:32:48.606Z,15.10
2019-06-01T11:35:34.920Z,11.30
2019-06-01T11:38:16.613Z,10.63
2019-06-01T11:41:01.017Z,14.37
2019-06-01T11:43:51.234Z,12.07
2019-06-01T11:46:36.666Z,11.23
2019-06-01T11:49:21.564Z,11.13
2019-06-01T11:52:05.260Z,13.10
2019-06-01T11:54:53.054Z,11.77
2019-06-01T11:57:39.344Z,12.13
2019-06-01T12:00:21.174Z,11.07
2019-06-01T12:03:06.160Z,11.60
2019-06-01T12:05:48.988Z,12.53
2019-06-01T12:08:33.771Z,30.33
2019-06-01T12:11:11.117Z,22.77
2019-06-01T12:13:56.706Z,18.30
2019-06-01T12:16:38.485Z,13.77
2019-06-01T12:19:20.362Z,14.47
2019-06-01T12:22:00.068Z,14.60
2019-06-01T12:24:45.015Z,12.53
2019-06-01T12:27:28.324Z,12.40
2019-06-01T12:30:08.475Z,15.13
2019-06-01T12:32:54.539Z,15.67
2019-06-01T12:35:38.522Z,18.43
2019-06-01T12:38:32.458Z,20.25
2019-06-01T12:41:27.517Z,14.90
2019-06-01T12:44:26.457Z,13.33
2019-06-01T12:47:04.184Z,13.70
2019-06-01T12:50:03.464Z,14.20
2019-06-01T12:52:59.172Z,13.07
2019-06-01T12:55:40.473Z,14.83
2019-06-01T12:58:28.388Z,14.67
2019-06-01T13:01:12.289Z,16.93
2019-06-01T13:04:01.191Z,15.73
2019-06-01T13:06:44.636Z,14.80
2019-06-01T13:09:26.203Z,12.80
2019-06-01T13:12:09.443Z,14.77
2019-06-01T13:14:51.930Z,16.93
2019-06-01T13:17:43.027Z,12.67
2019-06-01T13:20:29.098Z,16.10
2019-06-01T13:23:19.147Z,16.47
2019-06-01T13:26:02.935Z,15.83
2019-06-01T13:28:44.005Z,16.10
2019-06-01T13:31:28.714Z,14.90
2019-06-01T13:34:16.089Z,14.43
2019-06-01T13:36:57.693Z,17.97
2019-06-01T13:39:40.511Z,17.03
2019-06-01T13:42:35.564Z,16.03
2019-06-01T13:45:18.015Z,43.53
2019-06-01T13:48:01.818Z,109.60
2019-06-01T13:50:47.807Z,59.67
2019-06-01T13:53:28.309Z,36.57
2019-06-01T13:56:12.108Z,26.52
2019-06-01T13:58:55.118Z,19.77
2019-06-01T14:01:35.072Z,18.77
2019-06-01T14:04:17.297Z,22.62
2019-06-01T14:06:58.003Z,21.23
2019-06-01T14:09:42.170Z,19.33
2019-06-01T14:12:32.737Z,18.17
2019-06-01T14:15:13.865Z,18.17
2019-06-01T14:17:54.537Z,16.37
2019-06-01T14:20:36.769Z,15.93
2019-06-01T14:23:21.490Z,16.03
2019-06-01T14:26:05.623Z,16.23
2019-06-01T14:28:56.396Z,21.03
2019-06-01T14:31:39.629Z,23.70
2019-06-01T14:34:28.222Z,20.97
2019-06-01T14:37:11.949Z,21.47
2019-06-01T14:39:52.849Z,22.37
2019-06-01T14:42:34.786Z,21.53
2019-06-01T14:45:19.948Z,25.43
2019-06-01T14:48:15.444Z,19.20
2019-06-01T14:50:58.074Z,19.47
2019-06-01T14:53:40.399Z,23.07
2019-06-01T14:56:25.236Z,20.33
2019-06-01T14:59:07.474Z,18.27
2019-06-01T15:02:00.226Z,37.80
2019-06-01T15:04:42.721Z,134.30
2019-06-01T15:07:28.571Z,54.17
2019-06-01T15:10:27.519Z,32.53
2019-06-01T15:13:06.883Z,20.27
2019-06-01T15:15:57.890Z,19.57
2019-06-01T15:18:41.019Z,18.70
2019-06-01T15:21:24.141Z,20.63
2019-06-01T15:24:06.608Z,19.73
2019-06-01T15:26:50.437Z,20.43
2019-06-01T15:29:36.543Z,22.80
2019-06-01T15:32:18.208Z,29.70
2019-06-01T15:35:03.347Z,23.37
2019-06-01T15:37:51.180Z,25.47
2019-06-01T15:40:39.102Z,24.30
2019-06-01T15:43:22.758Z,22.93
2019-06-01T15:46:07.344Z,17.67
2019-06-01T15:48:49.279Z,16.47
2019-06-01T15:51:33.274Z,16.87
2019-06-01T15:54:16.685Z,16.07
2019-06-01T15:57:02.683Z,15.33
2019-06-01T15:59:42.293Z,15.07
2019-06-01T16:02:30.422Z,13.90
2019-06-01T16:05:15.048Z,67.70
2019-06-01T16:07:59.228Z,38.27
2019-06-01T16:10:46.110Z,31.13
2019-06-01T16:13:29.293Z,21.20
2019-06-01T16:16:14.380Z,20.50
2019-06-01T16:19:07.670Z,19.37
2019-06-01T16:22:00.467Z,15.60
2019-06-01T16:24:46.563Z,17.50
2019-06-01T16:27:32.154Z,16.87
2019-06-01T16:30:18.079Z,23.57
2019-06-01T16:33:02.835Z,20.37
2019-06-01T16:35:51.875Z,21.63
2019-06-01T16:38:34.635Z,20.50
2019-06-01T16:41:18.222Z,18.37
2019-06-01T16:43:57.744Z,16.87
2019-06-01T16:47:02.794Z,18.30
2019-06-01T16:49:45.685Z,20.43
2019-06-01T16:52:29.959Z,21.43
2019-06-01T16:55:17.058Z,17.97
2019-06-01T16:58:01.338Z,20.80
2019-06-01T17:00:42.540Z,21.77
2019-06-01T17:03:24.512Z,19.67
2019-06-01T17:06:07.890Z,21.37
2019-06-01T17:08:49.738Z,21.93
2019-06-01T17:11:29.339Z,19.13
2019-06-01T17:14:15.558Z,17.27
2019-06-01T17:16:58.996Z,16.57
2019-06-01T17:19:38.645Z,13.43
2019-06-01T17:22:26.876Z,11.90
2019-06-01T17:25:09.735Z,12.20
2019-06-01T17:28:00.132Z,18.80
2019-06-01T17:30:39.685Z,16.57
2019-06-01T17:33:19.396Z,14.27
2019-06-01T17:36:00.715Z,14.13
2019-06-01T17:38:41.319Z,18.60
2019-06-01T17:41:22.361Z,14.90
2019-06-01T17:44:15.930Z,12.67
2019-06-01T17:47:01.904Z,12.43
2019-06-01T17:49:43.482Z,17.93
2019-06-01T17:52:29.491Z,13.53
2019-06-01T17:55:13.132Z,18.23
2019-06-01T17:57:56.844Z,26.42
2019-06-01T18:00:39.338Z,23.07
2019-06-01T18:03:19.476Z,23.53
2019-06-01T18:06:04.015Z,21.93
2019-06-01T18:08:45.365Z,20.37
2019-06-01T18:11:28.469Z,17.17
2019-06-01T18:14:12.405Z,17.63
2019-06-01T18:16:53.282Z,16.47
2019-06-01T18:19:36.961Z,18.98
2019-06-01T18:22:19.059Z,17.47
2019-06-01T18:25:02.504Z,18.97
2019-06-01T18:27:44.395Z,21.00
2019-06-01T18:30:23.917Z,22.23
2019-06-01T18:33:04.877Z,19.30
2019-06-01T18:35:45.199Z,19.57
2019-06-01T18:38:27.482Z,19.40
2019-06-01T18:41:19.402Z,19.53
2019-06-01T18:43:52.403Z,19.00
2019-06-01T18:46:36.635Z,18.90
2019-06-01T18:49:21.602Z,19.47
2019-06-01T18:52:04.989Z,20.73
2019-06-01T18:54:45.089Z,21.37
2019-06-01T18:57:28.584Z,23.18
2019-06-01T19:00:12.021Z,20.10
2019-06-01T19:02:52.026Z,20.30
2019-06-01T19:05:34.055Z,20.67
2019-06-01T19:08:13.944Z,20.27
2019-06-01T19:10:57.843Z,18.50
2019-06-01T19:13:39.028Z,19.57
2019-06-01T19:16:22.910Z,19.60
2019-06-01T19:19:08.256Z,20.07
2019-06-01T19:21:54.334Z,21.07
2019-06-01T19:24:33.352Z,18.93
2019-06-01T19:27:16.903Z,21.33
2019-06-01T19:30:00.285Z,21.30
2019-06-01T19:32:41.306Z,19.83
2019-06-01T19:35:23.363Z,22.47
2019-06-01T19:38:06.989Z,22.27
2019-06-01T19:40:50.535Z,24.23
2019-06-01T19:43:32.513Z,24.40
2019-06-01T19:46:18.054Z,24.40
2019-06-01T19:49:03.474Z,24.30
2019-06-01T19:51:46.863Z,28.53
2019-06-01T19:54:29.191Z,24.87
2019-06-01T19:57:07.662Z,26.83
2019-06-01T19:59:50.157Z,30.92
2019-06-01T20:02:36.208Z,26.33
2019-06-01T20:05:16.722Z,26.57
2019-06-01T20:08:09.902Z,25.47
2019-06-01T20:10:51.669Z,25.83
2019-06-01T20:13:37.565Z,33.40
2019-06-01T20:16:20.166Z,36.73
2019-06-01T20:19:03.464Z,30.63
2019-06-01T20:21:45.537Z,31.23
2019-06-01T20:24:30.707Z,31.87
2019-06-01T20:27:13.601Z,31.07
2019-06-01T20:29:55.420Z,37.67
2019-06-01T20:32:37.831Z,33.83
2019-06-01T20:35:18.588Z,32.20
2019-06-01T20:38:03.164Z,35.87
2019-06-01T20:40:46.981Z,35.27
2019-06-01T20:43:30.163Z,36.43
2019-06-01T20:46:10.460Z,31.70
2019-06-01T20:48:54.031Z,31.77
2019-06-01T20:51:36.965Z,29.90
2019-06-01T20:54:19.108Z,29.60
2019-06-01T20:57:02.058Z,29.00
2019-06-01T20:59:42.707Z,30.47
2019-06-01T21:02:25.777Z,28.27
2019-06-01T21:05:07.999Z,28.47
2019-06-01T21:07:51.919Z,26.50
2019-06-01T21:10:33.012Z,24.57
2019-06-01T21:13:20.076Z,26.73
2019-06-01T21:16:02.925Z,24.40
2019-06-01T21:18:45.467Z,23.63
2019-06-01T21:21:29.629Z,23.47
2019-06-01T21:24:09.887Z,22.57
2019-06-01T21:26:50.428Z,24.40
2019-06-01T21:29:36.116Z,23.83
2019-06-01T21:32:19.299Z,25.52
2019-06-01T21:34:59.612Z,23.60
2019-06-01T21:37:42.803Z,23.23
2019-06-01T21:40:23.596Z,23.07
2019-06-01T21:43:22.983Z,24.30
2019-06-01T21:45:50.010Z,24.23
2019-06-01T21:48:34.528Z,24.73
2019-06-01T21:51:15.643Z,23.17
2019-06-01T21:53:56.376Z,23.47
2019-06-01T21:56:39.745Z,24.33
2019-06-01T21:59:24.901Z,24.63
2019-06-01T22:02:05.272Z,26.70
2019-06-01T22:04:46.314Z,30.15
2019-06-01T22:07:29.271Z,26.97
2019-06-01T22:10:10.031Z,25.23
2019-06-01T22:12:55.268Z,25.43
2019-06-01T22:15:37.443Z,23.93
2019-06-01T22:18:19.591Z,23.53
2019-06-01T22:21:04.529Z,23.23
2019-06-01T22:23:50.447Z,24.50
2019-06-01T22:26:33.963Z,23.77
2019-06-01T22:29:13.781Z,26.97
2019-06-01T22:31:56.010Z,25.47
2019-06-01T22:34:41.474Z,25.60
2019-06-01T22:37:21.579Z,27.27
2019-06-01T22:40:04.820Z,25.17
2019-06-01T22:42:47.521Z,25.13
2019-06-01T22:45:27.300Z,24.90
2019-06-01T22:48:08.285Z,24.40
2019-06-01T22:50:51.741Z,23.27
2019-06-01T22:53:33.126Z,25.40
2019-06-01T22:56:15.884Z,24.17
2019-06-01T22:59:00.249Z,26.93
2019-06-01T23:01:43.110Z,29.05
2019-06-01T23:04:24.950Z,26.07
2019-06-01T23:07:08.895Z,26.40
2019-06-01T23:09:51.847Z,29.07
2019-06-01T23:12:34.144Z,27.53
2019-06-01T23:15:14.969Z,27.17
2019-06-01T23:17:55.614Z,24.53
2019-06-01T23:20:41.467Z,24.80
2019-06-01T23:23:24.014Z,25.70
2019-06-01T23:26:05.498Z,26.97
2019-06-01T23:28:47.742Z,27.90
2019-06-01T23:31:30.456Z,27.53
2019-06-01T23:34:12.847Z,29.27
2019-06-01T23:36:52.638Z,35.37
2019-06-01T23:39:37.694Z,31.97
2019-06-01T23:42:17.259Z,39.67
2019-06-01T23:44:59.557Z,30.60
2019-06-01T23:47:39.904Z,32.10
2019-06-01T23:50:25.059Z,27.23
2019-06-01T23:53:13.756Z,25.97
2019-06-01T23:55:50.608Z,30.00
2019-06-01T23:58:30.157Z,37.50
