createdAt,value
2023-10-28T00:00:52.091Z,9.84
2023-10-28T00:03:19.460Z,9.79
2023-10-28T00:05:46.793Z,9.85
2023-10-28T00:08:13.777Z,9.97
2023-10-28T00:10:42.533Z,10.11
2023-10-28T00:13:10.400Z,10.20
2023-10-28T00:15:37.568Z,10.22
2023-10-28T00:18:05.192Z,10.37
2023-10-28T00:20:33.607Z,10.35
2023-10-28T00:23:00.477Z,10.27
2023-10-28T00:25:28.990Z,10.18
2023-10-28T00:27:56.956Z,10.12
2023-10-28T00:30:24.870Z,10.04
2023-10-28T00:33:00.371Z,10.07
2023-10-28T00:35:31.784Z,10.13
2023-10-28T00:37:59.350Z,10.18
2023-10-28T00:40:27.728Z,10.18
2023-10-28T00:42:54.484Z,10.21
2023-10-28T00:45:21.537Z,10.32
2023-10-28T00:47:55.255Z,10.39
2023-10-28T00:50:24.812Z,10.40
2023-10-28T00:52:55.081Z,10.26
2023-10-28T00:55:24.467Z,10.37
2023-10-28T00:57:54.428Z,10.32
2023-10-28T01:00:24.233Z,10.21
2023-10-28T01:02:52.938Z,10.20
2023-10-28T01:05:20.987Z,10.29
2023-10-28T01:07:50.513Z,10.08
2023-10-28T01:10:34.834Z,10.16
2023-10-28T01:13:05.650Z,10.24
2023-10-28T01:15:32.590Z,10.14
2023-10-28T01:17:59.615Z,10.14
2023-10-28T01:20:26.618Z,10.13
2023-10-28T01:22:53.806Z,10.18
2023-10-28T01:25:22.182Z,10.24
2023-10-28T01:27:49.644Z,10.25
2023-10-28T01:30:17.911Z,10.24
2023-10-28T01:32:46.708Z,10.18
2023-10-28T01:35:14.644Z,10.13
2023-10-28T01:37:42.285Z,10.19
2023-10-28T01:40:16.044Z,10.28
2023-10-28T01:42:45.871Z,10.17
2023-10-28T01:45:13.848Z,10.33
2023-10-28T01:47:42.862Z,10.58
2023-10-28T01:50:13.588Z,10.76
2023-10-28T01:52:41.824Z,10.77
2023-10-28T01:55:13.410Z,10.97
2023-10-28T01:57:40.595Z,11.19
2023-10-28T02:00:14.623Z,11.33
2023-10-28T02:02:43.376Z,11.47
2023-10-28T02:05:11.090Z,11.53
2023-10-28T02:07:38.778Z,11.51
2023-10-28T02:10:06.476Z,11.04
2023-10-28T02:12:35.853Z,10.85
2023-10-28T02:15:05.471Z,10.90
2023-10-28T02:17:32.599Z,10.64
2023-10-28T02:19:59.821Z,10.46
2023-10-28T02:22:26.736Z,10.34
2023-10-28T02:24:53.534Z,10.30
2023-10-28T02:27:20.454Z,10.24
2023-10-28T02:29:47.464Z,10.37
2023-10-28T02:32:14.967Z,10.27
2023-10-28T02:34:42.965Z,10.20
2023-10-28T02:37:10.141Z,10.30
2023-10-28T02:39:37.098Z,10.20
2023-10-28T02:42:04.114Z,10.29
2023-10-28T02:44:31.951Z,10.23
2023-10-28T02:46:59.745Z,10.27
2023-10-28T02:49:27.037Z,10.27
2023-10-28T02:51:53.905Z,10.29
2023-10-28T02:54:21.891Z,10.23
2023-10-28T02:56:48.744Z,10.07
2023-10-28T02:59:15.775Z,10.11
2023-10-28T03:01:42.589Z,10.00
2023-10-28T03:04:09.576Z,10.10
2023-10-28T03:06:36.473Z,10.23
2023-10-28T03:09:03.510Z,10.42
2023-10-28T03:11:30.793Z,10.46
2023-10-28T03:13:57.650Z,10.37
2023-10-28T03:16:24.508Z,10.33
2023-10-28T03:18:51.479Z,10.25
2023-10-28T03:21:18.514Z,10.17
2023-10-28T03:23:45.468Z,10.19
2023-10-28T03:26:12.243Z,10.33
2023-10-28T03:28:39.123Z,10.35
2023-10-28T03:31:12.852Z,10.20
2023-10-28T03:33:42.851Z,10.30
2023-10-28T03:36:12.761Z,10.29
2023-10-28T03:38:40.308Z,10.39
2023-10-28T03:41:11.704Z,10.35
2023-10-28T03:43:42.669Z,10.32
2023-10-28T03:46:17.951Z,9.98
2023-10-28T03:48:44.725Z,9.77
2023-10-28T03:51:11.532Z,9.76
2023-10-28T03:53:38.615Z,9.74
2023-10-28T03:56:06.954Z,9.74
2023-10-28T03:58:34.066Z,9.77
2023-10-28T04:01:00.805Z,9.73
2023-10-28T04:03:27.791Z,9.86
2023-10-28T04:05:57.525Z,9.85
2023-10-28T04:08:24.505Z,9.78
2023-10-28T04:10:51.305Z,9.69
2023-10-28T04:13:19.466Z,9.70
2023-10-28T04:15:47.773Z,9.60
2023-10-28T04:18:14.621Z,9.55
2023-10-28T04:20:41.462Z,9.53
2023-10-28T04:23:08.495Z,9.53
2023-10-28T04:25:35.626Z,9.57
2023-10-28T04:28:02.688Z,9.58
2023-10-28T04:30:29.636Z,9.53
2023-10-28T04:32:56.809Z,9.54
2023-10-28T04:35:28.421Z,9.48
2023-10-28T04:37:57.649Z,9.59
2023-10-28T04:40:26.392Z,9.65
2023-10-28T04:42:54.006Z,9.70
2023-10-28T04:45:23.230Z,9.79
2023-10-28T04:47:51.695Z,9.85
2023-10-28T04:50:18.983Z,9.87
2023-10-28T04:52:46.133Z,9.85
2023-10-28T04:55:14.319Z,9.86
2023-10-28T04:57:41.766Z,9.75
2023-10-28T05:00:10.008Z,9.77
2023-10-28T05:02:37.109Z,9.86
2023-10-28T05:05:04.963Z,9.94
2023-10-28T05:07:32.032Z,9.85
2023-10-28T05:09:59.793Z,9.81
2023-10-28T05:12:27.042Z,9.72
2023-10-28T05:14:54.084Z,9.65
2023-10-28T05:17:21.156Z,9.78
2023-10-28T05:19:48.176Z,9.78
2023-10-28T05:22:18.296Z,9.76
2023-10-28T05:24:45.440Z,9.97
2023-10-28T05:27:12.768Z,10.06
2023-10-28T05:29:39.658Z,9.96
2023-10-28T05:32:06.940Z,10.02
2023-10-28T05:34:34.905Z,9.96
2023-10-28T05:37:01.675Z,10.13
2023-10-28T05:39:28.756Z,10.13
2023-10-28T05:41:55.734Z,10.11
2023-10-28T05:44:22.740Z,10.02
2023-10-28T05:46:49.853Z,9.93
2023-10-28T05:49:16.838Z,9.86
2023-10-28T05:51:44.618Z,9.82
2023-10-28T05:54:13.106Z,9.86
2023-10-28T05:56:40.059Z,9.90
2023-10-28T05:59:06.990Z,9.86
2023-10-28T06:01:34.137Z,9.82
2023-10-28T06:04:02.277Z,9.87
2023-10-28T06:06:29.145Z,10.00
2023-10-28T06:08:56.135Z,10.19
2023-10-28T06:11:23.081Z,10.34
2023-10-28T06:13:50.413Z,10.40
2023-10-28T06:16:20.232Z,10.42
2023-10-28T06:18:47.324Z,10.42
2023-10-28T06:21:17.761Z,10.29
2023-10-28T06:23:44.733Z,10.29
2023-10-28T06:26:11.764Z,10.27
2023-10-28T06:28:39.382Z,10.28
2023-10-28T06:31:06.226Z,10.31
2023-10-28T06:33:33.843Z,10.33
2023-10-28T06:36:00.690Z,10.34
2023-10-28T06:38:29.531Z,10.42
2023-10-28T06:40:58.317Z,10.52
2023-10-28T06:43:25.369Z,10.56
2023-10-28T06:45:52.334Z,10.58
2023-10-28T06:48:19.253Z,10.69
2023-10-28T06:50:46.456Z,10.87
2023-10-28T06:53:13.373Z,11.01
2023-10-28T06:55:40.361Z,11.34
2023-10-28T06:58:07.412Z,11.49
2023-10-28T07:00:34.192Z,11.41
2023-10-28T07:03:01.146Z,11.44
2023-10-28T07:05:28.195Z,11.43
2023-10-28T07:07:55.912Z,11.43
2023-10-28T07:10:23.627Z,11.49
2023-10-28T07:12:51.303Z,11.63
2023-10-28T07:15:19.377Z,11.71
2023-10-28T07:17:46.732Z,11.60
2023-10-28T07:20:13.781Z,11.63
2023-10-28T07:22:42.777Z,11.75
2023-10-28T07:25:11.294Z,11.83
2023-10-28T07:27:38.761Z,12.25
2023-10-28T07:30:06.668Z,12.55
2023-10-28T07:32:33.791Z,12.91
2023-10-28T07:35:00.715Z,13.64
2023-10-28T07:37:27.970Z,13.77
2023-10-28T07:39:54.659Z,13.51
2023-10-28T07:42:23.578Z,13.24
2023-10-28T07:44:54.668Z,12.96
2023-10-28T07:47:22.435Z,12.76
2023-10-28T07:49:49.571Z,12.62
2023-10-28T07:52:17.159Z,12.44
2023-10-28T07:54:44.174Z,12.31
2023-10-28T07:57:11.116Z,12.24
2023-10-28T07:59:37.982Z,12.34
2023-10-28T08:02:05.546Z,12.50
2023-10-28T08:04:32.612Z,12.68
2023-10-28T08:06:59.447Z,12.82
2023-10-28T08:09:26.717Z,12.85
2023-10-28T08:11:54.438Z,12.95
2023-10-28T08:14:21.700Z,13.01
2023-10-28T08:16:48.888Z,13.12
2023-10-28T08:19:16.131Z,13.23
2023-10-28T08:21:43.769Z,13.33
2023-10-28T08:24:13.630Z,13.60
2023-10-28T08:26:41.391Z,13.85
2023-10-28T08:29:08.387Z,14.05
2023-10-28T08:31:37.120Z,14.07
2023-10-28T08:34:06.167Z,13.90
2023-10-28T08:36:35.773Z,13.74
2023-10-28T08:39:02.877Z,13.72
2023-10-28T08:41:30.968Z,13.83
2023-10-28T08:43:58.446Z,13.89
2023-10-28T08:46:25.889Z,14.09
2023-10-28T08:48:57.639Z,14.31
2023-10-28T08:51:24.676Z,14.70
2023-10-28T08:53:56.071Z,14.77
2023-10-28T08:56:26.378Z,14.48
2023-10-28T08:58:54.224Z,14.40
2023-10-28T09:01:24.557Z,14.41
2023-10-28T09:04:05.989Z,14.51
2023-10-28T09:06:36.551Z,14.69
2023-10-28T09:09:11.025Z,15.11
2023-10-28T09:11:37.971Z,14.84
2023-10-28T09:14:09.742Z,15.00
2023-10-28T09:16:37.130Z,15.31
2023-10-28T09:19:05.246Z,15.08
2023-10-28T09:21:32.617Z,15.46
2023-10-28T09:24:04.488Z,15.59
2023-10-28T09:26:31.786Z,15.93
2023-10-28T09:29:00.183Z,16.31
2023-10-28T09:31:27.761Z,16.50
2023-10-28T09:33:54.725Z,16.15
2023-10-28T09:36:22.446Z,16.06
2023-10-28T09:38:51.314Z,16.28
2023-10-28T09:41:20.868Z,16.66
2023-10-28T09:43:50.893Z,16.74
2023-10-28T09:46:22.246Z,17.23
2023-10-28T09:48:54.620Z,17.48
2023-10-28T09:51:25.397Z,17.23
2023-10-28T09:54:03.940Z,16.84
2023-10-28T09:56:37.813Z,16.76
2023-10-28T09:59:36.027Z,16.79
2023-10-28T10:02:39.549Z,16.50
2023-10-28T10:05:18.868Z,17.19
2023-10-28T10:07:47.080Z,17.17
2023-10-28T10:10:15.158Z,17.05
2023-10-28T10:12:43.287Z,17.50
2023-10-28T10:15:16.418Z,18.06
2023-10-28T10:18:22.728Z,17.70
2023-10-28T10:20:49.911Z,17.49
2023-10-28T10:23:16.994Z,17.43
2023-10-28T10:25:47.212Z,17.61
2023-10-28T10:28:24.818Z,17.26
2023-10-28T10:30:52.599Z,17.50
2023-10-28T10:33:26.927Z,17.29
2023-10-28T10:35:54.262Z,17.48
2023-10-28T10:38:32.726Z,17.10
2023-10-28T10:41:01.005Z,17.98
2023-10-28T10:43:33.113Z,18.64
2023-10-28T10:46:01.757Z,18.80
2023-10-28T10:48:29.271Z,18.66
2023-10-28T10:50:58.321Z,18.67
2023-10-28T10:53:25.532Z,17.99
2023-10-28T10:55:52.669Z,17.89
2023-10-28T10:58:20.384Z,17.91
2023-10-28T11:00:54.021Z,18.06
2023-10-28T11:03:23.123Z,18.31
2023-10-28T11:05:52.683Z,18.38
2023-10-28T11:08:19.804Z,18.53
2023-10-28T11:10:48.015Z,18.70
2023-10-28T11:13:15.167Z,19.48
2023-10-28T11:15:42.197Z,19.74
2023-10-28T11:18:10.085Z,18.89
2023-10-28T11:20:37.148Z,19.42
2023-10-28T11:23:04.370Z,19.75
2023-10-28T11:25:35.511Z,19.93
2023-10-28T11:28:10.782Z,20.39
2023-10-28T11:30:39.348Z,19.54
2023-10-28T11:33:12.168Z,19.15
2023-10-28T11:35:38.928Z,19.40
2023-10-28T11:38:06.090Z,19.01
2023-10-28T11:40:34.630Z,19.47
2023-10-28T11:43:06.492Z,19.19
2023-10-28T11:45:33.367Z,20.71
2023-10-28T11:48:00.413Z,21.13
2023-10-28T11:50:27.777Z,21.54
2023-10-28T11:52:55.063Z,22.07
2023-10-28T11:55:21.941Z,22.95
2023-10-28T11:57:49.197Z,22.92
2023-10-28T12:00:16.844Z,23.34
2023-10-28T12:02:43.694Z,24.18
2023-10-28T12:05:11.218Z,23.56
2023-10-28T12:07:38.137Z,22.48
2023-10-28T12:10:08.034Z,23.69
2023-10-28T12:12:35.215Z,23.54
2023-10-28T12:15:02.172Z,23.41
2023-10-28T12:17:29.284Z,23.87
2023-10-28T12:19:56.199Z,23.73
2023-10-28T12:22:23.067Z,24.66
2023-10-28T12:24:50.051Z,25.54
2023-10-28T12:27:17.229Z,24.85
2023-10-28T12:29:47.185Z,24.07
2023-10-28T12:32:14.683Z,23.55
2023-10-28T12:34:41.710Z,23.96
2023-10-28T12:37:08.660Z,23.59
2023-10-28T12:39:35.776Z,23.10
2023-10-28T12:42:04.744Z,22.17
2023-10-28T12:44:32.305Z,22.93
2023-10-28T12:46:59.629Z,23.21
2023-10-28T12:49:26.652Z,22.73
2023-10-28T12:51:57.655Z,23.10
2023-10-28T12:54:25.318Z,23.88
2023-10-28T12:56:53.037Z,23.47
2023-10-28T12:59:20.908Z,23.45
2023-10-28T13:01:48.196Z,22.59
2023-10-28T13:04:15.151Z,22.88
2023-10-28T13:06:42.968Z,22.66
2023-10-28T13:09:12.994Z,22.73
2023-10-28T13:11:43.294Z,22.62
2023-10-28T13:14:10.547Z,22.58
2023-10-28T13:16:38.934Z,22.77
2023-10-28T13:19:06.401Z,22.76
2023-10-28T13:21:33.220Z,22.90
2023-10-28T13:24:00.886Z,23.23
2023-10-28T13:26:29.272Z,23.02
2023-10-28T13:28:56.342Z,23.40
2023-10-28T13:31:24.725Z,23.58
2023-10-28T13:33:51.717Z,23.46
2023-10-28T13:36:19.010Z,22.74
2023-10-28T13:38:46.818Z,22.86
2023-10-28T13:41:18.278Z,22.45
2023-10-28T13:43:46.827Z,22.50
2023-10-28T13:46:14.636Z,22.39
2023-10-28T13:48:41.650Z,21.86
2023-10-28T13:51:08.721Z,21.24
2023-10-28T13:53:36.086Z,21.42
2023-10-28T13:56:03.451Z,21.07
2023-10-28T13:58:30.815Z,21.01
2023-10-28T14:01:08.772Z,19.91
2023-10-28T14:03:36.636Z,19.93
2023-10-28T14:06:12.733Z,20.02
2023-10-28T14:08:40.621Z,19.81
2023-10-28T14:11:09.199Z,19.41
2023-10-28T14:13:42.442Z,19.87
2023-10-28T14:16:20.121Z,20.29
2023-10-28T14:18:50.738Z,20.59
2023-10-28T14:21:22.790Z,20.41
2023-10-28T14:23:50.619Z,20.38
2023-10-28T14:26:20.686Z,20.62
2023-10-28T14:28:48.072Z,20.78
2023-10-28T14:31:17.219Z,20.84
2023-10-28T14:33:45.082Z,20.77
2023-10-28T14:36:12.909Z,20.75
2023-10-28T14:38:43.041Z,20.77
2023-10-28T14:41:10.740Z,20.17
2023-10-28T14:43:37.963Z,20.38
2023-10-28T14:46:07.178Z,19.62
2023-10-28T14:48:34.494Z,19.83
2023-10-28T14:51:01.758Z,19.86
2023-10-28T14:53:28.750Z,19.82
2023-10-28T14:55:57.301Z,19.72
2023-10-28T14:58:32.556Z,19.23
2023-10-28T15:01:07.981Z,19.29
2023-10-28T15:03:34.879Z,19.47
2023-10-28T15:06:01.879Z,18.64
2023-10-28T15:08:29.043Z,17.50
2023-10-28T15:10:55.997Z,16.81
2023-10-28T15:13:22.872Z,16.02
2023-10-28T15:15:49.815Z,15.95
2023-10-28T15:18:16.724Z,15.97
2023-10-28T15:20:46.060Z,15.51
2023-10-28T15:23:13.196Z,15.46
2023-10-28T15:25:41.719Z,15.50
2023-10-28T15:28:08.762Z,15.13
2023-10-28T15:30:35.966Z,15.33
2023-10-28T15:33:02.996Z,15.54
2023-10-28T15:35:30.114Z,15.93
2023-10-28T15:37:57.083Z,16.01
2023-10-28T15:40:24.460Z,16.34
2023-10-28T15:42:53.622Z,16.60
2023-10-28T15:45:21.155Z,16.65
2023-10-28T15:47:48.063Z,16.45
2023-10-28T15:50:18.354Z,16.70
2023-10-28T15:52:45.158Z,16.92
2023-10-28T15:55:12.216Z,17.11
2023-10-28T15:57:39.220Z,17.27
2023-10-28T16:00:09.440Z,17.40
2023-10-28T16:02:36.613Z,17.49
2023-10-28T16:05:03.891Z,17.54
2023-10-28T16:07:30.921Z,17.49
2023-10-28T16:09:59.207Z,17.52
2023-10-28T16:12:26.640Z,17.61
2023-10-28T16:14:54.351Z,17.63
2023-10-28T16:17:24.053Z,17.68
2023-10-28T16:19:51.328Z,17.64
2023-10-28T16:22:18.982Z,17.66
2023-10-28T16:24:46.393Z,17.65
2023-10-28T16:27:13.557Z,17.68
2023-10-28T16:29:42.116Z,17.68
2023-10-28T16:32:10.747Z,17.75
2023-10-28T16:34:37.646Z,17.63
2023-10-28T16:37:04.619Z,17.62
2023-10-28T16:39:31.519Z,17.50
2023-10-28T16:41:58.419Z,17.37
2023-10-28T16:44:25.258Z,17.23
2023-10-28T16:46:52.172Z,17.25
2023-10-28T16:49:19.218Z,17.18
2023-10-28T16:51:49.136Z,17.15
2023-10-28T16:54:17.973Z,16.74
2023-10-28T16:56:45.000Z,16.76
2023-10-28T16:59:12.226Z,16.89
2023-10-28T17:01:43.702Z,16.88
2023-10-28T17:04:10.662Z,16.95
2023-10-28T17:06:37.672Z,17.03
2023-10-28T17:09:04.829Z,16.94
2023-10-28T17:11:34.171Z,16.90
2023-10-28T17:14:01.725Z,16.75
2023-10-28T17:16:32.033Z,16.76
2023-10-28T17:19:03.720Z,16.86
2023-10-28T17:21:31.709Z,16.64
2023-10-28T17:23:59.090Z,16.68
2023-10-28T17:26:26.529Z,16.54
2023-10-28T17:28:53.464Z,16.54
2023-10-28T17:31:20.426Z,16.52
2023-10-28T17:33:47.668Z,16.50
2023-10-28T17:36:17.016Z,16.49
2023-10-28T17:38:45.238Z,16.43
2023-10-28T17:41:14.225Z,16.44
2023-10-28T17:43:41.978Z,16.42
2023-10-28T17:46:11.334Z,15.88
2023-10-28T17:48:38.499Z,15.69
2023-10-28T17:51:08.331Z,15.78
2023-10-28T17:53:35.481Z,15.87
2023-10-28T17:56:03.468Z,15.87
2023-10-28T17:58:31.090Z,15.90
2023-10-28T18:01:01.862Z,15.74
2023-10-28T18:03:31.695Z,15.80
2023-10-28T18:05:59.634Z,15.84
2023-10-28T18:08:27.091Z,15.79
2023-10-28T18:10:55.342Z,15.79
2023-10-28T18:13:22.217Z,15.67
2023-10-28T18:15:49.405Z,15.57
2023-10-28T18:18:17.251Z,15.64
2023-10-28T18:20:44.516Z,15.65
2023-10-28T18:23:12.932Z,15.61
2023-10-28T18:25:40.122Z,15.55
2023-10-28T18:28:07.495Z,15.58
2023-10-28T18:30:35.789Z,15.52
2023-10-28T18:33:03.584Z,15.64
2023-10-28T18:35:30.672Z,15.63
2023-10-28T18:37:58.333Z,15.51
2023-10-28T18:40:25.331Z,15.56
2023-10-28T18:42:54.827Z,15.55
2023-10-28T18:45:21.808Z,15.54
2023-10-28T18:47:49.171Z,15.44
2023-10-28T18:50:18.337Z,15.11
2023-10-28T18:52:45.337Z,15.14
2023-10-28T18:55:12.273Z,15.10
2023-10-28T18:57:39.745Z,15.10
2023-10-28T19:00:09.820Z,15.11
2023-10-28T19:02:37.825Z,15.08
2023-10-28T19:05:05.376Z,15.07
2023-10-28T19:07:32.457Z,15.04
2023-10-28T19:10:02.153Z,14.94
2023-10-28T19:12:29.303Z,14.72
2023-10-28T19:14:56.169Z,14.77
2023-10-28T19:17:23.136Z,14.78
2023-10-28T19:19:51.299Z,14.75
2023-10-28T19:22:19.066Z,14.61
2023-10-28T19:24:46.136Z,14.46
2023-10-28T19:27:13.364Z,14.46
2023-10-28T19:29:40.674Z,14.47
2023-10-28T19:32:07.621Z,14.44
2023-10-28T19:34:34.676Z,14.35
2023-10-28T19:37:01.597Z,14.38
2023-10-28T19:39:28.422Z,14.32
2023-10-28T19:41:55.438Z,14.38
2023-10-28T19:44:22.656Z,14.32
2023-10-28T19:46:50.838Z,14.35
2023-10-28T19:49:18.817Z,14.36
2023-10-28T19:51:45.766Z,14.33
2023-10-28T19:54:13.449Z,14.32
2023-10-28T19:56:40.304Z,14.26
2023-10-28T19:59:08.809Z,14.38
2023-10-28T20:01:36.005Z,14.09
2023-10-28T20:04:02.981Z,14.13
2023-10-28T20:06:31.594Z,14.17
2023-10-28T20:08:58.798Z,14.06
2023-10-28T20:11:27.163Z,14.01
2023-10-28T20:13:54.180Z,13.94
2023-10-28T20:16:21.072Z,13.87
2023-10-28T20:18:48.111Z,13.88
2023-10-28T20:21:18.778Z,13.93
2023-10-28T20:23:45.835Z,13.91
2023-10-28T20:26:12.978Z,13.95
2023-10-28T20:28:40.121Z,13.99
2023-10-28T20:31:07.087Z,13.97
2023-10-28T20:33:34.406Z,13.48
2023-10-28T20:36:01.306Z,13.62
2023-10-28T20:38:28.385Z,13.29
2023-10-28T20:40:55.374Z,12.95
2023-10-28T20:43:23.678Z,13.18
2023-10-28T20:45:53.601Z,13.29
2023-10-28T20:48:21.385Z,13.35
2023-10-28T20:50:51.195Z,13.17
2023-10-28T20:53:18.294Z,13.24
2023-10-28T20:55:45.667Z,13.42
2023-10-28T20:58:12.805Z,13.63
2023-10-28T21:00:41.382Z,13.73
2023-10-28T21:03:09.874Z,13.65
2023-10-28T21:05:37.272Z,13.73
2023-10-28T21:08:05.587Z,13.82
2023-10-28T21:10:32.640Z,13.86
2023-10-28T21:12:59.412Z,13.67
2023-10-28T21:15:26.211Z,13.66
2023-10-28T21:17:53.464Z,13.73
2023-10-28T21:20:20.878Z,13.73
2023-10-28T21:22:49.976Z,13.60
2023-10-28T21:25:17.829Z,13.44
2023-10-28T21:27:45.768Z,13.47
2023-10-28T21:30:12.852Z,13.43
2023-10-28T21:32:39.692Z,13.42
2023-10-28T21:35:07.424Z,13.45
2023-10-28T21:37:34.361Z,13.52
2023-10-28T21:40:01.308Z,13.51
2023-10-28T21:42:28.226Z,13.50
2023-10-28T21:44:55.458Z,13.56
2023-10-28T21:47:22.525Z,13.56
2023-10-28T21:49:49.465Z,13.51
2023-10-28T21:52:16.930Z,12.95
2023-10-28T21:54:44.392Z,12.41
2023-10-28T21:57:13.301Z,12.15
2023-10-28T21:59:40.060Z,11.82
2023-10-28T22:02:11.744Z,11.96
2023-10-28T22:04:42.723Z,12.03
2023-10-28T22:07:12.673Z,12.33
2023-10-28T22:09:39.562Z,12.45
2023-10-28T22:12:06.595Z,12.59
2023-10-28T22:14:33.602Z,12.68
2023-10-28T22:17:00.638Z,12.73
2023-10-28T22:19:28.777Z,12.78
2023-10-28T22:21:57.103Z,12.75
2023-10-28T22:24:24.068Z,12.77
2023-10-28T22:26:51.146Z,12.83
2023-10-28T22:29:18.072Z,12.71
2023-10-28T22:31:44.935Z,12.77
2023-10-28T22:34:11.974Z,12.83
2023-10-28T22:36:38.668Z,12.87
2023-10-28T22:39:05.763Z,12.86
2023-10-28T22:41:34.171Z,12.97
2023-10-28T22:44:01.265Z,13.00
2023-10-28T22:46:30.777Z,12.99
2023-10-28T22:48:57.972Z,12.98
2023-10-28T22:51:25.583Z,12.94
2023-10-28T22:53:52.721Z,12.87
2023-10-28T22:56:23.959Z,12.84
2023-10-28T22:58:53.541Z,12.83
2023-10-28T23:01:20.917Z,12.69
2023-10-28T23:03:48.324Z,12.83
2023-10-28T23:06:21.969Z,12.80
2023-10-28T23:08:50.265Z,12.71
2023-10-28T23:11:17.291Z,12.78
2023-10-28T23:13:44.082Z,12.68
2023-10-28T23:16:10.918Z,12.82
2023-10-28T23:18:37.889Z,12.77
2023-10-28T23:21:05.861Z,12.77
2023-10-28T23:23:32.738Z,12.72
2023-10-28T23:25:59.577Z,12.66
2023-10-28T23:28:26.999Z,12.64
2023-10-28T23:30:53.931Z,12.44
2023-10-28T23:33:21.211Z,12.48
2023-10-28T23:35:48.124Z,12.42
2023-10-28T23:38:15.353Z,12.19
2023-10-28T23:40:42.206Z,12.24
2023-10-28T23:43:09.299Z,12.23
2023-10-28T23:45:36.516Z,12.05
2023-10-28T23:48:04.822Z,12.06
2023-10-28T23:50:31.953Z,11.94
2023-10-28T23:52:59.406Z,11.75
2023-10-28T23:55:26.339Z,11.93
2023-10-28T23:57:53.484Z,11.91
