createdAt,value
2018-11-23T00:00:25.992Z,37.70
2018-11-23T00:01:26.001Z,35.90
2018-11-23T00:02:25.993Z,36.50
2018-11-23T00:03:25.996Z,36.80
2018-11-23T00:04:25.977Z,38.60
2018-11-23T00:05:25.980Z,38.10
2018-11-23T00:06:25.983Z,38.70
2018-11-23T00:07:25.982Z,38.40
2018-11-23T00:08:25.967Z,37.40
2018-11-23T00:09:25.962Z,38.60
2018-11-23T00:10:25.958Z,37.90
2018-11-23T00:11:25.962Z,38.60
2018-11-23T00:12:25.965Z,38.40
2018-11-23T00:13:25.989Z,38.30
2018-11-23T00:14:25.949Z,37.50
2018-11-23T00:15:25.954Z,37.10
2018-11-23T00:16:25.967Z,36.90
2018-11-23T00:17:25.957Z,38.70
2018-11-23T00:18:25.950Z,37.70
2018-11-23T00:19:25.963Z,38.00
2018-11-23T00:20:25.935Z,36.60
2018-11-23T00:21:25.938Z,36.80
2018-11-23T00:22:25.935Z,37.10
2018-11-23T00:23:25.943Z,39.20
2018-11-23T00:24:25.919Z,39.20
2018-11-23T00:25:25.930Z,40.00
2018-11-23T00:26:25.923Z,37.90
2018-11-23T00:27:25.917Z,38.90
2018-11-23T00:28:25.921Z,38.60
2018-11-23T00:29:25.905Z,39.00
2018-11-23T00:30:25.924Z,38.10
2018-11-23T00:31:25.930Z,37.20
2018-11-23T00:32:25.914Z,35.90
2018-11-23T00:33:25.899Z,36.90
2018-11-23T00:34:25.906Z,35.60
2018-11-23T00:35:25.906Z,36.20
2018-11-23T00:36:25.882Z,38.40
2018-11-23T00:37:25.882Z,37.90
2018-11-23T00:38:25.875Z,38.70
2018-11-23T00:39:25.891Z,39.00
2018-11-23T00:40:25.876Z,38.40
2018-11-23T00:41:25.872Z,39.00
2018-11-23T00:42:25.866Z,36.20
2018-11-23T00:43:25.869Z,36.00
2018-11-23T00:44:25.868Z,37.70
2018-11-23T00:45:25.858Z,38.50
2018-11-23T00:46:25.851Z,37.50
2018-11-23T00:47:26.882Z,37.10
2018-11-23T00:48:25.887Z,38.40
2018-11-23T00:49:25.849Z,38.20
2018-11-23T00:50:25.859Z,38.20
2018-11-23T00:51:25.868Z,37.40
2018-11-23T00:52:25.866Z,37.60
2018-11-23T00:53:25.844Z,37.40
2018-11-23T00:54:25.829Z,38.90
2018-11-23T00:55:25.833Z,37.30
2018-11-23T00:56:25.855Z,36.40
2018-11-23T00:57:25.837Z,37.10
2018-11-23T00:58:25.849Z,39.50
2018-11-23T00:59:25.821Z,37.20
2018-11-23T01:00:25.819Z,37.50
2018-11-23T01:01:25.830Z,36.80
2018-11-23T01:02:25.817Z,38.90
2018-11-23T01:03:25.817Z,37.40
2018-11-23T01:04:25.816Z,38.40
2018-11-23T01:05:25.807Z,38.40
2018-11-23T01:06:25.811Z,38.30
2018-11-23T01:07:25.804Z,38.20
2018-11-23T01:08:25.808Z,36.70
2018-11-23T01:09:25.789Z,37.20
2018-11-23T01:10:25.788Z,35.80
2018-11-23T01:11:25.802Z,35.90
2018-11-23T01:12:25.775Z,37.10
2018-11-23T01:13:25.787Z,36.60
2018-11-23T01:14:25.785Z,36.40
2018-11-23T01:15:25.767Z,38.40
2018-11-23T01:16:25.771Z,36.60
2018-11-23T01:17:25.770Z,36.40
2018-11-23T01:18:25.767Z,38.40
2018-11-23T01:19:25.771Z,37.30
2018-11-23T01:20:25.779Z,37.50
2018-11-23T01:21:25.760Z,37.00
2018-11-23T01:22:25.767Z,37.10
2018-11-23T01:23:25.760Z,38.20
2018-11-23T01:24:25.750Z,38.70
2018-11-23T01:25:25.745Z,37.30
2018-11-23T01:26:25.746Z,36.20
2018-11-23T01:27:25.771Z,35.30
2018-11-23T01:28:25.735Z,34.90
2018-11-23T01:29:25.749Z,36.00
2018-11-23T01:30:25.730Z,33.60
2018-11-23T01:31:25.738Z,36.50
2018-11-23T01:32:25.734Z,36.10
2018-11-23T01:33:25.733Z,35.80
2018-11-23T01:34:25.739Z,36.00
2018-11-23T01:35:25.749Z,35.20
2018-11-23T01:36:25.715Z,36.50
2018-11-23T01:37:25.707Z,35.40
2018-11-23T01:38:25.714Z,35.60
2018-11-23T01:39:25.727Z,34.20
2018-11-23T01:40:25.702Z,34.70
2018-11-23T01:41:25.712Z,36.20
2018-11-23T01:42:25.704Z,35.60
2018-11-23T01:43:25.711Z,35.70
2018-11-23T01:44:25.707Z,36.10
2018-11-23T01:45:25.699Z,35.20
2018-11-23T01:46:25.695Z,37.50
2018-11-23T01:47:25.686Z,37.10
2018-11-23T01:48:25.681Z,37.20
2018-11-23T01:49:25.681Z,38.40
2018-11-23T01:50:25.675Z,36.90
2018-11-23T01:51:25.676Z,36.30
2018-11-23T01:52:25.674Z,37.30
2018-11-23T01:53:25.684Z,36.00
2018-11-23T01:54:25.684Z,36.30
2018-11-23T01:55:25.697Z,34.80
2018-11-23T01:56:25.669Z,36.80
2018-11-23T01:57:25.659Z,36.70
2018-11-23T01:58:25.656Z,38.40
2018-11-23T01:59:25.678Z,38.50
2018-11-23T02:00:25.659Z,38.30
2018-11-23T02:01:25.647Z,38.80
2018-11-23T02:02:25.646Z,35.40
2018-11-23T02:03:25.661Z,36.00
2018-11-23T02:04:25.644Z,36.20
2018-11-23T02:05:25.661Z,35.80
2018-11-23T02:06:25.635Z,36.50
2018-11-23T02:07:25.639Z,36.70
2018-11-23T02:08:25.641Z,36.00
2018-11-23T02:09:25.630Z,36.20
2018-11-23T02:10:25.634Z,36.70
2018-11-23T02:11:25.635Z,34.70
2018-11-23T02:12:25.636Z,36.80
2018-11-23T02:13:25.632Z,37.70
2018-11-23T02:14:25.632Z,35.50
2018-11-23T02:15:25.622Z,36.60
2018-11-23T02:16:25.633Z,37.20
2018-11-23T02:17:25.623Z,35.70
2018-11-23T02:18:25.625Z,37.10
2018-11-23T02:19:25.603Z,39.20
2018-11-23T02:20:25.606Z,36.50
2018-11-23T02:21:25.597Z,37.70
2018-11-23T02:22:25.593Z,36.90
2018-11-23T02:23:25.591Z,38.70
2018-11-23T02:24:25.613Z,38.10
2018-11-23T02:25:25.589Z,34.70
2018-11-23T02:26:25.585Z,36.80
2018-11-23T02:27:25.612Z,36.40
2018-11-23T02:28:25.594Z,38.30
2018-11-23T02:29:25.600Z,39.30
2018-11-23T02:30:25.565Z,39.70
2018-11-23T02:31:25.572Z,38.50
2018-11-23T02:32:25.571Z,39.20
2018-11-23T02:33:25.561Z,37.10
2018-11-23T02:34:25.575Z,37.60
2018-11-23T02:35:25.558Z,37.70
2018-11-23T02:36:25.561Z,36.80
2018-11-23T02:37:25.579Z,39.00
2018-11-23T02:38:25.552Z,37.90
2018-11-23T02:39:25.551Z,38.50
2018-11-23T02:40:25.551Z,38.10
2018-11-23T02:41:25.551Z,39.20
2018-11-23T02:42:25.542Z,38.50
2018-11-23T02:43:25.532Z,39.20
2018-11-23T02:44:25.533Z,38.60
2018-11-23T02:45:25.526Z,38.50
2018-11-23T02:46:25.538Z,38.90
2018-11-23T02:47:25.535Z,39.00
2018-11-23T02:48:25.528Z,38.40
2018-11-23T02:49:25.534Z,39.20
2018-11-23T02:50:25.521Z,39.50
2018-11-23T02:51:25.513Z,39.30
2018-11-23T02:52:25.507Z,39.60
2018-11-23T02:53:25.511Z,40.30
2018-11-23T02:54:25.523Z,39.80
2018-11-23T02:55:25.505Z,38.70
2018-11-23T02:56:27.226Z,38.70
2018-11-23T02:57:25.494Z,38.70
2018-11-23T02:58:25.491Z,38.10
2018-11-23T02:59:25.505Z,38.80
2018-11-23T03:00:25.498Z,38.30
2018-11-23T03:01:25.482Z,39.20
2018-11-23T03:02:25.484Z,39.10
2018-11-23T03:03:25.479Z,38.90
2018-11-23T03:04:25.497Z,39.30
2018-11-23T03:05:25.476Z,37.90
2018-11-23T03:06:25.486Z,38.50
2018-11-23T03:07:25.465Z,39.20
2018-11-23T03:08:25.475Z,40.50
2018-11-23T03:09:25.458Z,38.20
2018-11-23T03:10:25.457Z,39.60
2018-11-23T03:11:25.460Z,39.50
2018-11-23T03:12:25.451Z,39.80
2018-11-23T03:13:25.457Z,38.70
2018-11-23T03:14:25.446Z,38.20
2018-11-23T03:15:25.451Z,39.90
2018-11-23T03:16:25.456Z,40.30
2018-11-23T03:17:25.436Z,41.80
2018-11-23T03:18:25.439Z,40.60
2018-11-23T03:19:25.466Z,39.00
2018-11-23T03:20:25.421Z,40.90
2018-11-23T03:21:25.424Z,41.70
2018-11-23T03:22:25.428Z,39.80
2018-11-23T03:23:25.421Z,41.30
2018-11-23T03:24:25.426Z,41.80
2018-11-23T03:25:25.413Z,42.20
2018-11-23T03:26:25.418Z,40.20
2018-11-23T03:27:25.412Z,41.70
2018-11-23T03:28:25.399Z,40.40
2018-11-23T03:29:25.409Z,39.70
2018-11-23T03:30:25.393Z,42.00
2018-11-23T03:31:25.417Z,41.70
2018-11-23T03:32:28.224Z,40.30
2018-11-23T03:33:25.387Z,41.70
2018-11-23T03:34:25.392Z,41.70
2018-11-23T03:35:25.375Z,40.80
2018-11-23T03:36:25.401Z,40.90
2018-11-23T03:37:25.385Z,42.10
2018-11-23T03:38:25.378Z,43.50
2018-11-23T03:39:25.372Z,42.30
2018-11-23T03:40:25.393Z,41.70
2018-11-23T03:41:25.350Z,40.50
2018-11-23T03:42:25.355Z,41.00
2018-11-23T03:43:25.417Z,42.20
2018-11-23T03:44:25.359Z,40.90
2018-11-23T03:45:25.354Z,42.00
2018-11-23T03:46:25.351Z,42.90
2018-11-23T03:47:25.340Z,43.00
2018-11-23T03:48:25.333Z,42.70
2018-11-23T03:49:25.327Z,41.80
2018-11-23T03:50:25.329Z,44.20
2018-11-23T03:51:25.329Z,42.50
2018-11-23T03:52:25.350Z,41.90
2018-11-23T03:53:25.346Z,40.70
2018-11-23T03:54:25.330Z,41.00
2018-11-23T03:55:25.335Z,41.90
2018-11-23T03:56:25.316Z,41.20
2018-11-23T03:57:25.321Z,41.00
2018-11-23T03:58:25.300Z,40.60
2018-11-23T03:59:25.309Z,41.90
2018-11-23T04:00:25.313Z,41.80
2018-11-23T04:01:25.300Z,41.80
2018-11-23T04:02:25.293Z,40.90
2018-11-23T04:03:25.291Z,41.70
2018-11-23T04:04:25.300Z,41.10
2018-11-23T04:05:25.302Z,41.80
2018-11-23T04:06:25.293Z,41.70
2018-11-23T04:07:25.329Z,40.90
2018-11-23T04:08:25.303Z,41.80
2018-11-23T04:09:25.275Z,41.90
2018-11-23T04:10:25.267Z,42.50
2018-11-23T04:11:25.274Z,44.20
2018-11-23T04:12:25.283Z,41.20
2018-11-23T04:13:25.261Z,41.50
2018-11-23T04:14:25.258Z,41.50
2018-11-23T04:15:25.271Z,40.20
2018-11-23T04:16:25.263Z,41.10
2018-11-23T04:17:25.237Z,41.50
2018-11-23T04:18:25.245Z,42.90
2018-11-23T04:19:25.243Z,44.10
2018-11-23T04:20:25.236Z,43.00
2018-11-23T04:21:25.245Z,45.80
2018-11-23T04:22:25.238Z,47.60
2018-11-23T04:23:25.225Z,44.20
2018-11-23T04:24:25.222Z,40.10
2018-11-23T04:25:25.226Z,40.60
2018-11-23T04:26:25.230Z,42.20
2018-11-23T04:27:25.226Z,42.50
2018-11-23T04:28:25.213Z,43.50
2018-11-23T04:29:25.200Z,40.50
2018-11-23T04:30:25.198Z,41.60
2018-11-23T04:31:25.222Z,42.50
2018-11-23T04:32:25.204Z,42.90
2018-11-23T04:33:25.204Z,44.30
2018-11-23T04:34:25.194Z,43.00
2018-11-23T04:35:25.230Z,44.10
2018-11-23T04:36:25.198Z,42.20
2018-11-23T04:37:25.199Z,40.00
2018-11-23T04:38:25.199Z,38.80
2018-11-23T04:39:25.180Z,39.20
2018-11-23T04:40:25.187Z,40.60
2018-11-23T04:41:25.172Z,40.40
2018-11-23T04:42:25.160Z,41.40
2018-11-23T04:43:25.160Z,40.10
2018-11-23T04:44:25.154Z,42.60
2018-11-23T04:45:25.174Z,40.20
2018-11-23T04:46:25.187Z,41.70
2018-11-23T04:47:25.165Z,41.30
2018-11-23T04:48:25.154Z,41.20
2018-11-23T04:49:25.170Z,42.40
2018-11-23T04:50:25.150Z,40.30
2018-11-23T04:51:25.153Z,42.70
2018-11-23T04:52:25.130Z,41.00
2018-11-23T04:53:25.133Z,40.10
2018-11-23T04:54:25.140Z,43.70
2018-11-23T04:55:25.124Z,41.00
2018-11-23T04:56:25.124Z,41.00
2018-11-23T04:57:25.118Z,41.20
2018-11-23T04:58:25.110Z,43.50
2018-11-23T04:59:25.122Z,45.20
2018-11-23T05:00:25.154Z,45.80
2018-11-23T05:01:25.116Z,46.30
2018-11-23T05:02:25.113Z,46.00
2018-11-23T05:03:25.098Z,47.10
2018-11-23T05:04:25.088Z,44.60
2018-11-23T05:05:25.105Z,45.70
2018-11-23T05:06:25.096Z,45.50
2018-11-23T05:07:25.090Z,45.80
2018-11-23T05:08:25.101Z,46.90
2018-11-23T05:09:25.091Z,48.60
2018-11-23T05:10:25.105Z,46.50
2018-11-23T05:11:25.076Z,46.20
2018-11-23T05:12:25.065Z,45.00
2018-11-23T05:13:25.068Z,45.00
2018-11-23T05:14:25.078Z,43.60
2018-11-23T05:15:25.071Z,45.30
2018-11-23T05:16:25.051Z,45.20
2018-11-23T05:17:25.060Z,44.40
2018-11-23T05:18:25.061Z,43.10
2018-11-23T05:19:25.041Z,45.30
2018-11-23T05:20:25.050Z,45.80
2018-11-23T05:21:25.049Z,47.90
2018-11-23T05:22:25.044Z,46.70
2018-11-23T05:23:25.027Z,47.10
2018-11-23T05:24:25.034Z,46.10
2018-11-23T05:25:25.048Z,48.20
2018-11-23T05:26:25.043Z,50.10
2018-11-23T05:27:25.027Z,52.40
2018-11-23T05:28:25.035Z,49.20
2018-11-23T05:29:25.017Z,50.50
2018-11-23T05:30:25.033Z,50.00
2018-11-23T05:31:25.026Z,46.30
2018-11-23T05:32:25.006Z,50.50
2018-11-23T05:33:24.995Z,46.00
2018-11-23T05:34:25.020Z,46.40
2018-11-23T05:35:24.997Z,43.90
2018-11-23T05:36:24.995Z,46.30
2018-11-23T05:37:24.993Z,46.60
2018-11-23T05:38:24.983Z,48.10
2018-11-23T05:39:24.984Z,46.80
2018-11-23T05:40:25.012Z,48.10
2018-11-23T05:41:24.988Z,49.40
2018-11-23T05:42:24.969Z,50.10
2018-11-23T05:43:24.957Z,50.10
2018-11-23T05:44:24.972Z,47.30
2018-11-23T05:45:24.963Z,46.90
2018-11-23T05:46:24.950Z,47.20
2018-11-23T05:47:24.959Z,48.40
2018-11-23T05:48:26.923Z,49.90
2018-11-23T05:49:24.952Z,47.50
2018-11-23T05:50:24.948Z,47.70
2018-11-23T05:51:24.932Z,49.60
2018-11-23T05:52:24.934Z,45.70
2018-11-23T05:53:24.935Z,45.20
2018-11-23T05:54:24.929Z,46.80
2018-11-23T05:55:24.943Z,46.50
2018-11-23T05:56:24.943Z,47.80
2018-11-23T05:57:24.924Z,50.30
2018-11-23T05:58:24.925Z,46.80
2018-11-23T05:59:24.922Z,51.70
2018-11-23T06:00:24.920Z,48.80
2018-11-23T06:01:24.924Z,50.40
2018-11-23T06:02:24.898Z,50.00
2018-11-23T06:03:24.895Z,51.70
2018-11-23T06:04:24.897Z,52.00
2018-11-23T06:05:24.891Z,48.20
2018-11-23T06:06:25.892Z,49.10
2018-11-23T06:07:24.894Z,49.40
2018-11-23T06:08:24.896Z,50.60
2018-11-23T06:09:24.898Z,49.10
2018-11-23T06:10:24.901Z,50.60
2018-11-23T06:11:24.901Z,51.30
2018-11-23T06:12:24.866Z,50.00
2018-11-23T06:13:24.867Z,49.40
2018-11-23T06:14:24.864Z,50.50
2018-11-23T06:15:24.873Z,52.50
2018-11-23T06:16:24.859Z,49.40
2018-11-23T06:17:24.851Z,51.40
2018-11-23T06:18:24.859Z,51.10
2018-11-23T06:19:24.864Z,49.00
2018-11-23T06:20:24.864Z,46.00
2018-11-23T06:21:24.842Z,49.30
2018-11-23T06:22:24.837Z,48.60
2018-11-23T06:23:24.852Z,50.80
2018-11-23T06:24:27.582Z,48.20
2018-11-23T06:25:24.831Z,54.10
2018-11-23T06:26:24.824Z,54.40
2018-11-23T06:27:24.827Z,49.00
2018-11-23T06:28:24.832Z,47.90
2018-11-23T06:29:24.822Z,51.90
2018-11-23T06:30:24.832Z,48.90
2018-11-23T06:31:24.812Z,50.10
2018-11-23T06:32:24.820Z,50.80
2018-11-23T06:33:24.803Z,51.70
2018-11-23T06:34:24.807Z,51.40
2018-11-23T06:35:24.794Z,51.30
2018-11-23T06:36:24.799Z,49.70
2018-11-23T06:37:24.812Z,52.20
2018-11-23T06:38:24.783Z,50.60
2018-11-23T06:39:24.787Z,52.00
2018-11-23T06:40:24.773Z,50.40
2018-11-23T06:41:24.776Z,51.30
2018-11-23T06:42:24.785Z,49.00
2018-11-23T06:43:24.770Z,53.20
2018-11-23T06:44:24.752Z,51.10
2018-11-23T06:45:24.768Z,53.90
2018-11-23T06:46:24.763Z,53.00
2018-11-23T06:47:24.744Z,51.50
2018-11-23T06:48:24.753Z,48.50
2018-11-23T06:49:24.790Z,52.40
2018-11-23T06:50:24.762Z,51.60
2018-11-23T06:51:24.737Z,53.50
2018-11-23T06:52:24.746Z,53.00
2018-11-23T06:53:24.729Z,52.40
2018-11-23T06:54:24.733Z,53.60
2018-11-23T06:55:27.237Z,53.50
2018-11-23T06:56:24.745Z,52.70
2018-11-23T06:57:24.759Z,56.10
2018-11-23T06:58:24.718Z,54.30
2018-11-23T06:59:24.707Z,53.70
2018-11-23T07:00:24.713Z,53.70
2018-11-23T07:01:24.704Z,52.90
2018-11-23T07:02:24.712Z,53.40
2018-11-23T07:03:24.716Z,55.10
2018-11-23T07:04:24.693Z,57.00
2018-11-23T07:05:24.702Z,57.60
2018-11-23T07:06:24.734Z,57.70
2018-11-23T07:07:24.704Z,55.00
2018-11-23T07:08:24.701Z,54.90
2018-11-23T07:09:24.687Z,56.30
2018-11-23T07:10:24.670Z,57.00
2018-11-23T07:11:24.686Z,55.80
2018-11-23T07:12:24.670Z,63.00
2018-11-23T07:13:24.659Z,56.50
2018-11-23T07:14:24.659Z,54.70
2018-11-23T07:15:24.659Z,56.10
2018-11-23T07:16:24.658Z,57.10
2018-11-23T07:17:24.684Z,55.60
2018-11-23T07:18:24.651Z,57.70
2018-11-23T07:19:24.649Z,59.30
2018-11-23T07:20:24.640Z,58.60
2018-11-23T07:21:24.639Z,56.90
2018-11-23T07:22:24.655Z,53.40
2018-11-23T07:23:24.649Z,56.70
2018-11-23T07:24:24.648Z,52.80
2018-11-23T07:25:24.627Z,53.30
2018-11-23T07:26:24.616Z,54.60
2018-11-23T07:27:24.622Z,51.00
2018-11-23T07:28:24.621Z,51.80
2018-11-23T07:29:24.624Z,51.20
2018-11-23T07:30:24.601Z,52.20
2018-11-23T07:31:24.611Z,53.00
2018-11-23T07:32:24.610Z,52.10
2018-11-23T07:33:24.615Z,56.10
2018-11-23T07:34:24.607Z,55.30
2018-11-23T07:35:24.595Z,50.90
2018-11-23T07:36:24.596Z,52.30
2018-11-23T07:37:24.577Z,54.10
2018-11-23T07:38:24.584Z,52.60
2018-11-23T07:39:24.578Z,53.20
2018-11-23T07:40:24.576Z,52.70
2018-11-23T07:41:24.630Z,54.20
2018-11-23T07:42:24.568Z,52.00
2018-11-23T07:43:26.257Z,51.40
2018-11-23T07:44:24.578Z,51.40
2018-11-23T07:45:24.546Z,50.30
2018-11-23T07:46:24.554Z,51.50
2018-11-23T07:47:24.560Z,54.30
2018-11-23T07:48:24.561Z,53.10
2018-11-23T07:49:24.540Z,54.50
2018-11-23T07:50:24.537Z,56.10
2018-11-23T07:51:24.543Z,54.30
2018-11-23T07:52:24.536Z,51.30
2018-11-23T07:53:24.548Z,53.50
2018-11-23T07:54:24.547Z,51.20
2018-11-23T07:55:24.522Z,52.10
2018-11-23T07:56:24.516Z,51.00
2018-11-23T07:57:24.517Z,53.50
2018-11-23T07:58:24.511Z,54.70
2018-11-23T07:59:24.501Z,56.10
2018-11-23T08:00:24.520Z,49.30
2018-11-23T08:01:24.538Z,49.60
2018-11-23T08:02:24.512Z,50.40
2018-11-23T08:03:24.519Z,55.00
2018-11-23T08:04:24.501Z,51.40
2018-11-23T08:05:24.496Z,50.70
2018-11-23T08:06:24.482Z,51.30
2018-11-23T08:07:24.497Z,52.70
2018-11-23T08:08:24.477Z,53.80
2018-11-23T08:09:24.475Z,52.70
2018-11-23T08:10:24.485Z,50.40
2018-11-23T08:11:24.472Z,53.00
2018-11-23T08:12:24.499Z,54.60
2018-11-23T08:13:24.497Z,50.50
2018-11-23T08:14:24.472Z,50.50
2018-11-23T08:15:24.582Z,48.60
2018-11-23T08:16:24.497Z,49.40
2018-11-23T08:17:24.452Z,51.00
2018-11-23T08:18:24.459Z,50.40
2018-11-23T08:19:24.450Z,50.70
2018-11-23T08:20:24.461Z,50.60
2018-11-23T08:21:24.455Z,50.20
2018-11-23T08:22:24.432Z,46.90
2018-11-23T08:23:24.474Z,49.70
2018-11-23T08:24:24.441Z,50.80
2018-11-23T08:25:24.456Z,48.80
2018-11-23T08:26:24.430Z,49.30
2018-11-23T08:27:24.453Z,51.00
2018-11-23T08:28:24.455Z,50.50
2018-11-23T08:29:24.415Z,49.50
2018-11-23T08:30:24.437Z,50.30
2018-11-23T08:31:24.411Z,46.90
2018-11-23T08:32:24.423Z,47.10
2018-11-23T08:33:24.435Z,45.00
2018-11-23T08:34:24.397Z,43.60
2018-11-23T08:35:24.412Z,44.40
2018-11-23T08:36:24.395Z,41.10
2018-11-23T08:37:24.413Z,41.40
2018-11-23T08:38:24.420Z,39.10
2018-11-23T08:39:24.414Z,38.90
2018-11-23T08:40:24.422Z,38.20
2018-11-23T08:41:24.405Z,37.30
2018-11-23T08:42:24.388Z,37.80
2018-11-23T08:43:24.397Z,37.30
2018-11-23T08:44:24.385Z,37.10
2018-11-23T08:45:24.391Z,37.10
2018-11-23T08:46:24.401Z,35.70
2018-11-23T08:47:24.396Z,35.10
2018-11-23T08:48:24.372Z,35.80
2018-11-23T08:49:24.364Z,36.20
2018-11-23T08:50:24.382Z,36.70
2018-11-23T08:51:24.392Z,35.60
2018-11-23T08:52:24.394Z,36.30
2018-11-23T08:53:27.961Z,37.40
2018-11-23T08:54:24.378Z,36.30
2018-11-23T08:55:24.381Z,35.90
2018-11-23T08:56:24.400Z,37.60
2018-11-23T08:57:24.389Z,36.50
2018-11-23T08:58:24.366Z,37.90
2018-11-23T08:59:24.417Z,36.40
2018-11-23T09:00:24.383Z,36.90
2018-11-23T09:01:24.385Z,36.00
2018-11-23T09:02:24.378Z,35.00
2018-11-23T09:03:24.376Z,37.70
2018-11-23T09:04:24.391Z,36.70
2018-11-23T09:05:24.446Z,37.30
2018-11-23T09:06:24.469Z,36.50
2018-11-23T09:07:24.498Z,37.10
2018-11-23T09:08:24.373Z,35.60
2018-11-23T09:09:24.443Z,35.60
2018-11-23T09:10:24.383Z,34.40
2018-11-23T09:11:24.389Z,36.60
2018-11-23T09:12:24.394Z,36.40
2018-11-23T09:13:24.407Z,35.00
2018-11-23T09:14:24.384Z,35.20
2018-11-23T09:15:24.421Z,34.10
2018-11-23T09:16:24.380Z,35.70
2018-11-23T09:17:24.396Z,35.10
2018-11-23T09:18:24.395Z,36.30
2018-11-23T09:19:24.392Z,36.60
2018-11-23T09:20:24.393Z,36.20
2018-11-23T09:21:24.388Z,35.70
2018-11-23T09:22:24.436Z,35.70
2018-11-23T09:23:24.412Z,33.40
2018-11-23T09:24:24.442Z,35.40
2018-11-23T09:25:24.443Z,37.10
2018-11-23T09:26:24.393Z,37.10
2018-11-23T09:27:24.423Z,36.80
2018-11-23T09:28:24.409Z,36.00
2018-11-23T09:29:24.418Z,36.20
2018-11-23T09:30:24.403Z,35.70
2018-11-23T09:31:24.431Z,36.40
2018-11-23T09:32:24.415Z,34.90
2018-11-23T09:33:24.409Z,36.10
2018-11-23T09:34:24.440Z,36.50
2018-11-23T09:35:24.406Z,34.20
2018-11-23T09:36:24.424Z,38.00
2018-11-23T09:37:24.443Z,36.70
2018-11-23T09:38:24.479Z,38.50
2018-11-23T09:39:24.433Z,37.70
2018-11-23T09:40:24.424Z,38.80
2018-11-23T09:41:24.420Z,41.30
2018-11-23T09:42:24.446Z,41.90
2018-11-23T09:43:24.421Z,40.90
2018-11-23T09:44:24.463Z,39.80
2018-11-23T09:45:24.408Z,41.10
2018-11-23T09:46:24.420Z,40.60
2018-11-23T09:47:24.422Z,39.60
2018-11-23T09:48:24.410Z,40.00
2018-11-23T09:49:24.424Z,40.10
2018-11-23T09:50:24.448Z,40.20
2018-11-23T09:51:24.437Z,40.60
2018-11-23T09:52:24.419Z,42.00
2018-11-23T09:53:24.419Z,40.40
2018-11-23T09:54:24.436Z,38.80
2018-11-23T09:55:24.447Z,37.90
2018-11-23T09:56:24.435Z,37.80
2018-11-23T09:57:25.294Z,39.60
2018-11-23T09:58:24.421Z,38.00
2018-11-23T09:59:24.423Z,37.50
2018-11-23T10:00:24.420Z,37.40
2018-11-23T10:01:24.421Z,38.30
2018-11-23T10:02:24.444Z,36.90
2018-11-23T10:03:24.442Z,37.30
2018-11-23T10:04:24.420Z,37.90
2018-11-23T10:05:24.434Z,36.10
2018-11-23T10:06:24.441Z,36.70
2018-11-23T10:07:24.435Z,35.70
2018-11-23T10:08:24.416Z,35.90
2018-11-23T10:09:24.420Z,36.10
2018-11-23T10:10:24.440Z,36.10
2018-11-23T10:11:24.425Z,36.60
2018-11-23T10:12:24.447Z,37.00
2018-11-23T10:13:24.425Z,35.10
2018-11-23T10:14:24.548Z,36.70
2018-11-23T10:15:24.463Z,34.70
2018-11-23T10:16:24.536Z,35.10
2018-11-23T10:17:24.442Z,35.80
2018-11-23T10:18:24.540Z,36.60
2018-11-23T10:19:24.469Z,35.70
2018-11-23T10:20:24.502Z,34.60
2018-11-23T10:21:24.484Z,35.50
2018-11-23T10:22:24.428Z,35.20
2018-11-23T10:23:24.433Z,35.10
2018-11-23T10:24:24.449Z,35.10
2018-11-23T10:25:24.442Z,35.50
2018-11-23T10:26:24.422Z,35.10
2018-11-23T10:27:24.462Z,35.00
2018-11-23T10:28:24.448Z,34.90
2018-11-23T10:29:24.449Z,35.40
2018-11-23T10:30:24.511Z,35.60
2018-11-23T10:31:24.453Z,34.00
2018-11-23T10:32:24.477Z,34.40
2018-11-23T10:33:28.173Z,35.90
2018-11-23T10:34:24.496Z,35.00
2018-11-23T10:35:24.434Z,35.30
2018-11-23T10:36:24.448Z,36.70
2018-11-23T10:37:24.450Z,35.40
2018-11-23T10:38:24.437Z,35.80
2018-11-23T10:39:24.461Z,33.40
2018-11-23T10:40:24.461Z,35.90
2018-11-23T10:41:24.493Z,35.20
2018-11-23T10:42:24.481Z,34.50
2018-11-23T10:43:24.469Z,36.20
2018-11-23T10:44:24.499Z,36.20
2018-11-23T10:45:24.554Z,34.30
2018-11-23T10:46:24.450Z,35.50
2018-11-23T10:47:24.450Z,33.90
2018-11-23T10:48:24.468Z,36.50
2018-11-23T10:49:24.475Z,35.80
2018-11-23T10:50:24.480Z,35.60
2018-11-23T10:51:24.465Z,35.00
2018-11-23T10:52:24.521Z,35.70
2018-11-23T10:53:24.485Z,34.50
2018-11-23T10:54:24.481Z,35.70
2018-11-23T10:55:24.489Z,32.40
2018-11-23T10:56:24.513Z,34.20
2018-11-23T10:57:24.481Z,33.40
2018-11-23T10:58:24.487Z,34.30
2018-11-23T10:59:24.476Z,35.00
2018-11-23T11:00:24.476Z,33.70
2018-11-23T11:01:24.553Z,33.70
2018-11-23T11:02:24.498Z,33.30
2018-11-23T11:03:24.885Z,33.00
2018-11-23T11:04:24.497Z,33.60
2018-11-23T11:05:24.510Z,33.40
2018-11-23T11:06:24.524Z,33.00
2018-11-23T11:07:24.504Z,33.00
2018-11-23T11:08:24.577Z,33.40
2018-11-23T11:09:24.516Z,33.30
2018-11-23T11:10:24.507Z,34.30
2018-11-23T11:11:24.532Z,33.60
2018-11-23T11:12:24.513Z,32.20
2018-11-23T11:13:24.524Z,31.60
2018-11-23T11:14:24.534Z,33.90
2018-11-23T11:15:24.503Z,32.80
2018-11-23T11:16:24.546Z,34.00
2018-11-23T11:17:24.600Z,34.70
2018-11-23T11:18:26.354Z,33.30
2018-11-23T11:19:24.509Z,34.40
2018-11-23T11:20:24.522Z,34.50
2018-11-23T11:21:24.537Z,32.90
2018-11-23T11:22:24.519Z,33.40
2018-11-23T11:23:24.527Z,33.60
2018-11-23T11:24:24.759Z,34.40
2018-11-23T11:25:24.536Z,34.20
2018-11-23T11:26:24.566Z,34.50
2018-11-23T11:27:24.534Z,34.90
2018-11-23T11:28:24.540Z,34.60
2018-11-23T11:29:24.544Z,35.30
2018-11-23T11:30:24.550Z,37.30
2018-11-23T11:31:24.545Z,35.30
2018-11-23T11:32:24.558Z,35.60
2018-11-23T11:33:24.549Z,35.00
2018-11-23T11:34:24.568Z,38.10
2018-11-23T11:35:24.550Z,37.40
2018-11-23T11:36:24.577Z,36.60
2018-11-23T11:37:24.581Z,36.80
2018-11-23T11:38:24.544Z,38.20
2018-11-23T11:39:24.543Z,36.50
2018-11-23T11:40:24.573Z,37.60
2018-11-23T11:41:24.543Z,38.70
2018-11-23T11:42:24.561Z,38.60
2018-11-23T11:43:24.563Z,36.70
2018-11-23T11:44:24.689Z,36.30
2018-11-23T11:45:24.554Z,36.90
2018-11-23T11:46:24.573Z,37.60
2018-11-23T11:47:24.561Z,36.80
2018-11-23T11:48:24.556Z,36.00
2018-11-23T11:49:24.554Z,35.70
2018-11-23T11:50:24.571Z,34.30
2018-11-23T11:51:24.581Z,34.70
2018-11-23T11:52:24.591Z,35.80
2018-11-23T11:53:26.376Z,36.30
2018-11-23T11:54:24.580Z,37.30
2018-11-23T11:55:24.575Z,35.50
2018-11-23T11:56:24.568Z,127.30
2018-11-23T11:57:24.588Z,69.00
2018-11-23T11:58:24.580Z,44.00
2018-11-23T11:59:24.605Z,36.10
2018-11-23T12:00:24.575Z,36.30
2018-11-23T12:01:24.572Z,37.40
2018-11-23T12:02:24.624Z,36.30
2018-11-23T12:03:24.634Z,36.60
2018-11-23T12:04:24.579Z,36.60
2018-11-23T12:05:24.584Z,35.10
2018-11-23T12:06:24.588Z,36.50
2018-11-23T12:07:24.608Z,38.20
2018-11-23T12:08:24.607Z,38.20
2018-11-23T12:09:24.604Z,37.50
2018-11-23T12:10:24.600Z,38.60
2018-11-23T12:11:24.614Z,38.40
2018-11-23T12:12:24.593Z,36.80
2018-11-23T12:13:24.604Z,39.60
2018-11-23T12:14:24.579Z,38.50
2018-11-23T12:15:24.589Z,38.60
2018-11-23T12:16:24.594Z,40.40
2018-11-23T12:17:24.623Z,39.70
2018-11-23T12:18:27.348Z,40.20
2018-11-23T12:19:24.616Z,39.30
2018-11-23T12:20:24.589Z,40.60
2018-11-23T12:21:24.585Z,39.80
2018-11-23T12:22:24.598Z,38.70
2018-11-23T12:23:24.588Z,37.60
2018-11-23T12:24:24.613Z,36.60
2018-11-23T12:25:24.588Z,37.50
2018-11-23T12:26:24.589Z,39.40
2018-11-23T12:27:24.601Z,39.20
2018-11-23T12:28:24.594Z,37.90
2018-11-23T12:29:24.611Z,38.50
2018-11-23T12:30:24.598Z,37.90
2018-11-23T12:31:24.594Z,37.40
2018-11-23T12:32:24.591Z,39.00
2018-11-23T12:33:24.617Z,39.60
2018-11-23T12:34:24.582Z,37.30
2018-11-23T12:35:24.591Z,37.90
2018-11-23T12:36:24.615Z,37.80
2018-11-23T12:37:25.037Z,38.00
2018-11-23T12:38:24.592Z,38.20
2018-11-23T12:39:24.596Z,40.20
2018-11-23T12:40:24.600Z,39.80
2018-11-23T12:41:24.583Z,38.90
2018-11-23T12:42:24.595Z,36.80
2018-11-23T12:43:24.592Z,37.20
2018-11-23T12:44:24.590Z,36.90
2018-11-23T12:45:24.597Z,37.20
2018-11-23T12:46:24.617Z,37.30
2018-11-23T12:47:24.593Z,36.20
2018-11-23T12:48:24.686Z,36.50
2018-11-23T12:49:24.766Z,36.50
2018-11-23T12:50:24.718Z,35.50
2018-11-23T12:51:24.586Z,37.70
2018-11-23T12:52:24.623Z,35.80