createdAt,value
2023-06-30T00:00:13.536Z,99717.00
2023-06-30T00:02:43.286Z,99718.00
2023-06-30T00:05:11.278Z,99718.91
2023-06-30T00:07:39.033Z,99718.75
2023-06-30T00:10:08.225Z,99714.16
2023-06-30T00:12:35.830Z,99714.44
2023-06-30T00:15:03.816Z,99710.91
2023-06-30T00:17:32.127Z,99710.06
2023-06-30T00:20:00.467Z,99704.31
2023-06-30T00:22:28.345Z,99701.50
2023-06-30T00:24:57.438Z,99702.03
2023-06-30T00:27:25.214Z,99703.00
2023-06-30T00:29:52.661Z,99703.22
2023-06-30T00:32:21.392Z,99702.41
2023-06-30T00:34:48.862Z,99708.03
2023-06-30T00:37:16.553Z,99701.53
2023-06-30T00:39:44.385Z,99701.41
2023-06-30T00:42:11.807Z,99706.19
2023-06-30T00:44:39.305Z,99691.62
2023-06-30T00:47:07.248Z,99697.25
2023-06-30T00:49:35.073Z,99699.56
2023-06-30T00:52:02.652Z,99695.06
2023-06-30T00:54:30.633Z,99692.62
2023-06-30T00:56:59.523Z,99692.25
2023-06-30T00:59:27.268Z,99691.44
2023-06-30T01:02:00.102Z,99690.69
2023-06-30T01:04:49.190Z,99693.50
2023-06-30T01:07:39.419Z,99693.63
2023-06-30T01:10:12.160Z,99688.97
2023-06-30T01:12:40.267Z,99688.63
2023-06-30T01:15:10.903Z,99688.75
2023-06-30T01:17:45.233Z,99682.44
2023-06-30T01:20:14.841Z,99683.19
2023-06-30T01:22:49.669Z,99683.53
2023-06-30T01:25:22.492Z,99679.25
2023-06-30T01:27:50.559Z,99684.25
2023-06-30T01:30:19.579Z,99687.31
2023-06-30T01:32:48.110Z,99686.34
2023-06-30T01:35:15.565Z,99684.97
2023-06-30T01:37:43.459Z,99679.28
2023-06-30T01:40:11.563Z,99681.59
2023-06-30T01:42:39.299Z,99680.03
2023-06-30T01:45:07.473Z,99669.56
2023-06-30T01:47:34.989Z,99675.25
2023-06-30T01:50:02.594Z,99672.00
2023-06-30T01:52:31.002Z,99674.16
2023-06-30T01:54:58.995Z,99674.28
2023-06-30T01:57:26.647Z,99670.53
2023-06-30T01:59:54.505Z,99665.56
2023-06-30T02:02:23.001Z,99667.84
2023-06-30T02:04:50.987Z,99664.81
2023-06-30T02:07:18.483Z,99664.56
2023-06-30T02:09:48.682Z,99669.16
2023-06-30T02:12:17.330Z,99661.66
2023-06-30T02:14:45.149Z,99661.00
2023-06-30T02:17:13.332Z,99660.66
2023-06-30T02:19:41.061Z,99663.66
2023-06-30T02:22:08.852Z,99657.13
2023-06-30T02:24:36.448Z,99664.31
2023-06-30T02:27:04.153Z,99665.87
2023-06-30T02:29:32.443Z,99663.72
2023-06-30T02:31:59.934Z,99665.16
2023-06-30T02:34:27.463Z,99655.66
2023-06-30T02:36:55.296Z,99665.16
2023-06-30T02:39:26.052Z,99666.31
2023-06-30T02:41:55.280Z,99655.91
2023-06-30T02:44:23.151Z,99662.72
2023-06-30T02:46:51.578Z,99659.81
2023-06-30T02:49:19.162Z,99652.00
2023-06-30T02:51:46.995Z,99649.56
2023-06-30T02:54:14.645Z,99653.97
2023-06-30T02:56:43.064Z,99658.56
2023-06-30T02:59:11.196Z,99661.19
2023-06-30T03:01:38.732Z,99656.84
2023-06-30T03:04:07.039Z,99659.63
2023-06-30T03:06:35.772Z,99664.38
2023-06-30T03:09:03.823Z,99660.97
2023-06-30T03:11:31.753Z,99660.50
2023-06-30T03:13:59.684Z,99660.41
2023-06-30T03:16:29.383Z,99660.88
2023-06-30T03:18:57.394Z,99658.56
2023-06-30T03:21:25.117Z,99661.47
2023-06-30T03:23:52.913Z,99661.25
2023-06-30T03:26:20.574Z,99657.44
2023-06-30T03:28:48.399Z,99656.84
2023-06-30T03:31:16.115Z,99659.72
2023-06-30T03:33:43.677Z,99661.94
2023-06-30T03:36:11.928Z,99669.97
2023-06-30T03:38:39.561Z,99670.69
2023-06-30T03:41:07.307Z,99663.28
2023-06-30T03:43:35.295Z,99663.44
2023-06-30T03:46:03.215Z,99656.00
2023-06-30T03:48:30.750Z,99660.03
2023-06-30T03:50:58.833Z,99651.03
2023-06-30T03:53:26.400Z,99643.53
2023-06-30T03:55:54.024Z,99653.72
2023-06-30T03:58:21.780Z,99661.28
2023-06-30T04:00:49.242Z,99654.66
2023-06-30T04:03:17.124Z,99655.09
2023-06-30T04:05:45.038Z,99651.31
2023-06-30T04:08:12.740Z,99652.13
2023-06-30T04:10:40.635Z,99642.59
2023-06-30T04:13:08.508Z,99647.03
2023-06-30T04:15:36.053Z,99642.13
2023-06-30T04:18:05.491Z,99639.50
2023-06-30T04:20:33.025Z,99635.78
2023-06-30T04:23:00.583Z,99641.31
2023-06-30T04:25:28.932Z,99637.59
2023-06-30T04:27:56.466Z,99646.28
2023-06-30T04:30:23.967Z,99637.38
2023-06-30T04:32:52.121Z,99644.13
2023-06-30T04:35:19.697Z,99644.59
2023-06-30T04:37:47.153Z,99644.34
2023-06-30T04:40:14.955Z,99652.72
2023-06-30T04:42:42.432Z,99644.69
2023-06-30T04:45:10.283Z,99637.03
2023-06-30T04:47:38.263Z,99634.34
2023-06-30T04:50:06.050Z,99628.41
2023-06-30T04:52:33.659Z,99635.63
2023-06-30T04:55:01.749Z,99628.13
2023-06-30T04:57:29.410Z,99632.06
2023-06-30T04:59:58.127Z,99629.94
2023-06-30T05:02:25.995Z,99624.97
2023-06-30T05:04:53.418Z,99632.31
2023-06-30T05:07:21.093Z,99625.09
2023-06-30T05:09:48.895Z,99616.12
2023-06-30T05:12:16.581Z,99622.84
2023-06-30T05:14:44.107Z,99617.69
2023-06-30T05:17:12.201Z,99613.69
2023-06-30T05:19:39.781Z,99618.63
2023-06-30T05:22:07.411Z,99607.44
2023-06-30T05:24:35.388Z,99616.84
2023-06-30T05:27:03.013Z,99618.03
2023-06-30T05:29:32.589Z,99609.09
2023-06-30T05:32:00.710Z,99616.41
2023-06-30T05:34:29.922Z,99617.16
2023-06-30T05:36:58.461Z,99612.81
2023-06-30T05:39:26.249Z,99617.84
2023-06-30T05:41:53.710Z,99613.72
2023-06-30T05:44:21.440Z,99604.84
2023-06-30T05:46:49.495Z,99614.47
2023-06-30T05:49:17.226Z,99615.38
2023-06-30T05:51:44.652Z,99607.03
2023-06-30T05:54:13.846Z,99613.44
2023-06-30T05:56:41.545Z,99611.78
2023-06-30T05:59:11.532Z,99619.22
2023-06-30T06:01:39.680Z,99615.19
2023-06-30T06:04:12.007Z,99617.75
2023-06-30T06:06:39.977Z,99621.34
2023-06-30T06:09:07.774Z,99624.88
2023-06-30T06:11:35.265Z,99611.38
2023-06-30T06:14:02.782Z,99613.59
2023-06-30T06:16:30.653Z,99610.38
2023-06-30T06:18:58.921Z,99613.75
2023-06-30T06:21:28.374Z,99610.91
2023-06-30T06:23:56.450Z,99611.06
2023-06-30T06:26:23.969Z,99604.25
2023-06-30T06:28:51.466Z,99610.31
2023-06-30T06:31:19.378Z,99612.41
2023-06-30T06:33:46.933Z,99603.81
2023-06-30T06:36:14.503Z,99599.06
2023-06-30T06:38:42.282Z,99595.47
2023-06-30T06:41:09.753Z,99590.13
2023-06-30T06:43:37.197Z,99597.37
2023-06-30T06:46:04.970Z,99586.97
2023-06-30T06:48:32.934Z,99588.63
2023-06-30T06:51:03.355Z,99592.28
2023-06-30T06:53:34.406Z,99589.13
2023-06-30T06:56:03.716Z,99593.06
2023-06-30T06:58:33.911Z,99597.13
2023-06-30T07:01:01.592Z,99589.16
2023-06-30T07:03:29.151Z,99593.28
2023-06-30T07:05:57.923Z,99583.28
2023-06-30T07:08:26.245Z,99591.31
2023-06-30T07:10:54.008Z,99590.56
2023-06-30T07:13:22.880Z,99588.06
2023-06-30T07:15:51.540Z,99592.28
2023-06-30T07:18:20.497Z,99586.00
2023-06-30T07:20:49.557Z,99585.09
2023-06-30T07:23:17.767Z,99576.28
2023-06-30T07:25:46.046Z,99583.25
2023-06-30T07:28:14.585Z,99580.13
2023-06-30T07:30:45.820Z,99572.81
2023-06-30T07:33:14.469Z,99575.88
2023-06-30T07:35:50.531Z,99577.69
2023-06-30T07:38:20.664Z,99574.28
2023-06-30T07:40:55.970Z,99573.63
2023-06-30T07:43:25.220Z,99572.66
2023-06-30T07:45:52.839Z,99571.00
2023-06-30T07:48:20.529Z,99574.37
2023-06-30T07:50:59.653Z,99576.28
2023-06-30T07:53:35.265Z,99565.97
2023-06-30T07:56:03.024Z,99569.50
2023-06-30T07:58:30.747Z,99565.44
2023-06-30T08:00:58.204Z,99566.81
2023-06-30T08:03:27.057Z,99555.69
2023-06-30T08:05:56.600Z,99560.38
2023-06-30T08:08:25.015Z,99556.34
2023-06-30T08:10:52.826Z,99557.44
2023-06-30T08:13:20.378Z,99556.78
2023-06-30T08:15:49.546Z,99554.94
2023-06-30T08:18:31.480Z,99550.87
2023-06-30T08:21:04.079Z,99550.41
2023-06-30T08:23:32.359Z,99551.34
2023-06-30T08:26:00.119Z,99546.63
2023-06-30T08:28:27.729Z,99545.97
2023-06-30T08:30:55.575Z,99542.09
2023-06-30T08:33:39.913Z,99546.34
2023-06-30T08:36:10.455Z,99546.19
2023-06-30T08:38:38.090Z,99536.66
2023-06-30T08:41:05.757Z,99547.69
2023-06-30T08:43:34.112Z,99545.53
2023-06-30T08:46:05.188Z,99539.06
2023-06-30T08:48:33.484Z,99544.47
2023-06-30T08:51:01.188Z,99543.84
2023-06-30T08:53:30.348Z,99547.25
2023-06-30T08:56:00.625Z,99531.81
2023-06-30T08:58:28.758Z,99533.66
2023-06-30T09:00:56.829Z,99534.88
2023-06-30T09:03:25.036Z,99538.25
2023-06-30T09:05:55.888Z,99525.44
2023-06-30T09:08:25.090Z,99524.72
2023-06-30T09:10:53.442Z,99522.44
2023-06-30T09:13:24.428Z,99513.75
2023-06-30T09:15:56.087Z,99508.69
2023-06-30T09:18:24.145Z,99509.22
2023-06-30T09:20:52.650Z,99515.66
2023-06-30T09:23:20.383Z,99515.25
2023-06-30T09:25:49.249Z,99513.44
2023-06-30T09:28:17.481Z,99515.47
2023-06-30T09:30:48.462Z,99514.28
2023-06-30T09:33:21.677Z,99497.75
2023-06-30T09:35:50.058Z,99499.59
2023-06-30T09:38:19.927Z,99489.97
2023-06-30T09:40:49.366Z,99491.22
2023-06-30T09:43:19.334Z,99493.56
2023-06-30T09:45:54.819Z,99484.72
2023-06-30T09:48:29.218Z,99486.56
2023-06-30T09:50:57.128Z,99480.03
2023-06-30T09:53:25.422Z,99487.78
2023-06-30T09:55:53.341Z,99491.75
2023-06-30T09:58:21.705Z,99490.13
2023-06-30T10:00:52.099Z,99486.22
2023-06-30T10:03:20.347Z,99492.88
2023-06-30T10:05:51.273Z,99489.50
2023-06-30T10:08:22.112Z,99483.88
2023-06-30T10:10:53.220Z,99489.56
2023-06-30T10:13:21.610Z,99490.41
2023-06-30T10:15:49.878Z,99487.84
2023-06-30T10:18:19.042Z,99486.84
2023-06-30T10:20:49.543Z,99478.59
2023-06-30T10:23:20.985Z,99478.09
2023-06-30T10:25:50.584Z,99478.59
2023-06-30T10:28:19.555Z,99490.13
2023-06-30T10:30:50.465Z,99490.81
2023-06-30T10:33:18.324Z,99477.34
2023-06-30T10:35:46.584Z,99484.47
2023-06-30T10:38:15.058Z,99476.94
2023-06-30T10:40:43.149Z,99474.84
2023-06-30T10:43:11.515Z,99472.53
2023-06-30T10:46:05.311Z,99472.31
2023-06-30T10:48:33.280Z,99479.06
2023-06-30T10:51:05.613Z,99466.03
2023-06-30T10:53:34.540Z,99476.47
2023-06-30T10:56:03.762Z,99473.56
2023-06-30T10:58:31.802Z,99465.41
2023-06-30T11:01:06.997Z,99462.59
2023-06-30T11:03:56.759Z,99461.00
2023-06-30T11:06:25.910Z,99461.38
2023-06-30T11:09:01.448Z,99453.44
2023-06-30T11:11:30.251Z,99447.78
2023-06-30T11:14:07.953Z,99450.94
2023-06-30T11:17:07.990Z,99455.75
2023-06-30T11:19:37.624Z,99447.16
2023-06-30T11:22:34.016Z,99436.19
2023-06-30T11:25:12.120Z,99436.53
2023-06-30T11:27:41.612Z,99433.25
2023-06-30T11:30:09.435Z,99430.06
2023-06-30T11:32:38.403Z,99423.50
2023-06-30T11:35:11.189Z,99414.75
2023-06-30T11:37:38.854Z,99424.31
2023-06-30T11:40:07.760Z,99416.69
2023-06-30T11:42:40.047Z,99407.03
2023-06-30T11:45:08.587Z,99416.84
2023-06-30T11:47:37.379Z,99415.44
2023-06-30T11:50:09.450Z,99406.37
2023-06-30T11:52:38.013Z,99407.09
2023-06-30T11:55:09.626Z,99395.72
2023-06-30T11:57:38.591Z,99397.59
2023-06-30T12:00:18.090Z,99391.59
2023-06-30T12:02:57.797Z,99381.75
2023-06-30T12:05:27.160Z,99391.19
2023-06-30T12:07:57.448Z,99387.72
2023-06-30T12:10:38.351Z,99385.72
2023-06-30T12:13:09.771Z,99385.25
2023-06-30T12:15:42.141Z,99374.44
2023-06-30T12:18:10.601Z,99372.28
2023-06-30T12:20:40.521Z,99368.91
2023-06-30T12:23:08.697Z,99365.53
2023-06-30T12:25:37.150Z,99365.06
2023-06-30T12:28:06.561Z,99358.09
2023-06-30T12:30:35.078Z,99356.94
2023-06-30T12:33:03.770Z,99358.72
2023-06-30T12:35:33.742Z,99363.66
2023-06-30T12:38:01.775Z,99365.22
2023-06-30T12:40:32.316Z,99358.00
2023-06-30T12:43:00.880Z,99344.78
2023-06-30T12:45:29.032Z,99350.31
2023-06-30T12:48:04.893Z,99346.97
2023-06-30T12:50:33.500Z,99339.75
2023-06-30T12:53:02.221Z,99338.97
2023-06-30T12:55:30.154Z,99338.91
2023-06-30T12:57:58.623Z,99341.66
2023-06-30T13:00:26.554Z,99338.66
2023-06-30T13:02:54.460Z,99339.63
2023-06-30T13:05:23.039Z,99339.31
2023-06-30T13:07:50.900Z,99324.47
2023-06-30T13:10:18.848Z,99333.50
2023-06-30T13:12:47.643Z,99325.28
2023-06-30T13:15:15.527Z,99331.53
2023-06-30T13:17:43.736Z,99334.12
2023-06-30T13:20:12.249Z,99326.56
2023-06-30T13:22:50.802Z,99323.09
2023-06-30T13:25:51.857Z,99322.47
2023-06-30T13:28:32.716Z,99312.84
2023-06-30T13:37:26.932Z,99300.84
2023-06-30T13:39:55.041Z,99293.25
2023-06-30T13:42:23.646Z,99294.75
2023-06-30T13:44:52.140Z,99283.63
2023-06-30T13:47:20.695Z,99268.34
2023-06-30T13:49:48.769Z,99268.34
2023-06-30T13:52:16.935Z,99270.44
2023-06-30T13:54:45.689Z,99273.66
2023-06-30T13:57:13.484Z,99278.88
2023-06-30T13:59:41.125Z,99278.47
2023-06-30T14:02:09.802Z,99273.75
2023-06-30T14:04:38.226Z,99267.06
2023-06-30T14:07:06.258Z,99267.53
2023-06-30T14:09:33.989Z,99256.75
2023-06-30T14:12:01.766Z,99262.91
2023-06-30T14:14:29.409Z,99252.94
2023-06-30T14:16:57.141Z,99244.66
2023-06-30T14:19:25.250Z,99247.34
2023-06-30T14:21:52.992Z,99235.78
2023-06-30T14:24:20.506Z,99240.13
2023-06-30T14:26:48.265Z,99239.00
2023-06-30T14:29:15.861Z,99231.06
2023-06-30T14:31:43.487Z,99223.91
2023-06-30T14:34:11.474Z,99222.97
2023-06-30T14:36:38.961Z,99214.78
2023-06-30T14:39:07.479Z,99212.91
2023-06-30T14:41:36.067Z,99206.84
2023-06-30T14:44:04.684Z,99212.06
2023-06-30T14:46:32.402Z,99201.09
2023-06-30T14:49:00.309Z,99194.50
2023-06-30T14:51:27.843Z,99193.41
2023-06-30T14:53:55.378Z,99194.59
2023-06-30T14:56:23.579Z,99190.38
2023-06-30T14:58:51.349Z,99193.00
2023-06-30T15:01:19.195Z,99192.09
2023-06-30T15:03:47.425Z,99184.09
2023-06-30T15:06:15.119Z,99179.94
2023-06-30T15:08:43.512Z,99180.03
2023-06-30T15:11:11.502Z,99181.12
2023-06-30T15:13:39.216Z,99178.22
2023-06-30T15:16:06.793Z,99166.19
2023-06-30T15:18:34.671Z,99174.47
2023-06-30T15:21:02.256Z,99165.94
2023-06-30T15:23:29.824Z,99171.41
2023-06-30T15:25:57.602Z,99157.75
2023-06-30T15:28:25.478Z,99165.09
2023-06-30T15:30:53.708Z,99163.66
2023-06-30T15:33:21.767Z,99164.22
2023-06-30T15:35:49.542Z,99163.56
2023-06-30T15:38:17.026Z,99162.69
2023-06-30T15:40:46.000Z,99161.22
2023-06-30T15:43:51.038Z,99155.50
2023-06-30T15:46:19.305Z,99143.97
2023-06-30T15:48:46.849Z,99140.91
2023-06-30T15:51:27.592Z,99150.88
2023-06-30T15:53:55.472Z,99147.16
2023-06-30T15:56:23.240Z,99139.78
2023-06-30T15:58:50.797Z,99136.59
2023-06-30T16:01:18.878Z,99150.00
2023-06-30T16:03:46.964Z,99132.72
2023-06-30T16:06:15.286Z,99131.38
2023-06-30T16:08:42.809Z,99135.44
2023-06-30T16:11:11.853Z,99131.16
2023-06-30T16:13:39.369Z,99138.66
2023-06-30T16:16:07.392Z,99132.31
2023-06-30T16:18:35.561Z,99134.53
2023-06-30T16:21:04.151Z,99133.25
2023-06-30T16:23:31.744Z,99137.81
2023-06-30T16:25:59.605Z,99129.88
2023-06-30T16:28:27.228Z,99130.59
2023-06-30T16:30:55.359Z,99121.97
2023-06-30T16:33:23.287Z,99124.87
2023-06-30T16:35:50.866Z,99121.22
2023-06-30T16:38:18.485Z,99121.69
2023-06-30T16:40:46.323Z,99117.47
2023-06-30T16:43:13.988Z,99114.47
2023-06-30T16:45:41.611Z,99114.41
2023-06-30T16:48:09.431Z,99108.19
2023-06-30T16:50:37.087Z,99103.19
2023-06-30T16:53:04.645Z,99108.91
2023-06-30T16:55:32.394Z,99108.84
2023-06-30T16:58:01.594Z,99104.94
2023-06-30T17:00:29.103Z,99109.44
2023-06-30T17:02:57.282Z,99110.38
2023-06-30T17:05:25.497Z,99112.91
2023-06-30T17:07:54.588Z,99113.09
2023-06-30T17:10:22.720Z,99110.44
2023-06-30T17:12:50.441Z,99108.94
2023-06-30T17:15:19.470Z,99114.63
2023-06-30T17:17:47.841Z,99112.47
2023-06-30T17:20:15.653Z,99116.28
2023-06-30T17:22:43.464Z,99109.53
2023-06-30T17:25:11.897Z,99114.78
2023-06-30T17:27:39.579Z,99110.19
2023-06-30T17:30:07.855Z,99113.31
2023-06-30T17:32:36.233Z,99110.22
2023-06-30T17:35:09.741Z,99114.41
2023-06-30T17:37:37.628Z,99113.78
2023-06-30T17:40:05.739Z,99116.91
2023-06-30T17:42:33.234Z,99107.28
2023-06-30T17:45:01.147Z,99121.94
2023-06-30T17:47:29.045Z,99118.81
2023-06-30T17:49:56.713Z,99122.16
2023-06-30T17:52:24.604Z,99117.56
2023-06-30T17:54:52.439Z,99115.47
2023-06-30T17:57:20.301Z,99115.47
2023-06-30T17:59:48.738Z,99118.81
2023-06-30T18:02:18.531Z,99116.72
2023-06-30T18:04:48.318Z,99111.69
2023-06-30T18:07:16.288Z,99105.19
2023-06-30T18:09:45.707Z,99106.84
2023-06-30T18:12:14.098Z,99116.06
2023-06-30T18:14:43.116Z,99112.47
2023-06-30T18:17:11.166Z,99107.03
2023-06-30T18:19:41.489Z,99114.94
2023-06-30T18:22:09.416Z,99118.66
2023-06-30T18:24:37.102Z,99122.38
2023-06-30T18:27:05.336Z,99118.09
2023-06-30T18:29:32.993Z,99122.44
2023-06-30T18:32:01.284Z,99111.25
2023-06-30T18:34:29.531Z,99115.53
2023-06-30T18:37:00.107Z,99119.44
2023-06-30T18:39:28.052Z,99118.16
2023-06-30T18:41:56.085Z,99126.50
2023-06-30T18:44:25.182Z,99128.84
2023-06-30T18:46:52.850Z,99133.28
2023-06-30T18:49:23.637Z,99134.47
2023-06-30T18:51:53.186Z,99130.69
2023-06-30T18:54:21.328Z,99139.97
2023-06-30T18:56:49.036Z,99140.00
2023-06-30T18:59:16.676Z,99141.53
2023-06-30T19:01:44.732Z,99145.78
2023-06-30T19:04:12.659Z,99150.06
2023-06-30T19:06:41.161Z,99157.66
2023-06-30T19:09:09.178Z,99151.53
2023-06-30T19:11:36.894Z,99158.62
2023-06-30T19:14:04.525Z,99158.78
2023-06-30T19:16:32.729Z,99167.88
2023-06-30T19:19:00.727Z,99170.47
2023-06-30T19:21:28.376Z,99174.41
2023-06-30T19:23:59.995Z,99167.19
2023-06-30T19:26:27.819Z,99169.44
2023-06-30T19:28:58.041Z,99171.38
2023-06-30T19:31:26.486Z,99177.56
2023-06-30T19:33:55.166Z,99170.69
2023-06-30T19:36:27.168Z,99178.03
2023-06-30T19:38:54.972Z,99171.00
2023-06-30T19:41:24.633Z,99167.69
2023-06-30T19:43:52.435Z,99166.72
2023-06-30T19:46:25.418Z,99167.47
2023-06-30T19:48:54.266Z,99170.94
2023-06-30T19:51:22.004Z,99174.34
2023-06-30T19:53:49.727Z,99173.06
2023-06-30T19:56:18.014Z,99173.44
2023-06-30T19:58:46.049Z,99176.84
2023-06-30T20:01:16.791Z,99178.16
2023-06-30T20:03:45.429Z,99173.78
2023-06-30T20:06:13.625Z,99169.44
2023-06-30T20:08:41.882Z,99171.84
2023-06-30T20:11:14.313Z,99174.94
2023-06-30T20:13:42.377Z,99178.66
2023-06-30T20:16:10.790Z,99178.56
2023-06-30T20:18:38.664Z,99178.06
2023-06-30T20:21:06.332Z,99179.75
2023-06-30T20:23:34.344Z,99176.91
2023-06-30T20:26:02.138Z,99181.47
2023-06-30T20:28:29.779Z,99178.37
2023-06-30T20:30:58.692Z,99180.13
2023-06-30T20:33:26.400Z,99185.53
2023-06-30T20:35:53.890Z,99181.81
2023-06-30T20:38:22.139Z,99179.31
2023-06-30T20:40:50.098Z,99178.16
2023-06-30T20:43:18.063Z,99175.00
2023-06-30T20:45:46.166Z,99177.19
2023-06-30T20:48:13.743Z,99180.19
2023-06-30T20:50:41.600Z,99183.38
2023-06-30T20:53:09.645Z,99182.41
2023-06-30T20:55:37.360Z,99185.94
2023-06-30T20:58:05.071Z,99186.97
2023-06-30T21:00:33.173Z,99183.56
2023-06-30T21:03:01.037Z,99185.63
2023-06-30T21:05:28.774Z,99191.50
2023-06-30T21:07:56.774Z,99186.28
2023-06-30T21:10:24.434Z,99186.94
2023-06-30T21:12:52.053Z,99193.34
2023-06-30T21:15:19.959Z,99198.75
2023-06-30T21:17:47.582Z,99194.72
2023-06-30T21:20:15.413Z,99196.03
2023-06-30T21:22:44.366Z,99195.22
2023-06-30T21:25:11.937Z,99195.88
2023-06-30T21:27:39.562Z,99192.69
2023-06-30T21:30:10.125Z,99187.44
2023-06-30T21:32:38.876Z,99188.47
2023-06-30T21:35:07.418Z,99186.94
2023-06-30T21:37:35.118Z,99185.25
2023-06-30T21:40:02.815Z,99188.94
2023-06-30T21:42:30.708Z,99185.50
2023-06-30T21:44:58.313Z,99187.03
2023-06-30T21:47:26.082Z,99192.25
2023-06-30T21:49:55.881Z,99189.69
2023-06-30T21:52:23.551Z,99183.56
2023-06-30T21:54:51.174Z,99185.91
2023-06-30T21:57:19.152Z,99185.59
2023-06-30T21:59:46.749Z,99179.38
2023-06-30T22:02:14.466Z,99180.81
2023-06-30T22:04:42.460Z,99179.28
2023-06-30T22:07:10.181Z,99186.69
2023-06-30T22:09:37.798Z,99180.66
2023-06-30T22:12:06.620Z,99189.22
2023-06-30T22:14:35.187Z,99181.12
2023-06-30T22:17:02.735Z,99178.56
2023-06-30T22:19:30.939Z,99184.78
2023-06-30T22:22:00.912Z,99178.37
2023-06-30T22:24:28.386Z,99180.28
2023-06-30T22:26:56.106Z,99178.56
2023-06-30T22:29:23.661Z,99182.75
2023-06-30T22:31:51.122Z,99178.31
2023-06-30T22:34:19.498Z,99183.19
2023-06-30T22:36:46.921Z,99182.66
2023-06-30T22:39:15.297Z,99178.37
2023-06-30T22:41:43.305Z,99175.66
2023-06-30T22:44:10.721Z,99173.97
2023-06-30T22:46:38.226Z,99167.31
2023-06-30T22:49:06.889Z,99171.41
2023-06-30T22:51:34.354Z,99173.75
2023-06-30T22:54:01.822Z,99174.34
2023-06-30T22:56:30.701Z,99168.88
2023-06-30T22:58:58.316Z,99168.28
2023-06-30T23:01:25.827Z,99171.50
2023-06-30T23:03:53.728Z,99170.47
2023-06-30T23:06:21.216Z,99174.53
2023-06-30T23:08:48.793Z,99163.13
2023-06-30T23:11:16.645Z,99162.87
2023-06-30T23:13:44.113Z,99165.59
2023-06-30T23:16:12.020Z,99167.97
2023-06-30T23:18:40.438Z,99157.97
2023-06-30T23:21:12.844Z,99161.28
2023-06-30T23:23:43.172Z,99156.13
2023-06-30T23:26:12.214Z,99158.59
2023-06-30T23:28:46.642Z,99156.94
2023-06-30T23:31:17.789Z,99163.78
2023-06-30T23:33:45.460Z,99167.66
2023-06-30T23:36:12.915Z,99167.22
2023-06-30T23:38:40.735Z,99169.97
2023-06-30T23:41:08.528Z,99167.28
2023-06-30T23:43:36.168Z,99168.44
2023-06-30T23:46:04.034Z,99168.59
2023-06-30T23:48:31.673Z,99168.59
2023-06-30T23:50:59.110Z,99166.22
2023-06-30T23:53:27.683Z,99158.31
2023-06-30T23:55:55.254Z,99159.31
2023-06-30T23:58:22.739Z,99154.94
