createdAt,value
2023-03-05T00:01:31.985Z,10.37
2023-03-05T00:04:01.870Z,10.33
2023-03-05T00:06:32.009Z,10.29
2023-03-05T00:09:00.371Z,10.26
2023-03-05T00:11:31.270Z,10.22
2023-03-05T00:14:03.658Z,10.20
2023-03-05T00:16:32.862Z,10.19
2023-03-05T00:19:01.720Z,10.17
2023-03-05T00:21:35.701Z,10.17
2023-03-05T00:24:07.142Z,10.17
2023-03-05T00:26:37.068Z,10.15
2023-03-05T00:29:05.964Z,10.14
2023-03-05T00:31:36.121Z,10.12
2023-03-05T00:34:08.135Z,10.12
2023-03-05T00:36:41.039Z,10.13
2023-03-05T00:39:11.223Z,10.12
2023-03-05T00:41:40.103Z,10.11
2023-03-05T00:44:08.261Z,10.12
2023-03-05T00:46:37.800Z,10.11
2023-03-05T00:49:06.228Z,10.10
2023-03-05T00:51:34.289Z,10.09
2023-03-05T00:54:02.720Z,10.08
2023-03-05T00:56:31.184Z,10.08
2023-03-05T00:58:59.363Z,10.08
2023-03-05T01:01:29.270Z,10.07
2023-03-05T01:03:58.012Z,10.05
2023-03-05T01:06:26.001Z,10.04
2023-03-05T01:08:54.603Z,10.03
2023-03-05T01:11:22.920Z,10.01
2023-03-05T01:13:50.976Z,10.00
2023-03-05T01:16:19.572Z,9.98
2023-03-05T01:18:47.618Z,9.96
2023-03-05T01:21:16.963Z,9.94
2023-03-05T01:23:45.141Z,9.91
2023-03-05T01:26:13.848Z,9.88
2023-03-05T01:28:41.877Z,9.84
2023-03-05T01:31:11.497Z,9.80
2023-03-05T01:33:39.962Z,9.75
2023-03-05T01:36:12.000Z,9.72
2023-03-05T01:38:42.134Z,9.69
2023-03-05T01:41:12.030Z,9.65
2023-03-05T01:43:41.131Z,9.61
2023-03-05T01:46:39.287Z,9.58
2023-03-05T01:49:20.083Z,9.54
2023-03-05T01:51:52.132Z,9.50
2023-03-05T01:54:22.923Z,9.46
2023-03-05T01:56:54.247Z,9.44
2023-03-05T01:59:25.574Z,9.41
2023-03-05T02:01:57.348Z,9.38
2023-03-05T02:04:34.639Z,9.35
2023-03-05T02:07:03.509Z,9.32
2023-03-05T02:09:31.590Z,9.29
2023-03-05T02:11:59.958Z,9.27
2023-03-05T02:14:28.627Z,9.26
2023-03-05T02:16:56.828Z,9.24
2023-03-05T02:19:24.923Z,9.20
2023-03-05T02:21:53.117Z,9.16
2023-03-05T02:24:37.560Z,9.12
2023-03-05T02:27:06.818Z,9.08
2023-03-05T02:29:39.042Z,9.05
2023-03-05T02:32:07.787Z,9.03
2023-03-05T02:34:37.568Z,9.02
2023-03-05T02:37:07.178Z,9.01
2023-03-05T02:39:35.855Z,8.99
2023-03-05T02:42:04.609Z,8.97
2023-03-05T02:44:33.493Z,8.95
2023-03-05T02:47:01.718Z,8.92
2023-03-05T02:49:29.922Z,8.91
2023-03-05T02:51:58.043Z,8.89
2023-03-05T02:54:26.265Z,8.86
2023-03-05T02:56:55.196Z,8.84
2023-03-05T02:59:23.250Z,8.82
2023-03-05T03:01:51.766Z,8.80
2023-03-05T03:04:19.815Z,8.80
2023-03-05T03:06:47.883Z,8.78
2023-03-05T03:09:16.084Z,8.77
2023-03-05T03:11:44.256Z,8.76
2023-03-05T03:14:12.364Z,8.75
2023-03-05T03:16:40.633Z,8.73
2023-03-05T03:19:09.180Z,8.71
2023-03-05T03:21:37.144Z,8.70
2023-03-05T03:24:05.687Z,8.69
2023-03-05T03:26:33.889Z,8.69
2023-03-05T03:29:02.042Z,8.68
2023-03-05T03:31:30.624Z,8.66
2023-03-05T03:33:58.658Z,8.65
2023-03-05T03:36:26.772Z,8.64
2023-03-05T03:38:54.972Z,8.64
2023-03-05T03:41:23.161Z,8.64
2023-03-05T03:43:51.426Z,8.64
2023-03-05T03:46:20.039Z,8.63
2023-03-05T03:48:51.286Z,8.62
2023-03-05T03:51:19.639Z,8.61
2023-03-05T03:53:48.053Z,8.59
2023-03-05T03:56:16.133Z,8.57
2023-03-05T03:58:45.395Z,8.55
2023-03-05T04:01:13.589Z,8.52
2023-03-05T04:03:41.856Z,8.50
2023-03-05T04:06:10.000Z,8.48
2023-03-05T04:08:38.162Z,8.46
2023-03-05T04:11:06.623Z,8.43
2023-03-05T04:13:34.983Z,8.41
2023-03-05T04:16:03.794Z,8.37
2023-03-05T04:18:32.673Z,8.33
2023-03-05T04:21:00.781Z,8.30
2023-03-05T04:23:28.950Z,8.26
2023-03-05T04:25:57.882Z,8.24
2023-03-05T04:28:26.955Z,8.22
2023-03-05T04:30:55.373Z,8.18
2023-03-05T04:33:24.117Z,8.16
2023-03-05T04:35:52.497Z,8.14
2023-03-05T04:38:20.835Z,8.13
2023-03-05T04:40:48.908Z,8.12
2023-03-05T04:43:17.038Z,8.10
2023-03-05T04:45:45.189Z,8.10
2023-03-05T04:48:13.337Z,8.11
2023-03-05T04:50:41.542Z,8.10
2023-03-05T04:53:09.561Z,8.08
2023-03-05T04:55:38.496Z,8.08
2023-03-05T04:58:07.043Z,8.06
2023-03-05T05:00:35.689Z,8.04
2023-03-05T05:03:04.047Z,8.03
2023-03-05T05:05:32.690Z,8.02
2023-03-05T05:08:00.837Z,8.02
2023-03-05T05:10:29.036Z,8.01
2023-03-05T05:12:57.556Z,7.99
2023-03-05T05:15:25.857Z,7.99
2023-03-05T05:17:54.516Z,7.96
2023-03-05T05:20:22.756Z,7.95
2023-03-05T05:22:51.628Z,7.95
2023-03-05T05:25:19.743Z,7.94
2023-03-05T05:27:47.993Z,7.93
2023-03-05T05:30:16.225Z,7.93
2023-03-05T05:32:44.293Z,7.91
2023-03-05T05:35:12.547Z,7.90
2023-03-05T05:37:40.808Z,7.89
2023-03-05T05:40:09.744Z,7.89
2023-03-05T05:42:38.006Z,7.87
2023-03-05T05:45:07.112Z,7.85
2023-03-05T05:47:35.311Z,7.84
2023-03-05T05:50:05.364Z,7.83
2023-03-05T05:52:33.710Z,7.81
2023-03-05T05:55:01.821Z,7.80
2023-03-05T05:57:29.865Z,7.77
2023-03-05T05:59:57.939Z,7.78
2023-03-05T06:02:26.021Z,7.79
2023-03-05T06:04:54.078Z,7.80
2023-03-05T06:07:22.222Z,7.82
2023-03-05T06:09:50.538Z,7.83
2023-03-05T06:12:21.946Z,7.84
2023-03-05T06:14:50.235Z,7.83
2023-03-05T06:17:29.885Z,7.83
2023-03-05T06:19:59.575Z,7.84
2023-03-05T06:22:28.174Z,7.84
2023-03-05T06:24:56.484Z,7.86
2023-03-05T06:27:24.740Z,7.86
2023-03-05T06:29:54.320Z,7.87
2023-03-05T06:32:23.381Z,7.88
2023-03-05T06:34:51.640Z,7.89
2023-03-05T06:37:19.806Z,7.89
2023-03-05T06:39:47.898Z,7.89
2023-03-05T06:42:16.400Z,7.91
2023-03-05T06:44:45.915Z,7.93
2023-03-05T06:47:15.537Z,7.98
2023-03-05T06:49:43.661Z,8.05
2023-03-05T06:52:11.841Z,8.14
2023-03-05T06:54:40.399Z,8.20
2023-03-05T06:57:10.837Z,8.28
2023-03-05T06:59:38.902Z,8.38
2023-03-05T07:02:11.073Z,8.53
2023-03-05T07:04:39.601Z,8.78
2023-03-05T07:07:07.827Z,9.10
2023-03-05T07:09:36.206Z,9.44
2023-03-05T07:12:04.629Z,9.88
2023-03-05T07:14:32.952Z,10.24
2023-03-05T07:17:01.501Z,10.51
2023-03-05T07:19:29.686Z,10.74
2023-03-05T07:21:57.737Z,10.99
2023-03-05T07:24:25.957Z,11.35
2023-03-05T07:26:54.083Z,11.98
2023-03-05T07:29:22.369Z,12.78
2023-03-05T07:31:50.896Z,13.39
2023-03-05T07:34:19.048Z,13.84
2023-03-05T07:36:50.716Z,14.17
2023-03-05T07:39:19.524Z,14.59
2023-03-05T07:41:48.423Z,15.13
2023-03-05T07:44:16.636Z,15.95
2023-03-05T07:46:45.610Z,17.06
2023-03-05T07:49:13.780Z,18.19
2023-03-05T07:51:41.891Z,19.31
2023-03-05T07:54:11.376Z,20.09
2023-03-05T07:56:40.038Z,20.86
2023-03-05T07:59:12.101Z,21.90
2023-03-05T08:01:41.101Z,23.19
2023-03-05T08:04:09.464Z,24.31
2023-03-05T08:06:42.374Z,25.68
2023-03-05T08:09:10.632Z,26.85
2023-03-05T08:11:42.920Z,26.79
2023-03-05T08:14:12.402Z,26.23
2023-03-05T08:16:40.903Z,26.00
2023-03-05T08:19:11.005Z,25.60
2023-03-05T08:21:39.213Z,25.14
2023-03-05T08:24:09.467Z,24.89
2023-03-05T08:26:39.152Z,24.53
2023-03-05T08:29:09.345Z,24.57
2023-03-05T08:31:38.567Z,25.38
2023-03-05T08:34:07.681Z,26.20
2023-03-05T08:36:35.892Z,26.57
2023-03-05T08:39:04.446Z,26.48
2023-03-05T08:41:32.989Z,26.16
2023-03-05T08:44:01.113Z,25.78
2023-03-05T08:46:29.325Z,25.44
2023-03-05T08:48:58.025Z,25.18
2023-03-05T08:51:26.498Z,24.71
2023-03-05T08:53:56.555Z,24.20
2023-03-05T08:56:25.535Z,23.97
2023-03-05T08:58:53.942Z,24.10
2023-03-05T09:01:22.127Z,24.59
2023-03-05T09:03:50.305Z,25.23
2023-03-05T09:06:19.068Z,25.93
2023-03-05T09:08:47.221Z,26.73
2023-03-05T09:11:16.285Z,27.60
2023-03-05T09:13:44.780Z,28.53
2023-03-05T09:16:16.761Z,29.47
2023-03-05T09:18:45.813Z,30.14
2023-03-05T09:21:17.992Z,30.70
2023-03-05T09:23:47.022Z,31.19
2023-03-05T09:26:16.824Z,31.55
2023-03-05T09:28:46.253Z,32.05
2023-03-05T09:31:14.391Z,32.56
2023-03-05T09:33:43.202Z,32.88
2023-03-05T09:36:28.048Z,32.72
2023-03-05T09:38:57.370Z,32.29
2023-03-05T09:41:46.096Z,31.94
2023-03-05T09:44:26.450Z,31.69
2023-03-05T09:47:16.187Z,31.60
2023-03-05T09:49:54.648Z,31.84
2023-03-05T09:52:54.325Z,32.39
2023-03-05T09:55:43.961Z,33.10
2023-03-05T09:58:17.979Z,33.60
2023-03-05T10:00:53.232Z,34.11
2023-03-05T10:03:32.703Z,34.78
2023-03-05T10:06:20.650Z,35.22
2023-03-05T10:08:58.756Z,35.47
2023-03-05T10:11:56.553Z,35.92
2023-03-05T10:14:38.684Z,36.58
2023-03-05T10:17:24.780Z,37.11
2023-03-05T10:20:15.749Z,37.44
2023-03-05T10:22:55.206Z,37.41
2023-03-05T10:25:24.098Z,37.26
2023-03-05T10:28:27.295Z,37.01
2023-03-05T10:31:23.547Z,36.48
2023-03-05T10:34:40.032Z,35.46
2023-03-05T10:37:38.186Z,33.93
2023-03-05T10:40:19.948Z,32.97
2023-03-05T10:43:07.144Z,32.47
2023-03-05T10:45:47.767Z,32.21
2023-03-05T10:48:42.236Z,32.03
2023-03-05T10:51:17.155Z,31.75
2023-03-05T10:53:57.076Z,31.58
2023-03-05T10:56:28.373Z,31.66
2023-03-05T10:58:56.491Z,31.98
2023-03-05T11:01:28.446Z,32.29
2023-03-05T11:03:59.463Z,32.54
2023-03-05T11:06:41.548Z,32.86
2023-03-05T11:09:25.596Z,33.10
2023-03-05T11:12:11.598Z,33.47
2023-03-05T11:15:07.449Z,33.96
2023-03-05T11:17:37.144Z,34.47
2023-03-05T11:20:33.335Z,34.82
2023-03-05T11:23:12.289Z,34.79
2023-03-05T11:25:59.705Z,34.46
2023-03-05T11:28:33.221Z,34.30
2023-03-05T11:31:16.744Z,34.06
2023-03-05T11:33:56.881Z,34.08
2023-03-05T11:36:26.644Z,33.74
2023-03-05T11:38:59.546Z,33.56
2023-03-05T11:41:51.227Z,33.68
2023-03-05T11:44:29.993Z,33.36
2023-03-05T11:47:22.917Z,32.29
2023-03-05T11:50:00.570Z,30.82
2023-03-05T11:52:34.122Z,29.66
2023-03-05T11:55:14.944Z,29.08
2023-03-05T11:58:12.716Z,29.00
2023-03-05T12:00:46.636Z,29.30
2023-03-05T12:03:19.651Z,29.47
2023-03-05T12:05:56.882Z,29.23
2023-03-05T12:08:32.956Z,28.58
2023-03-05T12:11:08.126Z,27.56
2023-03-05T12:13:43.334Z,26.47
2023-03-05T12:16:53.420Z,25.70
2023-03-05T12:19:40.886Z,24.87
2023-03-05T12:22:24.448Z,24.24
2023-03-05T12:24:53.171Z,23.58
2023-03-05T12:27:36.705Z,23.00
2023-03-05T12:30:05.688Z,22.57
2023-03-05T12:32:33.772Z,22.28
2023-03-05T12:35:06.422Z,21.90
2023-03-05T12:37:43.234Z,21.59
2023-03-05T12:40:29.900Z,21.44
2023-03-05T12:43:13.963Z,21.30
2023-03-05T12:45:43.183Z,20.97
2023-03-05T12:48:11.699Z,20.74
2023-03-05T12:50:49.594Z,20.73
2023-03-05T12:53:20.756Z,20.71
2023-03-05T12:56:01.269Z,20.64
2023-03-05T12:58:50.275Z,20.51
2023-03-05T13:01:37.547Z,20.42
2023-03-05T13:04:13.768Z,20.25
2023-03-05T13:06:42.477Z,20.17
2023-03-05T13:09:19.891Z,20.07
2023-03-05T13:11:52.002Z,20.05
2023-03-05T13:14:38.136Z,20.08
2023-03-05T13:17:29.353Z,20.01
2023-03-05T13:19:59.704Z,19.84
2023-03-05T13:22:28.515Z,19.66
2023-03-05T13:25:17.544Z,19.58
2023-03-05T13:27:45.621Z,19.62
2023-03-05T13:30:28.042Z,19.61
2023-03-05T13:33:05.558Z,19.44
2023-03-05T13:35:34.931Z,19.28
2023-03-05T13:38:03.525Z,19.09
2023-03-05T13:40:32.590Z,18.99
2023-03-05T13:43:12.890Z,18.88
2023-03-05T13:45:41.129Z,18.72
2023-03-05T13:48:19.846Z,18.54
2023-03-05T13:50:54.481Z,18.43
2023-03-05T13:53:29.556Z,18.42
2023-03-05T13:56:07.475Z,18.34
2023-03-05T13:58:47.359Z,18.21
2023-03-05T14:01:31.239Z,18.15
2023-03-05T14:04:20.007Z,18.13
2023-03-05T14:07:07.978Z,18.12
2023-03-05T14:09:41.864Z,18.07
2023-03-05T14:12:26.593Z,17.97
2023-03-05T14:14:54.869Z,17.94
2023-03-05T14:17:42.420Z,17.96
2023-03-05T14:20:13.684Z,17.99
2023-03-05T14:22:44.220Z,18.07
2023-03-05T14:25:35.328Z,18.18
2023-03-05T14:28:07.801Z,18.26
2023-03-05T14:30:37.067Z,18.31
2023-03-05T14:33:05.494Z,18.37
2023-03-05T14:35:34.349Z,18.38
2023-03-05T14:38:03.080Z,18.37
2023-03-05T14:40:36.681Z,18.37
2023-03-05T14:43:06.806Z,18.41
2023-03-05T14:45:38.294Z,18.44
2023-03-05T14:48:08.218Z,18.46
2023-03-05T14:50:44.568Z,18.46
2023-03-05T14:53:42.928Z,18.37
2023-03-05T14:56:24.930Z,18.34
2023-03-05T14:58:54.032Z,18.31
2023-03-05T15:01:22.167Z,18.25
2023-03-05T15:03:50.409Z,18.18
2023-03-05T15:06:26.317Z,18.07
2023-03-05T15:08:54.772Z,17.95
2023-03-05T15:11:23.227Z,17.90
2023-03-05T15:13:51.618Z,17.86
2023-03-05T15:16:20.412Z,17.80
2023-03-05T15:18:48.939Z,17.70
2023-03-05T15:21:17.287Z,17.63
2023-03-05T15:23:45.323Z,17.62
2023-03-05T15:26:15.182Z,17.67
2023-03-05T15:28:43.491Z,17.69
2023-03-05T15:31:11.706Z,17.64
2023-03-05T15:33:40.032Z,17.59
2023-03-05T15:36:08.904Z,17.51
2023-03-05T15:38:37.057Z,17.49
2023-03-05T15:41:05.660Z,17.49
2023-03-05T15:43:34.277Z,17.48
2023-03-05T15:46:05.576Z,17.46
2023-03-05T15:48:33.725Z,17.43
2023-03-05T15:51:01.867Z,17.44
2023-03-05T15:53:30.146Z,17.42
2023-03-05T15:55:58.327Z,17.34
2023-03-05T15:58:26.746Z,17.30
2023-03-05T16:00:55.898Z,17.29
2023-03-05T16:03:24.067Z,17.22
2023-03-05T16:05:52.209Z,17.19
2023-03-05T16:08:20.405Z,17.18
2023-03-05T16:10:49.404Z,17.16
2023-03-05T16:13:20.606Z,17.16
2023-03-05T16:15:49.723Z,17.09
2023-03-05T16:18:17.753Z,17.01
2023-03-05T16:20:46.136Z,16.91
2023-03-05T16:23:14.287Z,16.80
2023-03-05T16:25:42.881Z,16.70
2023-03-05T16:28:11.083Z,16.61
2023-03-05T16:30:39.267Z,16.50
2023-03-05T16:33:07.536Z,16.43
2023-03-05T16:35:35.853Z,16.37
2023-03-05T16:38:04.785Z,16.30
2023-03-05T16:41:02.906Z,16.21
2023-03-05T16:43:26.206Z,16.06
2023-03-05T16:45:54.664Z,15.95
2023-03-05T16:48:23.121Z,15.89
2023-03-05T16:50:51.588Z,15.86
2023-03-05T16:53:19.722Z,15.85
2023-03-05T16:55:47.777Z,15.83
2023-03-05T16:58:16.804Z,15.80
2023-03-05T17:00:45.112Z,15.73
2023-03-05T17:03:13.228Z,15.68
2023-03-05T17:05:41.952Z,15.62
2023-03-05T17:08:10.146Z,15.54
2023-03-05T17:10:38.874Z,15.46
2023-03-05T17:13:07.404Z,15.41
2023-03-05T17:15:35.646Z,15.36
2023-03-05T17:18:04.154Z,15.30
2023-03-05T17:20:32.444Z,15.24
2023-03-05T17:23:00.620Z,15.17
2023-03-05T17:25:29.814Z,15.11
2023-03-05T17:27:57.866Z,15.05
2023-03-05T17:30:25.918Z,15.00
2023-03-05T17:32:54.263Z,14.95
2023-03-05T17:35:23.134Z,14.92
2023-03-05T17:37:51.666Z,14.92
2023-03-05T17:40:19.752Z,14.93
2023-03-05T17:42:48.182Z,14.91
2023-03-05T17:45:16.679Z,14.89
2023-03-05T17:47:44.848Z,14.85
2023-03-05T17:50:14.254Z,14.81
2023-03-05T17:52:42.384Z,14.79
2023-03-05T17:55:13.468Z,14.76
2023-03-05T17:57:43.221Z,14.72
2023-03-05T18:00:18.983Z,14.69
2023-03-05T18:02:47.632Z,14.64
2023-03-05T18:05:17.031Z,14.61
2023-03-05T18:07:45.663Z,14.60
2023-03-05T18:10:15.521Z,14.59
2023-03-05T18:12:44.168Z,14.58
2023-03-05T18:15:14.953Z,14.58
2023-03-05T18:17:43.611Z,14.56
2023-03-05T18:20:31.914Z,14.54
2023-03-05T18:23:01.448Z,14.53
2023-03-05T18:25:30.810Z,14.53
2023-03-05T18:28:18.341Z,14.54
2023-03-05T18:30:47.023Z,14.56
2023-03-05T18:33:21.456Z,14.57
2023-03-05T18:35:51.431Z,14.58
2023-03-05T18:38:25.054Z,14.58
2023-03-05T18:40:56.273Z,14.59
2023-03-05T18:43:24.870Z,14.60
2023-03-05T18:45:55.861Z,14.59
2023-03-05T18:48:25.283Z,14.59
2023-03-05T18:50:54.463Z,14.59
2023-03-05T18:53:22.924Z,14.59
2023-03-05T18:55:52.799Z,14.57
2023-03-05T18:58:21.121Z,14.57
2023-03-05T19:00:49.164Z,14.56
2023-03-05T19:03:17.570Z,14.54
2023-03-05T19:05:45.621Z,14.53
2023-03-05T19:08:13.705Z,14.52
2023-03-05T19:10:42.362Z,14.52
2023-03-05T19:13:19.135Z,14.51
2023-03-05T19:15:47.342Z,14.51
2023-03-05T19:18:42.196Z,14.51
2023-03-05T19:21:10.811Z,14.52
2023-03-05T19:23:38.828Z,14.53
2023-03-05T19:26:07.090Z,14.54
2023-03-05T19:28:35.195Z,14.55
2023-03-05T19:31:04.073Z,14.56
2023-03-05T19:33:32.194Z,14.57
2023-03-05T19:36:00.719Z,14.58
2023-03-05T19:38:28.828Z,14.59
2023-03-05T19:40:56.957Z,14.59
2023-03-05T19:43:25.318Z,14.59
2023-03-05T19:45:59.799Z,14.60
2023-03-05T19:48:28.716Z,14.61
2023-03-05T19:50:57.344Z,14.61
2023-03-05T19:53:25.782Z,14.61
2023-03-05T19:55:54.293Z,14.59
2023-03-05T19:58:22.524Z,14.57
2023-03-05T20:00:50.972Z,14.54
2023-03-05T20:03:19.136Z,14.51
2023-03-05T20:05:47.415Z,14.49
2023-03-05T20:08:15.549Z,14.48
2023-03-05T20:10:44.486Z,14.46
2023-03-05T20:13:13.351Z,14.45
2023-03-05T20:15:41.680Z,14.43
2023-03-05T20:18:10.133Z,14.43
2023-03-05T20:20:38.390Z,14.43
2023-03-05T20:23:06.932Z,14.43
2023-03-05T20:25:35.182Z,14.42
2023-03-05T20:28:03.902Z,14.41
2023-03-05T20:30:32.008Z,14.41
2023-03-05T20:33:02.733Z,14.41
2023-03-05T20:35:30.974Z,14.40
2023-03-05T20:38:26.879Z,14.40
2023-03-05T20:40:59.183Z,14.40
2023-03-05T20:43:30.152Z,14.39
2023-03-05T20:45:59.828Z,14.38
2023-03-05T20:48:32.217Z,14.38
2023-03-05T20:51:13.671Z,14.38
2023-03-05T20:53:43.328Z,14.38
2023-03-05T20:56:11.461Z,14.38
2023-03-05T20:58:39.936Z,14.39
2023-03-05T21:01:08.356Z,14.39
2023-03-05T21:03:36.624Z,14.39
2023-03-05T21:06:06.251Z,14.38
2023-03-05T21:08:36.206Z,14.37
2023-03-05T21:11:05.872Z,14.38
2023-03-05T21:13:35.919Z,14.38
2023-03-05T21:16:09.618Z,14.38
2023-03-05T21:18:38.468Z,14.38
2023-03-05T21:21:07.008Z,14.37
2023-03-05T21:23:37.051Z,14.37
2023-03-05T21:26:06.237Z,14.35
2023-03-05T21:28:37.998Z,14.33
2023-03-05T21:31:08.544Z,14.31
2023-03-05T21:33:39.344Z,14.30
2023-03-05T21:36:11.359Z,14.28
2023-03-05T21:38:40.731Z,14.26
2023-03-05T21:41:10.286Z,14.25
2023-03-05T21:43:39.254Z,14.23
2023-03-05T21:46:11.345Z,14.20
2023-03-05T21:48:40.544Z,14.17
2023-03-05T21:51:09.584Z,14.13
2023-03-05T21:53:42.775Z,14.08
2023-03-05T21:56:13.002Z,14.02
2023-03-05T21:58:42.355Z,13.96
2023-03-05T22:01:10.968Z,13.91
2023-03-05T22:03:42.013Z,13.87
2023-03-05T22:06:12.064Z,13.82
2023-03-05T22:08:41.130Z,13.78
2023-03-05T22:11:11.445Z,13.75
2023-03-05T22:13:40.345Z,13.72
2023-03-05T22:16:09.478Z,13.67
2023-03-05T22:18:38.142Z,13.65
2023-03-05T22:21:16.199Z,13.61
2023-03-05T22:23:45.250Z,13.56
2023-03-05T22:26:13.699Z,13.51
2023-03-05T22:28:42.241Z,13.45
2023-03-05T22:31:10.870Z,13.38
2023-03-05T22:33:39.916Z,13.29
2023-03-05T22:36:10.013Z,13.19
2023-03-05T22:38:38.257Z,13.08
2023-03-05T22:41:12.618Z,12.99
2023-03-05T22:43:41.282Z,12.91
2023-03-05T22:46:15.579Z,12.84
2023-03-05T22:48:45.452Z,12.78
2023-03-05T22:51:14.250Z,12.74
2023-03-05T22:53:43.114Z,12.69
2023-03-05T22:56:15.906Z,12.65
2023-03-05T22:58:46.182Z,12.62
2023-03-05T23:01:16.694Z,12.60
2023-03-05T23:03:45.251Z,12.58
2023-03-05T23:06:13.092Z,12.57
2023-03-05T23:08:41.225Z,12.57
2023-03-05T23:11:11.932Z,12.56
2023-03-05T23:13:41.487Z,12.55
2023-03-05T23:16:10.959Z,12.54
2023-03-05T23:18:40.238Z,12.53
2023-03-05T23:21:08.587Z,12.52
2023-03-05T23:23:37.057Z,12.52
2023-03-05T23:26:05.871Z,12.52
2023-03-05T23:28:34.405Z,12.52
2023-03-05T23:31:03.305Z,12.53
2023-03-05T23:33:32.121Z,12.54
2023-03-05T23:36:01.052Z,12.55
2023-03-05T23:38:30.593Z,12.56
2023-03-05T23:41:00.959Z,12.58
2023-03-05T23:43:30.387Z,12.59
2023-03-05T23:45:59.006Z,12.61
2023-03-05T23:48:30.250Z,12.62
2023-03-05T23:50:58.828Z,12.64
2023-03-05T23:53:29.321Z,12.67
2023-03-05T23:55:58.237Z,12.68
2023-03-05T23:58:27.369Z,12.71
