createdAt,value
2023-07-11T00:02:50.124Z,21.14
2023-07-11T00:12:54.080Z,20.81
2023-07-11T00:22:59.136Z,20.91
2023-07-11T00:33:02.868Z,20.69
2023-07-11T00:43:12.592Z,20.82
2023-07-11T00:53:17.527Z,20.28
2023-07-11T01:03:25.167Z,20.21
2023-07-11T01:13:29.113Z,20.42
2023-07-11T01:23:35.433Z,20.34
2023-07-11T01:33:39.294Z,20.26
2023-07-11T01:43:44.625Z,20.44
2023-07-11T01:53:48.642Z,20.17
2023-07-11T02:03:53.949Z,20.10
2023-07-11T02:13:57.703Z,20.04
2023-07-11T02:24:02.770Z,19.75
2023-07-11T02:34:07.104Z,19.65
2023-07-11T02:44:12.574Z,19.45
2023-07-11T02:54:16.618Z,19.23
2023-07-11T03:04:21.627Z,19.33
2023-07-11T03:14:25.406Z,19.32
2023-07-11T03:24:30.405Z,19.26
2023-07-11T03:34:38.033Z,18.90
2023-07-11T03:44:46.570Z,19.08
2023-07-11T03:54:53.668Z,18.95
2023-07-11T04:04:58.640Z,18.90
2023-07-11T04:15:03.012Z,19.24
2023-07-11T04:25:08.894Z,19.15
2023-07-11T04:35:15.802Z,19.40
2023-07-11T04:45:20.885Z,19.75
2023-07-11T04:55:24.556Z,19.88
2023-07-11T05:05:29.899Z,20.24
2023-07-11T05:15:33.682Z,20.51
2023-07-11T05:25:39.643Z,20.83
2023-07-11T05:35:58.927Z,21.32
2023-07-11T05:46:04.395Z,21.66
2023-07-11T05:56:09.076Z,22.14
2023-07-11T06:06:16.177Z,22.26
2023-07-11T06:16:22.384Z,22.58
2023-07-11T06:26:27.690Z,23.06
2023-07-11T06:36:31.427Z,23.52
2023-07-11T06:46:36.486Z,23.74
2023-07-11T06:56:40.158Z,24.09
2023-07-11T07:06:45.905Z,24.62
2023-07-11T07:16:49.730Z,24.85
2023-07-11T07:26:55.110Z,24.97
2023-07-11T07:36:59.555Z,25.31
2023-07-11T07:47:04.875Z,25.70
2023-07-11T07:57:08.730Z,26.07
2023-07-11T08:07:14.582Z,26.40
2023-07-11T08:17:18.278Z,26.77
2023-07-11T08:27:23.555Z,27.10
2023-07-11T08:37:27.357Z,27.20
2023-07-11T08:47:38.824Z,27.70
2023-07-11T08:57:47.114Z,27.98
2023-07-11T09:07:54.093Z,28.24
2023-07-11T09:18:09.646Z,28.38
2023-07-11T09:28:20.751Z,28.86
2023-07-11T09:38:31.881Z,29.42
2023-07-11T09:48:37.758Z,29.67
2023-07-11T09:58:42.669Z,29.43
2023-07-11T10:08:50.715Z,30.23
2023-07-11T10:18:54.950Z,30.18
2023-07-11T10:29:08.833Z,30.15
2023-07-11T10:39:26.796Z,30.45
2023-07-11T10:49:39.522Z,30.39
2023-07-11T10:59:43.349Z,30.92
2023-07-11T11:09:57.447Z,31.79
2023-07-11T11:20:14.431Z,32.03
2023-07-11T11:30:34.497Z,32.19
2023-07-11T11:40:41.996Z,32.49
2023-07-11T12:00:57.719Z,32.89
2023-07-11T12:11:32.742Z,32.79
2023-07-11T12:21:44.224Z,33.01
2023-07-11T12:32:30.428Z,33.00
2023-07-11T12:42:52.698Z,33.28
2023-07-11T12:53:04.677Z,33.03
2023-07-11T13:03:25.071Z,33.74
2023-07-11T13:13:32.869Z,33.52
2023-07-11T13:23:39.874Z,33.64
2023-07-11T13:33:44.881Z,33.68
2023-07-11T13:43:49.175Z,33.28
2023-07-11T13:53:58.858Z,33.84
2023-07-11T14:04:03.609Z,33.75
2023-07-11T14:14:24.937Z,34.10
2023-07-11T14:24:38.761Z,34.26
2023-07-11T14:34:44.096Z,34.41
2023-07-11T14:44:48.408Z,34.31
2023-07-11T15:25:32.432Z,35.70
2023-07-11T15:35:37.438Z,35.41
2023-07-11T15:45:41.100Z,35.98
2023-07-11T15:55:46.865Z,36.34
2023-07-11T16:05:52.915Z,36.10
2023-07-11T16:16:00.421Z,35.08
2023-07-11T16:26:04.505Z,34.73
2023-07-11T16:36:16.408Z,34.73
2023-07-11T16:46:21.079Z,34.32
2023-07-11T16:56:26.273Z,33.71
2023-07-11T17:06:33.321Z,33.32
2023-07-11T17:16:42.190Z,32.71
2023-07-11T17:26:45.971Z,32.39
2023-07-11T17:36:51.709Z,32.05
2023-07-11T17:47:30.479Z,31.94
2023-07-11T17:57:23.885Z,31.64
2023-07-11T18:07:34.266Z,31.32
2023-07-11T18:17:40.048Z,30.82
2023-07-11T18:27:44.057Z,30.32
2023-07-11T18:37:49.960Z,30.28
2023-07-11T18:47:56.011Z,29.97
2023-07-11T18:58:03.277Z,29.76
2023-07-11T19:08:17.166Z,29.62
2023-07-11T19:18:26.277Z,29.42
2023-07-11T19:28:33.053Z,28.65
2023-07-11T19:38:38.053Z,28.02
2023-07-11T19:48:42.318Z,27.63
2023-07-11T19:58:47.544Z,27.30
2023-07-11T20:08:51.968Z,27.11
2023-07-11T20:18:57.217Z,27.12
2023-07-11T20:29:00.997Z,27.43
2023-07-11T20:39:10.843Z,27.34
2023-07-11T20:49:14.802Z,27.17
2023-07-11T20:59:20.388Z,27.50
2023-07-11T21:09:25.925Z,27.95
2023-07-11T21:19:31.151Z,27.60
2023-07-11T21:29:34.916Z,27.66
2023-07-11T21:39:40.755Z,27.72
2023-07-11T21:49:44.430Z,27.79
2023-07-11T21:59:55.227Z,27.60
2023-07-11T22:09:58.922Z,26.28
2023-07-11T22:20:04.571Z,25.85
2023-07-11T22:30:24.660Z,25.23
2023-07-11T22:40:34.743Z,24.61
2023-07-11T22:50:48.402Z,24.43
2023-07-11T23:00:55.317Z,24.18
2023-07-11T23:11:00.207Z,24.18
2023-07-11T23:21:05.495Z,23.88
2023-07-11T23:31:11.311Z,23.57
2023-07-11T23:41:16.973Z,23.41
2023-07-11T23:51:22.640Z,23.30
