createdAt,value
2023-04-18T00:00:12.664Z,8.00
2023-04-18T00:02:43.926Z,7.87
2023-04-18T00:05:18.213Z,10.83
2023-04-18T00:07:46.545Z,7.40
2023-04-18T00:10:14.333Z,7.90
2023-04-18T00:12:43.163Z,8.70
2023-04-18T00:15:11.507Z,7.33
2023-04-18T00:17:38.878Z,8.80
2023-04-18T00:20:10.501Z,8.23
2023-04-18T00:22:42.425Z,7.30
2023-04-18T00:25:11.547Z,10.50
2023-04-18T00:27:39.528Z,7.40
2023-04-18T00:30:08.396Z,6.67
2023-04-18T00:32:38.553Z,7.17
2023-04-18T00:35:06.348Z,7.50
2023-04-18T00:37:33.717Z,9.57
2023-04-18T00:40:01.168Z,8.07
2023-04-18T00:42:29.327Z,7.73
2023-04-18T00:44:56.664Z,7.47
2023-04-18T00:47:24.087Z,9.00
2023-04-18T00:49:51.775Z,7.83
2023-04-18T00:52:19.570Z,7.30
2023-04-18T00:54:47.356Z,7.57
2023-04-18T00:57:14.939Z,7.33
2023-04-18T00:59:42.772Z,6.40
2023-04-18T01:02:10.578Z,8.13
2023-04-18T01:04:38.403Z,6.90
2023-04-18T01:07:05.984Z,10.23
2023-04-18T01:09:33.550Z,7.40
2023-04-18T01:12:01.851Z,10.17
2023-04-18T01:14:29.069Z,8.37
2023-04-18T01:16:57.567Z,8.20
2023-04-18T01:19:24.898Z,7.57
2023-04-18T01:21:54.071Z,7.13
2023-04-18T01:24:24.713Z,8.13
2023-04-18T01:26:52.202Z,7.80
2023-04-18T01:29:19.481Z,7.00
2023-04-18T01:31:47.062Z,8.03
2023-04-18T01:34:17.725Z,7.93
2023-04-18T01:36:46.110Z,8.13
2023-04-18T01:39:14.057Z,8.37
2023-04-18T01:41:44.709Z,7.67
2023-04-18T01:44:12.159Z,7.07
2023-04-18T01:46:40.744Z,9.60
2023-04-18T01:49:09.217Z,6.73
2023-04-18T01:51:38.885Z,7.07
2023-04-18T01:54:06.455Z,7.43
2023-04-18T01:56:33.680Z,7.67
2023-04-18T01:59:02.130Z,7.77
2023-04-18T02:01:29.364Z,8.10
2023-04-18T02:03:59.337Z,7.47
2023-04-18T02:06:26.879Z,6.77
2023-04-18T02:08:54.179Z,8.53
2023-04-18T02:11:22.111Z,8.07
2023-04-18T02:13:49.381Z,7.30
2023-04-18T02:16:16.923Z,7.73
2023-04-18T02:18:44.464Z,7.33
2023-04-18T02:21:14.112Z,8.07
2023-04-18T02:23:41.324Z,8.07
2023-04-18T02:26:08.864Z,8.10
2023-04-18T02:28:39.261Z,8.57
2023-04-18T02:31:07.461Z,7.10
2023-04-18T02:33:35.199Z,7.90
2023-04-18T02:36:02.849Z,7.17
2023-04-18T02:38:30.309Z,7.83
2023-04-18T02:40:57.682Z,9.20
2023-04-18T02:43:25.232Z,7.73
2023-04-18T02:45:52.692Z,7.80
2023-04-18T02:48:20.503Z,8.50
2023-04-18T02:50:48.092Z,7.90
2023-04-18T02:53:16.724Z,7.83
2023-04-18T02:55:53.531Z,7.73
2023-04-18T02:58:24.478Z,7.37
2023-04-18T03:01:17.476Z,7.67
2023-04-18T03:03:59.218Z,8.63
2023-04-18T03:06:33.553Z,6.87
2023-04-18T03:09:03.784Z,7.57
2023-04-18T03:11:33.393Z,7.80
2023-04-18T03:14:00.862Z,7.00
2023-04-18T03:16:35.230Z,6.73
2023-04-18T03:19:04.186Z,7.60
2023-04-18T03:21:32.455Z,7.90
2023-04-18T03:24:00.493Z,7.27
2023-04-18T03:26:28.066Z,11.07
2023-04-18T03:28:56.784Z,7.70
2023-04-18T03:31:24.310Z,7.83
2023-04-18T03:33:51.687Z,7.63
2023-04-18T03:36:25.173Z,8.23
2023-04-18T03:38:54.584Z,7.03
2023-04-18T03:41:22.389Z,7.07
2023-04-18T03:43:49.617Z,7.33
2023-04-18T03:46:17.862Z,7.57
2023-04-18T03:48:46.624Z,7.10
2023-04-18T03:51:14.469Z,9.20
2023-04-18T03:53:41.909Z,8.53
2023-04-18T03:56:09.150Z,7.40
2023-04-18T03:58:48.506Z,6.97
2023-04-18T04:01:16.327Z,8.20
2023-04-18T04:03:44.108Z,6.57
2023-04-18T04:06:12.268Z,6.47
2023-04-18T04:08:39.467Z,9.97
2023-04-18T04:11:07.147Z,7.30
2023-04-18T04:13:34.467Z,7.13
2023-04-18T04:16:02.530Z,7.20
2023-04-18T04:18:31.174Z,8.40
2023-04-18T04:21:00.691Z,8.53
2023-04-18T04:23:57.949Z,7.50
2023-04-18T04:26:35.789Z,8.43
2023-04-18T04:29:15.269Z,7.63
2023-04-18T04:31:44.595Z,9.10
2023-04-18T04:34:12.877Z,8.97
2023-04-18T04:36:41.363Z,9.53
2023-04-18T04:39:12.960Z,11.43
2023-04-18T04:41:55.105Z,7.53
2023-04-18T04:44:27.033Z,8.10
2023-04-18T04:46:55.219Z,10.17
2023-04-18T04:49:31.343Z,8.03
2023-04-18T04:52:00.125Z,8.30
2023-04-18T04:54:29.608Z,8.73
2023-04-18T04:56:57.289Z,11.87
2023-04-18T04:59:25.902Z,9.87
2023-04-18T05:01:53.447Z,10.27
2023-04-18T05:04:21.078Z,9.00
2023-04-18T05:06:48.550Z,8.93
2023-04-18T05:09:15.941Z,8.77
2023-04-18T05:11:43.593Z,8.80
2023-04-18T05:14:12.648Z,8.70
2023-04-18T05:16:40.580Z,10.43
2023-04-18T05:19:08.297Z,9.77
2023-04-18T05:21:35.840Z,7.82
2023-04-18T05:24:03.334Z,9.77
2023-04-18T05:26:30.953Z,8.83
2023-04-18T05:28:58.343Z,10.17
2023-04-18T05:31:26.849Z,10.10
2023-04-18T05:33:54.622Z,9.23
2023-04-18T05:36:22.590Z,12.05
2023-04-18T05:38:50.443Z,13.80
2023-04-18T05:41:18.078Z,11.00
2023-04-18T05:43:51.152Z,9.23
2023-04-18T05:46:29.871Z,8.02
2023-04-18T05:48:57.317Z,9.75
2023-04-18T05:51:24.968Z,15.20
2023-04-18T05:53:52.453Z,13.52
2023-04-18T05:56:20.234Z,10.02
2023-04-18T05:58:48.042Z,11.95
2023-04-18T06:01:16.223Z,9.38
2023-04-18T06:03:44.110Z,9.48
2023-04-18T06:06:12.280Z,8.85
2023-04-18T06:08:40.420Z,6.70
2023-04-18T06:11:08.953Z,8.95
2023-04-18T06:13:37.268Z,10.45
2023-04-18T06:16:05.125Z,7.55
2023-04-18T06:18:33.014Z,7.50
2023-04-18T06:21:00.542Z,6.75
2023-04-18T06:23:28.292Z,6.30
2023-04-18T06:25:56.640Z,6.35
2023-04-18T06:28:24.440Z,7.82
2023-04-18T06:30:51.913Z,8.57
2023-04-18T06:33:19.317Z,7.68
2023-04-18T06:35:46.762Z,7.70
2023-04-18T06:38:14.086Z,8.15
2023-04-18T06:40:41.575Z,7.07
2023-04-18T06:43:09.114Z,7.07
2023-04-18T06:45:36.569Z,6.10
2023-04-18T06:48:04.853Z,5.68
2023-04-18T06:50:32.388Z,6.43
2023-04-18T06:52:59.900Z,7.68
2023-04-18T06:55:27.356Z,6.82
2023-04-18T06:57:54.692Z,5.47
2023-04-18T07:00:22.206Z,5.80
2023-04-18T07:02:49.831Z,5.18
2023-04-18T07:05:17.338Z,5.63
2023-04-18T07:07:44.851Z,7.15
2023-04-18T07:10:12.857Z,5.30
2023-04-18T07:12:40.771Z,6.00
2023-04-18T07:15:08.945Z,6.82
2023-04-18T07:17:37.008Z,5.47
2023-04-18T07:20:05.159Z,5.75
2023-04-18T07:22:32.614Z,4.65
2023-04-18T07:24:59.986Z,5.22
2023-04-18T07:27:27.671Z,5.13
2023-04-18T07:29:55.698Z,4.60
2023-04-18T07:32:23.097Z,5.28
2023-04-18T07:34:52.388Z,5.20
2023-04-18T07:37:21.289Z,4.50
2023-04-18T07:39:49.465Z,5.30
2023-04-18T07:42:16.985Z,5.75
2023-04-18T07:44:44.558Z,5.40
2023-04-18T07:47:12.600Z,5.85
2023-04-18T07:49:40.030Z,6.82
2023-04-18T07:52:07.681Z,5.25
2023-04-18T07:54:35.225Z,5.47
2023-04-18T07:57:02.801Z,6.80
2023-04-18T07:59:32.304Z,6.60
2023-04-18T08:01:59.791Z,6.63
2023-04-18T08:04:29.921Z,14.70
2023-04-18T08:06:57.837Z,7.00
2023-04-18T08:09:25.831Z,6.30
2023-04-18T08:11:55.433Z,6.80
2023-04-18T08:14:23.031Z,6.70
2023-04-18T08:16:50.739Z,6.32
2023-04-18T08:19:18.169Z,6.90
2023-04-18T08:21:45.568Z,6.45
2023-04-18T08:24:12.979Z,6.13
2023-04-18T08:26:40.607Z,6.32
2023-04-18T08:29:08.469Z,6.05
2023-04-18T08:31:35.924Z,5.35
2023-04-18T08:34:05.120Z,6.32
2023-04-18T08:36:32.794Z,6.47
2023-04-18T08:39:00.449Z,7.50
2023-04-18T08:41:29.872Z,7.75
2023-04-18T08:43:57.416Z,8.70
2023-04-18T08:46:30.316Z,8.68
2023-04-18T08:49:00.460Z,7.47
2023-04-18T08:51:33.266Z,8.02
2023-04-18T08:54:04.619Z,7.85
2023-04-18T08:56:32.608Z,8.50
2023-04-18T08:59:00.326Z,9.98
2023-04-18T09:01:57.280Z,9.18
2023-04-18T09:04:34.380Z,8.23
2023-04-18T09:07:02.945Z,9.82
2023-04-18T09:09:47.592Z,10.90
2023-04-18T09:12:26.509Z,11.70
2023-04-18T09:14:58.714Z,10.02
2023-04-18T09:17:53.371Z,10.52
2023-04-18T09:20:30.827Z,11.18
2023-04-18T09:23:00.563Z,12.00
2023-04-18T09:25:40.150Z,11.20
2023-04-18T09:28:29.196Z,13.55
2023-04-18T09:30:59.337Z,11.65
2023-04-18T09:33:29.143Z,12.18
2023-04-18T09:36:15.595Z,11.15
2023-04-18T09:38:43.341Z,11.68
2023-04-18T09:41:12.117Z,11.93
2023-04-18T09:43:41.096Z,12.10
2023-04-18T09:46:09.220Z,12.07
2023-04-18T09:48:36.716Z,12.32
2023-04-18T09:51:09.741Z,11.68
2023-04-18T09:53:42.176Z,11.85
2023-04-18T09:56:19.764Z,12.82
2023-04-18T09:58:51.905Z,13.05
2023-04-18T10:01:19.542Z,12.65
2023-04-18T10:03:49.099Z,10.55
2023-04-18T10:06:17.998Z,12.45
2023-04-18T10:08:47.090Z,11.52
2023-04-18T10:11:15.415Z,13.68
2023-04-18T10:13:47.657Z,12.10
2023-04-18T10:16:16.939Z,11.75
2023-04-18T10:18:44.592Z,11.98
2023-04-18T10:21:12.215Z,10.07
2023-04-18T10:23:40.481Z,11.68
2023-04-18T10:26:09.624Z,11.10
2023-04-18T10:28:57.394Z,15.13
2023-04-18T10:31:29.539Z,14.30
2023-04-18T10:34:18.233Z,15.00
2023-04-18T10:37:05.980Z,11.52
2023-04-18T10:39:49.339Z,10.00
2023-04-18T10:42:17.306Z,12.80
2023-04-18T10:45:21.020Z,12.45
2023-04-18T10:47:48.844Z,11.88
2023-04-18T10:50:17.572Z,10.95
2023-04-18T10:52:45.183Z,11.40
2023-04-18T10:55:18.826Z,11.73
2023-04-18T10:57:48.523Z,12.18
2023-04-18T11:00:21.777Z,9.23
2023-04-18T11:02:52.231Z,10.95
2023-04-18T11:05:22.291Z,11.70
2023-04-18T11:07:50.072Z,11.07
2023-04-18T11:10:26.824Z,11.57
2023-04-18T11:12:55.490Z,11.65
2023-04-18T11:15:24.285Z,12.52
2023-04-18T11:18:01.103Z,9.73
2023-04-18T11:20:30.013Z,10.07
2023-04-18T11:23:00.012Z,10.15
2023-04-18T11:25:32.293Z,8.82
2023-04-18T11:28:01.167Z,10.02
2023-04-18T11:30:39.059Z,9.07
2023-04-18T11:33:11.807Z,9.95
2023-04-18T11:35:39.882Z,9.63
2023-04-18T11:38:08.200Z,10.77
2023-04-18T11:40:36.979Z,11.02
2023-04-18T11:43:06.439Z,11.43
2023-04-18T11:45:35.601Z,10.68
2023-04-18T11:48:03.200Z,10.85
2023-04-18T11:50:37.143Z,12.10
2023-04-18T11:53:04.579Z,10.90
2023-04-18T11:55:32.671Z,11.82
2023-04-18T11:58:01.835Z,15.60
2023-04-18T12:00:38.750Z,10.63
2023-04-18T12:03:17.321Z,10.98
2023-04-18T12:05:45.567Z,11.10
2023-04-18T12:08:19.480Z,12.85
2023-04-18T12:10:51.583Z,10.88
2023-04-18T12:13:24.289Z,12.15
2023-04-18T12:15:52.076Z,10.63
2023-04-18T12:18:22.353Z,10.98
2023-04-18T12:20:53.952Z,11.65
2023-04-18T12:23:35.634Z,11.95
2023-04-18T12:26:07.624Z,14.07
2023-04-18T12:28:35.768Z,12.95
2023-04-18T12:31:05.975Z,9.93
2023-04-18T12:33:35.784Z,11.35
2023-04-18T12:36:05.608Z,13.45
2023-04-18T12:38:33.104Z,12.90
2023-04-18T12:41:00.866Z,12.80
2023-04-18T12:43:28.265Z,12.30
2023-04-18T12:45:55.965Z,13.05
2023-04-18T12:48:23.609Z,11.32
2023-04-18T12:50:51.111Z,12.05
2023-04-18T12:53:18.378Z,11.38
2023-04-18T12:55:46.092Z,13.30
2023-04-18T12:58:18.389Z,12.23
2023-04-18T13:00:46.480Z,11.90
2023-04-18T13:03:14.205Z,14.43
2023-04-18T13:05:41.643Z,13.32
2023-04-18T13:08:16.838Z,21.42
2023-04-18T13:10:46.374Z,13.60
2023-04-18T13:13:15.121Z,13.45
2023-04-18T13:15:46.146Z,12.38
2023-04-18T13:18:13.915Z,13.38
2023-04-18T13:20:41.584Z,11.70
2023-04-18T13:23:09.422Z,12.85
2023-04-18T13:25:37.019Z,13.25
2023-04-18T13:28:04.642Z,11.85
2023-04-18T13:30:32.303Z,11.77
2023-04-18T13:32:59.776Z,12.65
2023-04-18T13:35:28.848Z,12.20
2023-04-18T13:37:57.663Z,22.98
2023-04-18T13:40:25.358Z,13.20
2023-04-18T13:42:52.779Z,12.90
2023-04-18T13:45:20.659Z,12.73
2023-04-18T13:47:48.154Z,15.95
2023-04-18T13:50:16.087Z,13.70
2023-04-18T13:52:43.770Z,11.93
2023-04-18T13:55:12.568Z,13.57
2023-04-18T13:57:41.178Z,14.95
2023-04-18T14:00:09.587Z,13.82
2023-04-18T14:02:41.651Z,12.85
2023-04-18T14:05:09.602Z,12.88
2023-04-18T14:07:38.471Z,12.77
2023-04-18T14:10:06.482Z,12.02
2023-04-18T14:12:34.237Z,12.75
2023-04-18T14:15:01.719Z,12.82
2023-04-18T14:17:29.362Z,12.20
2023-04-18T14:19:56.907Z,11.77
2023-04-18T14:22:24.630Z,12.45
2023-04-18T14:24:53.726Z,13.18
2023-04-18T14:27:21.412Z,28.30
2023-04-18T14:29:49.544Z,22.77
2023-04-18T14:32:17.289Z,14.10
2023-04-18T14:34:44.894Z,13.27
2023-04-18T14:37:12.377Z,11.98
2023-04-18T14:39:39.815Z,13.38
2023-04-18T14:42:07.567Z,12.07
2023-04-18T14:44:35.077Z,16.88
2023-04-18T14:47:02.709Z,14.13
2023-04-18T14:49:30.295Z,19.15
2023-04-18T14:51:57.725Z,14.30
2023-04-18T14:54:25.437Z,13.13
2023-04-18T14:56:53.563Z,16.10
2023-04-18T14:59:21.358Z,13.90
2023-04-18T15:01:51.714Z,15.27
2023-04-18T15:04:19.845Z,13.30
2023-04-18T15:06:47.641Z,42.95
2023-04-18T15:09:16.452Z,13.93
2023-04-18T15:11:43.861Z,13.77
2023-04-18T15:14:11.263Z,13.23
2023-04-18T15:16:40.710Z,14.82
2023-04-18T15:19:08.700Z,15.00
2023-04-18T15:21:36.193Z,15.27
2023-04-18T15:24:03.947Z,14.82
2023-04-18T15:26:33.131Z,15.82
2023-04-18T15:29:04.543Z,16.77
2023-04-18T15:31:32.635Z,19.15
2023-04-18T15:34:00.441Z,16.23
2023-04-18T15:36:28.944Z,17.67
2023-04-18T15:38:56.422Z,16.33
2023-04-18T15:41:23.919Z,18.92
2023-04-18T15:43:53.001Z,16.13
2023-04-18T15:46:20.784Z,15.05
2023-04-18T15:48:48.458Z,15.00
2023-04-18T15:51:16.133Z,16.20
2023-04-18T15:53:43.842Z,17.30
2023-04-18T15:56:12.262Z,15.65
2023-04-18T15:58:39.693Z,15.85
2023-04-18T16:01:07.677Z,16.08
2023-04-18T16:03:36.044Z,13.13
2023-04-18T16:06:04.465Z,14.30
2023-04-18T16:08:33.257Z,12.60
2023-04-18T16:11:01.149Z,15.05
2023-04-18T16:13:28.718Z,13.30
2023-04-18T16:15:55.982Z,11.95
2023-04-18T16:18:23.372Z,12.07
2023-04-18T16:20:51.788Z,14.15
2023-04-18T16:23:20.668Z,15.45
2023-04-18T16:25:48.545Z,13.45
2023-04-18T16:28:16.257Z,12.52
2023-04-18T16:30:45.610Z,12.95
2023-04-18T16:33:13.281Z,13.02
2023-04-18T16:35:40.894Z,11.95
2023-04-18T16:38:08.480Z,13.45
2023-04-18T16:40:36.285Z,11.82
2023-04-18T16:43:03.648Z,12.05
2023-04-18T16:45:30.889Z,11.88
2023-04-18T16:47:58.319Z,11.90
2023-04-18T16:50:26.443Z,12.15
2023-04-18T16:52:53.841Z,12.15
2023-04-18T16:55:21.488Z,10.57
2023-04-18T16:57:49.017Z,11.45
2023-04-18T17:00:16.793Z,12.05
2023-04-18T17:02:44.377Z,13.38
2023-04-18T17:05:12.229Z,10.55
2023-04-18T17:07:39.462Z,11.43
2023-04-18T17:10:09.851Z,10.80
2023-04-18T17:12:37.598Z,11.85
2023-04-18T17:15:05.771Z,10.55
2023-04-18T17:17:33.202Z,14.18
2023-04-18T17:20:01.178Z,13.00
2023-04-18T17:22:29.613Z,10.35
2023-04-18T17:24:57.162Z,13.02
2023-04-18T17:27:24.628Z,10.73
2023-04-18T17:29:51.945Z,11.98
2023-04-18T17:32:19.510Z,14.38
2023-04-18T17:34:47.528Z,11.45
2023-04-18T17:37:16.868Z,9.55
2023-04-18T17:39:44.159Z,13.43
2023-04-18T17:42:11.549Z,11.15
2023-04-18T17:44:39.689Z,10.98
2023-04-18T17:47:07.715Z,11.48
2023-04-18T17:49:36.134Z,9.98
2023-04-18T17:52:04.476Z,12.50
2023-04-18T17:54:32.894Z,12.40
2023-04-18T17:57:02.030Z,13.10
2023-04-18T17:59:29.761Z,11.63
2023-04-18T18:01:57.670Z,13.10
2023-04-18T18:04:26.720Z,11.77
2023-04-18T18:06:59.129Z,11.20
2023-04-18T18:09:26.874Z,10.57
2023-04-18T18:11:55.952Z,10.88
2023-04-18T18:14:23.548Z,11.38
2023-04-18T18:16:50.967Z,11.45
2023-04-18T18:19:18.407Z,10.52
2023-04-18T18:21:47.130Z,12.10
2023-04-18T18:24:14.488Z,15.15
2023-04-18T18:26:41.776Z,10.77
2023-04-18T18:29:09.401Z,10.95
2023-04-18T18:31:37.362Z,12.27
2023-04-18T18:34:05.624Z,11.18
2023-04-18T18:36:33.362Z,11.60
2023-04-18T18:39:00.906Z,10.80
2023-04-18T18:41:28.372Z,10.15
2023-04-18T18:43:56.186Z,10.27
2023-04-18T18:46:23.437Z,10.85
2023-04-18T18:48:52.118Z,9.20
2023-04-18T18:51:19.458Z,10.02
2023-04-18T18:53:47.002Z,8.15
2023-04-18T18:56:14.548Z,10.35
2023-04-18T18:58:43.690Z,8.68
2023-04-18T19:01:14.020Z,9.00
2023-04-18T19:03:41.534Z,8.80
2023-04-18T19:06:09.028Z,7.82
2023-04-18T19:08:36.530Z,9.00
2023-04-18T19:11:04.391Z,8.57
2023-04-18T19:13:31.835Z,7.63
2023-04-18T19:15:59.322Z,8.10
2023-04-18T19:18:26.727Z,7.05
2023-04-18T19:20:54.372Z,6.20
2023-04-18T19:23:23.722Z,6.68
2023-04-18T19:25:52.353Z,7.07
2023-04-18T19:28:19.907Z,8.40
2023-04-18T19:30:47.263Z,6.35
2023-04-18T19:33:14.730Z,7.72
2023-04-18T19:35:43.036Z,7.25
2023-04-18T19:38:10.344Z,7.10
2023-04-18T19:40:37.556Z,6.95
2023-04-18T19:43:04.877Z,8.23
2023-04-18T19:45:32.351Z,6.10
2023-04-18T19:48:00.184Z,7.13
2023-04-18T19:50:27.816Z,6.60
2023-04-18T19:52:55.172Z,6.78
2023-04-18T19:55:22.626Z,7.47
2023-04-18T19:57:56.333Z,7.00
2023-04-18T20:00:23.957Z,6.20
2023-04-18T20:02:51.739Z,7.60
2023-04-18T20:05:19.612Z,6.43
2023-04-18T20:07:46.960Z,8.05
2023-04-18T20:10:15.014Z,6.78
2023-04-18T20:12:42.607Z,6.15
2023-04-18T20:15:10.702Z,6.00
2023-04-18T20:17:38.123Z,6.35
2023-04-18T20:20:08.851Z,5.75
2023-04-18T20:22:37.538Z,6.07
2023-04-18T20:25:05.785Z,6.28
2023-04-18T20:27:33.288Z,7.25
2023-04-18T20:30:00.910Z,6.15
2023-04-18T20:32:28.296Z,7.07
2023-04-18T20:34:55.776Z,6.93
2023-04-18T20:37:23.245Z,5.97
2023-04-18T20:39:52.798Z,7.43
2023-04-18T20:42:21.077Z,6.55
2023-04-18T20:44:48.514Z,7.40
2023-04-18T20:47:16.097Z,7.43
2023-04-18T20:49:43.724Z,6.70
2023-04-18T20:52:11.221Z,7.00
2023-04-18T20:54:38.653Z,7.55
2023-04-18T20:57:06.263Z,7.15
2023-04-18T20:59:33.925Z,6.15
2023-04-18T21:02:01.533Z,7.53
2023-04-18T21:04:29.676Z,7.03
2023-04-18T21:06:57.793Z,7.95
2023-04-18T21:09:25.292Z,7.43
2023-04-18T21:11:52.875Z,6.22
2023-04-18T21:14:20.322Z,10.13
2023-04-18T21:16:47.661Z,6.50
2023-04-18T21:19:15.200Z,6.50
2023-04-18T21:21:42.712Z,7.78
2023-04-18T21:24:11.207Z,8.27
2023-04-18T21:26:38.629Z,6.90
2023-04-18T21:29:06.027Z,7.73
2023-04-18T21:31:34.573Z,7.55
2023-04-18T21:34:04.365Z,7.90
2023-04-18T21:36:32.530Z,7.63
2023-04-18T21:39:01.068Z,7.20
2023-04-18T21:41:28.741Z,7.30
2023-04-18T21:43:56.543Z,7.93
2023-04-18T21:46:24.197Z,6.93
2023-04-18T21:48:51.737Z,7.90
2023-04-18T21:51:19.163Z,8.25
2023-04-18T21:53:46.548Z,6.82
2023-04-18T21:56:14.320Z,8.55
2023-04-18T21:58:42.399Z,8.60
2023-04-18T22:01:09.838Z,7.10
2023-04-18T22:03:37.738Z,10.40
2023-04-18T22:06:05.468Z,7.18
2023-04-18T22:08:32.945Z,6.78
2023-04-18T22:11:00.570Z,7.75
2023-04-18T22:13:34.589Z,7.13
2023-04-18T22:16:03.094Z,7.57
2023-04-18T22:18:33.542Z,8.35
2023-04-18T22:21:03.047Z,7.20
2023-04-18T22:23:30.820Z,7.68
2023-04-18T22:25:58.218Z,6.80
2023-04-18T22:28:27.748Z,7.22
2023-04-18T22:30:55.147Z,8.00
2023-04-18T22:33:22.690Z,7.53
2023-04-18T22:35:50.040Z,6.78
2023-04-18T22:38:17.286Z,8.93
2023-04-18T22:40:44.640Z,7.35
2023-04-18T22:43:11.978Z,6.90
2023-04-18T22:45:39.226Z,9.63
2023-04-18T22:48:11.189Z,8.57
2023-04-18T22:50:42.383Z,8.57
2023-04-18T22:53:14.435Z,7.45
2023-04-18T22:55:43.966Z,7.88
2023-04-18T22:58:11.821Z,9.90
2023-04-18T23:00:39.237Z,8.05
2023-04-18T23:03:07.040Z,6.95
2023-04-18T23:05:35.230Z,8.63
2023-04-18T23:08:02.848Z,14.00
2023-04-18T23:10:30.212Z,7.97
2023-04-18T23:12:57.717Z,8.00
2023-04-18T23:15:26.206Z,7.18
2023-04-18T23:17:54.013Z,9.13
2023-04-18T23:20:21.871Z,8.63
2023-04-18T23:22:51.375Z,8.95
2023-04-18T23:25:19.786Z,9.52
2023-04-18T23:27:47.839Z,9.23
2023-04-18T23:30:15.201Z,8.55
2023-04-18T23:32:42.832Z,10.05
2023-04-18T23:35:11.360Z,9.30
2023-04-18T23:37:38.826Z,9.00
2023-04-18T23:40:07.942Z,8.82
2023-04-18T23:42:35.931Z,9.25
2023-04-18T23:45:04.014Z,10.02
2023-04-18T23:47:31.565Z,9.85
2023-04-18T23:49:58.948Z,9.77
2023-04-18T23:52:26.483Z,10.15
2023-04-18T23:54:53.944Z,9.68
2023-04-18T23:57:21.314Z,10.27
2023-04-18T23:59:49.009Z,10.07
