createdAt,value
2023-02-22T00:02:13.308Z,99447.31
2023-02-22T00:04:46.463Z,99458.78
2023-02-22T00:07:21.414Z,99406.75
2023-02-22T00:09:56.891Z,99454.09
2023-02-22T00:12:31.146Z,99457.25
2023-02-22T00:15:05.778Z,99435.28
2023-02-22T00:17:38.988Z,99456.03
2023-02-22T00:20:15.263Z,99461.00
2023-02-22T00:22:51.650Z,99467.50
2023-02-22T00:25:26.367Z,99453.38
2023-02-22T00:28:00.763Z,99459.41
2023-02-22T00:30:34.855Z,99454.09
2023-02-22T00:33:09.461Z,99459.66
2023-02-22T00:35:45.840Z,99456.28
2023-02-22T00:38:20.483Z,99456.00
2023-02-22T00:40:55.705Z,99428.50
2023-02-22T00:43:30.189Z,99451.38
2023-02-22T00:46:03.904Z,99437.91
2023-02-22T00:48:37.160Z,99442.75
2023-02-22T00:51:10.316Z,99449.34
2023-02-22T00:53:43.712Z,99446.06
2023-02-22T00:56:18.388Z,99443.19
2023-02-22T00:58:52.054Z,99452.94
2023-02-22T01:01:25.389Z,99448.03
2023-02-22T01:03:59.215Z,99450.94
2023-02-22T01:06:32.509Z,99452.16
2023-02-22T01:09:07.800Z,99456.22
2023-02-22T01:11:42.699Z,99459.06
2023-02-22T01:14:18.269Z,99442.16
2023-02-22T01:16:52.236Z,99450.09
2023-02-22T01:19:25.561Z,99437.84
2023-02-22T01:21:58.921Z,99450.59
2023-02-22T01:24:32.418Z,99454.22
2023-02-22T01:27:07.152Z,99450.53
2023-02-22T01:29:41.422Z,99448.19
2023-02-22T01:32:15.741Z,99406.28
2023-02-22T01:34:48.676Z,99456.81
2023-02-22T01:37:21.844Z,99457.59
2023-02-22T01:39:55.035Z,99394.06
2023-02-22T01:42:30.430Z,99459.25
2023-02-22T01:45:52.700Z,99459.69
2023-02-22T01:48:31.030Z,99459.47
2023-02-22T01:51:10.802Z,99459.53
2023-02-22T01:53:50.703Z,99443.19
2023-02-22T01:56:26.392Z,99458.44
2023-02-22T01:59:06.918Z,99469.47
2023-02-22T02:01:42.991Z,99470.09
2023-02-22T02:04:20.716Z,99465.13
2023-02-22T02:06:55.665Z,99459.19
2023-02-22T02:09:37.675Z,99429.84
2023-02-22T02:12:18.535Z,99455.06
2023-02-22T02:14:53.806Z,99446.34
2023-02-22T02:17:27.246Z,99443.09
2023-02-22T02:20:08.376Z,99456.63
2023-02-22T02:22:51.526Z,99443.63
2023-02-22T02:26:09.178Z,99449.22
2023-02-22T02:29:17.227Z,99463.09
2023-02-22T02:32:18.909Z,99466.50
2023-02-22T02:34:59.657Z,99468.84
2023-02-22T02:37:37.796Z,99459.59
2023-02-22T02:40:21.072Z,99457.16
2023-02-22T02:43:01.357Z,99456.34
2023-02-22T02:45:42.183Z,99465.97
2023-02-22T02:48:22.197Z,99458.63
2023-02-22T02:50:59.766Z,99463.41
2023-02-22T02:53:37.678Z,99460.44
2023-02-22T02:56:10.918Z,99442.66
2023-02-22T02:58:49.133Z,99465.44
2023-02-22T03:01:38.863Z,99462.13
2023-02-22T03:04:31.022Z,99465.31
2023-02-22T03:07:22.340Z,99472.31
2023-02-22T03:10:08.288Z,99469.03
2023-02-22T03:12:50.067Z,99477.28
2023-02-22T03:15:32.561Z,99472.00
2023-02-22T03:18:10.607Z,99474.53
2023-02-22T03:20:51.350Z,99479.19
2023-02-22T03:23:29.845Z,99447.00
2023-02-22T03:26:06.607Z,99482.78
2023-02-22T03:28:44.147Z,99488.72
2023-02-22T03:31:22.912Z,99484.81
2023-02-22T03:33:59.172Z,99493.19
2023-02-22T03:36:39.072Z,99470.84
2023-02-22T03:39:17.175Z,99488.94
2023-02-22T03:41:52.607Z,99492.44
2023-02-22T03:44:30.300Z,99492.47
2023-02-22T03:47:08.947Z,99493.34
2023-02-22T03:49:48.450Z,99496.75
2023-02-22T03:52:23.522Z,99494.63
2023-02-22T03:54:57.215Z,99481.16
2023-02-22T03:57:34.889Z,99474.72
2023-02-22T04:00:14.813Z,99497.34
2023-02-22T04:02:48.191Z,99495.50
2023-02-22T04:05:22.050Z,99493.72
2023-02-22T04:07:57.563Z,99489.69
2023-02-22T04:10:31.795Z,99441.34
2023-02-22T04:13:07.133Z,99494.34
2023-02-22T04:15:40.926Z,99501.56
2023-02-22T04:18:14.126Z,99499.03
2023-02-22T04:20:47.418Z,99494.59
2023-02-22T04:23:22.124Z,99489.28
2023-02-22T04:25:55.661Z,99486.88
2023-02-22T04:28:29.342Z,99489.22
2023-02-22T04:31:02.819Z,99500.72
2023-02-22T04:33:36.569Z,99446.91
2023-02-22T04:36:10.974Z,99457.50
2023-02-22T04:38:45.705Z,99513.50
2023-02-22T04:41:19.587Z,99511.28
2023-02-22T04:43:53.289Z,99503.88
2023-02-22T04:46:26.730Z,99503.69
2023-02-22T04:49:00.053Z,99511.56
2023-02-22T04:51:33.754Z,99511.75
2023-02-22T04:54:08.477Z,99512.88
2023-02-22T04:56:41.778Z,99506.13
2023-02-22T04:59:15.401Z,99494.44
2023-02-22T05:01:48.928Z,99504.00
2023-02-22T05:04:22.822Z,99485.22
2023-02-22T05:06:56.132Z,99506.75
2023-02-22T05:09:30.745Z,99509.19
2023-02-22T05:12:10.270Z,99492.44
2023-02-22T05:14:44.581Z,99514.22
2023-02-22T05:17:18.020Z,99514.13
2023-02-22T05:19:51.445Z,99509.34
2023-02-22T05:22:24.885Z,99518.69
2023-02-22T05:24:59.750Z,99522.53
2023-02-22T05:27:33.570Z,99522.38
2023-02-22T05:30:09.287Z,99538.53
2023-02-22T05:32:42.535Z,99528.53
2023-02-22T05:35:15.973Z,99526.41
2023-02-22T05:37:50.769Z,99525.38
2023-02-22T05:40:27.497Z,99536.41
2023-02-22T05:43:02.240Z,99533.75
2023-02-22T05:45:36.192Z,99515.50
2023-02-22T05:48:09.962Z,99543.91
2023-02-22T05:50:43.962Z,99543.16
2023-02-22T05:53:17.300Z,99550.03
2023-02-22T05:55:52.006Z,99552.47
2023-02-22T05:58:25.691Z,99555.03
2023-02-22T06:01:00.146Z,99552.25
2023-02-22T06:03:34.261Z,99561.50
2023-02-22T06:06:07.975Z,99563.97
2023-02-22T06:08:41.253Z,99567.34
2023-02-22T06:11:16.385Z,99563.31
2023-02-22T06:13:52.690Z,99504.94
2023-02-22T06:16:26.104Z,99567.25
2023-02-22T06:18:59.899Z,99577.63
2023-02-22T06:21:33.302Z,99571.41
2023-02-22T06:24:07.219Z,99572.75
2023-02-22T06:26:41.699Z,99580.31
2023-02-22T06:29:15.193Z,99574.44
2023-02-22T06:31:48.951Z,99522.72
2023-02-22T06:34:23.389Z,99573.84
2023-02-22T06:36:57.600Z,99577.44
2023-02-22T06:39:32.496Z,99577.84
2023-02-22T06:42:07.432Z,99567.69
2023-02-22T06:44:41.243Z,99564.28
2023-02-22T06:47:14.643Z,99521.28
2023-02-22T06:49:54.025Z,99575.38
2023-02-22T06:52:27.285Z,99572.22
2023-02-22T06:55:00.562Z,99575.25
2023-02-22T06:57:35.501Z,99573.50
2023-02-22T07:00:10.457Z,99571.00
2023-02-22T07:02:44.184Z,99564.72
2023-02-22T07:05:19.998Z,99567.25
2023-02-22T07:07:55.078Z,99566.31
2023-02-22T07:10:30.554Z,99554.13
2023-02-22T07:13:08.947Z,99568.53
2023-02-22T07:15:42.688Z,99566.34
2023-02-22T07:18:16.713Z,99568.09
2023-02-22T07:20:49.802Z,99566.84
2023-02-22T07:23:24.290Z,99559.56
2023-02-22T07:26:00.614Z,99558.00
2023-02-22T07:28:35.220Z,99510.84
2023-02-22T07:31:08.616Z,99562.78
2023-02-22T07:33:42.149Z,99561.31
2023-02-22T07:36:18.014Z,99553.06
2023-02-22T07:38:51.676Z,99558.84
2023-02-22T07:41:25.289Z,99554.00
2023-02-22T07:44:00.111Z,99553.75
2023-02-22T07:46:33.979Z,99553.84
2023-02-22T07:49:07.180Z,99563.56
2023-02-22T07:51:40.699Z,99548.09
2023-02-22T07:54:14.460Z,99547.09
2023-02-22T07:56:49.370Z,99546.41
2023-02-22T07:59:24.080Z,99455.06
2023-02-22T08:01:57.424Z,99540.13
2023-02-22T08:04:30.780Z,99535.16
2023-02-22T08:07:04.136Z,99540.47
2023-02-22T08:09:37.755Z,99493.97
2023-02-22T08:12:12.620Z,99534.38
2023-02-22T08:14:47.861Z,99537.06
2023-02-22T08:17:21.528Z,99533.25
2023-02-22T08:19:55.117Z,99520.34
2023-02-22T08:22:29.166Z,99525.97
2023-02-22T08:25:02.610Z,99521.59
2023-02-22T08:27:36.445Z,99524.56
2023-02-22T08:30:15.805Z,99513.44
2023-02-22T08:32:49.786Z,99521.84
2023-02-22T08:35:23.153Z,99518.19
2023-02-22T08:37:59.728Z,99521.94
2023-02-22T08:40:35.705Z,99511.78
2023-02-22T08:43:09.133Z,99470.53
2023-02-22T08:45:45.783Z,99512.22
2023-02-22T08:48:20.838Z,99509.91
2023-02-22T08:50:55.017Z,99492.97
2023-02-22T08:53:28.870Z,99507.22
2023-02-22T08:56:02.348Z,99498.41
2023-02-22T08:58:35.568Z,99501.09
2023-02-22T09:01:10.462Z,99499.34
2023-02-22T09:03:43.904Z,99493.91
2023-02-22T09:06:17.469Z,99496.78
2023-02-22T09:08:50.982Z,99497.97
2023-02-22T09:11:24.658Z,99502.91
2023-02-22T09:13:58.474Z,99497.06
2023-02-22T09:16:33.650Z,99493.94
2023-02-22T09:19:07.092Z,99488.56
2023-02-22T09:21:41.346Z,99481.22
2023-02-22T09:24:14.882Z,99493.06
2023-02-22T09:26:53.509Z,99481.16
2023-02-22T09:29:28.773Z,99484.56
2023-02-22T09:32:04.482Z,99481.88
2023-02-22T09:34:38.185Z,99472.66
2023-02-22T09:37:11.514Z,99471.00
2023-02-22T09:39:45.048Z,99477.22
2023-02-22T09:42:27.730Z,99467.34
2023-02-22T09:45:12.862Z,99450.88
2023-02-22T09:47:56.575Z,99461.47
2023-02-22T09:50:35.696Z,99446.38
2023-02-22T09:53:22.248Z,99458.63
2023-02-22T09:55:57.976Z,99452.56
2023-02-22T09:58:34.994Z,99452.38
2023-02-22T10:01:19.936Z,99442.81
2023-02-22T10:04:02.491Z,99443.16
2023-02-22T10:06:37.526Z,99421.34
2023-02-22T10:09:12.403Z,99436.06
2023-02-22T10:11:53.541Z,99417.69
2023-02-22T10:14:45.152Z,99437.34
2023-02-22T10:17:30.438Z,99438.06
2023-02-22T10:20:24.198Z,99425.94
2023-02-22T10:23:12.157Z,99417.78
2023-02-22T10:25:47.244Z,99415.28
2023-02-22T10:28:24.982Z,99410.91
2023-02-22T10:31:03.234Z,99410.53
2023-02-22T10:33:41.897Z,99402.00
2023-02-22T10:36:20.442Z,99407.97
2023-02-22T10:38:56.803Z,99401.38
2023-02-22T10:41:33.127Z,99396.91
2023-02-22T10:44:06.570Z,99395.19
2023-02-22T10:46:42.166Z,99391.38
2023-02-22T10:49:22.533Z,99390.00
2023-02-22T10:52:02.784Z,99376.81
2023-02-22T10:54:42.165Z,99387.91
2023-02-22T10:57:15.937Z,99380.22
2023-02-22T10:59:49.234Z,99375.78
2023-02-22T11:02:26.109Z,99369.03
2023-02-22T11:05:02.440Z,99365.91
2023-02-22T11:07:38.221Z,99367.88
2023-02-22T11:10:11.737Z,99363.72
2023-02-22T11:12:48.659Z,99357.88
2023-02-22T11:15:31.358Z,99355.03
2023-02-22T11:18:04.803Z,99356.91
2023-02-22T11:20:40.864Z,99348.94
2023-02-22T11:23:23.619Z,99352.16
2023-02-22T11:26:08.535Z,99344.03
2023-02-22T11:28:49.484Z,99331.09
2023-02-22T11:31:25.601Z,99341.38
2023-02-22T11:34:01.535Z,99334.88
2023-02-22T11:36:40.845Z,99332.56
2023-02-22T11:39:26.023Z,99339.03
2023-02-22T11:42:00.132Z,99329.63
2023-02-22T11:44:34.453Z,99332.09
2023-02-22T11:47:13.306Z,99323.81
2023-02-22T11:49:47.457Z,99333.16
2023-02-22T11:52:28.490Z,99320.44
2023-02-22T11:55:32.649Z,99322.38
2023-02-22T11:58:31.153Z,99323.13
2023-02-22T12:01:12.389Z,99319.03
2023-02-22T12:04:25.052Z,99312.72
2023-02-22T12:07:15.904Z,99309.84
2023-02-22T12:09:56.084Z,99309.00
2023-02-22T12:12:45.316Z,99308.56
2023-02-22T12:15:29.776Z,99305.50
2023-02-22T12:18:09.913Z,99307.25
2023-02-22T12:20:47.990Z,99302.50
2023-02-22T12:23:30.181Z,99264.34
2023-02-22T12:26:11.878Z,99295.53
2023-02-22T12:28:52.641Z,99292.84
2023-02-22T12:31:33.938Z,99292.72
2023-02-22T12:34:13.978Z,99284.56
2023-02-22T12:36:51.323Z,99264.72
2023-02-22T12:39:47.140Z,99287.47
2023-02-22T12:42:32.048Z,99289.28
2023-02-22T12:45:16.911Z,99281.56
2023-02-22T12:47:59.005Z,99281.72
2023-02-22T12:50:34.621Z,99288.91
2023-02-22T12:53:19.526Z,99259.47
2023-02-22T12:55:57.240Z,99281.25
2023-02-22T12:58:37.489Z,99257.53
2023-02-22T13:01:20.322Z,99279.16
2023-02-22T13:03:56.934Z,99258.84
2023-02-22T13:06:41.803Z,99272.03
2023-02-22T13:09:38.647Z,99259.75
2023-02-22T13:12:18.529Z,99272.31
2023-02-22T13:15:03.975Z,99266.16
2023-02-22T13:17:48.763Z,99260.13
2023-02-22T13:20:27.984Z,99265.88
2023-02-22T13:23:06.124Z,99261.91
2023-02-22T13:25:45.314Z,99260.72
2023-02-22T13:28:29.565Z,99260.94
2023-02-22T13:31:16.997Z,99263.59
2023-02-22T13:34:13.146Z,99188.56
2023-02-22T13:37:02.552Z,99257.91
2023-02-22T13:39:54.774Z,99238.84
2023-02-22T13:42:54.912Z,99252.41
2023-02-22T13:45:45.499Z,99254.88
2023-02-22T13:48:41.432Z,99258.28
2023-02-22T13:51:31.707Z,99250.94
2023-02-22T13:54:09.134Z,99260.31
2023-02-22T13:56:43.938Z,99251.19
2023-02-22T13:59:27.400Z,99251.31
2023-02-22T14:02:04.364Z,99259.19
2023-02-22T14:04:44.179Z,99259.09
2023-02-22T14:07:57.073Z,99207.03
2023-02-22T14:10:45.367Z,99254.34
2023-02-22T14:13:20.148Z,99257.66
2023-02-22T14:16:18.668Z,99251.78
2023-02-22T14:19:06.432Z,99255.69
2023-02-22T14:21:57.333Z,99248.69
2023-02-22T14:24:42.772Z,99253.78
2023-02-22T14:27:18.481Z,99252.25
2023-02-22T14:29:55.315Z,99259.22
2023-02-22T14:32:33.501Z,99250.25
2023-02-22T14:35:17.169Z,99248.28
2023-02-22T14:38:00.863Z,99246.88
2023-02-22T14:40:37.768Z,99246.88
2023-02-22T14:43:19.936Z,99248.19
2023-02-22T14:45:55.586Z,99249.28
2023-02-22T14:48:39.424Z,99251.19
2023-02-22T14:51:21.857Z,99248.81
2023-02-22T14:54:03.510Z,99245.97
2023-02-22T14:56:44.335Z,99243.69
2023-02-22T14:59:24.198Z,99241.63
2023-02-22T15:02:11.833Z,99241.69
2023-02-22T15:04:52.708Z,99241.84
2023-02-22T15:07:28.374Z,99242.19
2023-02-22T15:10:27.852Z,99216.44
2023-02-22T15:13:13.521Z,99243.09
2023-02-22T15:15:49.993Z,99236.53
2023-02-22T15:18:29.417Z,99248.94
2023-02-22T15:21:07.863Z,99247.19
2023-02-22T15:23:44.798Z,99242.84
2023-02-22T15:26:21.617Z,99244.41
2023-02-22T15:28:56.451Z,99246.47
2023-02-22T15:31:33.972Z,99248.31
2023-02-22T15:34:24.354Z,99251.03
2023-02-22T15:37:06.516Z,99224.19
2023-02-22T15:39:44.030Z,99247.50
2023-02-22T15:42:21.127Z,99245.34
2023-02-22T15:44:55.789Z,99242.53
2023-02-22T15:47:32.277Z,99205.44
2023-02-22T15:50:16.594Z,99251.59
2023-02-22T15:52:54.327Z,99256.78
2023-02-22T15:55:30.650Z,99248.72
2023-02-22T15:58:13.053Z,99251.75
2023-02-22T16:00:50.526Z,99247.88
2023-02-22T16:03:28.824Z,99252.41
2023-02-22T16:06:02.719Z,99258.28
2023-02-22T16:08:54.293Z,99253.06
2023-02-22T16:11:32.059Z,99262.97
2023-02-22T16:14:08.202Z,99259.78
2023-02-22T16:16:43.322Z,99259.09
2023-02-22T16:19:31.337Z,99253.38
2023-02-22T16:22:13.462Z,99270.28
2023-02-22T16:24:52.179Z,99270.13
2023-02-22T16:27:25.798Z,99282.22
2023-02-22T16:30:23.343Z,99273.47
2023-02-22T16:32:58.315Z,99264.25
2023-02-22T16:35:35.583Z,99283.31
2023-02-22T16:38:17.009Z,99285.69
2023-02-22T16:40:54.978Z,99290.19
2023-02-22T16:43:32.745Z,99297.03
2023-02-22T16:46:07.916Z,99303.00
2023-02-22T16:48:43.859Z,99301.81
2023-02-22T16:51:24.064Z,99285.63
2023-02-22T16:53:58.083Z,99306.44
2023-02-22T16:56:32.448Z,99318.31
2023-02-22T16:59:10.971Z,99322.00
2023-02-22T17:01:44.451Z,99322.81
2023-02-22T17:04:19.990Z,99328.34
2023-02-22T17:06:54.800Z,99325.81
2023-02-22T17:09:28.117Z,99334.19
2023-02-22T17:12:03.652Z,99301.72
2023-02-22T17:14:37.817Z,99331.13
2023-02-22T17:17:13.136Z,99338.34
2023-02-22T17:19:47.863Z,99333.47
2023-02-22T17:22:23.927Z,99322.00
2023-02-22T17:24:57.144Z,99325.75
2023-02-22T17:27:30.791Z,99338.66
2023-02-22T17:30:04.850Z,99342.13
2023-02-22T17:32:38.276Z,99345.25
2023-02-22T17:35:11.916Z,99348.22
2023-02-22T17:37:47.525Z,99346.00
2023-02-22T17:40:20.742Z,99340.25
2023-02-22T17:42:55.366Z,99337.34
2023-02-22T17:45:29.479Z,99344.31
2023-02-22T17:48:02.890Z,99343.66
2023-02-22T17:50:38.196Z,99347.31
2023-02-22T17:53:14.082Z,99304.38
2023-02-22T17:55:47.255Z,99347.84
2023-02-22T17:58:20.525Z,99333.56
2023-02-22T18:00:59.231Z,99347.25
2023-02-22T18:03:33.495Z,99344.38
2023-02-22T18:06:08.538Z,99300.25
2023-02-22T18:08:43.229Z,99344.13
2023-02-22T18:11:16.810Z,99340.31
2023-02-22T18:13:50.232Z,99343.13
2023-02-22T18:16:25.557Z,99342.88
2023-02-22T18:19:01.562Z,99322.63
2023-02-22T18:21:35.239Z,99352.81
2023-02-22T18:24:10.171Z,99359.28
2023-02-22T18:26:43.460Z,99356.41
2023-02-22T18:29:17.016Z,99365.41
2023-02-22T18:31:50.257Z,99359.66
2023-02-22T18:34:25.050Z,99352.78
2023-02-22T18:36:58.691Z,99355.84
2023-02-22T18:39:40.672Z,99347.19
2023-02-22T18:42:15.103Z,99355.38
2023-02-22T18:44:48.484Z,99358.63
2023-02-22T18:47:22.818Z,99359.91
2023-02-22T18:49:56.903Z,99357.13
2023-02-22T18:52:31.250Z,99364.88
2023-02-22T18:55:08.828Z,99360.81
2023-02-22T18:57:43.099Z,99362.78
2023-02-22T19:00:19.953Z,99371.53
2023-02-22T19:02:53.733Z,99361.66
2023-02-22T19:05:27.653Z,99365.50
2023-02-22T19:08:01.998Z,99374.34
2023-02-22T19:10:36.700Z,99380.28
2023-02-22T19:13:10.845Z,99377.34
2023-02-22T19:15:44.804Z,99371.69
2023-02-22T19:18:18.284Z,99379.84
2023-02-22T19:20:57.154Z,99382.25
2023-02-22T19:23:34.475Z,99384.69
2023-02-22T19:26:10.372Z,99385.25
2023-02-22T19:28:43.557Z,99385.25
2023-02-22T19:31:18.714Z,99391.00
2023-02-22T19:33:53.351Z,99392.84
2023-02-22T19:36:26.887Z,99401.00
2023-02-22T19:39:02.025Z,99409.84
2023-02-22T19:41:37.097Z,99409.84
2023-02-22T19:44:10.640Z,99400.56
2023-02-22T19:46:44.477Z,99412.66
2023-02-22T19:49:18.785Z,99394.53
2023-02-22T19:51:52.697Z,99424.59
2023-02-22T19:54:25.966Z,99421.69
2023-02-22T19:57:01.077Z,99429.41
2023-02-22T19:59:34.819Z,99429.84
2023-02-22T20:02:12.202Z,99423.09
2023-02-22T20:04:50.096Z,99425.19
2023-02-22T20:07:23.822Z,99425.34
2023-02-22T20:09:57.364Z,99438.25
2023-02-22T20:12:32.761Z,99435.72
2023-02-22T20:15:07.097Z,99444.28
2023-02-22T20:17:41.649Z,99436.84
2023-02-22T20:20:15.318Z,99448.63
2023-02-22T20:22:50.625Z,99455.78
2023-02-22T20:25:24.122Z,99452.84
2023-02-22T20:28:00.784Z,99455.09
2023-02-22T20:30:34.135Z,99458.19
2023-02-22T20:33:10.354Z,99462.38
2023-02-22T20:35:43.632Z,99465.19
2023-02-22T20:38:19.295Z,99467.06
2023-02-22T20:40:52.588Z,99466.06
2023-02-22T20:43:27.288Z,99476.31
2023-02-22T20:46:02.700Z,99471.53
2023-02-22T20:48:36.428Z,99476.31
2023-02-22T20:51:11.061Z,99451.09
2023-02-22T20:53:45.135Z,99460.09
2023-02-22T20:56:20.849Z,99471.97
2023-02-22T20:58:56.988Z,99467.06
2023-02-22T21:01:31.161Z,99475.06
2023-02-22T21:04:06.307Z,99473.69
2023-02-22T21:06:41.394Z,99484.75
2023-02-22T21:09:18.195Z,99487.44
2023-02-22T21:11:52.554Z,99487.22
2023-02-22T21:14:28.405Z,99496.06
2023-02-22T21:17:04.577Z,99490.75
2023-02-22T21:19:38.237Z,99490.03
2023-02-22T21:22:11.712Z,99484.50
2023-02-22T21:24:44.978Z,99487.41
2023-02-22T21:27:18.531Z,99494.09
2023-02-22T21:29:53.247Z,99486.81
2023-02-22T21:32:26.658Z,99490.72
2023-02-22T21:35:00.396Z,99496.47
2023-02-22T21:37:34.544Z,99480.97
2023-02-22T21:40:12.121Z,99489.44
2023-02-22T21:42:49.096Z,99494.66
2023-02-22T21:45:24.179Z,99491.47
2023-02-22T21:47:57.372Z,99496.28
2023-02-22T21:50:30.879Z,99440.41
2023-02-22T21:53:05.565Z,99502.75
2023-02-22T21:55:39.090Z,99507.06
2023-02-22T21:58:12.573Z,99511.06
2023-02-22T22:00:47.456Z,99507.66
2023-02-22T22:03:21.521Z,99510.13
2023-02-22T22:05:54.530Z,99512.44
2023-02-22T22:08:28.969Z,99515.19
2023-02-22T22:11:02.917Z,99521.22
2023-02-22T22:13:39.249Z,99518.09
2023-02-22T22:16:16.476Z,99512.22
2023-02-22T22:18:50.342Z,99515.09
2023-02-22T22:21:25.202Z,99513.53
2023-02-22T22:23:58.475Z,99518.84
2023-02-22T22:26:33.878Z,99511.47
2023-02-22T22:29:10.271Z,99490.09
2023-02-22T22:31:44.902Z,99512.91
2023-02-22T22:34:19.583Z,99524.41
2023-02-22T22:36:53.314Z,99526.50
2023-02-22T22:39:27.050Z,99508.22
2023-02-22T22:42:00.346Z,99529.25
2023-02-22T22:44:41.970Z,99526.34
2023-02-22T22:47:17.673Z,99520.19
2023-02-22T22:49:50.959Z,99528.28
2023-02-22T22:52:24.465Z,99517.53
2023-02-22T22:55:00.700Z,99532.97
2023-02-22T22:57:34.206Z,99518.34
2023-02-22T23:00:31.174Z,99523.31
2023-02-22T23:03:06.965Z,99528.50
2023-02-22T23:05:42.357Z,99519.31
2023-02-22T23:08:15.713Z,99533.00
2023-02-22T23:10:49.000Z,99525.88
2023-02-22T23:13:22.615Z,99535.59
2023-02-22T23:15:56.420Z,99532.44
2023-02-22T23:18:33.987Z,99530.09
2023-02-22T23:21:07.317Z,99539.25
2023-02-22T23:23:41.215Z,99534.06
2023-02-22T23:26:18.264Z,99538.16
2023-02-22T23:28:52.500Z,99525.19
2023-02-22T23:31:29.411Z,99548.19
2023-02-22T23:34:11.017Z,99543.59
2023-02-22T23:36:45.306Z,99546.25
2023-02-22T23:39:21.496Z,99550.69
2023-02-22T23:41:59.233Z,99539.91
2023-02-22T23:44:33.050Z,99538.28
2023-02-22T23:47:06.409Z,99539.50
2023-02-22T23:49:43.469Z,99545.59
2023-02-22T23:52:24.107Z,99550.47
2023-02-22T23:54:58.296Z,99555.69
2023-02-22T23:57:32.780Z,99554.03
