createdAt,value
2019-01-10T00:02:27.650Z,102318.42
2019-01-10T00:04:54.724Z,102322.77
2019-01-10T00:07:22.090Z,102318.00
2019-01-10T00:09:49.341Z,102325.42
2019-01-10T00:12:17.606Z,102320.56
2019-01-10T00:14:44.843Z,102322.21
2019-01-10T00:17:13.759Z,102325.75
2019-01-10T00:19:41.154Z,102326.23
2019-01-10T00:22:09.754Z,102330.45
2019-01-10T00:24:37.233Z,102342.83
2019-01-10T00:27:04.874Z,102339.85
2019-01-10T00:29:31.949Z,102336.07
2019-01-10T00:31:59.894Z,102347.86
2019-01-10T00:34:28.261Z,102341.22
2019-01-10T00:36:56.467Z,102348.56
2019-01-10T00:39:23.770Z,102354.42
2019-01-10T00:41:50.923Z,102353.47
2019-01-10T00:44:17.995Z,102348.34
2019-01-10T00:46:45.204Z,102350.31
2019-01-10T00:49:13.074Z,102351.39
2019-01-10T00:51:40.137Z,102360.09
2019-01-10T00:54:07.399Z,102357.23
2019-01-10T00:56:34.861Z,102366.48
2019-01-10T00:59:02.088Z,102367.78
2019-01-10T01:01:29.299Z,102364.23
2019-01-10T01:03:56.748Z,102366.48
2019-01-10T01:06:25.615Z,102359.41
2019-01-10T01:08:53.272Z,102360.52
2019-01-10T01:11:21.689Z,102366.41
2019-01-10T01:13:49.794Z,102373.58
2019-01-10T01:16:18.030Z,102369.22
2019-01-10T01:18:45.094Z,102375.80
2019-01-10T01:21:12.357Z,102380.94
2019-01-10T01:23:39.502Z,102386.62
2019-01-10T01:26:06.607Z,102385.66
2019-01-10T01:28:34.029Z,102383.42
2019-01-10T01:31:01.138Z,102379.53
2019-01-10T01:33:28.228Z,102389.21
2019-01-10T01:35:55.291Z,102391.34
2019-01-10T01:38:22.355Z,102391.25
2019-01-10T01:40:51.600Z,102390.84
2019-01-10T01:43:18.666Z,102386.80
2019-01-10T01:45:45.736Z,102392.26
2019-01-10T01:48:13.183Z,102400.26
2019-01-10T01:50:42.040Z,102397.17
2019-01-10T01:53:09.469Z,102401.78
2019-01-10T01:55:38.382Z,102406.91
2019-01-10T01:58:05.900Z,102410.73
2019-01-10T02:00:33.250Z,102411.64
2019-01-10T02:03:01.526Z,102399.91
2019-01-10T02:05:29.185Z,102414.59
2019-01-10T02:07:56.541Z,102415.09
2019-01-10T02:10:25.957Z,102409.50
2019-01-10T02:12:54.381Z,102409.63
2019-01-10T02:15:22.538Z,102423.09
2019-01-10T02:17:49.686Z,102417.79
2019-01-10T02:20:17.940Z,102415.62
2019-01-10T02:22:45.198Z,102414.25
2019-01-10T02:25:13.190Z,102417.52
2019-01-10T02:27:40.373Z,102419.52
2019-01-10T02:30:13.563Z,102422.64
2019-01-10T02:32:40.985Z,102417.97
2019-01-10T02:35:08.096Z,102424.62
2019-01-10T02:37:35.260Z,102427.84
2019-01-10T02:40:02.471Z,102429.13
2019-01-10T02:42:29.739Z,102435.38
2019-01-10T02:44:56.876Z,102423.37
2019-01-10T02:47:24.311Z,102431.09
2019-01-10T02:49:51.387Z,102434.67
2019-01-10T02:52:18.776Z,102433.17
2019-01-10T02:54:45.859Z,102435.38
2019-01-10T02:57:13.301Z,102435.54
2019-01-10T02:59:40.556Z,102432.22
2019-01-10T03:02:09.898Z,102440.70
2019-01-10T03:04:36.965Z,102433.02
2019-01-10T03:07:04.255Z,102432.17
2019-01-10T03:09:32.301Z,102440.69
2019-01-10T03:11:59.709Z,102438.44
2019-01-10T03:14:26.929Z,102442.78
2019-01-10T03:16:55.784Z,102438.11
2019-01-10T03:19:24.175Z,102434.62
2019-01-10T03:21:51.358Z,102432.85
2019-01-10T03:24:18.421Z,102432.34
2019-01-10T03:26:45.473Z,102421.30
2019-01-10T03:29:12.665Z,102422.99
2019-01-10T03:31:40.064Z,102424.62
2019-01-10T03:34:07.118Z,102416.92
2019-01-10T03:36:34.351Z,102414.14
2019-01-10T03:39:06.439Z,102412.66
2019-01-10T03:41:35.159Z,102408.45
2019-01-10T03:44:02.331Z,102410.57
2019-01-10T03:46:29.397Z,102406.91
2019-01-10T03:48:56.579Z,102403.48
2019-01-10T03:51:23.992Z,102399.21
2019-01-10T03:53:53.087Z,102402.97
2019-01-10T03:56:20.177Z,102396.89
2019-01-10T03:58:47.233Z,102403.70
2019-01-10T04:01:14.627Z,102402.13
2019-01-10T04:03:41.689Z,102394.55
2019-01-10T04:06:08.749Z,102406.16
2019-01-10T04:08:36.365Z,102407.88
2019-01-10T04:11:03.821Z,102409.90
2019-01-10T04:13:32.678Z,102404.03
2019-01-10T04:15:59.731Z,102407.81
2019-01-10T04:18:28.187Z,102404.77
2019-01-10T04:20:56.327Z,102412.24
2019-01-10T04:23:24.602Z,102416.01
2019-01-10T04:25:51.696Z,102415.76
2019-01-10T04:28:18.745Z,102409.63
2019-01-10T04:30:46.533Z,102407.94
2019-01-10T04:33:14.048Z,102413.34
2019-01-10T04:35:41.110Z,102413.00
2019-01-10T04:38:08.614Z,102412.84
2019-01-10T04:40:35.832Z,102412.90
2019-01-10T04:43:03.982Z,102413.11
2019-01-10T04:45:33.349Z,102422.48
2019-01-10T04:48:00.434Z,102416.84
2019-01-10T04:50:27.578Z,102419.73
2019-01-10T04:52:54.629Z,102425.73
2019-01-10T04:55:22.894Z,102426.55
2019-01-10T04:57:53.176Z,102432.70
2019-01-10T05:00:22.696Z,102424.17
2019-01-10T05:02:49.888Z,102430.02
2019-01-10T05:05:16.954Z,102425.58
2019-01-10T05:07:44.344Z,102423.32
2019-01-10T05:10:12.310Z,102417.30
2019-01-10T05:12:41.751Z,102421.45
2019-01-10T05:15:09.568Z,102419.94
2019-01-10T05:17:38.989Z,102423.72
2019-01-10T05:20:10.175Z,102420.66
2019-01-10T05:22:37.610Z,102416.16
2019-01-10T05:25:06.684Z,102418.12
2019-01-10T05:27:34.793Z,102417.61
2019-01-10T05:30:02.414Z,102415.55
2019-01-10T05:32:29.747Z,102416.69
2019-01-10T05:34:56.830Z,102414.87
2019-01-10T05:37:26.621Z,102417.77
2019-01-10T05:39:54.386Z,102414.13
2019-01-10T05:42:22.870Z,102416.96
2019-01-10T05:44:50.530Z,102420.66
2019-01-10T05:47:18.548Z,102424.67
2019-01-10T05:49:46.264Z,102433.59
2019-01-10T05:52:13.691Z,102439.45
2019-01-10T05:54:40.786Z,102440.63
2019-01-10T05:57:07.866Z,102448.90
2019-01-10T05:59:35.579Z,102447.55
2019-01-10T06:02:02.685Z,102439.83
2019-01-10T06:04:29.772Z,102435.54
2019-01-10T06:06:57.215Z,102442.02
2019-01-10T06:09:24.575Z,102440.30
2019-01-10T06:11:51.684Z,102443.52
2019-01-10T06:14:18.766Z,102448.98
2019-01-10T06:16:45.870Z,102453.09
2019-01-10T06:19:12.955Z,102456.36
2019-01-10T06:21:40.049Z,102453.72
2019-01-10T06:24:07.150Z,102450.34
2019-01-10T06:26:34.286Z,102447.19
2019-01-10T06:29:01.689Z,102449.20
2019-01-10T06:31:30.878Z,102455.53
2019-01-10T06:33:58.986Z,102455.37
2019-01-10T06:36:26.415Z,102455.02
2019-01-10T06:38:53.515Z,102460.87
2019-01-10T06:41:20.640Z,102456.59
2019-01-10T06:43:47.731Z,102459.97
2019-01-10T06:46:16.906Z,102458.16
2019-01-10T06:48:44.112Z,102459.02
2019-01-10T06:51:11.207Z,102462.12
2019-01-10T06:53:38.315Z,102459.76
2019-01-10T06:56:05.425Z,102461.05
2019-01-10T06:58:32.539Z,102461.66
2019-01-10T07:00:59.801Z,102465.62
2019-01-10T07:03:27.219Z,102466.47
2019-01-10T07:05:56.117Z,102460.48
2019-01-10T07:08:23.180Z,102469.05
2019-01-10T07:10:50.355Z,102469.91
2019-01-10T07:13:17.767Z,102476.88
2019-01-10T07:15:44.819Z,102475.86
2019-01-10T07:18:12.889Z,102469.91
2019-01-10T07:20:40.581Z,102469.91
2019-01-10T07:23:07.635Z,102483.98
2019-01-10T07:25:38.352Z,102484.38
2019-01-10T07:28:23.562Z,102484.46
2019-01-10T07:30:51.940Z,102494.81
2019-01-10T07:33:19.005Z,102496.09
2019-01-10T07:35:51.772Z,102492.34
2019-01-10T07:38:19.020Z,102493.00
2019-01-10T07:40:47.476Z,102491.09
2019-01-10T07:43:18.013Z,102494.13
2019-01-10T07:45:45.052Z,102492.17
2019-01-10T07:48:12.460Z,102493.22
2019-01-10T07:50:39.822Z,102497.91
2019-01-10T07:53:08.551Z,102502.64
2019-01-10T07:55:37.905Z,102504.49
2019-01-10T07:58:05.202Z,102509.66
2019-01-10T08:00:33.104Z,102512.34
2019-01-10T08:03:00.190Z,102522.55
2019-01-10T08:05:27.555Z,102522.86
2019-01-10T08:07:55.086Z,102528.05
2019-01-10T08:10:22.540Z,102521.02
2019-01-10T08:12:51.019Z,102530.55
2019-01-10T08:15:19.937Z,102529.64
2019-01-10T08:17:49.130Z,102534.16
2019-01-10T08:20:16.416Z,102528.84
2019-01-10T08:22:44.594Z,102532.80
2019-01-10T08:25:11.776Z,102530.77
2019-01-10T08:27:39.179Z,102532.16
2019-01-10T08:30:11.036Z,102529.81
2019-01-10T08:32:39.367Z,102532.17
2019-01-10T08:35:07.239Z,102535.64
2019-01-10T08:37:34.911Z,102539.51
2019-01-10T08:40:02.099Z,102541.13
2019-01-10T08:42:30.420Z,102542.42
2019-01-10T08:44:58.140Z,102542.83
2019-01-10T08:47:26.143Z,102543.82
2019-01-10T08:49:54.424Z,102539.64
2019-01-10T08:52:21.474Z,102538.08
2019-01-10T08:54:51.759Z,102536.67
2019-01-10T08:57:23.153Z,102540.05
2019-01-10T08:59:51.341Z,102539.19
2019-01-10T09:02:18.485Z,102533.52
2019-01-10T09:04:45.664Z,102538.50
2019-01-10T09:07:15.654Z,102532.27
2019-01-10T09:09:43.006Z,102534.33
2019-01-10T09:12:11.059Z,102547.02
2019-01-10T09:14:38.749Z,102552.75
2019-01-10T09:17:06.899Z,102554.02
2019-01-10T09:19:34.314Z,102548.13
2019-01-10T09:22:01.357Z,102542.59
2019-01-10T09:24:29.509Z,102541.99
2019-01-10T09:26:56.665Z,102547.57
2019-01-10T09:29:23.778Z,102548.06
2019-01-10T09:31:50.826Z,102538.17
2019-01-10T09:34:24.624Z,102543.52
2019-01-10T09:36:47.286Z,102549.02
2019-01-10T09:39:14.379Z,102541.39
2019-01-10T09:41:41.437Z,102543.34
2019-01-10T09:44:08.510Z,102546.64
2019-01-10T09:46:35.857Z,102547.04
2019-01-10T09:49:02.948Z,102552.61
2019-01-10T09:51:29.997Z,102546.06
2019-01-10T09:53:58.865Z,102550.38
2019-01-10T09:56:26.337Z,102551.34
2019-01-10T09:58:53.422Z,102549.67
2019-01-10T10:01:20.496Z,102543.62
2019-01-10T10:03:48.043Z,102538.09
2019-01-10T10:06:16.299Z,102548.28
2019-01-10T10:08:43.463Z,102543.09
2019-01-10T10:11:10.527Z,102538.84
2019-01-10T10:13:37.911Z,102539.06
2019-01-10T10:16:05.377Z,102544.52
2019-01-10T10:18:33.434Z,102550.34
2019-01-10T10:21:00.507Z,102547.66
2019-01-10T10:23:28.582Z,102550.11
2019-01-10T10:25:55.657Z,102545.91
2019-01-10T10:28:22.746Z,102549.52
2019-01-10T10:30:50.139Z,102549.18
2019-01-10T10:33:19.038Z,102555.11
2019-01-10T10:35:47.297Z,102555.49
2019-01-10T10:38:16.767Z,102552.55
2019-01-10T10:40:44.211Z,102547.25
2019-01-10T10:43:13.027Z,102549.45
2019-01-10T10:45:40.899Z,102557.54
2019-01-10T10:48:07.993Z,102560.74
2019-01-10T10:50:36.851Z,102545.32
2019-01-10T10:53:05.091Z,102549.19
2019-01-10T10:55:32.200Z,102553.80
2019-01-10T10:57:59.291Z,102546.79
2019-01-10T11:00:29.779Z,102550.28
2019-01-10T11:02:57.090Z,102538.25
2019-01-10T11:05:24.696Z,102537.93
2019-01-10T11:07:51.801Z,102536.78
2019-01-10T11:10:18.894Z,102540.72
2019-01-10T11:12:47.783Z,102542.09
2019-01-10T11:15:18.273Z,102550.28
2019-01-10T11:17:47.914Z,102536.23
2019-01-10T11:20:17.576Z,102534.95
2019-01-10T11:22:44.743Z,102539.33
2019-01-10T11:25:15.345Z,102544.70
2019-01-10T11:27:42.450Z,102534.33
2019-01-10T11:30:12.149Z,102537.27
2019-01-10T11:32:40.322Z,102538.20
2019-01-10T11:35:07.420Z,102528.10
2019-01-10T11:37:34.557Z,102522.72
2019-01-10T11:40:03.987Z,102520.49
2019-01-10T11:42:31.062Z,102526.54
2019-01-10T11:44:58.437Z,102533.15
2019-01-10T11:47:25.551Z,102528.44
2019-01-10T11:49:52.632Z,102532.94
2019-01-10T11:52:19.891Z,102523.58
2019-01-10T11:54:49.960Z,102515.35
2019-01-10T11:57:17.234Z,102518.43
2019-01-10T11:59:44.379Z,102516.33
2019-01-10T12:02:11.531Z,102515.48
2019-01-10T12:04:39.480Z,102510.86
2019-01-10T12:07:08.591Z,102506.53
2019-01-10T12:09:36.642Z,102509.09
2019-01-10T12:12:03.799Z,102507.52
2019-01-10T12:14:32.067Z,102499.29
2019-01-10T12:16:59.482Z,102504.81
2019-01-10T12:19:26.545Z,102505.95
2019-01-10T12:21:53.647Z,102500.03
2019-01-10T12:24:20.694Z,102495.83
2019-01-10T12:26:49.273Z,102494.59
2019-01-10T12:29:17.935Z,102493.52
2019-01-10T12:31:45.499Z,102483.67
2019-01-10T12:34:13.875Z,102480.03
2019-01-10T12:36:41.635Z,102481.67
2019-01-10T12:39:10.427Z,102482.08
2019-01-10T12:41:38.634Z,102476.88
2019-01-10T12:44:09.540Z,102466.56
2019-01-10T12:46:37.747Z,102464.88
2019-01-10T12:49:07.831Z,102463.69
2019-01-10T12:51:34.919Z,102462.84
2019-01-10T12:54:01.987Z,102467.13
2019-01-10T12:56:29.430Z,102466.47
2019-01-10T12:58:56.786Z,102466.73
2019-01-10T13:01:23.974Z,102467.80
2019-01-10T13:03:53.138Z,102473.75
2019-01-10T13:06:21.643Z,102476.84
2019-01-10T13:08:48.704Z,102472.73
2019-01-10T13:11:15.764Z,102462.41
2019-01-10T13:13:44.557Z,102471.27
2019-01-10T13:16:11.935Z,102475.04
2019-01-10T13:18:39.286Z,102470.80
2019-01-10T13:21:09.682Z,102464.65
2019-01-10T13:23:37.346Z,102475.31
2019-01-10T13:26:06.950Z,102464.45
2019-01-10T13:28:34.614Z,102461.63
2019-01-10T13:31:04.507Z,102466.34
2019-01-10T13:33:31.619Z,102460.94
2019-01-10T13:35:58.722Z,102460.77
2019-01-10T13:38:26.118Z,102468.14
2019-01-10T13:40:53.643Z,102471.95
2019-01-10T13:43:20.801Z,102474.91
2019-01-10T13:45:48.255Z,102480.59
2019-01-10T13:48:15.419Z,102472.66
2019-01-10T13:50:43.470Z,102472.63
2019-01-10T13:53:12.051Z,102459.30
2019-01-10T13:55:39.115Z,102462.84
2019-01-10T13:58:07.987Z,102455.95
2019-01-10T14:00:35.995Z,102462.62
2019-01-10T14:03:03.110Z,102464.92
2019-01-10T14:05:30.452Z,102460.11
2019-01-10T14:07:57.654Z,102456.81
2019-01-10T14:10:26.348Z,102463.36
2019-01-10T14:12:54.740Z,102470.63
2019-01-10T14:15:27.512Z,102464.82
2019-01-10T14:17:54.560Z,102466.19
2019-01-10T14:20:23.294Z,102461.16
2019-01-10T14:22:50.410Z,102456.87
2019-01-10T14:25:19.693Z,102455.12
2019-01-10T14:27:48.565Z,102460.27
2019-01-10T14:30:27.254Z,102453.05
2019-01-10T14:32:54.332Z,102465.52
2019-01-10T14:35:21.803Z,102455.84
2019-01-10T14:37:49.381Z,102453.75
2019-01-10T14:40:16.517Z,102447.20
2019-01-10T14:42:49.452Z,102451.56
2019-01-10T14:45:16.575Z,102450.61
2019-01-10T14:47:45.808Z,102436.47
2019-01-10T14:50:14.993Z,102432.97
2019-01-10T14:52:43.503Z,102428.16
2019-01-10T14:55:12.321Z,102438.80
2019-01-10T14:57:39.898Z,102448.20
2019-01-10T15:00:11.799Z,102463.70
2019-01-10T15:02:39.271Z,102463.23
2019-01-10T15:05:06.429Z,102464.27
2019-01-10T15:07:33.954Z,102454.20
2019-01-10T15:10:01.163Z,102460.77
2019-01-10T15:12:28.327Z,102447.86
2019-01-10T15:14:55.434Z,102450.89
2019-01-10T15:17:22.774Z,102447.39
2019-01-10T15:19:52.044Z,102455.39
2019-01-10T15:22:19.847Z,102449.34
2019-01-10T15:24:47.262Z,102443.72
2019-01-10T15:27:15.300Z,102445.92
2019-01-10T15:29:44.175Z,102450.51
2019-01-10T15:32:11.591Z,102452.85
2019-01-10T15:34:39.759Z,102438.32
2019-01-10T15:37:09.010Z,102435.75
2019-01-10T15:39:36.092Z,102429.77
2019-01-10T15:42:05.103Z,102432.39
2019-01-10T15:44:32.243Z,102433.02
2019-01-10T15:46:59.331Z,102428.78
2019-01-10T15:49:26.402Z,102423.22
2019-01-10T15:51:53.516Z,102418.23
2019-01-10T15:54:20.960Z,102412.90
2019-01-10T15:56:48.422Z,102409.95
2019-01-10T15:59:15.518Z,102414.80
2019-01-10T16:01:42.560Z,102407.92
2019-01-10T16:04:09.621Z,102413.11
2019-01-10T16:06:40.978Z,102410.61
2019-01-10T16:09:10.914Z,102410.23
2019-01-10T16:11:37.977Z,102407.09
2019-01-10T16:14:05.099Z,102417.69
2019-01-10T16:16:32.478Z,102407.02
2019-01-10T16:18:59.671Z,102398.47
2019-01-10T16:21:27.081Z,102401.05
2019-01-10T16:23:54.177Z,102399.91
2019-01-10T16:26:21.287Z,102403.52
2019-01-10T16:28:48.371Z,102402.52
2019-01-10T16:31:16.486Z,102398.16
2019-01-10T16:33:43.747Z,102402.25
2019-01-10T16:36:10.901Z,102405.05
2019-01-10T16:38:37.973Z,102398.29
2019-01-10T16:41:05.027Z,102391.88
2019-01-10T16:43:32.288Z,102389.13
2019-01-10T16:46:01.436Z,102387.92
2019-01-10T16:48:28.838Z,102384.70
2019-01-10T16:50:55.897Z,102379.59
2019-01-10T16:53:24.127Z,102376.72
2019-01-10T16:55:51.203Z,102378.30
2019-01-10T16:58:18.241Z,102377.72
2019-01-10T17:00:45.305Z,102382.88
2019-01-10T17:03:12.372Z,102383.59
2019-01-10T17:05:39.438Z,102374.73
2019-01-10T17:08:07.547Z,102372.03
2019-01-10T17:10:34.608Z,102369.24
2019-01-10T17:13:01.654Z,102364.48
2019-01-10T17:15:28.786Z,102370.98
2019-01-10T17:17:57.280Z,102374.33
2019-01-10T17:20:25.720Z,102365.71
2019-01-10T17:22:52.842Z,102357.83
2019-01-10T17:25:21.264Z,102355.69
2019-01-10T17:27:48.762Z,102367.17
2019-01-10T17:30:22.250Z,102363.39
2019-01-10T17:32:49.441Z,102362.16
2019-01-10T17:35:18.555Z,102360.54
2019-01-10T17:37:45.850Z,102361.05
2019-01-10T17:40:14.994Z,102359.39
2019-01-10T17:42:43.257Z,102355.72
2019-01-10T17:45:15.204Z,102350.61
2019-01-10T17:47:44.202Z,102344.37
2019-01-10T17:50:14.730Z,102342.95
2019-01-10T17:52:41.947Z,102348.53
2019-01-10T17:55:09.402Z,102356.78
2019-01-10T17:57:38.065Z,102350.38
2019-01-10T18:00:08.854Z,102352.00
2019-01-10T18:02:35.965Z,102356.63
2019-01-10T18:05:04.119Z,102355.02
2019-01-10T18:07:31.182Z,102347.12
2019-01-10T18:09:58.246Z,102350.08
2019-01-10T18:12:25.571Z,102351.50
2019-01-10T18:14:53.025Z,102351.00
2019-01-10T18:17:21.199Z,102346.12
2019-01-10T18:19:48.407Z,102347.16
2019-01-10T18:22:15.496Z,102345.72
2019-01-10T18:24:42.663Z,102340.93
2019-01-10T18:27:09.825Z,102349.48
2019-01-10T18:29:37.739Z,102356.94
2019-01-10T18:32:04.999Z,102356.13
2019-01-10T18:34:32.685Z,102346.39
2019-01-10T18:36:59.866Z,102337.94
2019-01-10T18:39:27.052Z,102345.77
2019-01-10T18:41:54.748Z,102343.23
2019-01-10T18:44:22.203Z,102349.53
2019-01-10T18:46:49.569Z,102346.94
2019-01-10T18:49:18.431Z,102349.20
2019-01-10T18:51:45.523Z,102347.12
2019-01-10T18:54:12.793Z,102355.29
2019-01-10T18:56:39.890Z,102360.88
2019-01-10T18:59:06.957Z,102348.96
2019-01-10T19:01:35.071Z,102359.56
2019-01-10T19:04:02.340Z,102363.29
2019-01-10T19:06:29.596Z,102357.58
2019-01-10T19:08:58.037Z,102361.32
2019-01-10T19:11:25.299Z,102352.17
2019-01-10T19:13:52.870Z,102352.09
2019-01-10T19:16:20.450Z,102354.59
2019-01-10T19:18:50.282Z,102349.41
2019-01-10T19:21:17.554Z,102343.53
2019-01-10T19:23:45.173Z,102346.83
2019-01-10T19:26:12.247Z,102339.52
2019-01-10T19:28:39.485Z,102342.09
2019-01-10T19:31:06.549Z,102341.46
2019-01-10T19:33:34.637Z,102346.03
2019-01-10T19:36:03.524Z,102337.98
2019-01-10T19:38:32.017Z,102337.54
2019-01-10T19:40:59.187Z,102341.74
2019-01-10T19:43:26.373Z,102339.48
2019-01-10T19:45:55.480Z,102330.08
2019-01-10T19:48:23.945Z,102330.17
2019-01-10T19:50:51.413Z,102329.99
2019-01-10T19:53:19.790Z,102325.31
2019-01-10T19:55:47.279Z,102321.30
2019-01-10T19:58:14.469Z,102320.83
2019-01-10T20:00:44.078Z,102315.14
2019-01-10T20:03:11.261Z,102317.06
2019-01-10T20:05:38.464Z,102313.54
2019-01-10T20:08:05.581Z,102314.52
2019-01-10T20:10:33.730Z,102302.78
2019-01-10T20:13:02.594Z,102297.84
2019-01-10T20:15:30.691Z,102296.47
2019-01-10T20:17:58.257Z,102291.49
2019-01-10T20:20:36.789Z,102287.61
2019-01-10T20:23:06.693Z,102293.22
2019-01-10T20:25:34.657Z,102289.92
2019-01-10T20:28:03.446Z,102282.52
2019-01-10T20:30:31.977Z,102283.89
2019-01-10T20:33:00.744Z,102284.02
2019-01-10T20:35:28.015Z,102291.56
2019-01-10T20:37:58.702Z,102291.42
2019-01-10T20:40:26.365Z,102295.29
2019-01-10T20:42:54.096Z,102295.55
2019-01-10T20:45:21.178Z,102297.27
2019-01-10T20:47:49.563Z,102287.92
2019-01-10T20:50:18.034Z,102291.55
2019-01-10T20:52:45.393Z,102290.44
2019-01-10T20:55:12.452Z,102295.25
2019-01-10T20:57:41.120Z,102291.50
2019-01-10T21:00:12.358Z,102291.59
2019-01-10T21:02:39.500Z,102285.85
2019-01-10T21:05:09.067Z,102285.13
2019-01-10T21:07:36.135Z,102283.89
2019-01-10T21:10:04.234Z,102275.20
2019-01-10T21:12:31.728Z,102283.49
2019-01-10T21:14:59.287Z,102273.53
2019-01-10T21:17:26.352Z,102261.70
2019-01-10T21:19:53.437Z,102257.72
2019-01-10T21:22:20.484Z,102256.75
2019-01-10T21:24:47.814Z,102253.18
2019-01-10T21:27:18.111Z,102253.17
2019-01-10T21:29:45.534Z,102252.28
2019-01-10T21:32:12.591Z,102247.57
2019-01-10T21:34:39.862Z,102248.83
2019-01-10T21:37:07.190Z,102241.23
2019-01-10T21:39:34.245Z,102239.56
2019-01-10T21:42:01.427Z,102233.59
2019-01-10T21:44:29.682Z,102231.59
2019-01-10T21:46:57.017Z,102227.41
2019-01-10T21:49:24.097Z,102229.36
2019-01-10T21:51:51.357Z,102219.09
2019-01-10T21:54:19.000Z,102220.81
2019-01-10T21:56:46.685Z,102216.05
2019-01-10T21:59:14.833Z,102214.75
2019-01-10T22:01:41.909Z,102206.36
2019-01-10T22:04:08.971Z,102204.11
2019-01-10T22:06:36.021Z,102201.33
2019-01-10T22:09:05.770Z,102200.38
2019-01-10T22:11:33.923Z,102193.35
2019-01-10T22:14:01.011Z,102207.03
2019-01-10T22:16:28.758Z,102196.61
2019-01-10T22:18:56.443Z,102182.98
2019-01-10T22:21:23.486Z,102189.23
2019-01-10T22:23:50.559Z,102180.13
2019-01-10T22:26:17.616Z,102183.39
2019-01-10T22:28:46.189Z,102175.00
2019-01-10T22:31:14.346Z,102170.54
2019-01-10T22:33:41.691Z,102164.24
2019-01-10T22:36:08.742Z,102166.17
2019-01-10T22:38:36.015Z,102159.96
2019-01-10T22:41:04.444Z,102153.20
2019-01-10T22:43:31.526Z,102152.23
2019-01-10T22:45:59.054Z,102136.27
2019-01-10T22:48:26.111Z,102132.98
2019-01-10T22:50:53.766Z,102134.04
2019-01-10T22:53:21.529Z,102128.37
2019-01-10T22:55:48.992Z,102126.53
2019-01-10T22:58:17.083Z,102120.28
2019-01-10T23:01:37.433Z,102117.65
2019-01-10T23:04:05.019Z,102107.17
2019-01-10T23:06:32.080Z,102107.87
2019-01-10T23:08:59.360Z,102097.83
2019-01-10T23:11:26.802Z,102089.62
2019-01-10T23:13:56.022Z,102095.14
2019-01-10T23:16:23.633Z,102082.58
2019-01-10T23:18:54.251Z,102085.57
2019-01-10T23:21:19.715Z,102085.41
2019-01-10T23:23:47.232Z,102086.97
2019-01-10T23:26:16.710Z,102092.43
2019-01-10T23:28:44.159Z,102084.27
2019-01-10T23:31:15.238Z,102088.27
2019-01-10T23:33:42.613Z,102093.95
2019-01-10T23:36:09.670Z,102090.20
2019-01-10T23:38:38.216Z,102100.63
2019-01-10T23:41:05.570Z,102087.27
2019-01-10T23:43:32.922Z,102082.18
2019-01-10T23:46:01.207Z,102083.78
2019-01-10T23:48:28.250Z,102074.91
2019-01-10T23:50:56.625Z,102067.67
2019-01-10T23:53:24.299Z,102057.30
2019-01-10T23:55:53.389Z,102059.45
2019-01-10T23:58:20.454Z,102055.56
