createdAt,value
2023-02-08T00:00:53.957Z,12.73
2023-02-08T00:03:21.026Z,8.33
2023-02-08T00:05:48.398Z,9.00
2023-02-08T00:08:15.619Z,13.93
2023-02-08T00:10:43.407Z,8.10
2023-02-08T00:13:10.739Z,8.77
2023-02-08T00:15:42.428Z,9.17
2023-02-08T00:18:09.527Z,15.27
2023-02-08T00:20:40.136Z,7.07
2023-02-08T00:23:07.730Z,8.63
2023-02-08T00:25:35.571Z,9.87
2023-02-08T00:28:04.528Z,8.63
2023-02-08T00:30:32.093Z,9.20
2023-02-08T00:33:01.232Z,13.57
2023-02-08T00:35:28.953Z,15.30
2023-02-08T00:37:56.638Z,12.57
2023-02-08T00:40:24.761Z,10.87
2023-02-08T00:42:51.914Z,10.10
2023-02-08T00:45:18.974Z,7.77
2023-02-08T00:47:45.988Z,11.07
2023-02-08T00:50:13.308Z,9.97
2023-02-08T00:52:40.291Z,8.23
2023-02-08T00:55:08.178Z,7.67
2023-02-08T00:57:35.574Z,10.73
2023-02-08T01:00:04.577Z,6.60
2023-02-08T01:02:31.461Z,11.47
2023-02-08T01:04:58.764Z,11.87
2023-02-08T01:07:25.663Z,8.97
2023-02-08T01:09:52.596Z,7.43
2023-02-08T01:12:19.635Z,12.33
2023-02-08T01:14:46.692Z,8.93
2023-02-08T01:17:13.793Z,11.03
2023-02-08T01:19:42.509Z,14.87
2023-02-08T01:22:09.699Z,11.20
2023-02-08T01:24:36.627Z,9.63
2023-02-08T01:27:03.663Z,12.47
2023-02-08T01:29:30.748Z,9.43
2023-02-08T01:31:57.657Z,8.17
2023-02-08T01:34:24.536Z,15.87
2023-02-08T01:36:51.471Z,11.93
2023-02-08T01:39:18.487Z,11.17
2023-02-08T01:41:46.635Z,8.13
2023-02-08T01:44:13.710Z,6.37
2023-02-08T01:46:51.070Z,12.20
2023-02-08T01:49:33.027Z,15.13
2023-02-08T01:52:08.006Z,20.63
2023-02-08T01:54:48.927Z,20.30
2023-02-08T01:57:16.372Z,13.17
2023-02-08T01:59:47.883Z,15.53
2023-02-08T02:02:17.876Z,15.63
2023-02-08T02:04:45.184Z,18.23
2023-02-08T02:07:13.390Z,17.43
2023-02-08T02:09:47.501Z,17.20
2023-02-08T02:12:14.678Z,19.50
2023-02-08T02:14:42.977Z,16.10
2023-02-08T02:17:13.148Z,11.30
2023-02-08T02:20:00.825Z,13.03
2023-02-08T02:22:46.353Z,17.13
2023-02-08T02:25:21.857Z,18.73
2023-02-08T02:28:10.555Z,17.73
2023-02-08T02:30:57.890Z,10.03
2023-02-08T02:33:53.709Z,15.47
2023-02-08T02:36:32.076Z,21.30
2023-02-08T02:39:17.765Z,16.73
2023-02-08T02:42:31.683Z,16.03
2023-02-08T02:45:07.305Z,17.07
2023-02-08T02:48:02.474Z,13.23
2023-02-08T02:51:07.882Z,20.83
2023-02-08T02:53:54.966Z,12.20
2023-02-08T02:56:27.020Z,12.40
2023-02-08T02:58:59.170Z,19.77
2023-02-08T03:01:26.444Z,17.33
2023-02-08T03:03:54.600Z,14.53
2023-02-08T03:06:43.343Z,15.97
2023-02-08T03:09:39.301Z,17.63
2023-02-08T03:12:24.072Z,13.93
2023-02-08T03:15:09.189Z,16.03
2023-02-08T03:17:58.679Z,12.77
2023-02-08T03:20:31.282Z,18.50
2023-02-08T03:23:14.356Z,20.30
2023-02-08T03:25:51.293Z,16.63
2023-02-08T03:28:56.809Z,14.13
2023-02-08T03:31:38.525Z,14.97
2023-02-08T03:34:28.216Z,18.07
2023-02-08T03:37:07.456Z,22.40
2023-02-08T03:39:38.427Z,13.37
2023-02-08T03:42:15.430Z,24.20
2023-02-08T03:44:48.329Z,20.07
2023-02-08T03:47:24.743Z,19.77
2023-02-08T03:49:54.317Z,18.27
2023-02-08T03:52:23.243Z,14.33
2023-02-08T03:55:02.183Z,18.60
2023-02-08T03:57:34.975Z,17.53
2023-02-08T04:00:07.102Z,16.53
2023-02-08T04:02:38.683Z,12.03
2023-02-08T04:05:07.613Z,17.73
2023-02-08T04:07:34.632Z,12.83
2023-02-08T04:10:02.182Z,10.83
2023-02-08T04:12:29.235Z,10.57
2023-02-08T04:14:56.169Z,14.07
2023-02-08T04:17:23.076Z,15.87
2023-02-08T04:19:50.044Z,15.83
2023-02-08T04:22:16.940Z,11.70
2023-02-08T04:24:43.860Z,14.43
2023-02-08T04:27:10.798Z,10.47
2023-02-08T04:29:37.775Z,16.40
2023-02-08T04:32:05.058Z,15.83
2023-02-08T04:34:32.191Z,16.67
2023-02-08T04:36:59.105Z,14.07
2023-02-08T04:39:26.034Z,16.73
2023-02-08T04:41:53.014Z,17.10
2023-02-08T04:44:19.899Z,18.57
2023-02-08T04:46:46.922Z,13.93
2023-02-08T04:49:13.811Z,18.87
2023-02-08T04:51:40.864Z,18.30
2023-02-08T04:54:08.000Z,17.13
2023-02-08T04:56:35.784Z,19.87
2023-02-08T04:59:02.858Z,21.87
2023-02-08T05:01:29.797Z,16.00
2023-02-08T05:03:56.810Z,17.57
2023-02-08T05:06:23.683Z,14.27
2023-02-08T05:08:50.593Z,14.63
2023-02-08T05:11:25.080Z,14.07
2023-02-08T05:13:52.628Z,20.73
2023-02-08T05:16:19.721Z,17.33
2023-02-08T05:18:46.820Z,14.33
2023-02-08T05:21:13.768Z,14.23
2023-02-08T05:23:40.671Z,14.77
2023-02-08T05:26:09.841Z,18.33
2023-02-08T05:28:37.350Z,18.97
2023-02-08T05:31:17.837Z,13.80
2023-02-08T05:33:44.890Z,19.50
2023-02-08T05:36:11.817Z,15.00
2023-02-08T05:38:38.817Z,15.00
2023-02-08T05:41:05.932Z,19.70
2023-02-08T05:43:33.218Z,16.30
2023-02-08T05:46:00.167Z,19.33
2023-02-08T05:48:27.494Z,19.67
2023-02-08T05:50:54.660Z,16.70
2023-02-08T05:53:21.554Z,20.07
2023-02-08T05:55:48.822Z,15.00
2023-02-08T05:58:16.725Z,21.33
2023-02-08T06:00:44.013Z,19.63
2023-02-08T06:03:11.160Z,19.33
2023-02-08T06:05:39.403Z,15.47
2023-02-08T06:08:06.904Z,18.80
2023-02-08T06:10:34.544Z,15.67
2023-02-08T06:13:01.776Z,17.43
2023-02-08T06:15:29.067Z,16.43
2023-02-08T06:17:57.113Z,28.07
2023-02-08T06:20:24.127Z,21.50
2023-02-08T06:22:51.096Z,25.10
2023-02-08T06:25:18.071Z,22.07
2023-02-08T06:27:44.980Z,19.03
2023-02-08T06:30:12.176Z,24.07
2023-02-08T06:32:39.270Z,16.53
2023-02-08T06:35:06.747Z,20.50
2023-02-08T06:37:33.739Z,20.80
2023-02-08T06:40:02.004Z,21.13
2023-02-08T06:42:29.312Z,25.33
2023-02-08T06:44:58.017Z,15.83
2023-02-08T06:47:26.600Z,24.27
2023-02-08T06:49:54.141Z,18.80
2023-02-08T06:52:21.749Z,21.10
2023-02-08T06:54:48.756Z,19.20
2023-02-08T06:57:15.719Z,23.07
2023-02-08T06:59:42.933Z,19.17
2023-02-08T07:02:13.880Z,18.17
2023-02-08T07:04:40.991Z,18.57
2023-02-08T07:07:08.198Z,20.73
2023-02-08T07:09:36.316Z,20.47
2023-02-08T07:12:05.267Z,19.23
2023-02-08T07:14:38.502Z,20.70
2023-02-08T07:17:05.444Z,17.73
2023-02-08T07:19:32.480Z,24.17
2023-02-08T07:22:08.419Z,16.60
2023-02-08T07:24:40.072Z,17.40
2023-02-08T07:27:08.686Z,19.23
2023-02-08T07:29:36.387Z,16.73
2023-02-08T07:32:05.521Z,25.13
2023-02-08T07:34:34.990Z,28.87
2023-02-08T07:37:01.990Z,21.20
2023-02-08T07:39:31.357Z,14.80
2023-02-08T07:41:59.311Z,21.63
2023-02-08T07:44:26.334Z,17.63
2023-02-08T07:46:53.418Z,16.60
2023-02-08T07:49:20.409Z,19.93
2023-02-08T07:51:47.321Z,17.50
2023-02-08T07:54:14.313Z,18.50
2023-02-08T07:56:41.287Z,18.93
2023-02-08T07:59:08.424Z,17.03
2023-02-08T08:01:35.353Z,15.10
2023-02-08T08:04:02.469Z,20.43
2023-02-08T08:06:29.403Z,16.30
2023-02-08T08:08:56.340Z,20.47
2023-02-08T08:11:23.404Z,14.43
2023-02-08T08:13:50.804Z,23.53
2023-02-08T08:16:19.153Z,23.27
2023-02-08T08:18:46.595Z,16.53
2023-02-08T08:21:13.865Z,18.10
2023-02-08T08:23:41.293Z,12.83
2023-02-08T08:26:14.633Z,20.20
2023-02-08T08:28:43.037Z,16.70
2023-02-08T08:31:16.750Z,17.00
2023-02-08T08:33:44.267Z,16.40
2023-02-08T08:36:11.294Z,13.30
2023-02-08T08:38:41.786Z,15.37
2023-02-08T08:41:14.954Z,18.20
2023-02-08T08:43:41.955Z,12.23
2023-02-08T08:46:09.588Z,19.03
2023-02-08T08:48:38.381Z,17.07
2023-02-08T08:51:06.265Z,16.80
2023-02-08T08:53:33.855Z,13.30
2023-02-08T08:56:00.827Z,10.30
2023-02-08T08:58:27.792Z,18.20
2023-02-08T09:00:58.857Z,18.40
2023-02-08T09:03:26.800Z,14.10
2023-02-08T09:05:54.388Z,18.97
2023-02-08T09:08:21.325Z,13.33
2023-02-08T09:10:48.243Z,16.03
2023-02-08T09:13:19.521Z,13.23
2023-02-08T09:15:46.814Z,15.30
2023-02-08T09:18:13.769Z,16.57
2023-02-08T09:20:41.612Z,16.37
2023-02-08T09:23:08.845Z,13.67
2023-02-08T09:25:37.038Z,15.77
2023-02-08T09:28:04.462Z,13.27
2023-02-08T09:30:31.589Z,15.60
2023-02-08T09:32:58.508Z,15.30
2023-02-08T09:35:25.389Z,11.47
2023-02-08T09:37:58.142Z,16.80
2023-02-08T09:40:30.307Z,15.03
2023-02-08T09:43:17.743Z,14.67
2023-02-08T09:46:00.742Z,10.50
2023-02-08T09:48:41.092Z,14.30
2023-02-08T09:51:16.991Z,14.33
2023-02-08T09:53:50.364Z,13.43
2023-02-08T09:56:31.175Z,16.13
2023-02-08T09:59:00.781Z,19.00
2023-02-08T10:01:34.569Z,13.97
2023-02-08T10:04:32.601Z,12.37
2023-02-08T10:06:59.572Z,13.47
2023-02-08T10:09:27.640Z,14.63
2023-02-08T10:12:28.984Z,14.40
2023-02-08T10:15:11.431Z,9.07
2023-02-08T10:17:47.418Z,12.47
2023-02-08T10:20:36.012Z,12.00
2023-02-08T10:23:05.779Z,11.70
2023-02-08T10:25:51.806Z,8.33
2023-02-08T10:28:18.765Z,11.50
2023-02-08T10:30:57.313Z,10.87
2023-02-08T10:33:32.762Z,9.10
2023-02-08T10:35:59.738Z,10.40
2023-02-08T10:38:45.436Z,7.37
2023-02-08T10:41:21.832Z,12.13
2023-02-08T10:44:03.387Z,12.53
2023-02-08T10:46:44.172Z,9.53
2023-02-08T10:49:11.029Z,9.43
2023-02-08T10:51:38.322Z,8.20
2023-02-08T10:54:05.786Z,12.53
2023-02-08T10:56:47.678Z,11.73
2023-02-08T10:59:21.796Z,9.63
2023-02-08T11:01:50.141Z,14.00
2023-02-08T11:04:18.414Z,12.00
2023-02-08T11:06:47.306Z,8.30
2023-02-08T11:09:34.085Z,12.17
2023-02-08T11:12:02.618Z,7.13
2023-02-08T11:14:47.730Z,11.30
2023-02-08T11:17:31.386Z,9.13
2023-02-08T11:20:00.092Z,7.87
2023-02-08T11:22:31.044Z,11.80
2023-02-08T11:25:05.674Z,8.10
2023-02-08T11:27:37.408Z,9.27
2023-02-08T11:30:13.070Z,12.73
2023-02-08T11:32:45.680Z,9.90
2023-02-08T11:35:21.973Z,8.63
2023-02-08T11:37:59.545Z,7.37
2023-02-08T11:40:42.603Z,7.87
2023-02-08T11:43:28.442Z,5.73
2023-02-08T11:45:57.164Z,9.67
2023-02-08T11:48:41.950Z,8.60
2023-02-08T11:51:10.145Z,7.57
2023-02-08T11:53:40.876Z,11.87
2023-02-08T11:56:27.748Z,9.93
2023-02-08T11:59:20.071Z,7.33
2023-02-08T12:01:47.073Z,7.43
2023-02-08T12:04:15.922Z,9.23
2023-02-08T12:06:58.279Z,9.50
2023-02-08T12:09:38.312Z,9.60
2023-02-08T12:12:25.860Z,9.93
2023-02-08T12:15:29.219Z,6.67
2023-02-08T12:18:29.451Z,8.73
2023-02-08T12:21:26.692Z,8.87
2023-02-08T12:23:56.328Z,6.60
2023-02-08T12:26:32.575Z,10.63
2023-02-08T12:29:33.129Z,10.67
2023-02-08T12:32:11.362Z,8.17
2023-02-08T12:34:49.915Z,7.30
2023-02-08T12:37:53.467Z,7.80
2023-02-08T12:40:50.071Z,7.33
2023-02-08T12:43:47.218Z,8.93
2023-02-08T12:46:28.816Z,7.40
2023-02-08T12:49:18.116Z,9.67
2023-02-08T12:51:53.524Z,6.27
2023-02-08T12:54:20.440Z,5.20
2023-02-08T12:57:01.633Z,6.67
2023-02-08T12:59:39.696Z,10.67
2023-02-08T13:02:22.619Z,8.23
2023-02-08T13:04:54.157Z,5.17
2023-02-08T13:07:21.026Z,4.30
2023-02-08T13:10:08.319Z,7.13
2023-02-08T13:12:40.958Z,7.03
2023-02-08T13:15:30.113Z,4.57
2023-02-08T13:18:04.264Z,5.73
2023-02-08T13:20:41.921Z,5.90
2023-02-08T13:23:50.501Z,5.03
2023-02-08T13:26:27.914Z,6.97
2023-02-08T13:28:58.382Z,6.60
2023-02-08T13:31:34.477Z,7.03
2023-02-08T13:34:08.368Z,4.60
2023-02-08T13:36:39.725Z,6.67
2023-02-08T13:39:30.187Z,6.27
2023-02-08T13:41:57.735Z,4.73
2023-02-08T13:44:40.828Z,3.93
2023-02-08T13:47:21.943Z,8.93
2023-02-08T13:49:52.217Z,6.33
2023-02-08T13:52:47.023Z,6.57
2023-02-08T13:55:36.136Z,4.67
2023-02-08T13:58:05.301Z,3.73
2023-02-08T14:00:35.174Z,3.30
2023-02-08T14:03:07.965Z,5.43
2023-02-08T14:05:46.793Z,4.53
2023-02-08T14:08:22.475Z,3.63
2023-02-08T14:11:20.883Z,6.00
2023-02-08T14:14:12.846Z,3.47
2023-02-08T14:16:41.940Z,3.83
2023-02-08T14:19:20.664Z,5.47
2023-02-08T14:22:15.683Z,4.93
2023-02-08T14:24:48.165Z,3.60
2023-02-08T14:27:49.929Z,3.33
2023-02-08T14:30:16.805Z,5.93
2023-02-08T14:32:47.602Z,2.53
2023-02-08T14:35:22.642Z,4.10
2023-02-08T14:38:11.095Z,4.27
2023-02-08T14:40:59.324Z,4.97
2023-02-08T14:43:38.897Z,3.50
2023-02-08T14:46:43.098Z,3.57
2023-02-08T14:49:13.772Z,4.60
2023-02-08T14:51:50.376Z,5.37
2023-02-08T14:54:32.668Z,4.23
2023-02-08T14:57:15.815Z,4.87
2023-02-08T14:59:44.212Z,5.23
2023-02-08T15:02:22.911Z,5.10
2023-02-08T15:04:49.958Z,6.27
2023-02-08T15:07:16.811Z,4.10
2023-02-08T15:09:45.220Z,5.27
2023-02-08T15:12:21.087Z,4.93
2023-02-08T15:14:48.520Z,4.47
2023-02-08T15:17:35.591Z,4.10
2023-02-08T15:20:06.494Z,3.60
2023-02-08T15:22:36.546Z,5.37
2023-02-08T15:25:25.121Z,6.00
2023-02-08T15:28:00.824Z,6.20
2023-02-08T15:30:34.769Z,5.03
2023-02-08T15:33:07.727Z,7.17
2023-02-08T15:35:36.050Z,7.30
2023-02-08T15:38:07.009Z,5.77
2023-02-08T15:40:35.007Z,8.77
2023-02-08T15:43:07.707Z,5.83
2023-02-08T15:45:35.082Z,6.90
2023-02-08T15:48:02.517Z,7.40
2023-02-08T15:50:31.967Z,5.13
2023-02-08T15:53:02.049Z,7.70
2023-02-08T15:55:39.277Z,7.57
2023-02-08T15:58:08.440Z,7.40
2023-02-08T16:00:37.762Z,4.97
2023-02-08T16:03:16.339Z,5.77
2023-02-08T16:05:54.158Z,6.20
2023-02-08T16:08:26.696Z,6.90
2023-02-08T16:11:22.329Z,6.83
2023-02-08T16:13:52.979Z,5.63
2023-02-08T16:16:36.486Z,8.30
2023-02-08T16:19:06.147Z,5.07
2023-02-08T16:21:44.183Z,7.03
2023-02-08T16:24:11.139Z,8.60
2023-02-08T16:26:56.902Z,6.03
2023-02-08T16:29:32.941Z,5.70
2023-02-08T16:32:11.935Z,5.33
2023-02-08T16:34:40.681Z,5.40
2023-02-08T16:37:37.752Z,7.87
2023-02-08T16:40:07.625Z,6.57
2023-02-08T16:42:39.870Z,5.53
2023-02-08T16:45:15.632Z,6.20
2023-02-08T16:47:54.533Z,7.57
2023-02-08T16:50:27.572Z,5.67
2023-02-08T16:52:59.104Z,6.43
2023-02-08T16:55:27.644Z,6.33
2023-02-08T16:57:56.643Z,4.43
2023-02-08T17:00:30.057Z,6.07
2023-02-08T17:02:57.782Z,5.23
2023-02-08T17:05:30.079Z,4.83
2023-02-08T17:07:58.085Z,3.77
2023-02-08T17:10:29.306Z,3.80
2023-02-08T17:13:09.881Z,3.27
2023-02-08T17:15:46.087Z,2.90
2023-02-08T17:18:13.893Z,3.47
2023-02-08T17:20:40.882Z,3.47
2023-02-08T17:23:07.973Z,2.87
2023-02-08T17:25:35.575Z,2.60
2023-02-08T17:28:05.740Z,3.90
2023-02-08T17:30:36.214Z,3.60
2023-02-08T17:33:04.038Z,2.93
2023-02-08T17:35:31.171Z,3.53
2023-02-08T17:37:58.494Z,3.13
2023-02-08T17:40:32.579Z,4.40
2023-02-08T17:43:00.901Z,2.90
2023-02-08T17:45:29.066Z,4.43
2023-02-08T17:48:00.914Z,3.20
2023-02-08T17:50:28.009Z,3.93
2023-02-08T17:52:55.684Z,3.23
2023-02-08T17:55:22.790Z,2.70
2023-02-08T17:57:49.778Z,5.27
2023-02-08T18:00:19.921Z,3.67
2023-02-08T18:02:50.013Z,3.47
2023-02-08T18:05:19.346Z,2.43
2023-02-08T18:07:46.910Z,4.00
2023-02-08T18:10:15.235Z,4.50
2023-02-08T18:12:42.979Z,4.23
2023-02-08T18:15:13.134Z,4.53
2023-02-08T18:17:40.754Z,3.97
2023-02-08T18:20:08.802Z,4.67
2023-02-08T18:22:37.972Z,3.80
2023-02-08T18:25:05.525Z,2.63
2023-02-08T18:27:32.490Z,3.20
2023-02-08T18:29:59.745Z,4.40
2023-02-08T18:32:28.154Z,3.93
2023-02-08T18:34:55.488Z,3.53
2023-02-08T18:37:23.204Z,2.90
2023-02-08T18:39:51.381Z,2.50
2023-02-08T18:42:18.564Z,3.00
2023-02-08T18:44:45.686Z,2.10
2023-02-08T18:47:12.673Z,3.87
2023-02-08T18:49:42.368Z,3.23
2023-02-08T18:52:15.985Z,3.23
2023-02-08T18:54:43.067Z,4.90
2023-02-08T18:57:10.751Z,4.20
2023-02-08T18:59:38.742Z,8.83
2023-02-08T19:02:07.355Z,3.43
2023-02-08T19:04:38.876Z,4.27
2023-02-08T19:07:06.820Z,8.87
2023-02-08T19:09:38.170Z,4.13
2023-02-08T19:12:07.530Z,3.60
2023-02-08T19:14:35.064Z,3.10
2023-02-08T19:17:02.419Z,4.00
2023-02-08T19:19:29.545Z,4.80
2023-02-08T19:21:56.593Z,3.03
2023-02-08T19:24:24.116Z,3.80
2023-02-08T19:26:51.014Z,3.33
2023-02-08T19:29:21.945Z,3.43
2023-02-08T19:31:50.527Z,2.97
2023-02-08T19:34:18.559Z,2.70
2023-02-08T19:36:52.078Z,3.27
2023-02-08T19:39:21.706Z,2.93
2023-02-08T19:41:49.429Z,3.13
2023-02-08T19:44:18.650Z,3.70
2023-02-08T19:46:50.962Z,6.43
2023-02-08T19:49:18.254Z,4.30
2023-02-08T19:51:45.840Z,4.00
2023-02-08T19:54:15.899Z,2.87
2023-02-08T19:56:43.180Z,3.47
2023-02-08T19:59:21.213Z,3.73
2023-02-08T20:01:48.614Z,3.57
2023-02-08T20:04:16.058Z,2.77
2023-02-08T20:06:45.015Z,4.43
2023-02-08T20:09:15.334Z,4.03
2023-02-08T20:11:56.376Z,3.40
2023-02-08T20:14:24.508Z,4.70
2023-02-08T20:16:51.460Z,4.27
2023-02-08T20:19:18.514Z,3.73
2023-02-08T20:21:45.594Z,7.20
2023-02-08T20:24:12.844Z,4.73
2023-02-08T20:26:42.437Z,4.80
2023-02-08T20:29:09.947Z,6.33
2023-02-08T20:31:38.859Z,3.87
2023-02-08T20:34:07.922Z,3.90
2023-02-08T20:36:49.687Z,5.17
2023-02-08T20:39:21.752Z,4.97
2023-02-08T20:41:48.763Z,4.83
2023-02-08T20:44:18.042Z,4.67
2023-02-08T20:46:46.604Z,2.93
2023-02-08T20:49:15.364Z,4.63
2023-02-08T20:51:43.363Z,3.83
2023-02-08T20:54:11.039Z,3.37
2023-02-08T20:56:38.747Z,2.90
2023-02-08T20:59:08.495Z,3.93
2023-02-08T21:01:36.330Z,2.60
2023-02-08T21:04:03.958Z,3.77
2023-02-08T21:06:34.012Z,4.23
2023-02-08T21:09:07.631Z,4.30
2023-02-08T21:11:35.557Z,3.70
2023-02-08T21:14:03.665Z,2.97
2023-02-08T21:16:31.144Z,4.47
2023-02-08T21:18:58.951Z,3.33
2023-02-08T21:21:26.363Z,4.03
2023-02-08T21:23:53.369Z,4.27
2023-02-08T21:26:21.600Z,3.67
2023-02-08T21:28:52.888Z,5.00
2023-02-08T21:31:22.173Z,4.63
2023-02-08T21:33:51.016Z,4.63
2023-02-08T21:36:20.754Z,3.10
2023-02-08T21:38:48.324Z,8.13
2023-02-08T21:41:27.971Z,5.90
2023-02-08T21:43:58.026Z,6.90
2023-02-08T21:46:27.759Z,5.10
2023-02-08T21:49:14.240Z,7.13
2023-02-08T21:52:00.190Z,7.87
2023-02-08T21:54:29.612Z,6.00
2023-02-08T21:56:59.473Z,8.60
2023-02-08T21:59:26.761Z,8.73
2023-02-08T22:01:53.829Z,6.67
2023-02-08T22:04:20.792Z,6.77
2023-02-08T22:06:50.502Z,7.23
2023-02-08T22:09:18.351Z,10.30
2023-02-08T22:11:45.736Z,8.27
2023-02-08T22:14:13.371Z,11.83
2023-02-08T22:16:41.134Z,11.60
2023-02-08T22:19:08.727Z,10.90
2023-02-08T22:21:54.186Z,8.63
2023-02-08T22:24:21.151Z,8.37
2023-02-08T22:26:48.049Z,8.67
2023-02-08T22:29:15.005Z,9.87
2023-02-08T22:31:42.159Z,8.70
2023-02-08T22:34:09.171Z,8.40
2023-02-08T22:36:36.220Z,7.93
2023-02-08T22:39:03.358Z,7.10
2023-02-08T22:41:30.481Z,13.57
2023-02-08T22:43:57.611Z,8.13
2023-02-08T22:46:24.815Z,8.57
2023-02-08T22:48:51.758Z,6.77
2023-02-08T22:51:20.193Z,7.00
2023-02-08T22:53:47.411Z,8.23
2023-02-08T22:56:16.341Z,8.07
2023-02-08T22:58:43.670Z,10.03
2023-02-08T23:01:12.798Z,7.63
2023-02-08T23:03:39.816Z,8.80
2023-02-08T23:06:09.080Z,8.47
2023-02-08T23:08:36.659Z,10.50
2023-02-08T23:11:05.545Z,8.77
2023-02-08T23:13:33.983Z,7.27
2023-02-08T23:16:00.980Z,11.37
2023-02-08T23:18:28.047Z,7.27
2023-02-08T23:20:55.107Z,9.33
2023-02-08T23:23:22.261Z,6.73
2023-02-08T23:25:49.159Z,9.47
2023-02-08T23:28:16.204Z,8.53
2023-02-08T23:30:43.713Z,5.67
2023-02-08T23:33:10.908Z,5.00
2023-02-08T23:35:41.690Z,7.27
2023-02-08T23:38:09.470Z,7.83
2023-02-08T23:40:36.754Z,7.73
2023-02-08T23:43:03.810Z,8.00
2023-02-08T23:45:31.004Z,8.10
2023-02-08T23:47:58.175Z,7.13
2023-02-08T23:50:25.846Z,7.90
2023-02-08T23:52:52.775Z,8.57
2023-02-08T23:55:19.773Z,7.70
2023-02-08T23:57:46.677Z,8.53
